createdAt,value
2023-04-11T00:00:56.984Z,0.20
2023-04-11T00:03:24.247Z,0.20
2023-04-11T00:05:51.536Z,0.13
2023-04-11T00:08:18.642Z,0.20
2023-04-11T00:10:48.528Z,0.10
2023-04-11T00:13:15.512Z,0.20
2023-04-11T00:15:42.570Z,0.20
2023-04-11T00:18:09.575Z,0.20
2023-04-11T00:20:36.470Z,0.20
2023-04-11T00:23:03.891Z,0.20
2023-04-11T00:25:31.583Z,0.10
2023-04-11T00:27:58.601Z,0.10
2023-04-11T00:30:25.419Z,0.20
2023-04-11T00:32:52.417Z,0.20
2023-04-11T00:35:19.513Z,0.27
2023-04-11T00:37:47.098Z,0.20
2023-04-11T00:40:16.284Z,0.10
2023-04-11T00:42:45.885Z,0.10
2023-04-11T00:45:13.045Z,0.10
2023-04-11T00:47:41.856Z,0.20
2023-04-11T00:50:09.562Z,0.20
2023-04-11T00:52:38.245Z,0.20
2023-04-11T00:55:07.120Z,0.10
2023-04-11T00:57:34.346Z,0.20
2023-04-11T01:00:03.605Z,0.10
2023-04-11T01:02:30.982Z,0.17
2023-04-11T01:05:00.881Z,0.10
2023-04-11T01:07:30.010Z,0.10
2023-04-11T01:09:58.289Z,0.10
2023-04-11T01:12:25.851Z,0.10
2023-04-11T01:14:52.966Z,0.10
2023-04-11T01:17:21.880Z,0.10
2023-04-11T01:19:49.257Z,0.10
2023-04-11T01:22:18.148Z,0.10
2023-04-11T01:24:45.232Z,0.10
2023-04-11T01:27:12.213Z,0.10
2023-04-11T01:29:39.213Z,0.10
2023-04-11T01:32:06.355Z,0.10
2023-04-11T01:34:35.125Z,0.10
2023-04-11T01:37:02.690Z,0.10
2023-04-11T01:39:30.866Z,0.10
2023-04-11T01:41:59.229Z,0.10
2023-04-11T01:44:27.119Z,0.10
2023-04-11T01:46:54.057Z,0.00
2023-04-11T01:49:21.679Z,0.10
2023-04-11T01:51:48.624Z,0.07
2023-04-11T01:54:15.695Z,0.10
2023-04-11T01:56:42.821Z,0.10
2023-04-11T01:59:09.709Z,0.10
2023-04-11T02:01:36.925Z,0.00
2023-04-11T02:04:04.073Z,0.10
2023-04-11T02:06:32.193Z,0.10
2023-04-11T02:08:59.095Z,0.10
2023-04-11T02:11:26.029Z,0.00
2023-04-11T02:13:52.959Z,0.10
2023-04-11T02:16:20.868Z,0.00
2023-04-11T02:18:47.868Z,0.10
2023-04-11T02:21:14.832Z,0.10
2023-04-11T02:23:41.727Z,0.10
2023-04-11T02:26:08.918Z,0.10
2023-04-11T02:28:36.762Z,0.10
2023-04-11T02:31:03.960Z,0.10
2023-04-11T02:33:31.103Z,0.10
2023-04-11T02:35:58.074Z,0.10
2023-04-11T02:38:25.186Z,0.10
2023-04-11T02:40:52.192Z,0.10
2023-04-11T02:43:19.102Z,0.10
2023-04-11T02:45:46.568Z,0.10
2023-04-11T02:48:13.938Z,0.10
2023-04-11T02:50:41.210Z,0.10
2023-04-11T02:53:08.558Z,0.10
2023-04-11T02:55:35.471Z,0.10
2023-04-11T02:58:02.508Z,0.10
2023-04-11T03:00:29.436Z,0.10
2023-04-11T03:02:57.244Z,0.10
2023-04-11T03:05:24.464Z,0.10
2023-04-11T03:07:51.547Z,0.10
2023-04-11T03:10:18.598Z,0.10
2023-04-11T03:12:45.686Z,0.10
2023-04-11T03:15:15.570Z,0.10
2023-04-11T03:17:42.780Z,0.10
2023-04-11T03:20:11.812Z,0.10
2023-04-11T03:22:39.116Z,0.10
2023-04-11T03:25:07.335Z,0.10
2023-04-11T03:27:34.225Z,0.10
2023-04-11T03:30:03.860Z,0.10
2023-04-11T03:32:31.073Z,0.10
2023-04-11T03:35:01.769Z,0.10
2023-04-11T03:37:28.755Z,0.10
2023-04-11T03:39:55.752Z,0.10
2023-04-11T03:42:22.649Z,0.10
2023-04-11T03:44:49.718Z,0.10
2023-04-11T03:47:16.666Z,0.10
2023-04-11T03:49:43.533Z,0.10
2023-04-11T03:52:11.432Z,0.10
2023-04-11T03:54:38.437Z,0.10
2023-04-11T03:57:05.393Z,0.00
2023-04-11T03:59:32.463Z,0.10
2023-04-11T04:01:59.479Z,0.10
2023-04-11T04:04:27.104Z,0.10
2023-04-11T04:06:56.842Z,0.10
2023-04-11T04:09:24.413Z,0.10
2023-04-11T04:11:51.428Z,0.10
2023-04-11T04:14:18.501Z,0.10
2023-04-11T04:16:45.491Z,0.10
2023-04-11T04:19:12.461Z,0.10
2023-04-11T04:21:39.381Z,0.10
2023-04-11T04:24:06.584Z,0.10
2023-04-11T04:26:33.536Z,0.10
2023-04-11T04:29:06.307Z,0.10
2023-04-11T04:31:34.324Z,0.10
2023-04-11T04:34:09.632Z,0.10
2023-04-11T04:36:47.966Z,0.20
2023-04-11T04:39:19.517Z,0.10
2023-04-11T04:41:58.212Z,0.10
2023-04-11T04:44:25.337Z,0.20
2023-04-11T04:46:56.178Z,0.10
2023-04-11T04:49:23.409Z,0.10
2023-04-11T04:51:50.668Z,0.20
2023-04-11T04:54:19.455Z,0.10
2023-04-11T04:56:48.310Z,0.10
2023-04-11T04:59:16.374Z,0.10
2023-04-11T05:01:44.408Z,0.20
2023-04-11T05:04:11.783Z,0.10
2023-04-11T05:06:38.976Z,0.10
2023-04-11T05:09:06.219Z,0.20
2023-04-11T05:11:34.022Z,0.20
2023-04-11T05:14:01.015Z,0.10
2023-04-11T05:16:28.135Z,0.20
2023-04-11T05:18:55.101Z,0.20
2023-04-11T05:21:22.356Z,0.20
2023-04-11T05:23:49.491Z,0.10
2023-04-11T05:26:16.382Z,0.10
2023-04-11T05:28:43.528Z,0.20
2023-04-11T05:31:11.945Z,0.10
2023-04-11T05:33:42.131Z,0.20
2023-04-11T05:36:13.966Z,0.10
2023-04-11T05:38:41.788Z,0.20
2023-04-11T05:41:09.300Z,0.20
2023-04-11T05:43:36.402Z,0.20
2023-04-11T05:46:04.117Z,0.10
2023-04-11T05:48:31.576Z,0.20
2023-04-11T05:50:58.865Z,0.13
2023-04-11T05:53:25.852Z,0.13
2023-04-11T05:55:52.997Z,0.10
2023-04-11T05:58:19.944Z,0.10
2023-04-11T06:00:46.901Z,0.10
2023-04-11T06:03:14.336Z,0.10
2023-04-11T06:05:41.961Z,0.10
2023-04-11T06:08:10.200Z,0.10
2023-04-11T06:10:37.158Z,0.10
2023-04-11T06:13:04.208Z,0.10
2023-04-11T06:15:31.297Z,0.10
2023-04-11T06:17:58.301Z,0.10
2023-04-11T06:20:25.317Z,0.10
2023-04-11T06:22:52.322Z,0.10
2023-04-11T06:25:21.048Z,0.10
2023-04-11T06:27:48.444Z,0.10
2023-04-11T06:30:15.642Z,0.10
2023-04-11T06:32:42.815Z,0.10
2023-04-11T06:35:10.176Z,0.10
2023-04-11T06:37:37.207Z,0.17
2023-04-11T06:40:05.836Z,0.10
2023-04-11T06:42:32.931Z,0.10
2023-04-11T06:44:59.853Z,0.10
2023-04-11T06:47:26.924Z,0.10
2023-04-11T06:49:54.625Z,0.10
2023-04-11T06:52:21.686Z,0.10
2023-04-11T06:54:48.844Z,0.17
2023-04-11T06:57:15.792Z,0.20
2023-04-11T06:59:42.649Z,0.10
2023-04-11T07:02:09.668Z,0.17
2023-04-11T07:04:36.750Z,0.10
2023-04-11T07:07:04.720Z,0.10
2023-04-11T07:09:32.025Z,0.10
2023-04-11T07:11:59.306Z,0.10
2023-04-11T07:14:26.601Z,0.10
2023-04-11T07:16:56.013Z,0.10
2023-04-11T07:19:23.001Z,0.10
2023-04-11T07:21:50.139Z,0.10
2023-04-11T07:24:18.704Z,0.10
2023-04-11T07:26:46.538Z,0.10
2023-04-11T07:29:14.887Z,0.10
2023-04-11T07:31:42.172Z,0.10
2023-04-11T07:34:09.079Z,0.13
2023-04-11T07:36:36.428Z,0.10
2023-04-11T07:39:04.554Z,0.10
2023-04-11T07:41:32.776Z,0.10
2023-04-11T07:43:59.716Z,0.10
2023-04-11T07:46:26.784Z,0.10
2023-04-11T07:48:53.708Z,0.10
2023-04-11T07:51:23.231Z,0.10
2023-04-11T07:53:50.318Z,0.10
2023-04-11T07:56:17.344Z,0.10
2023-04-11T07:58:44.530Z,0.10
2023-04-11T08:01:25.686Z,0.10
2023-04-11T08:03:57.301Z,0.10
2023-04-11T08:06:24.848Z,0.10
2023-04-11T08:08:51.838Z,0.10
2023-04-11T08:11:18.778Z,0.20
2023-04-11T08:13:45.783Z,0.20
2023-04-11T08:16:15.458Z,0.20
2023-04-11T08:18:42.925Z,0.20
2023-04-11T08:21:11.592Z,0.20
2023-04-11T08:23:39.823Z,0.20
2023-04-11T08:26:08.431Z,0.20
2023-04-11T08:28:35.957Z,0.20
2023-04-11T08:31:04.156Z,0.20
2023-04-11T08:33:31.529Z,0.20
2023-04-11T08:35:58.452Z,0.20
2023-04-11T08:38:25.641Z,0.17
2023-04-11T08:40:53.100Z,0.20
2023-04-11T08:43:20.341Z,0.20
2023-04-11T08:45:47.266Z,0.20
2023-04-11T08:48:14.331Z,0.20
2023-04-11T08:50:42.339Z,0.20
2023-04-11T08:53:09.396Z,0.20
2023-04-11T08:55:44.804Z,0.20
2023-04-11T08:58:11.735Z,0.20
2023-04-11T09:00:38.674Z,0.20
2023-04-11T09:03:07.631Z,0.20
2023-04-11T09:05:39.593Z,0.20
2023-04-11T09:08:08.567Z,0.20
2023-04-11T09:10:36.838Z,0.20
2023-04-11T09:13:23.040Z,0.20
2023-04-11T09:16:12.239Z,0.20
2023-04-11T09:18:44.717Z,0.30
2023-04-11T09:21:15.548Z,0.20
2023-04-11T09:23:43.304Z,0.20
2023-04-11T09:26:12.187Z,0.20
2023-04-11T09:28:52.840Z,0.20
2023-04-11T09:31:20.936Z,0.20
2023-04-11T09:33:55.515Z,0.20
2023-04-11T09:36:24.209Z,0.30
2023-04-11T09:38:54.336Z,0.20
2023-04-11T09:41:36.358Z,0.20
2023-04-11T09:44:03.309Z,0.20
2023-04-11T09:46:30.262Z,0.20
2023-04-11T09:48:57.466Z,0.20
2023-04-11T09:51:35.978Z,0.20
2023-04-11T09:54:05.212Z,0.20
2023-04-11T09:56:34.348Z,0.20
2023-04-11T09:59:03.080Z,0.20
2023-04-11T10:01:30.084Z,0.20
2023-04-11T10:03:58.365Z,0.20
2023-04-11T10:06:34.397Z,0.20
2023-04-11T10:09:11.162Z,0.20
2023-04-11T10:11:44.368Z,0.20
2023-04-11T10:14:39.382Z,0.20
2023-04-11T10:17:18.651Z,0.20
2023-04-11T10:19:49.320Z,0.20
2023-04-11T10:22:41.559Z,0.20
2023-04-11T10:25:21.940Z,0.30
2023-04-11T10:27:53.977Z,0.20
2023-04-11T10:30:39.389Z,0.20
2023-04-11T10:33:17.758Z,0.20
2023-04-11T10:36:05.929Z,0.20
2023-04-11T10:38:46.183Z,0.20
2023-04-11T10:41:28.960Z,0.20
2023-04-11T10:44:20.540Z,0.20
2023-04-11T10:46:56.667Z,0.30
2023-04-11T10:49:41.664Z,0.30
2023-04-11T10:52:29.000Z,0.30
2023-04-11T10:55:17.123Z,0.20
2023-04-11T10:58:14.127Z,0.20
2023-04-11T11:00:46.898Z,0.20
2023-04-11T11:03:18.215Z,0.20
2023-04-11T11:05:57.038Z,0.20
2023-04-11T11:08:32.853Z,0.20
2023-04-11T11:11:03.837Z,0.30
2023-04-11T11:13:55.983Z,0.20
2023-04-11T11:16:25.196Z,0.20
2023-04-11T11:18:54.363Z,0.20
2023-04-11T11:21:27.842Z,0.20
2023-04-11T11:24:00.095Z,0.30
2023-04-11T11:26:44.363Z,0.20
2023-04-11T11:29:12.194Z,0.30
2023-04-11T11:31:45.845Z,0.20
2023-04-11T11:34:23.591Z,0.20
2023-04-11T11:36:52.755Z,0.20
2023-04-11T11:39:21.120Z,0.20
2023-04-11T11:41:49.684Z,0.20
2023-04-11T11:44:27.588Z,0.20
2023-04-11T11:47:05.268Z,0.20
2023-04-11T11:49:51.395Z,0.20
2023-04-11T11:52:39.981Z,0.20
2023-04-11T11:55:19.850Z,0.30
2023-04-11T11:57:50.864Z,0.20
2023-04-11T12:00:25.963Z,0.20
2023-04-11T12:02:54.929Z,0.10
2023-04-11T12:05:24.682Z,0.20
2023-04-11T12:07:54.924Z,0.20
2023-04-11T12:10:21.930Z,0.20
2023-04-11T12:12:53.105Z,0.20
2023-04-11T12:15:23.591Z,0.20
2023-04-11T12:17:52.678Z,0.20
2023-04-11T12:20:26.796Z,0.20
2023-04-11T12:22:55.458Z,0.10
2023-04-11T12:25:23.261Z,0.10
2023-04-11T12:27:50.381Z,0.20
2023-04-11T12:30:17.619Z,0.10
2023-04-11T12:32:45.338Z,0.20
2023-04-11T12:35:13.091Z,0.10
2023-04-11T12:37:40.452Z,0.10
2023-04-11T12:40:12.625Z,0.10
2023-04-11T12:42:49.473Z,0.20
2023-04-11T12:45:23.213Z,0.17
2023-04-11T12:47:50.254Z,0.10
2023-04-11T12:50:17.394Z,0.20
2023-04-11T12:52:44.286Z,0.20
2023-04-11T12:55:12.810Z,0.10
2023-04-11T12:57:39.905Z,0.10
2023-04-11T13:00:08.053Z,0.10
2023-04-11T13:02:42.123Z,0.20
2023-04-11T13:05:11.930Z,0.20
2023-04-11T13:07:39.271Z,0.10
2023-04-11T13:10:09.823Z,0.13
2023-04-11T13:12:44.330Z,0.20
2023-04-11T13:15:12.938Z,0.10
2023-04-11T13:17:39.988Z,0.10
2023-04-11T13:20:08.018Z,0.10
2023-04-11T13:22:35.112Z,0.20
2023-04-11T13:25:02.053Z,0.13
2023-04-11T13:27:28.953Z,0.20
2023-04-11T13:29:55.933Z,0.10
2023-04-11T13:32:22.865Z,0.20
2023-04-11T13:34:49.778Z,0.20
2023-04-11T13:37:16.684Z,0.20
2023-04-11T13:39:43.633Z,0.10
2023-04-11T13:42:11.586Z,0.20
2023-04-11T13:44:38.614Z,0.10
2023-04-11T13:47:05.574Z,0.20
2023-04-11T13:49:32.529Z,0.20
2023-04-11T13:51:59.725Z,0.20
2023-04-11T13:54:26.826Z,0.20
2023-04-11T13:56:53.890Z,0.10
2023-04-11T13:59:21.046Z,0.20
2023-04-11T14:01:48.449Z,0.20
2023-04-11T14:04:16.125Z,0.20
2023-04-11T14:06:43.434Z,0.10
2023-04-11T14:09:10.858Z,0.10
2023-04-11T14:11:37.982Z,0.20
2023-04-11T14:14:05.225Z,0.20
2023-04-11T14:16:32.511Z,0.20
2023-04-11T14:18:59.717Z,0.10
2023-04-11T14:21:28.835Z,0.10
2023-04-11T14:23:56.492Z,0.20
2023-04-11T14:26:23.955Z,0.20
2023-04-11T14:28:51.569Z,0.20
2023-04-11T14:31:18.655Z,0.20
2023-04-11T14:33:45.766Z,0.20
2023-04-11T14:36:12.706Z,0.20
2023-04-11T14:38:39.621Z,0.20
2023-04-11T14:41:07.111Z,0.30
2023-04-11T14:43:34.266Z,0.20
2023-04-11T14:46:01.234Z,0.20
2023-04-11T14:48:28.844Z,0.20
2023-04-11T14:50:55.888Z,0.30
2023-04-11T14:53:29.470Z,0.20
2023-04-11T14:55:56.533Z,0.20
2023-04-11T14:58:23.488Z,0.20
2023-04-11T15:00:50.687Z,0.20
2023-04-11T15:03:17.767Z,0.20
2023-04-11T15:05:44.746Z,0.20
2023-04-11T15:08:11.577Z,0.20
2023-04-11T15:10:38.530Z,0.20
2023-04-11T15:13:05.626Z,0.20
2023-04-11T15:15:32.559Z,0.20
2023-04-11T15:18:29.833Z,0.27
2023-04-11T15:20:58.462Z,0.30
2023-04-11T15:23:26.089Z,0.20
2023-04-11T15:25:56.830Z,0.20
2023-04-11T15:28:24.928Z,0.20
2023-04-11T15:30:53.973Z,0.20
2023-04-11T15:33:24.123Z,0.20
2023-04-11T15:35:53.705Z,0.20
2023-04-11T15:38:20.935Z,0.20
2023-04-11T15:40:52.317Z,0.20
2023-04-11T15:43:19.318Z,0.20
2023-04-11T15:45:46.510Z,0.23
2023-04-11T15:48:13.809Z,0.20
2023-04-11T15:50:41.863Z,0.20
2023-04-11T15:53:09.427Z,0.20
2023-04-11T15:55:42.990Z,0.20
2023-04-11T15:58:10.343Z,0.10
2023-04-11T16:00:38.539Z,0.20
2023-04-11T16:03:10.687Z,0.20
2023-04-11T16:05:40.751Z,0.20
2023-04-11T16:08:08.234Z,0.20
2023-04-11T16:10:35.425Z,0.20
2023-04-11T16:13:02.745Z,0.20
2023-04-11T16:15:29.723Z,0.20
2023-04-11T16:17:56.716Z,0.20
2023-04-11T16:20:23.644Z,0.20
2023-04-11T16:22:50.578Z,0.20
2023-04-11T16:25:20.913Z,0.20
2023-04-11T16:27:48.591Z,0.20
2023-04-11T16:30:16.659Z,0.20
2023-04-11T16:32:43.887Z,0.20
2023-04-11T16:35:11.195Z,0.20
2023-04-11T16:37:38.078Z,0.20
2023-04-11T16:40:11.493Z,0.20
2023-04-11T16:42:39.153Z,0.30
2023-04-11T16:45:07.252Z,0.20
2023-04-11T16:47:34.108Z,0.20
2023-04-11T16:50:01.171Z,0.20
2023-04-11T16:52:28.501Z,0.20
2023-04-11T16:54:55.628Z,0.23
2023-04-11T16:57:22.757Z,0.10
2023-04-11T16:59:49.676Z,0.20
2023-04-11T17:02:17.187Z,0.20
2023-04-11T17:04:44.157Z,0.20
2023-04-11T17:07:11.140Z,0.20
2023-04-11T17:09:38.946Z,0.20
2023-04-11T17:12:06.159Z,0.20
2023-04-11T17:14:34.946Z,0.20
2023-04-11T17:17:01.963Z,0.20
2023-04-11T17:19:29.109Z,0.20
2023-04-11T17:21:57.424Z,0.20
2023-04-11T17:24:24.683Z,0.20
2023-04-11T17:26:51.814Z,0.20
2023-04-11T17:29:20.257Z,0.20
2023-04-11T17:31:47.168Z,0.20
2023-04-11T17:34:14.096Z,0.20
2023-04-11T17:36:42.868Z,0.20
2023-04-11T17:39:17.056Z,0.20
2023-04-11T17:41:47.166Z,0.20
2023-04-11T17:44:14.050Z,0.20
2023-04-11T17:46:41.288Z,0.20
2023-04-11T17:49:08.338Z,0.20
2023-04-11T17:51:38.878Z,0.20
2023-04-11T17:54:09.898Z,0.20
2023-04-11T17:56:37.125Z,0.20
2023-04-11T17:59:04.269Z,0.20
2023-04-11T18:01:32.181Z,0.20
2023-04-11T18:04:01.139Z,0.20
2023-04-11T18:06:28.753Z,0.20
2023-04-11T18:08:55.613Z,0.20
2023-04-11T18:11:22.515Z,0.20
2023-04-11T18:13:54.029Z,0.20
2023-04-11T18:16:21.507Z,0.20
2023-04-11T18:18:48.522Z,0.20
2023-04-11T18:21:16.651Z,0.20
2023-04-11T18:23:43.715Z,0.20
2023-04-11T18:26:10.806Z,0.30
2023-04-11T18:28:37.763Z,0.20
2023-04-11T18:31:05.275Z,0.20
2023-04-11T18:33:32.840Z,0.20
2023-04-11T18:35:59.966Z,0.20
2023-04-11T18:38:27.410Z,0.20
2023-04-11T18:40:55.743Z,0.20
2023-04-11T18:43:23.977Z,0.20
2023-04-11T18:45:51.057Z,0.20
2023-04-11T18:48:18.026Z,0.20
2023-04-11T18:50:48.515Z,0.20
2023-04-11T18:53:15.735Z,0.20
2023-04-11T18:55:42.632Z,0.20
2023-04-11T18:58:11.049Z,0.20
2023-04-11T19:00:40.780Z,0.20
2023-04-11T19:03:15.565Z,0.20
2023-04-11T19:05:49.405Z,0.20
2023-04-11T19:08:16.428Z,0.23
2023-04-11T19:10:43.308Z,0.20
2023-04-11T19:13:10.352Z,0.20
2023-04-11T19:15:39.934Z,0.20
2023-04-11T19:18:07.514Z,0.20
2023-04-11T19:20:36.594Z,0.20
2023-04-11T19:23:04.764Z,0.30
2023-04-11T19:25:32.002Z,0.20
2023-04-11T19:27:58.867Z,0.20
2023-04-11T19:30:25.938Z,0.20
2023-04-11T19:32:52.870Z,0.20
2023-04-11T19:35:24.150Z,0.20
2023-04-11T19:37:51.192Z,0.20
2023-04-11T19:40:18.728Z,0.20
2023-04-11T19:42:45.850Z,0.20
2023-04-11T19:45:12.876Z,0.20
2023-04-11T19:47:41.266Z,0.30
2023-04-11T19:50:13.343Z,0.30
2023-04-11T19:52:42.219Z,0.20
2023-04-11T19:55:10.073Z,0.20
2023-04-11T19:57:40.837Z,0.20
2023-04-11T20:00:15.560Z,0.20
2023-04-11T20:02:45.097Z,0.17
2023-04-11T20:05:18.040Z,0.17
2023-04-11T20:07:46.173Z,0.20
2023-04-11T20:10:14.941Z,0.20
2023-04-11T20:12:41.933Z,0.20
2023-04-11T20:15:09.536Z,0.20
2023-04-11T20:17:36.497Z,0.20
2023-04-11T20:20:08.578Z,0.20
2023-04-11T20:22:38.394Z,0.30
2023-04-11T20:25:07.503Z,0.20
2023-04-11T20:27:34.669Z,0.20
2023-04-11T20:30:06.783Z,0.20
2023-04-11T20:32:33.736Z,0.20
2023-04-11T20:35:01.545Z,0.20
2023-04-11T20:37:31.620Z,0.30
2023-04-11T20:39:58.856Z,0.20
2023-04-11T20:42:26.198Z,0.20
2023-04-11T20:44:57.779Z,0.20
2023-04-11T20:47:24.856Z,0.20
2023-04-11T20:49:55.606Z,0.20
2023-04-11T20:52:23.019Z,0.20
2023-04-11T20:54:49.943Z,0.20
2023-04-11T20:57:16.789Z,0.20
2023-04-11T20:59:43.787Z,0.20
2023-04-11T21:02:10.961Z,0.20
2023-04-11T21:04:38.042Z,0.20
2023-04-11T21:07:05.152Z,0.20
2023-04-11T21:09:32.008Z,0.20
2023-04-11T21:11:58.849Z,0.20
2023-04-11T21:14:25.725Z,0.20
2023-04-11T21:16:52.622Z,0.20
2023-04-11T21:19:19.560Z,0.20
2023-04-11T21:21:46.409Z,0.20
2023-04-11T21:24:13.262Z,0.20
2023-04-11T21:26:41.454Z,0.20
2023-04-11T21:29:09.457Z,0.20
2023-04-11T21:31:37.355Z,0.27
2023-04-11T21:34:04.402Z,0.10
2023-04-11T21:36:31.856Z,0.20
2023-04-11T21:38:58.785Z,0.10
2023-04-11T21:41:25.698Z,0.20
2023-04-11T21:43:52.647Z,0.20
2023-04-11T21:46:19.525Z,0.20
2023-04-11T21:48:46.444Z,0.20
2023-04-11T21:51:16.078Z,0.10
2023-04-11T21:53:43.176Z,0.20
2023-04-11T21:56:10.635Z,0.20
2023-04-11T21:58:37.563Z,0.30
2023-04-11T22:01:04.855Z,0.20
2023-04-11T22:03:32.058Z,0.20
2023-04-11T22:05:59.271Z,0.10
2023-04-11T22:08:29.448Z,0.10
2023-04-11T22:10:56.630Z,0.20
2023-04-11T22:13:23.518Z,0.20
2023-04-11T22:15:58.424Z,0.20
2023-04-11T22:18:28.823Z,0.20
2023-04-11T22:20:55.772Z,0.20
2023-04-11T22:23:24.990Z,0.20
2023-04-11T22:25:57.687Z,0.20
2023-04-11T22:28:26.208Z,0.30
2023-04-11T22:30:54.031Z,0.20
2023-04-11T22:35:48.139Z,0.20
2023-04-11T22:38:15.917Z,0.20
2023-04-11T22:40:43.122Z,0.20
2023-04-11T22:43:10.694Z,0.20
2023-04-11T22:45:37.876Z,0.20
2023-04-11T22:48:06.073Z,0.20
2023-04-11T22:50:37.191Z,0.20
2023-04-11T22:53:05.284Z,0.10
2023-04-11T22:55:34.274Z,0.20
2023-04-11T22:58:02.099Z,0.20
2023-04-11T23:00:30.082Z,0.20
2023-04-11T23:02:59.488Z,0.10
2023-04-11T23:05:26.734Z,0.20
2023-04-11T23:07:53.646Z,0.20
2023-04-11T23:10:20.612Z,0.20
2023-04-11T23:12:49.152Z,0.20
2023-04-11T23:15:16.321Z,0.10
2023-04-11T23:17:43.711Z,0.10
2023-04-11T23:20:13.083Z,0.20
2023-04-11T23:22:42.494Z,0.20
2023-04-11T23:25:15.188Z,0.20
2023-04-11T23:27:43.641Z,0.10
2023-04-11T23:30:15.085Z,0.10
2023-04-11T23:32:42.861Z,0.20
2023-04-11T23:35:10.080Z,0.20
2023-04-11T23:37:37.047Z,0.10
2023-04-11T23:40:11.197Z,0.20
2023-04-11T23:42:38.807Z,0.20
2023-04-11T23:45:10.725Z,0.20
2023-04-11T23:47:38.166Z,0.20
2023-04-11T23:50:05.711Z,0.10
2023-04-11T23:52:33.700Z,0.20
2023-04-11T23:55:00.763Z,0.20
2023-04-11T23:57:27.671Z,0.20
2023-04-11T23:59:54.801Z,0.10
