createdAt,value
2023-03-27T00:01:26.382Z,2.13
2023-03-27T00:05:31.249Z,2.20
2023-03-27T00:09:34.351Z,1.85
2023-03-27T00:13:49.403Z,1.80
2023-03-27T00:17:54.324Z,1.58
2023-03-27T00:21:58.527Z,2.13
2023-03-27T00:26:01.339Z,2.55
2023-03-27T00:30:06.329Z,2.33
2023-03-27T00:34:09.077Z,1.90
2023-03-27T00:38:13.594Z,2.20
2023-03-27T00:42:22.685Z,1.85
2023-03-27T00:46:32.097Z,2.00
2023-03-27T00:50:38.008Z,2.10
2023-03-27T00:54:42.763Z,1.70
2023-03-27T00:58:49.379Z,2.20
2023-03-27T01:02:52.912Z,1.95
2023-03-27T01:06:57.013Z,1.60
2023-03-27T01:11:14.559Z,2.05
2023-03-27T01:15:36.150Z,2.15
2023-03-27T01:20:13.981Z,1.63
2023-03-27T01:24:54.101Z,1.50
2023-03-27T01:29:05.784Z,2.05
2023-03-27T01:33:40.583Z,2.40
2023-03-27T01:38:12.378Z,1.67
2023-03-27T01:42:22.610Z,2.10
2023-03-27T01:46:31.580Z,2.08
2023-03-27T01:50:42.677Z,2.17
2023-03-27T01:54:53.167Z,2.47
2023-03-27T01:59:04.033Z,1.80
2023-03-27T02:03:11.088Z,2.25
2023-03-27T02:07:18.738Z,2.25
2023-03-27T02:11:27.056Z,1.92
2023-03-27T02:15:34.312Z,2.15
2023-03-27T02:19:40.902Z,2.13
2023-03-27T02:23:44.638Z,2.05
2023-03-27T02:27:52.645Z,2.58
2023-03-27T02:32:08.329Z,3.10
2023-03-27T02:36:21.532Z,3.47
2023-03-27T02:40:40.027Z,3.80
2023-03-27T02:45:11.991Z,4.22
2023-03-27T02:49:21.809Z,4.50
2023-03-27T02:53:26.947Z,4.53
2023-03-27T02:57:32.570Z,4.07
2023-03-27T03:01:54.514Z,3.30
2023-03-27T03:06:07.052Z,3.67
2023-03-27T03:10:12.468Z,3.47
2023-03-27T03:14:15.601Z,3.35
2023-03-27T03:18:18.992Z,3.80
2023-03-27T03:22:23.557Z,2.97
2023-03-27T03:26:29.929Z,3.38
2023-03-27T03:30:32.736Z,2.75
2023-03-27T03:34:46.482Z,3.42
2023-03-27T03:38:52.439Z,2.78
2023-03-27T03:42:55.321Z,2.90
2023-03-27T03:47:02.038Z,2.33
2023-03-27T03:51:05.749Z,3.45
2023-03-27T03:55:11.726Z,2.30
2023-03-27T03:59:14.641Z,2.03
2023-03-27T04:03:38.963Z,1.80
2023-03-27T04:07:42.323Z,2.53
2023-03-27T04:12:10.070Z,2.00
2023-03-27T04:16:32.005Z,2.65
2023-03-27T04:20:41.146Z,2.88
2023-03-27T04:24:50.446Z,2.60
2023-03-27T04:28:56.611Z,2.55
2023-03-27T04:33:22.376Z,2.75
2023-03-27T04:37:50.342Z,3.60
2023-03-27T04:42:13.960Z,3.28
2023-03-27T04:46:18.133Z,3.10
2023-03-27T04:50:26.650Z,4.75
2023-03-27T04:54:32.160Z,4.50
2023-03-27T04:58:37.536Z,3.85
2023-03-27T05:02:47.912Z,3.45
2023-03-27T05:07:07.814Z,3.70
2023-03-27T05:11:10.953Z,3.90
2023-03-27T05:15:18.757Z,4.28
2023-03-27T05:19:26.879Z,4.30
2023-03-27T05:23:36.017Z,4.20
2023-03-27T05:27:40.210Z,3.47
2023-03-27T05:31:43.101Z,3.13
2023-03-27T05:36:15.257Z,9.63
2023-03-27T05:40:20.912Z,3.65
2023-03-27T05:44:25.518Z,3.40
2023-03-27T05:48:28.381Z,5.45
2023-03-27T05:52:37.550Z,3.53
2023-03-27T05:56:40.576Z,3.83
2023-03-27T06:00:44.296Z,3.70
2023-03-27T06:04:54.236Z,3.28
2023-03-27T06:09:12.574Z,3.35
2023-03-27T06:13:18.800Z,3.75
2023-03-27T06:17:27.831Z,3.95
2023-03-27T06:21:36.042Z,5.28
2023-03-27T06:25:40.193Z,4.15
2023-03-27T06:29:45.588Z,3.30
2023-03-27T06:33:48.777Z,3.75
2023-03-27T06:38:03.755Z,3.67
2023-03-27T06:42:08.452Z,4.35
2023-03-27T06:46:21.546Z,4.55
2023-03-27T06:50:46.213Z,3.70
2023-03-27T06:54:51.771Z,3.03
2023-03-27T06:58:56.425Z,3.08
2023-03-27T07:03:04.874Z,2.97
2023-03-27T07:07:26.485Z,3.10
2023-03-27T07:11:31.766Z,3.20
2023-03-27T07:15:41.121Z,3.50
2023-03-27T07:19:45.129Z,2.95
2023-03-27T07:23:49.055Z,2.83
2023-03-27T07:27:59.523Z,3.10
2023-03-27T07:32:08.625Z,3.00
2023-03-27T07:36:24.190Z,2.75
2023-03-27T07:40:40.076Z,3.08
2023-03-27T07:45:04.018Z,2.83
2023-03-27T07:49:13.558Z,2.85
2023-03-27T07:53:33.884Z,2.67
2023-03-27T07:58:02.386Z,2.40
2023-03-27T08:02:09.101Z,2.35
2023-03-27T08:06:16.175Z,2.47
2023-03-27T08:10:19.153Z,2.42
2023-03-27T08:14:33.037Z,2.33
2023-03-27T08:18:46.207Z,2.17
2023-03-27T08:22:51.440Z,2.60
2023-03-27T08:27:14.221Z,2.55
2023-03-27T08:31:21.555Z,1.90
2023-03-27T08:35:25.221Z,2.33
2023-03-27T08:39:30.864Z,2.03
2023-03-27T08:43:43.000Z,2.28
2023-03-27T08:47:52.234Z,1.88
2023-03-27T08:52:01.640Z,1.90
2023-03-27T08:56:06.980Z,1.95
2023-03-27T09:00:22.871Z,2.08
2023-03-27T09:04:41.037Z,2.10
2023-03-27T09:08:50.613Z,1.80
2023-03-27T09:13:04.164Z,1.70
2023-03-27T09:17:18.099Z,1.10
2023-03-27T09:21:29.133Z,1.35
2023-03-27T09:25:38.299Z,2.00
2023-03-27T09:30:18.433Z,1.52
2023-03-27T09:34:32.045Z,1.75
2023-03-27T09:38:38.392Z,1.33
2023-03-27T09:42:53.003Z,1.70
2023-03-27T09:47:02.788Z,1.10
2023-03-27T09:51:38.682Z,1.13
2023-03-27T09:55:55.293Z,1.50
2023-03-27T10:00:08.706Z,1.00
2023-03-27T10:04:22.564Z,1.30
2023-03-27T10:08:37.638Z,1.00
2023-03-27T10:12:45.909Z,1.45
2023-03-27T10:16:49.568Z,0.85
2023-03-27T10:20:56.286Z,1.25
2023-03-27T10:25:01.572Z,1.17
2023-03-27T10:29:27.809Z,1.10
2023-03-27T10:33:33.606Z,0.90
2023-03-27T10:37:53.395Z,1.60
2023-03-27T10:42:23.596Z,1.15
2023-03-27T10:46:29.036Z,1.20
2023-03-27T10:50:46.862Z,1.08
2023-03-27T10:55:12.551Z,1.00
2023-03-27T10:59:34.529Z,0.95
2023-03-27T11:03:56.758Z,1.08
2023-03-27T11:08:09.253Z,0.70
2023-03-27T11:12:19.382Z,0.93
2023-03-27T11:16:35.683Z,0.95
2023-03-27T11:21:05.766Z,1.00
2023-03-27T11:25:24.244Z,1.25
2023-03-27T11:29:38.136Z,0.77
2023-03-27T11:33:52.324Z,1.00
2023-03-27T11:38:06.838Z,1.35
2023-03-27T11:42:29.086Z,0.80
2023-03-27T11:47:01.065Z,1.10
2023-03-27T11:51:30.932Z,1.00
2023-03-27T11:55:51.505Z,1.20
2023-03-27T12:00:26.152Z,0.82
2023-03-27T12:04:44.969Z,1.10
2023-03-27T12:09:21.540Z,1.20
2023-03-27T12:14:18.229Z,0.93
2023-03-27T12:18:36.357Z,0.70
2023-03-27T12:23:04.597Z,0.95
2023-03-27T12:27:48.450Z,1.20
2023-03-27T12:32:44.421Z,1.13
2023-03-27T12:36:58.221Z,0.93
2023-03-27T12:41:28.460Z,1.10
2023-03-27T12:45:47.442Z,0.70
2023-03-27T12:50:19.547Z,0.50
2023-03-27T12:55:22.012Z,0.80
2023-03-27T12:59:53.699Z,0.60
2023-03-27T13:04:29.784Z,0.60
2023-03-27T13:09:05.772Z,0.68
2023-03-27T13:13:51.230Z,0.43
2023-03-27T13:18:30.974Z,0.70
2023-03-27T13:23:21.279Z,0.60
2023-03-27T13:27:43.029Z,0.73
2023-03-27T13:32:04.892Z,0.93
2023-03-27T13:36:24.822Z,1.00
2023-03-27T13:40:34.855Z,0.90
2023-03-27T13:45:08.131Z,0.95
2023-03-27T13:49:40.754Z,0.63
2023-03-27T14:00:15.243Z,0.60
2023-03-27T14:05:08.487Z,0.77
2023-03-27T14:09:39.076Z,0.57
2023-03-27T14:14:07.922Z,0.60
2023-03-27T14:18:49.413Z,0.90
2023-03-27T14:23:18.903Z,0.60
2023-03-27T14:29:04.494Z,0.70
2023-03-27T14:38:30.641Z,0.60
2023-03-27T14:42:43.525Z,0.70
2023-03-27T14:46:52.740Z,0.50
2023-03-27T14:51:02.153Z,1.52
2023-03-27T14:55:30.731Z,0.70
2023-03-27T15:04:31.862Z,0.75
2023-03-27T15:08:41.623Z,1.02
2023-03-27T15:12:54.986Z,1.10
2023-03-27T15:17:02.756Z,1.00
2023-03-27T15:21:16.743Z,0.80
2023-03-27T15:25:28.044Z,0.68
2023-03-27T15:29:40.663Z,0.90
2023-03-27T15:33:52.489Z,0.70
2023-03-27T15:37:58.008Z,1.05
2023-03-27T15:42:08.269Z,0.90
2023-03-27T15:46:17.182Z,1.20
2023-03-27T15:50:23.983Z,1.20
2023-03-27T15:54:33.068Z,0.70
2023-03-27T15:58:47.069Z,0.50
2023-03-27T16:02:51.108Z,0.55
2023-03-27T16:06:56.571Z,0.50
2023-03-27T16:11:00.497Z,1.17
2023-03-27T16:15:08.131Z,1.00
2023-03-27T16:19:14.519Z,0.77
2023-03-27T16:23:17.811Z,0.40
2023-03-27T16:27:23.370Z,0.60
2023-03-27T16:31:27.643Z,0.88
2023-03-27T16:35:32.491Z,0.85
2023-03-27T16:39:35.789Z,0.60
2023-03-27T16:43:38.624Z,0.93
2023-03-27T16:47:43.568Z,0.80
2023-03-27T16:51:46.386Z,1.00
2023-03-27T16:55:51.253Z,1.10
2023-03-27T16:59:54.069Z,0.95
2023-03-27T17:03:58.450Z,0.93
2023-03-27T17:08:03.741Z,0.80
2023-03-27T17:12:09.856Z,1.05
2023-03-27T17:16:13.642Z,1.20
2023-03-27T17:20:18.343Z,0.82
2023-03-27T17:24:21.227Z,0.88
2023-03-27T17:28:24.316Z,0.90
2023-03-27T17:32:27.631Z,0.82
2023-03-27T17:36:41.555Z,1.10
2023-03-27T17:40:48.220Z,0.80
2023-03-27T17:44:51.158Z,1.08
2023-03-27T17:48:54.020Z,0.75
2023-03-27T17:52:58.599Z,1.20
2023-03-27T17:57:02.417Z,1.27
2023-03-27T18:01:16.366Z,0.95
2023-03-27T18:05:19.636Z,0.63
2023-03-27T18:09:24.054Z,1.00
2023-03-27T18:13:27.387Z,0.90
2023-03-27T18:17:31.316Z,1.52
2023-03-27T18:21:34.100Z,1.20
2023-03-27T18:25:42.473Z,0.95
2023-03-27T18:29:45.651Z,0.82
2023-03-27T18:33:48.525Z,0.90
2023-03-27T18:37:51.370Z,1.00
2023-03-27T18:41:58.563Z,0.73
2023-03-27T18:46:04.092Z,0.63
2023-03-27T18:50:08.444Z,0.57
2023-03-27T18:54:13.117Z,0.75
2023-03-27T18:58:17.392Z,0.70
2023-03-27T19:02:20.264Z,1.55
2023-03-27T19:06:25.342Z,1.67
2023-03-27T19:10:28.263Z,1.65
2023-03-27T19:14:52.305Z,1.23
2023-03-27T19:19:14.185Z,1.10
2023-03-27T19:23:42.982Z,1.15
2023-03-27T19:27:46.900Z,1.95
2023-03-27T19:31:51.756Z,1.70
2023-03-27T19:35:55.281Z,1.60
2023-03-27T19:39:59.224Z,1.58
2023-03-27T19:44:03.442Z,1.40
2023-03-27T19:48:08.334Z,1.60
2023-03-27T19:52:12.734Z,2.15
2023-03-27T19:56:16.057Z,1.67
2023-03-27T20:00:19.784Z,1.85
2023-03-27T20:04:25.236Z,1.48
2023-03-27T20:08:30.352Z,1.83
2023-03-27T20:12:36.834Z,1.70
2023-03-27T20:16:43.289Z,2.03
2023-03-27T20:20:50.277Z,1.63
2023-03-27T20:24:53.557Z,1.30
2023-03-27T20:28:59.115Z,2.70
2023-03-27T20:33:03.128Z,1.85
2023-03-27T20:37:11.805Z,1.80
2023-03-27T20:41:46.845Z,1.38
2023-03-27T20:45:52.793Z,1.52
2023-03-27T20:49:58.840Z,1.55
2023-03-27T20:54:06.051Z,1.50
2023-03-27T20:58:08.983Z,1.92
2023-03-27T21:02:16.617Z,1.80
2023-03-27T21:06:22.014Z,1.40
2023-03-27T21:10:26.223Z,2.10
2023-03-27T21:14:29.113Z,1.98
2023-03-27T21:18:31.946Z,2.35
2023-03-27T21:22:34.759Z,1.60
2023-03-27T21:26:38.839Z,1.85
2023-03-27T21:30:47.144Z,1.67
2023-03-27T21:34:51.340Z,1.58
2023-03-27T21:38:54.114Z,1.98
2023-03-27T21:42:59.254Z,1.95
2023-03-27T21:47:01.957Z,1.98
2023-03-27T21:51:07.129Z,1.95
2023-03-27T21:55:10.344Z,1.95
2023-03-27T21:59:14.516Z,2.00
2023-03-27T22:03:17.350Z,1.77
2023-03-27T22:07:20.303Z,1.67
2023-03-27T22:11:23.362Z,1.75
2023-03-27T22:15:27.516Z,1.88
2023-03-27T22:19:30.394Z,1.85
2023-03-27T22:23:33.190Z,1.70
2023-03-27T22:27:35.916Z,1.50
2023-03-27T22:31:40.157Z,2.00
2023-03-27T22:35:49.220Z,1.50
2023-03-27T22:39:52.154Z,2.40
2023-03-27T22:43:55.821Z,2.20
2023-03-27T22:48:00.044Z,1.65
2023-03-27T22:52:02.919Z,1.70
2023-03-27T22:56:07.977Z,1.90
2023-03-27T23:00:12.088Z,1.70
2023-03-27T23:04:16.536Z,1.83
2023-03-27T23:08:21.687Z,1.80
2023-03-27T23:12:24.519Z,2.20
2023-03-27T23:16:28.137Z,1.58
2023-03-27T23:20:32.824Z,1.75
2023-03-27T23:24:40.304Z,1.60
2023-03-27T23:28:43.722Z,1.38
2023-03-27T23:32:46.861Z,1.60
2023-03-27T23:36:51.112Z,1.40
2023-03-27T23:40:57.509Z,1.90
2023-03-27T23:45:05.193Z,2.13
2023-03-27T23:49:12.737Z,1.77
2023-03-27T23:53:16.948Z,2.05
2023-03-27T23:57:19.775Z,2.05
