createdAt,value
2022-08-18T00:01:49.000Z,24.6
2022-08-18T00:06:09.407Z,24.7
2022-08-18T00:07:11.630Z,24.6
2022-08-18T00:08:13.836Z,24.7
2022-08-18T00:09:15.768Z,24.8
2022-08-18T00:10:19.122Z,24.7
2022-08-18T00:11:21.604Z,24.6
2022-08-18T00:12:23.803Z,24.6
2022-08-18T00:13:25.995Z,24.6
2022-08-18T00:14:27.917Z,24.7
2022-08-18T00:15:30.128Z,24.7
2022-08-18T00:16:37.053Z,24.6
2022-08-18T00:17:39.005Z,24.6
2022-08-18T00:18:41.483Z,24.7
2022-08-18T00:20:48.414Z,24.6
2022-08-18T00:21:50.830Z,24.7
2022-08-18T00:22:53.406Z,24.7
2022-08-18T00:23:55.638Z,24.6
2022-08-18T00:24:58.117Z,24.7
2022-08-18T00:26:00.415Z,24.8
2022-08-18T00:27:02.664Z,24.7
2022-08-18T00:28:04.868Z,24.8
2022-08-18T00:29:07.368Z,24.8
2022-08-18T00:30:09.037Z,24.8
2022-08-18T00:31:11.234Z,24.7
2022-08-18T00:32:13.167Z,24.9
2022-08-18T00:33:15.368Z,24.7
2022-08-18T00:34:18.332Z,24.8
2022-08-18T00:35:20.534Z,24.8
2022-08-18T00:36:22.737Z,24.7
2022-08-18T00:37:25.225Z,24.6
2022-08-18T00:38:27.706Z,24.8
2022-08-18T00:41:39.900Z,24.8
2022-08-18T00:42:42.375Z,24.7
2022-08-18T00:43:44.308Z,24.6
2022-08-18T00:44:46.529Z,24.9
2022-08-18T00:45:49.008Z,24.8
2022-08-18T00:46:50.650Z,24.9
2022-08-18T00:47:53.378Z,24.8
2022-08-18T00:48:56.851Z,24.8
2022-08-18T00:49:58.788Z,24.9
2022-08-18T00:51:00.458Z,24.8
2022-08-18T00:52:02.653Z,24.7
2022-08-18T00:53:05.149Z,24.7
2022-08-18T00:54:07.627Z,24.7
2022-08-18T00:55:09.834Z,24.9
2022-08-18T00:56:12.307Z,24.8
2022-08-18T00:57:14.225Z,24.7
2022-08-18T00:58:15.861Z,24.8
2022-08-18T00:59:18.067Z,24.8
2022-08-18T01:00:20.000Z,24.8
2022-08-18T01:01:22.590Z,24.8
2022-08-18T01:02:25.458Z,24.9
2022-08-18T01:03:27.379Z,24.9
2022-08-18T01:04:29.584Z,24.8
2022-08-18T01:05:31.807Z,24.7
2022-08-18T01:06:34.023Z,24.8
2022-08-18T01:07:36.506Z,24.9
2022-08-18T01:09:43.708Z,24.6
2022-08-18T01:10:45.633Z,24.8
2022-08-18T01:11:47.831Z,24.7
2022-08-18T01:12:50.050Z,24.7
2022-08-18T01:13:51.959Z,24.7
2022-08-18T01:14:54.171Z,24.8
2022-08-18T01:15:56.394Z,24.9
2022-08-18T01:16:58.654Z,24.8
2022-08-18T01:18:00.840Z,24.9
2022-08-18T01:19:03.333Z,24.8
2022-08-18T01:20:05.828Z,24.7
2022-08-18T01:21:07.770Z,24.9
2022-08-18T01:22:10.249Z,24.9
2022-08-18T01:23:12.461Z,24.8
2022-08-18T01:25:19.967Z,25
2022-08-18T01:26:26.144Z,24.7
2022-08-18T01:27:27.801Z,24.8
2022-08-18T01:28:29.727Z,24.9
2022-08-18T01:29:31.637Z,24.9
2022-08-18T01:30:34.111Z,24.8
2022-08-18T01:31:36.045Z,24.9
2022-08-18T01:32:38.255Z,24.7
2022-08-18T01:33:42.209Z,24.8
2022-08-18T01:34:44.209Z,24.9
2022-08-18T01:35:46.690Z,24.7
2022-08-18T01:36:48.878Z,24.7
2022-08-18T01:37:51.744Z,24.8
2022-08-18T01:38:54.535Z,24.7
2022-08-18T01:42:07.226Z,24.7
2022-08-18T01:43:09.906Z,24.8
2022-08-18T01:44:11.852Z,24.7
2022-08-18T01:45:13.815Z,24.8
2022-08-18T01:47:21.005Z,24.8
2022-08-18T01:48:23.206Z,24.9
2022-08-18T01:49:25.680Z,24.7
2022-08-18T01:50:27.885Z,24.8
2022-08-18T01:52:35.076Z,24.7
2022-08-18T01:53:37.006Z,24.9
2022-08-18T01:55:44.477Z,24.8
2022-08-18T01:56:46.703Z,24.9
2022-08-18T01:57:49.185Z,24.8
2022-08-18T01:59:57.657Z,24.9
2022-08-18T02:01:00.141Z,24.9
2022-08-18T02:02:02.439Z,24.9
2022-08-18T02:03:04.931Z,24.9
2022-08-18T02:05:12.398Z,24.8
2022-08-18T02:06:15.327Z,24.8
2022-08-18T02:08:29.320Z,24.8
2022-08-18T02:09:34.938Z,24.9
2022-08-18T02:10:37.420Z,24.9
2022-08-18T02:11:39.620Z,24.9
2022-08-18T02:12:41.814Z,24.8
2022-08-18T02:13:44.041Z,24.9
2022-08-18T02:14:46.716Z,25
2022-08-18T02:15:50.391Z,25
2022-08-18T02:16:52.875Z,24.9
2022-08-18T02:18:00.888Z,24.9
2022-08-18T02:19:03.098Z,24.9
2022-08-18T02:20:04.737Z,25
2022-08-18T02:21:06.671Z,24.9
2022-08-18T02:22:12.642Z,25
2022-08-18T02:23:14.560Z,24.8
2022-08-18T02:24:16.749Z,25
2022-08-18T02:25:18.951Z,24.9
2022-08-18T02:26:21.146Z,24.9
2022-08-18T02:27:23.667Z,24.8
2022-08-18T02:29:30.571Z,24.9
2022-08-18T02:30:32.807Z,25.1
2022-08-18T02:31:34.763Z,24.9
2022-08-18T02:32:36.972Z,24.9
2022-08-18T02:33:38.599Z,24.9
2022-08-18T02:34:44.575Z,24.8
2022-08-18T02:35:46.477Z,25.1
2022-08-18T02:36:48.954Z,25
2022-08-18T02:40:01.559Z,25
2022-08-18T02:41:03.824Z,24.9
2022-08-18T02:42:06.046Z,24.9
2022-08-18T02:43:08.256Z,24.9
2022-08-18T02:44:10.730Z,24.9
2022-08-18T02:45:12.641Z,24.9
2022-08-18T02:46:14.454Z,24.9
2022-08-18T02:47:16.714Z,24.9
2022-08-18T02:48:18.961Z,24.9
2022-08-18T02:49:20.975Z,24.9
2022-08-18T02:50:23.224Z,25
2022-08-18T02:51:26.579Z,24.9
2022-08-18T02:52:28.811Z,25
2022-08-18T02:53:30.760Z,24.9
2022-08-18T02:54:32.664Z,24.9
2022-08-18T02:55:34.849Z,25
2022-08-18T02:57:41.493Z,24.8
2022-08-18T02:58:43.122Z,25
2022-08-18T03:00:50.041Z,25
2022-08-18T03:01:52.368Z,24.8
2022-08-18T03:02:54.709Z,24.9
2022-08-18T03:03:56.863Z,25
2022-08-18T03:04:59.553Z,25
2022-08-18T03:06:02.049Z,24.7
2022-08-18T03:07:04.254Z,25
2022-08-18T03:08:06.535Z,25
2022-08-18T03:09:09.015Z,24.9
2022-08-18T03:11:16.505Z,24.8
2022-08-18T03:12:18.713Z,24.6
2022-08-18T03:13:20.926Z,24.8
2022-08-18T03:14:22.833Z,24.7
2022-08-18T03:15:27.067Z,24.8
2022-08-18T03:16:30.532Z,24.7
2022-08-18T03:17:33.011Z,24.6
2022-08-18T03:18:35.226Z,24.9
2022-08-18T03:19:37.414Z,24.8
2022-08-18T03:20:39.342Z,24.7
2022-08-18T03:21:45.665Z,24.8
2022-08-18T03:22:50.598Z,24.8
2022-08-18T03:24:57.539Z,24.8
2022-08-18T03:25:59.482Z,24.8
2022-08-18T03:27:01.749Z,24.8
2022-08-18T03:28:04.276Z,24.8
2022-08-18T03:29:06.484Z,24.7
2022-08-18T03:31:13.396Z,24.6
2022-08-18T03:32:15.311Z,24.7
2022-08-18T03:33:17.481Z,24.7
2022-08-18T03:34:19.414Z,24.7
2022-08-18T03:35:21.821Z,24.7
2022-08-18T03:36:23.470Z,24.7
2022-08-18T03:37:25.952Z,24.7
2022-08-18T03:38:28.153Z,24.6
2022-08-18T03:39:30.193Z,24.6
2022-08-18T03:40:32.665Z,24.8
2022-08-18T03:42:39.861Z,24.7
2022-08-18T03:44:47.344Z,24.6
2022-08-18T03:45:49.295Z,24.7
2022-08-18T03:46:51.489Z,24.7
2022-08-18T03:47:54.204Z,24.7
2022-08-18T03:48:56.820Z,24.6
2022-08-18T03:49:59.059Z,24.7
2022-08-18T03:52:06.255Z,24.6
2022-08-18T03:53:08.458Z,24.7
2022-08-18T03:54:10.659Z,24.6
2022-08-18T03:55:13.151Z,24.6
2022-08-18T03:57:20.614Z,24.6
2022-08-18T03:58:22.814Z,24.6
2022-08-18T03:59:25.036Z,24.7
2022-08-18T04:00:27.286Z,24.6
2022-08-18T04:01:29.329Z,24.5
2022-08-18T04:02:31.264Z,24.6
2022-08-18T04:03:33.851Z,24.6
2022-08-18T04:04:36.463Z,24.7
2022-08-18T04:05:42.429Z,24.7
2022-08-18T04:06:44.908Z,24.6
2022-08-18T04:07:47.482Z,24.6
2022-08-18T04:08:49.877Z,24.6
2022-08-18T04:09:52.348Z,24.5
2022-08-18T04:10:54.271Z,24.5
2022-08-18T04:11:56.749Z,24.7
2022-08-18T04:12:58.961Z,24.6
2022-08-18T04:14:02.705Z,24.6
2022-08-18T04:15:04.932Z,24.6
2022-08-18T04:16:07.409Z,24.6
2022-08-18T04:17:09.913Z,24.5
2022-08-18T04:18:12.356Z,24.7
2022-08-18T04:20:19.884Z,24.5
2022-08-18T04:21:21.825Z,24.6
2022-08-18T04:22:24.037Z,24.6
2022-08-18T04:23:26.125Z,24.5
2022-08-18T04:24:31.130Z,24.6
2022-08-18T04:25:34.196Z,24.6
2022-08-18T04:26:36.412Z,24.5
2022-08-18T04:27:38.599Z,24.6
2022-08-18T04:28:40.005Z,24.6
2022-08-18T04:29:42.207Z,24.6
2022-08-18T04:30:44.156Z,24.5
2022-08-18T04:31:46.360Z,24.5
2022-08-18T04:32:48.859Z,24.5
2022-08-18T04:33:51.329Z,24.6
2022-08-18T04:34:53.275Z,24.5
2022-08-18T04:36:00.057Z,24.5
2022-08-18T04:37:01.992Z,24.6
2022-08-18T04:38:03.943Z,24.5
2022-08-18T04:39:05.869Z,24.6
2022-08-18T04:40:07.775Z,24.5
2022-08-18T04:41:15.062Z,24.6
2022-08-18T04:42:17.266Z,24.5
2022-08-18T04:43:19.523Z,24.6
2022-08-18T04:44:22.030Z,24.5
2022-08-18T04:45:24.228Z,24.5
2022-08-18T04:46:26.451Z,24.6
2022-08-18T04:47:29.802Z,24.6
2022-08-18T04:48:33.034Z,24.5
2022-08-18T04:49:34.692Z,24.5
2022-08-18T04:50:36.605Z,24.5
2022-08-18T04:52:43.831Z,24.5
2022-08-18T04:53:45.766Z,24.6
2022-08-18T04:54:47.676Z,24.5
2022-08-18T04:55:49.867Z,24.5
2022-08-18T04:56:51.815Z,24.5
2022-08-18T04:57:54.522Z,24.7
2022-08-18T04:58:57.017Z,24.6
2022-08-18T04:59:58.668Z,24.6
2022-08-18T05:01:01.072Z,24.4
2022-08-18T05:02:03.312Z,24.5
2022-08-18T05:03:05.804Z,24.4
2022-08-18T05:04:08.023Z,24.6
2022-08-18T05:05:09.663Z,24.6
2022-08-18T05:06:12.255Z,24.5
2022-08-18T05:07:16.091Z,24.5
2022-08-18T05:08:18.572Z,24.5
2022-08-18T05:10:25.475Z,24.5
2022-08-18T05:11:27.971Z,24.4
2022-08-18T05:12:30.161Z,24.4
2022-08-18T05:13:32.367Z,24.4
2022-08-18T05:14:33.998Z,24.6
2022-08-18T05:18:52.508Z,24.7
2022-08-18T05:19:54.717Z,24.5
2022-08-18T05:20:59.430Z,24.4
2022-08-18T05:22:09.408Z,24.5
2022-08-18T05:23:14.892Z,24.4
2022-08-18T05:24:17.373Z,24.5
2022-08-18T05:25:19.294Z,24.4
2022-08-18T05:26:21.200Z,24.4
2022-08-18T05:27:23.408Z,24.3
2022-08-18T05:28:25.641Z,24.4
2022-08-18T05:30:33.118Z,24.5
2022-08-18T05:31:34.778Z,24.5
2022-08-18T05:33:42.267Z,24.4
2022-08-18T05:34:44.476Z,24.6
2022-08-18T05:35:46.384Z,24.4
2022-08-18T05:36:48.354Z,24.5
2022-08-18T05:37:50.127Z,24.6
2022-08-18T05:38:53.237Z,24.4
2022-08-18T05:39:55.595Z,24.5
2022-08-18T05:40:59.681Z,24.6
2022-08-18T05:42:01.315Z,24.4
2022-08-18T05:43:03.811Z,24.4
2022-08-18T05:44:06.024Z,24.4
2022-08-18T05:45:07.962Z,24.4
2022-08-18T05:46:10.158Z,24.4
2022-08-18T05:47:12.375Z,24.5
2022-08-18T05:48:14.289Z,24.4
2022-08-18T05:49:16.764Z,24.4
2022-08-18T05:50:19.238Z,24.5
2022-08-18T05:51:20.872Z,24.5
2022-08-18T05:52:22.795Z,24.6
2022-08-18T05:53:24.733Z,24.5
2022-08-18T05:54:31.205Z,24.5
2022-08-18T05:55:32.871Z,24.5
2022-08-18T05:56:34.824Z,24.4
2022-08-18T05:57:36.757Z,24.5
2022-08-18T05:58:38.428Z,24.5
2022-08-18T05:59:40.681Z,24.5
2022-08-18T06:00:43.147Z,24.5
2022-08-18T06:01:45.686Z,24.4
2022-08-18T06:02:47.616Z,24.5
2022-08-18T06:03:50.104Z,24.5
2022-08-18T06:04:52.328Z,24.4
2022-08-18T06:05:55.123Z,24.6
2022-08-18T06:06:57.088Z,24.5
2022-08-18T06:07:59.288Z,24.4
2022-08-18T06:09:01.517Z,24.4
2022-08-18T06:10:03.745Z,24.4
2022-08-18T06:12:11.252Z,24.5
2022-08-18T06:13:13.477Z,24.5
2022-08-18T06:14:15.656Z,24.5
2022-08-18T06:15:17.597Z,24.5
2022-08-18T06:16:19.245Z,24.5
2022-08-18T06:17:21.500Z,24.4
2022-08-18T06:18:23.730Z,24.4
2022-08-18T06:19:25.685Z,24.5
2022-08-18T06:20:27.535Z,24.5
2022-08-18T06:21:30.261Z,24.5
2022-08-18T06:22:36.477Z,24.5
2022-08-18T06:23:41.960Z,24.5
2022-08-18T06:24:44.189Z,24.5
2022-08-18T06:25:46.671Z,24.6
2022-08-18T06:26:48.613Z,24.5
2022-08-18T06:27:51.614Z,24.6
2022-08-18T06:28:54.741Z,24.5
2022-08-18T06:29:58.167Z,24.5
2022-08-18T06:31:00.658Z,24.5
2022-08-18T06:32:03.171Z,24.5
2022-08-18T06:33:05.140Z,24.4
2022-08-18T06:34:07.326Z,24.5
2022-08-18T06:35:09.541Z,24.4
2022-08-18T06:36:12.403Z,24.5
2022-08-18T06:37:19.121Z,24.5
2022-08-18T06:38:21.328Z,24.4
2022-08-18T06:39:23.266Z,24.6
2022-08-18T06:40:25.502Z,24.4
2022-08-18T06:42:33.741Z,24.5
2022-08-18T06:43:40.573Z,24.4
2022-08-18T06:44:42.780Z,24.4
2022-08-18T06:45:44.985Z,24.5
2022-08-18T06:46:47.477Z,24.5
2022-08-18T06:47:49.987Z,24.5
2022-08-18T06:48:53.060Z,24.5
2022-08-18T06:49:55.277Z,24.5
2022-08-18T06:50:57.227Z,24.5
2022-08-18T06:51:59.156Z,24.5
2022-08-18T06:53:00.830Z,24.5
2022-08-18T06:54:02.810Z,24.5
2022-08-18T06:55:04.458Z,24.3
2022-08-18T06:57:11.129Z,24.5
2022-08-18T06:58:13.314Z,24.5
2022-08-18T06:59:15.530Z,24.4
2022-08-18T07:00:17.796Z,24.3
2022-08-18T07:01:20.423Z,24.6
2022-08-18T07:02:22.946Z,24.4
2022-08-18T07:03:25.471Z,24.4
2022-08-18T07:04:27.961Z,24.4
2022-08-18T07:05:30.186Z,24.4
2022-08-18T07:06:32.451Z,24.4
2022-08-18T07:08:39.375Z,24.4
2022-08-18T07:09:41.590Z,24.4
2022-08-18T07:10:43.785Z,24.5
2022-08-18T07:11:45.990Z,24.5
2022-08-18T07:12:48.191Z,24.4
2022-08-18T07:14:55.412Z,24.3
2022-08-18T07:15:57.925Z,24.4
2022-08-18T07:17:00.610Z,24.5
2022-08-18T07:18:03.104Z,24.5
2022-08-18T07:19:05.579Z,24.4
2022-08-18T07:20:07.794Z,24.3
2022-08-18T07:21:09.427Z,24.4
2022-08-18T07:22:11.390Z,24.4
2022-08-18T07:23:13.877Z,24.4
2022-08-18T07:25:20.530Z,24.5
2022-08-18T07:26:21.630Z,24.4
2022-08-18T07:27:23.836Z,24.5
2022-08-18T07:28:27.275Z,24.4
2022-08-18T07:29:29.220Z,24.4
2022-08-18T07:30:30.885Z,24.5
2022-08-18T07:31:32.515Z,24.4
2022-08-18T07:32:35.049Z,24.5
2022-08-18T07:33:37.256Z,24.5
2022-08-18T07:34:38.895Z,24.5
2022-08-18T07:35:41.131Z,24.3
2022-08-18T07:36:43.336Z,24.5
2022-08-18T07:37:45.612Z,24.4
2022-08-18T07:38:48.098Z,24.4
2022-08-18T07:39:51.604Z,24.4
2022-08-18T07:40:53.485Z,24.4
2022-08-18T07:41:55.431Z,24.4
2022-08-18T07:44:02.640Z,24.3
2022-08-18T07:45:04.871Z,24.5
2022-08-18T07:46:07.355Z,24.4
2022-08-18T07:47:09.577Z,24.4
2022-08-18T07:53:37.954Z,24.5
2022-08-18T07:55:48.014Z,24.4
2022-08-18T07:56:50.519Z,24.6
2022-08-18T07:57:52.799Z,24.4
2022-08-18T07:58:56.132Z,24.4
2022-08-18T07:59:58.337Z,24.5
2022-08-18T08:01:01.336Z,24.4
2022-08-18T08:02:03.609Z,24.4
2022-08-18T08:03:05.900Z,24.4
2022-08-18T08:04:09.867Z,24.6
2022-08-18T08:05:15.352Z,24.4
2022-08-18T08:06:17.575Z,24.3
2022-08-18T08:08:25.819Z,24.4
2022-08-18T08:09:28.096Z,24.4
2022-08-18T08:10:30.610Z,24.4
2022-08-18T08:11:33.134Z,24.4
2022-08-18T08:12:35.618Z,24.4
2022-08-18T08:14:43.229Z,24.5
2022-08-18T08:15:45.462Z,24.5
2022-08-18T08:16:47.961Z,24.5
2022-08-18T08:18:55.163Z,24.4
2022-08-18T08:21:02.157Z,24.4
2022-08-18T08:22:04.681Z,24.3
2022-08-18T08:23:06.641Z,24.4
2022-08-18T08:24:09.180Z,24.5
2022-08-18T08:26:16.466Z,24.5
2022-08-18T08:27:18.724Z,24.4
2022-08-18T08:28:21.261Z,24.5
2022-08-18T08:29:23.810Z,24.5
2022-08-18T08:30:27.135Z,24.5
2022-08-18T08:32:37.036Z,24.5
2022-08-18T08:33:39.043Z,24.5
2022-08-18T08:34:41.567Z,24.4
2022-08-18T08:36:48.996Z,24.3
2022-08-18T08:37:51.543Z,24.4
2022-08-18T08:38:58.299Z,24.4
2022-08-18T08:40:00.449Z,24.4
2022-08-18T08:41:03.234Z,24.4
2022-08-18T08:43:09.902Z,24.4
2022-08-18T08:44:11.851Z,24.5
2022-08-18T08:45:14.384Z,24.5
2022-08-18T08:46:16.316Z,24.3
2022-08-18T08:48:23.566Z,24.4
2022-08-18T08:49:26.135Z,24.5
2022-08-18T08:50:28.417Z,24.4
2022-08-18T08:51:30.930Z,24.4
2022-08-18T08:52:34.113Z,24.4
2022-08-18T08:53:36.349Z,24.4
2022-08-18T08:54:38.865Z,24.5
2022-08-18T08:55:41.382Z,24.5
2022-08-18T08:56:43.615Z,24.4
2022-08-18T08:57:45.599Z,24.5
2022-08-18T08:58:48.120Z,24.4
2022-08-18T08:59:50.352Z,24.4
2022-08-18T09:00:52.315Z,24.4
2022-08-18T09:01:54.232Z,24.4
2022-08-18T09:02:56.815Z,24.5
2022-08-18T09:03:58.865Z,24.4
2022-08-18T09:06:06.115Z,24.3
2022-08-18T09:07:08.655Z,24.4
2022-08-18T09:08:11.140Z,24.5
2022-08-18T09:09:13.664Z,24.5
2022-08-18T09:10:15.315Z,24.4
2022-08-18T09:11:17.623Z,24.5
2022-08-18T09:12:19.567Z,24.4
2022-08-18T09:14:26.775Z,24.5
2022-08-18T09:15:28.712Z,24.5
2022-08-18T09:16:31.138Z,24.3
2022-08-18T09:17:35.448Z,24.5
2022-08-18T09:18:37.917Z,24.6
2022-08-18T09:19:39.864Z,24.4
2022-08-18T09:21:47.062Z,24.4
2022-08-18T09:22:48.983Z,24.6
2022-08-18T09:23:51.362Z,24.5
2022-08-18T09:24:53.286Z,24.4
2022-08-18T09:25:55.481Z,24.4
2022-08-18T09:26:57.666Z,24.4
2022-08-18T09:29:04.603Z,24.3
2022-08-18T09:30:06.946Z,24.5
2022-08-18T09:31:11.410Z,24.5
2022-08-18T09:32:13.525Z,24.4
2022-08-18T09:33:20.133Z,24.5
2022-08-18T09:34:25.725Z,24.5
2022-08-18T09:35:27.697Z,24.4
2022-08-18T09:36:29.925Z,24.5
2022-08-18T09:37:33.658Z,24.4
2022-08-18T09:38:35.886Z,24.3
2022-08-18T09:39:40.259Z,24.3
2022-08-18T09:41:49.761Z,24.4
2022-08-18T09:42:51.741Z,24.4
2022-08-18T09:43:53.701Z,24.4
2022-08-18T09:44:55.900Z,24.4
2022-08-18T09:46:01.471Z,24.4
2022-08-18T09:47:04.429Z,24.5
2022-08-18T09:49:13.642Z,24.4
2022-08-18T09:51:24.122Z,24.5
2022-08-18T09:52:26.013Z,24.5
2022-08-18T09:53:29.078Z,24.3
2022-08-18T09:54:32.744Z,24.4
2022-08-18T09:55:35.827Z,24.5
2022-08-18T09:57:44.505Z,24.5
2022-08-18T09:58:51.045Z,24.5
2022-08-18T09:59:53.573Z,24.4
2022-08-18T10:00:56.054Z,24.5
2022-08-18T10:01:59.191Z,24.3
2022-08-18T10:03:06.461Z,24.4
2022-08-18T10:04:12.752Z,24.4
2022-08-18T10:05:16.397Z,24.4
2022-08-18T10:06:20.914Z,24.4
2022-08-18T10:07:27.751Z,24.4
2022-08-18T10:08:35.388Z,24.4
2022-08-18T10:09:38.015Z,24.3
2022-08-18T10:12:53.925Z,24.5
2022-08-18T10:13:57.651Z,24.6
2022-08-18T10:15:00.137Z,24.5
2022-08-18T10:18:13.872Z,24.4
2022-08-18T10:19:17.446Z,24.4
2022-08-18T10:21:24.925Z,24.4
2022-08-18T10:24:43.108Z,24.4
2022-08-18T10:25:47.861Z,24.5
2022-08-18T10:27:55.487Z,24.4
2022-08-18T10:28:57.801Z,24.5
2022-08-18T10:30:00.275Z,24.4
2022-08-18T10:34:19.999Z,24.5
2022-08-18T10:36:30.969Z,24.5
2022-08-18T10:37:33.561Z,24.5
2022-08-18T10:38:39.552Z,24.5
2022-08-18T10:39:45.608Z,24.4
2022-08-18T10:40:51.908Z,24.5
2022-08-18T10:41:55.237Z,24.4
2022-08-18T10:43:00.727Z,24.4
2022-08-18T10:45:10.054Z,24.4
2022-08-18T10:47:17.491Z,24.4
2022-08-18T10:49:28.170Z,24.4
2022-08-18T10:50:30.639Z,24.5
2022-08-18T10:53:45.089Z,24.5
2022-08-18T10:55:53.852Z,24.4
2022-08-18T10:57:02.861Z,24.4
2022-08-18T10:58:06.142Z,24.4
2022-08-18T11:00:13.624Z,24.4
2022-08-18T11:01:18.705Z,24.4
2022-08-18T11:02:23.590Z,24.5
2022-08-18T11:05:40.812Z,24.5
2022-08-18T11:06:44.918Z,24.5
2022-08-18T11:12:39.160Z,24.5
2022-08-18T11:13:44.082Z,24.4
2022-08-18T11:14:51.515Z,24.4
2022-08-18T11:15:54.511Z,24.4
2022-08-18T11:16:57.333Z,24.4
2022-08-18T11:18:00.897Z,24.4
2022-08-18T11:19:10.884Z,24.6
2022-08-18T11:20:19.538Z,24.5
2022-08-18T11:21:22.020Z,24.4
2022-08-18T11:23:31.476Z,24.4
2022-08-18T11:24:35.511Z,24.4
2022-08-18T11:25:41.841Z,24.4
2022-08-18T11:27:51.095Z,24.5
2022-08-18T11:28:55.515Z,24.5
2022-08-18T11:29:57.159Z,24.5
2022-08-18T11:31:00.726Z,24.5
2022-08-18T11:33:12.208Z,24.4
2022-08-18T11:34:20.231Z,24.3
2022-08-18T11:35:23.613Z,24.4
2022-08-18T11:36:30.095Z,24.5
2022-08-18T11:39:42.782Z,24.4
2022-08-18T11:41:54.552Z,24.4
2022-08-18T11:42:59.387Z,24.5
2022-08-18T11:44:07.695Z,24.5
2022-08-18T11:45:10.261Z,24.4
2022-08-18T11:46:13.275Z,24.5
2022-08-18T11:49:29.238Z,24.4
2022-08-18T11:50:35.722Z,24.4
2022-08-18T11:51:38.860Z,24.5
2022-08-18T11:52:44.580Z,24.5
2022-08-18T11:54:58.363Z,24.4
2022-08-18T11:56:00.883Z,24.5
2022-08-18T11:58:13.416Z,24.5
2022-08-18T11:59:15.921Z,24.4
2022-08-18T12:01:25.391Z,24.5
2022-08-18T12:02:32.212Z,24.5
2022-08-18T12:03:34.918Z,24.5
2022-08-18T12:04:37.508Z,24.4
2022-08-18T12:06:45.563Z,24.5
2022-08-18T12:13:14.819Z,24.4
2022-08-18T12:16:33.497Z,24.4
2022-08-18T12:17:39.583Z,24.5
2022-08-18T12:18:42.066Z,24.5
2022-08-18T12:19:52.435Z,24.4
2022-08-18T12:20:55.700Z,24.5
2022-08-18T12:23:10.152Z,24.5
2022-08-18T12:24:15.360Z,24.5
2022-08-18T12:27:32.729Z,24.5
2022-08-18T12:28:35.211Z,24.4
2022-08-18T12:30:44.969Z,24.6
2022-08-18T12:31:49.480Z,24.5
2022-08-18T12:36:06.700Z,24.5
2022-08-18T12:38:16.263Z,24.5
2022-08-18T12:39:20.961Z,24.5
2022-08-18T12:40:27.021Z,24.4
2022-08-18T12:41:30.808Z,24.5
2022-08-18T12:43:38.284Z,24.4
2022-08-18T12:44:44.889Z,24.4
2022-08-18T12:45:47.596Z,24.5
2022-08-18T12:46:50.070Z,24.5
2022-08-18T12:48:57.690Z,24.5
2022-08-18T12:50:05.452Z,24.6
2022-08-18T12:51:10.894Z,24.4
2022-08-18T12:52:17.975Z,24.5
2022-08-18T12:56:41.665Z,24.5
2022-08-18T12:58:48.870Z,24.4
2022-08-18T13:00:57.395Z,24.6
2022-08-18T13:02:01.267Z,24.4
2022-08-18T13:03:03.756Z,24.4
2022-08-18T13:05:12.686Z,24.5
2022-08-18T13:06:17.127Z,24.4
2022-08-18T13:07:22.821Z,24.4
2022-08-18T13:11:40.818Z,24.3
2022-08-18T13:12:44.434Z,24.5
2022-08-18T13:14:51.608Z,24.4
2022-08-18T13:16:58.847Z,24.6
2022-08-18T13:18:02.492Z,24.4
2022-08-18T13:19:07.227Z,24.5
2022-08-18T13:20:13.924Z,24.4
2022-08-18T13:21:16.857Z,24.4
2022-08-18T13:23:25.491Z,24.5
2022-08-18T13:24:28.177Z,24.5
2022-08-18T13:26:35.500Z,24.4
2022-08-18T13:27:38.434Z,24.5
2022-08-18T13:30:53.843Z,24.4
2022-08-18T13:31:59.084Z,24.5
2022-08-18T13:36:17.050Z,24.5
2022-08-18T13:37:22.333Z,24.4
2022-08-18T13:38:30.490Z,24.4
2022-08-18T13:43:52.901Z,24.4
2022-08-18T13:44:56.953Z,24.5
2022-08-18T13:46:04.389Z,24.4
2022-08-18T13:47:11.589Z,24.5
2022-08-18T13:48:14.731Z,24.5
2022-08-18T13:51:29.452Z,24.5
2022-08-18T13:54:42.379Z,24.4
2022-08-18T13:55:44.676Z,24.5
2022-08-18T13:57:54.427Z,24.5
2022-08-18T13:58:58.497Z,24.4
2022-08-18T14:00:00.978Z,24.4
2022-08-18T14:02:09.420Z,24.5
2022-08-18T14:07:30.736Z,24.3
2022-08-18T14:09:41.742Z,24.5
2022-08-18T14:10:44.818Z,24.5
2022-08-18T14:11:51.852Z,24.4
2022-08-18T14:12:54.442Z,24.5
2022-08-18T14:15:04.911Z,24.4
2022-08-18T14:17:11.847Z,24.4
2022-08-18T14:21:29.617Z,24.5
2022-08-18T14:22:31.568Z,24.5
2022-08-18T14:23:38.120Z,24.4
2022-08-18T14:25:48.321Z,24.5
2022-08-18T14:26:51.514Z,24.4
2022-08-18T14:29:00.175Z,24.4
2022-08-18T14:30:05.655Z,24.4
2022-08-18T14:31:08.538Z,24.4
2022-08-18T14:36:30.845Z,24.4
2022-08-18T14:37:37.268Z,24.3
2022-08-18T14:38:38.721Z,24.5
2022-08-18T14:40:47.326Z,24.5
2022-08-18T14:42:55.685Z,24.5
2022-08-18T14:48:33.405Z,24.5
2022-08-18T14:51:47.780Z,24.4
2022-08-18T14:52:51.435Z,24.4
2022-08-18T14:53:56.236Z,24.5
2022-08-18T14:54:58.440Z,24.6
2022-08-18T14:56:00.371Z,24.4
2022-08-18T14:57:03.281Z,24.5
2022-08-18T14:58:08.336Z,24.4
2022-08-18T14:59:14.063Z,24.4
2022-08-18T15:01:27.299Z,24.5
2022-08-18T15:02:33.960Z,24.4
2022-08-18T15:03:36.593Z,24.5
2022-08-18T15:05:45.299Z,24.4
2022-08-18T15:07:54.002Z,24.4
2022-08-18T15:09:00.042Z,24.5
2022-08-18T15:12:14.882Z,24.5
2022-08-18T15:13:18.721Z,24.4
2022-08-18T15:17:41.045Z,24.4
2022-08-18T15:18:44.016Z,24.4
2022-08-18T15:20:51.475Z,24.5
2022-08-18T15:21:55.545Z,24.4
2022-08-18T15:25:12.756Z,24.5
2022-08-18T15:28:29.711Z,24.5
2022-08-18T15:29:32.320Z,24.5
2022-08-18T15:30:34.362Z,24.3
2022-08-18T15:32:41.971Z,24.5
2022-08-18T15:34:51.625Z,24.5
2022-08-18T15:35:53.835Z,24.5
2022-08-18T15:36:56.760Z,24.4
2022-08-18T15:39:09.029Z,24.5
2022-08-18T15:41:19.233Z,24.4
2022-08-18T15:42:25.259Z,24.6
2022-08-18T15:44:34.848Z,24.5
2022-08-18T15:47:49.597Z,24.5
2022-08-18T15:48:53.499Z,24.5
2022-08-18T15:49:58.251Z,24.5
2022-08-18T15:53:14.810Z,24.4
2022-08-18T15:55:24.741Z,24.5
2022-08-18T15:56:28.491Z,24.5
2022-08-18T15:58:35.391Z,24.5
2022-08-18T15:59:40.601Z,24.4
2022-08-18T16:00:46.084Z,24.5
2022-08-18T16:01:50.746Z,24.5
2022-08-18T16:02:53.366Z,24.3
2022-08-18T16:03:57.336Z,24.4
2022-08-18T16:06:06.320Z,24.5
2022-08-18T16:07:11.812Z,24.4
2022-08-18T16:08:14.690Z,24.5
2022-08-18T16:09:16.882Z,24.4
2022-08-18T16:10:19.377Z,24.4
2022-08-18T16:12:26.848Z,24.6
2022-08-18T16:13:29.042Z,24.5
2022-08-18T16:14:31.514Z,24.3
2022-08-18T16:16:38.444Z,24.5
2022-08-18T16:17:40.662Z,24.6
2022-08-18T16:18:43.135Z,24.4
2022-08-18T16:19:45.640Z,24.4
2022-08-18T16:21:55.256Z,24.4
2022-08-18T16:22:57.748Z,24.3
2022-08-18T16:23:59.943Z,24.5
2022-08-18T16:25:02.149Z,24.6
2022-08-18T16:26:04.906Z,24.5
2022-08-18T16:27:07.723Z,24.5
2022-08-18T16:28:09.626Z,24.5
2022-08-18T16:29:11.572Z,24.5
2022-08-18T16:30:14.050Z,24.5
2022-08-18T16:31:16.534Z,24.5
2022-08-18T16:32:18.748Z,24.5
2022-08-18T16:33:21.264Z,24.4
2022-08-18T16:34:23.749Z,24.5
2022-08-18T16:35:32.911Z,24.5
2022-08-18T16:36:35.252Z,24.6
2022-08-18T16:37:37.453Z,24.5
2022-08-18T16:38:39.851Z,24.4
2022-08-18T16:39:42.967Z,24.5
2022-08-18T16:40:45.229Z,24.4
2022-08-18T16:41:47.793Z,24.4
2022-08-18T16:43:54.458Z,24.5
2022-08-18T16:44:56.974Z,24.4
2022-08-18T16:45:59.211Z,24.5
2022-08-18T16:47:04.340Z,24.4
2022-08-18T16:48:06.812Z,24.5
2022-08-18T16:49:09.230Z,24.4
2022-08-18T16:50:11.704Z,24.4
2022-08-18T16:51:14.231Z,24.4
2022-08-18T16:52:18.560Z,24.4
2022-08-18T16:53:20.829Z,24.4
2022-08-18T16:54:23.341Z,24.4
2022-08-18T16:55:25.854Z,24.4
2022-08-18T16:56:28.363Z,24.4
2022-08-18T16:58:35.880Z,24.4
2022-08-18T16:59:38.090Z,24.5
2022-08-18T17:00:40.577Z,24.5
2022-08-18T17:02:48.322Z,24.4
2022-08-18T17:03:50.541Z,24.5
2022-08-18T17:04:53.044Z,24.4
2022-08-18T17:05:55.543Z,24.4
2022-08-18T17:06:57.749Z,24.4
2022-08-18T17:08:00.236Z,24.4
2022-08-18T17:10:07.715Z,24.4
2022-08-18T17:11:10.264Z,24.4
2022-08-18T17:12:12.461Z,24.6
2022-08-18T17:13:14.942Z,24.6
2022-08-18T17:15:22.411Z,24.4
2022-08-18T17:16:24.323Z,24.3
2022-08-18T17:17:26.514Z,24.5
2022-08-18T17:18:28.744Z,24.5
2022-08-18T17:19:30.928Z,24.4
2022-08-18T17:20:33.390Z,24.4
2022-08-18T17:21:35.862Z,24.5
2022-08-18T17:22:38.076Z,24.5
2022-08-18T17:23:40.539Z,24.5
2022-08-18T17:25:50.709Z,24.4
2022-08-18T17:26:52.740Z,24.5
2022-08-18T17:27:56.041Z,24.6
2022-08-18T17:28:58.240Z,24.4
2022-08-18T17:30:00.718Z,24.4
2022-08-18T17:31:02.920Z,24.4
2022-08-18T17:32:04.820Z,24.5
2022-08-18T17:33:07.300Z,24.4
2022-08-18T17:35:14.490Z,24.6
2022-08-18T17:36:16.966Z,24.5
2022-08-18T17:37:19.175Z,24.5
2022-08-18T17:38:21.401Z,24.4
2022-08-18T17:39:23.864Z,24.4
2022-08-18T17:41:32.082Z,24.6
2022-08-18T17:42:34.003Z,24.5
2022-08-18T17:45:47.543Z,24.5
2022-08-18T17:46:50.034Z,24.5
2022-08-18T17:47:52.050Z,24.5
2022-08-18T17:48:54.973Z,24.5
2022-08-18T17:51:02.182Z,24.4