createdAt,value
2023-02-11T00:00:32.797Z,9.308900
2023-02-11T00:01:32.639Z,9.308945
2023-02-11T00:02:32.732Z,9.308933
2023-02-11T00:03:33.788Z,9.308938
2023-02-11T00:04:32.633Z,9.308963
2023-02-11T00:05:32.694Z,9.308896
2023-02-11T00:06:32.643Z,9.309003
2023-02-11T00:07:32.654Z,9.308947
2023-02-11T00:08:32.752Z,9.308916
2023-02-11T00:09:32.656Z,9.309054
2023-02-11T00:10:32.755Z,9.309174
2023-02-11T00:11:32.530Z,9.309071
2023-02-11T00:12:32.550Z,9.309016
2023-02-11T00:13:32.620Z,9.308960
2023-02-11T00:14:32.558Z,9.308925
2023-02-11T00:15:33.653Z,9.308941
2023-02-11T00:16:32.666Z,9.308930
2023-02-11T00:17:32.477Z,9.308904
2023-02-11T00:18:32.560Z,9.308919
2023-02-11T00:19:32.399Z,9.308876
2023-02-11T00:20:32.485Z,9.308819
2023-02-11T00:21:32.541Z,9.308855
2023-02-11T00:22:32.384Z,9.308821
2023-02-11T00:23:32.393Z,9.308955
2023-02-11T00:24:32.436Z,9.308793
2023-02-11T00:25:32.371Z,9.308976
2023-02-11T00:26:32.408Z,9.308999
2023-02-11T00:27:32.405Z,9.308890
2023-02-11T00:28:32.390Z,9.308914
2023-02-11T00:29:32.384Z,9.308886
2023-02-11T00:30:32.365Z,9.308887
2023-02-11T00:31:32.389Z,9.309024
2023-02-11T00:32:32.526Z,9.308904
2023-02-11T00:33:32.367Z,9.308966
2023-02-11T00:34:32.325Z,9.308969
2023-02-11T00:35:32.517Z,9.308995
2023-02-11T00:36:32.405Z,9.309114
2023-02-11T00:37:32.512Z,9.309136
2023-02-11T00:38:32.349Z,9.309079
2023-02-11T00:39:32.308Z,9.309057
2023-02-11T00:41:07.025Z,9.309011
2023-02-11T00:41:32.726Z,9.309106
2023-02-11T00:42:32.722Z,9.309086
2023-02-11T00:43:32.667Z,9.308850
2023-02-11T00:44:32.379Z,9.308857
2023-02-11T00:45:32.463Z,9.308870
2023-02-11T00:46:32.407Z,9.308918
2023-02-11T00:47:32.370Z,9.309018
2023-02-11T00:48:32.386Z,9.308936
2023-02-11T00:49:32.306Z,9.308835
2023-02-11T00:50:32.289Z,9.308934
2023-02-11T00:51:32.427Z,9.309119
2023-02-11T00:52:32.341Z,9.309108
2023-02-11T00:53:32.279Z,9.309087
2023-02-11T00:54:32.967Z,9.309040
2023-02-11T00:55:32.256Z,9.309028
2023-02-11T00:56:32.304Z,9.309023
2023-02-11T00:57:32.235Z,9.308994
2023-02-11T00:58:32.353Z,9.309132
2023-02-11T00:59:32.293Z,9.309007
2023-02-11T01:00:32.321Z,9.309034
2023-02-11T01:01:32.306Z,9.309152
2023-02-11T01:02:32.250Z,9.309061
2023-02-11T01:03:32.231Z,9.308978
2023-02-11T01:04:32.240Z,9.309043
2023-02-11T01:05:32.337Z,9.309012
2023-02-11T01:06:32.189Z,9.309082
2023-02-11T01:07:32.230Z,9.309098
2023-02-11T01:08:32.244Z,9.309073
2023-02-11T01:09:32.161Z,9.309121
2023-02-11T01:10:33.272Z,9.308933
2023-02-11T01:11:32.248Z,9.308944
2023-02-11T01:12:34.016Z,9.308955
2023-02-11T01:13:32.241Z,9.309328
2023-02-11T01:14:32.228Z,9.309174
2023-02-11T01:15:32.242Z,9.309188
2023-02-11T01:16:32.172Z,9.309296
2023-02-11T01:17:32.246Z,9.309070
2023-02-11T01:18:32.135Z,9.309091
2023-02-11T01:20:09.098Z,9.309140
2023-02-11T01:20:32.677Z,9.309222
2023-02-11T01:24:19.026Z,9.309102
2023-02-11T01:25:19.076Z,9.309147
2023-02-11T01:26:19.040Z,9.309099
2023-02-11T01:27:18.733Z,9.309094
2023-02-11T01:28:18.792Z,9.309066
2023-02-11T01:29:18.679Z,9.309114
2023-02-11T01:30:18.671Z,9.309192
2023-02-11T01:31:18.777Z,9.309022
2023-02-11T01:32:18.743Z,9.309237
2023-02-11T01:33:18.680Z,9.309134
2023-02-11T01:34:18.654Z,9.309100
2023-02-11T01:35:18.768Z,9.309072
2023-02-11T01:36:18.645Z,9.309020
2023-02-11T01:43:17.951Z,9.309047
2023-02-11T01:44:17.999Z,9.309069
2023-02-11T01:45:17.657Z,9.309103
2023-02-11T01:46:17.518Z,9.309033
2023-02-11T01:47:17.479Z,9.309079
2023-02-11T01:48:17.489Z,9.309005
2023-02-11T01:49:17.433Z,9.309020
2023-02-11T01:50:17.457Z,9.309015
2023-02-11T01:51:17.521Z,9.308953
2023-02-11T01:52:17.559Z,9.309111
2023-02-11T01:53:17.486Z,9.309185
2023-02-11T01:54:17.511Z,9.309254
2023-02-11T01:55:17.692Z,9.309184
2023-02-11T01:56:17.450Z,9.309078
2023-02-11T01:57:17.417Z,9.309062
2023-02-11T01:58:17.481Z,9.309067
2023-02-11T01:59:17.495Z,9.309053
2023-02-11T02:00:17.451Z,9.309082
2023-02-11T02:01:17.551Z,9.308993
2023-02-11T02:02:17.466Z,9.309023
2023-02-11T02:03:17.448Z,9.309056
2023-02-11T02:04:17.414Z,9.308915
2023-02-11T02:05:17.401Z,9.308957
2023-02-11T02:06:17.435Z,9.309063
2023-02-11T02:07:19.236Z,9.309011
2023-02-11T02:08:18.410Z,9.309063
2023-02-11T02:09:17.432Z,9.309052
2023-02-11T02:10:17.401Z,9.309090
2023-02-11T02:14:28.525Z,9.309190
2023-02-11T02:17:32.196Z,9.309127
2023-02-11T02:18:33.253Z,9.309165
2023-02-11T02:19:32.251Z,9.309139
2023-02-11T02:20:32.322Z,9.309083
2023-02-11T02:21:32.261Z,9.309041
2023-02-11T02:22:32.316Z,9.309111
2023-02-11T02:23:32.235Z,9.309122
2023-02-11T02:24:32.345Z,9.309130
2023-02-11T02:25:32.228Z,9.309127
2023-02-11T02:26:32.226Z,9.309119
2023-02-11T02:27:32.207Z,9.309093
2023-02-11T02:28:32.188Z,9.309045
2023-02-11T02:29:32.165Z,9.309107
2023-02-11T02:30:32.225Z,9.309153
2023-02-11T02:31:32.175Z,9.309136
2023-02-11T02:32:32.145Z,9.309147
2023-02-11T02:33:32.162Z,9.309073
2023-02-11T02:34:32.247Z,9.309098
2023-02-11T02:35:32.140Z,9.309024
2023-02-11T02:36:32.148Z,9.309154
2023-02-11T02:37:32.214Z,9.309105
2023-02-11T02:38:32.127Z,9.309031
2023-02-11T02:39:32.083Z,9.309037
2023-02-11T02:40:32.210Z,9.309172
2023-02-11T02:41:32.181Z,9.309140
2023-02-11T02:42:32.184Z,9.309123
2023-02-11T02:43:32.180Z,9.309096
2023-02-11T02:44:32.089Z,9.309062
2023-02-11T02:45:32.216Z,9.309125
2023-02-11T02:46:32.142Z,9.309018
2023-02-11T02:47:32.050Z,9.309074
2023-02-11T02:48:32.108Z,9.309160
2023-02-11T02:49:32.173Z,9.309138
2023-02-11T02:50:32.020Z,9.309077
2023-02-11T02:52:10.033Z,9.309005
2023-02-11T02:52:33.039Z,9.309071
2023-02-11T02:53:32.012Z,9.309036
2023-02-11T02:54:32.046Z,9.309021
2023-02-11T02:56:05.230Z,9.309045
2023-02-11T02:56:32.613Z,9.309013
2023-02-11T02:57:32.260Z,9.309037
2023-02-11T02:58:32.106Z,9.309093
2023-02-11T02:59:31.905Z,9.309091
2023-02-11T03:00:31.959Z,9.309161
2023-02-11T03:01:31.935Z,9.309076
2023-02-11T03:02:31.980Z,9.309102
2023-02-11T03:03:52.962Z,9.309069
2023-02-11T03:04:31.884Z,9.309125
2023-02-11T03:05:32.008Z,9.309052
2023-02-11T03:06:32.018Z,9.309079
2023-02-11T03:07:31.883Z,9.309008
2023-02-11T03:08:32.038Z,9.309095
2023-02-11T03:09:31.937Z,9.308990
2023-02-11T03:10:31.850Z,9.309012
2023-02-11T03:11:31.887Z,9.308895
2023-02-11T03:12:32.069Z,9.308906
2023-02-11T03:13:31.839Z,9.308961
2023-02-11T03:14:31.858Z,9.308960
2023-02-11T03:15:31.827Z,9.308955
2023-02-11T03:17:05.091Z,9.309000
2023-02-11T03:17:32.124Z,9.309005
2023-02-11T03:18:32.198Z,9.308964
2023-02-11T03:19:31.978Z,9.309117
2023-02-11T03:20:31.869Z,9.309075
2023-02-11T03:21:31.883Z,9.308947
2023-02-11T03:22:31.796Z,9.308912
2023-02-11T03:23:31.867Z,9.308912
2023-02-11T03:24:31.806Z,9.309009
2023-02-11T03:25:31.754Z,9.309020
2023-02-11T03:26:31.837Z,9.308981
2023-02-11T03:27:31.831Z,9.308952
2023-02-11T03:29:12.962Z,9.308967
2023-02-11T03:29:31.723Z,9.309008
2023-02-11T03:30:31.773Z,9.308635
2023-02-11T03:31:31.817Z,9.308924
2023-02-11T03:32:44.030Z,9.308995
2023-02-11T03:33:31.855Z,9.308878
2023-02-11T03:34:31.697Z,9.309011
2023-02-11T03:35:31.844Z,9.308934
2023-02-11T03:36:31.685Z,9.308995
2023-02-11T03:37:31.681Z,9.309071
2023-02-11T03:38:31.710Z,9.308991
2023-02-11T03:39:31.725Z,9.309025
2023-02-11T03:40:31.645Z,9.309190
2023-02-11T03:41:31.705Z,9.309045
2023-02-11T03:42:32.789Z,9.309159
2023-02-11T03:43:31.597Z,9.308990
2023-02-11T03:44:31.689Z,9.308844
2023-02-11T03:45:31.776Z,9.308846
2023-02-11T03:46:31.615Z,9.308898
2023-02-11T03:47:31.706Z,9.308870
2023-02-11T03:48:31.657Z,9.309081
2023-02-11T03:49:31.598Z,9.309157
2023-02-11T03:50:31.753Z,9.309096
2023-02-11T03:51:31.646Z,9.309063
2023-02-11T03:52:31.597Z,9.309064
2023-02-11T03:53:31.623Z,9.309085
2023-02-11T03:54:31.565Z,9.309074
2023-02-11T03:55:31.594Z,9.309144
2023-02-11T03:56:31.576Z,9.309165
2023-02-11T03:57:31.582Z,9.309111
2023-02-11T03:58:31.539Z,9.309155
2023-02-11T03:59:31.543Z,9.309129
2023-02-11T04:00:31.517Z,9.309199
2023-02-11T04:01:31.764Z,9.309147
2023-02-11T04:02:31.470Z,9.309095
2023-02-11T04:03:31.515Z,9.309098
2023-02-11T04:04:31.486Z,9.309106
2023-02-11T04:05:31.469Z,9.309029
2023-02-11T04:06:31.567Z,9.309011
2023-02-11T04:07:31.505Z,9.309038
2023-02-11T04:08:31.464Z,9.309074
2023-02-11T04:09:31.424Z,9.309086
2023-02-11T04:10:31.456Z,9.309099
2023-02-11T04:11:31.440Z,9.309114
2023-02-11T04:12:31.549Z,9.309069
2023-02-11T04:14:30.042Z,9.309090
2023-02-11T04:14:32.597Z,9.309094
2023-02-11T04:15:31.374Z,9.309136
2023-02-11T04:16:31.513Z,9.309091
2023-02-11T04:17:31.569Z,9.309093
2023-02-11T04:18:31.466Z,9.309078
2023-02-11T04:19:31.372Z,9.309092
2023-02-11T04:20:31.447Z,9.309064
2023-02-11T04:21:31.513Z,9.309125
2023-02-11T04:22:31.446Z,9.309111
2023-02-11T04:23:31.485Z,9.309075
2023-02-11T04:24:31.382Z,9.309093
2023-02-11T04:25:31.436Z,9.309089
2023-02-11T04:27:04.574Z,9.309081
2023-02-11T04:27:31.647Z,9.309025
2023-02-11T04:28:31.961Z,9.309091
2023-02-11T04:29:31.591Z,9.309107
2023-02-11T04:30:31.395Z,9.309146
2023-02-11T04:31:31.396Z,9.309102
2023-02-11T04:32:31.375Z,9.309136
2023-02-11T04:33:31.353Z,9.309013
2023-02-11T04:34:31.366Z,9.308976
2023-02-11T04:35:31.369Z,9.309031
2023-02-11T04:36:31.360Z,9.309008
2023-02-11T04:37:31.313Z,9.309136
2023-02-11T04:38:31.344Z,9.309106
2023-02-11T04:39:31.401Z,9.309104
2023-02-11T04:40:31.418Z,9.309013
2023-02-11T04:41:31.284Z,9.308972
2023-02-11T04:42:31.389Z,9.308995
2023-02-11T04:43:31.292Z,9.308931
2023-02-11T04:44:31.427Z,9.308947
2023-02-11T04:45:31.277Z,9.308909
2023-02-11T04:46:31.281Z,9.308908
2023-02-11T04:47:31.280Z,9.308983
2023-02-11T04:48:31.228Z,9.309029
2023-02-11T04:49:31.373Z,9.309094
2023-02-11T04:50:31.257Z,9.309035
2023-02-11T04:51:31.207Z,9.309015
2023-02-11T04:53:04.520Z,9.309067
2023-02-11T04:53:31.866Z,9.308999
2023-02-11T04:54:31.808Z,9.309013
2023-02-11T04:55:31.293Z,9.309031
2023-02-11T04:56:31.209Z,9.309012
2023-02-11T04:57:31.278Z,9.308957
2023-02-11T04:58:31.184Z,9.308999
2023-02-11T04:59:31.200Z,9.308912
2023-02-11T05:00:31.200Z,9.308997
2023-02-11T05:01:31.346Z,9.308921
2023-02-11T05:03:04.543Z,9.308994
2023-02-11T05:03:31.520Z,9.308990
2023-02-11T05:04:31.951Z,9.308963
2023-02-11T05:05:31.135Z,9.308962
2023-02-11T05:06:31.145Z,9.308936
2023-02-11T05:07:31.085Z,9.308911
2023-02-11T05:08:31.019Z,9.308874
2023-02-11T05:09:31.020Z,9.308946
2023-02-11T05:13:30.363Z,9.308960
2023-02-11T05:14:29.768Z,9.308961
2023-02-11T05:15:29.691Z,9.308790
2023-02-11T05:16:29.672Z,9.308892
2023-02-11T05:17:29.640Z,9.308923
2023-02-11T05:18:29.623Z,9.308863
2023-02-11T05:19:29.583Z,9.308847
2023-02-11T05:20:29.662Z,9.308931
2023-02-11T05:21:29.619Z,9.309004
2023-02-11T05:22:29.637Z,9.309050
2023-02-11T05:23:29.748Z,9.308999
2023-02-11T05:24:29.604Z,9.308930
2023-02-11T05:25:29.642Z,9.308922
2023-02-11T05:26:29.582Z,9.308765
2023-02-11T05:27:29.659Z,9.308970
2023-02-11T05:28:29.621Z,9.308965
2023-02-11T05:29:29.605Z,9.309069
2023-02-11T05:30:29.563Z,9.308988
2023-02-11T05:31:29.608Z,9.308962
2023-02-11T05:32:29.578Z,9.308975
2023-02-11T05:33:29.559Z,9.308959
2023-02-11T05:34:29.577Z,9.309043
2023-02-11T05:35:29.497Z,9.309055
2023-02-11T05:36:33.256Z,9.308951
2023-02-11T05:37:30.689Z,9.309020
2023-02-11T05:38:29.511Z,9.308948
2023-02-11T05:39:29.540Z,9.308981
2023-02-11T05:40:29.507Z,9.308947
2023-02-11T05:41:29.850Z,9.308953
2023-02-11T05:42:29.938Z,9.308997
2023-02-11T05:43:29.441Z,9.308995
2023-02-11T05:44:29.538Z,9.308961
2023-02-11T05:45:29.544Z,9.308978
2023-02-11T05:46:29.502Z,9.308991
2023-02-11T05:47:29.466Z,9.309064
2023-02-11T05:48:29.481Z,9.309017
2023-02-11T05:50:02.682Z,9.309032
2023-02-11T05:50:29.873Z,9.309093
2023-02-11T05:51:29.835Z,9.309126
2023-02-11T05:52:29.616Z,9.309150
2023-02-11T05:53:29.392Z,9.309166
2023-02-11T05:54:29.360Z,9.309133
2023-02-11T05:55:29.328Z,9.309101
2023-02-11T05:56:29.385Z,9.309142
2023-02-11T05:57:29.450Z,9.309070
2023-02-11T05:58:29.261Z,9.309067
2023-02-11T05:59:29.343Z,9.309090
2023-02-11T06:00:29.285Z,9.309165
2023-02-11T06:01:29.365Z,9.309155
2023-02-11T06:02:29.316Z,9.309087
2023-02-11T06:03:29.339Z,9.309216
2023-02-11T06:04:29.197Z,9.309161
2023-02-11T06:06:02.625Z,9.309130
2023-02-11T06:06:29.798Z,9.309118
2023-02-11T06:07:30.085Z,9.309077
2023-02-11T06:09:04.176Z,9.309053
2023-02-11T06:09:29.687Z,9.309087
2023-02-11T06:10:29.874Z,9.309044
2023-02-11T06:11:29.418Z,9.309065
2023-02-11T06:12:29.639Z,9.309176
2023-02-11T06:13:29.440Z,9.309267
2023-02-11T06:14:29.241Z,9.309197
2023-02-11T06:16:02.657Z,9.309112
2023-02-11T06:16:29.706Z,9.309043
2023-02-11T06:17:30.072Z,9.309021
2023-02-11T06:18:29.531Z,9.308996
2023-02-11T06:19:29.397Z,9.308976
2023-02-11T06:20:29.335Z,9.309032
2023-02-11T06:21:42.874Z,9.309100
2023-02-11T06:22:31.182Z,9.309114
2023-02-11T06:23:30.420Z,9.309139
2023-02-11T06:24:51.405Z,9.309129
2023-02-11T06:25:31.244Z,9.309070
2023-02-11T06:26:29.284Z,9.309042
2023-02-11T06:27:29.260Z,9.308910
2023-02-11T06:28:29.278Z,9.308934
2023-02-11T06:29:29.581Z,9.309024
2023-02-11T06:30:29.155Z,9.308985
2023-02-11T06:31:29.306Z,9.309012
2023-02-11T06:32:43.212Z,9.309073
2023-02-11T06:33:31.343Z,9.309041
2023-02-11T06:34:29.277Z,9.309057
2023-02-11T06:35:29.326Z,9.309074
2023-02-11T06:36:29.160Z,9.309053
2023-02-11T06:37:29.077Z,9.309040
2023-02-11T06:38:29.240Z,9.309082
2023-02-11T06:39:29.105Z,9.308997
2023-02-11T06:40:29.381Z,9.309006
2023-02-11T06:41:29.041Z,9.309021
2023-02-11T06:42:29.036Z,9.309162
2023-02-11T06:43:28.953Z,9.309154
2023-02-11T06:44:29.056Z,9.309119
2023-02-11T06:45:28.987Z,9.309118
2023-02-11T06:46:28.986Z,9.309102
2023-02-11T06:47:29.044Z,9.309120
2023-02-11T06:48:29.036Z,9.309076
2023-02-11T06:49:29.021Z,9.309071
2023-02-11T06:50:29.095Z,9.309042
2023-02-11T06:51:29.195Z,9.309151
2023-02-11T06:52:29.081Z,9.309163
2023-02-11T06:53:29.004Z,9.309215
2023-02-11T06:55:02.651Z,9.309142
2023-02-11T06:55:29.781Z,9.309104
2023-02-11T06:56:29.911Z,9.309140
2023-02-11T06:57:29.438Z,9.309168
2023-02-11T06:58:29.080Z,9.309111
2023-02-11T06:59:29.139Z,9.309045
2023-02-11T07:00:29.018Z,9.309158
2023-02-11T07:01:29.143Z,9.308947
2023-02-11T07:02:29.074Z,9.308830
2023-02-11T07:03:29.104Z,9.309007
2023-02-11T07:04:28.983Z,9.309050
2023-02-11T07:05:29.087Z,9.308986
2023-02-11T07:06:29.015Z,9.308972
2023-02-11T07:07:28.954Z,9.309189
2023-02-11T07:08:28.931Z,9.309125
2023-02-11T07:09:29.109Z,9.309118
2023-02-11T07:10:29.150Z,9.309075
2023-02-11T07:11:47.722Z,9.309127
2023-02-11T07:12:28.990Z,9.309114
2023-02-11T07:13:29.076Z,9.309131
2023-02-11T07:14:28.929Z,9.309130
2023-02-11T07:16:02.561Z,9.309230
2023-02-11T07:16:30.057Z,9.309158
2023-02-11T07:17:29.690Z,9.309176
2023-02-11T07:18:28.930Z,9.309180
2023-02-11T07:19:28.919Z,9.309080
2023-02-11T07:20:28.784Z,9.309129
2023-02-11T07:21:28.713Z,9.309159
2023-02-11T07:22:28.964Z,9.309249
2023-02-11T07:23:28.779Z,9.308976
2023-02-11T07:24:28.742Z,9.308916
2023-02-11T07:25:28.892Z,9.309017
2023-02-11T07:26:29.207Z,9.309057
2023-02-11T07:27:28.979Z,9.309179
2023-02-11T07:28:29.613Z,9.309104
2023-02-11T07:29:28.843Z,9.309065
2023-02-11T07:30:28.833Z,9.309160
2023-02-11T07:31:28.941Z,9.309216
2023-02-11T07:33:02.867Z,9.309166
2023-02-11T07:33:30.699Z,9.309176
2023-02-11T07:34:30.655Z,9.309142
2023-02-11T07:35:28.817Z,9.309089
2023-02-11T07:36:28.752Z,9.309121
2023-02-11T07:37:28.995Z,9.309113
2023-02-11T07:38:28.847Z,9.309116
2023-02-11T07:39:28.725Z,9.309106
2023-02-11T07:40:28.870Z,9.309067
2023-02-11T07:41:28.786Z,9.309059
2023-02-11T07:42:28.770Z,9.309160
2023-02-11T07:43:28.740Z,9.309136
2023-02-11T07:44:28.573Z,9.309174
2023-02-11T07:45:28.687Z,9.309228
2023-02-11T07:46:28.900Z,9.309201
2023-02-11T07:47:29.177Z,9.309171
2023-02-11T07:48:28.678Z,9.309149
2023-02-11T07:49:28.589Z,9.309260
2023-02-11T07:50:28.515Z,9.309227
2023-02-11T07:51:28.638Z,9.309130
2023-02-11T07:52:28.620Z,9.309144
2023-02-11T07:53:28.490Z,9.309255
2023-02-11T07:54:29.693Z,9.309114
2023-02-11T07:55:28.503Z,9.309234
2023-02-11T07:56:29.296Z,9.309214
2023-02-11T07:58:02.200Z,9.309248
2023-02-11T07:58:30.272Z,9.309262
2023-02-11T08:00:06.236Z,9.309312
2023-02-11T08:00:29.880Z,9.309341
2023-02-11T08:01:29.289Z,9.309292
2023-02-11T08:03:04.832Z,9.309253
2023-02-11T08:03:29.970Z,9.309144
2023-02-11T08:04:29.357Z,9.309209
2023-02-11T08:05:28.660Z,9.309165
2023-02-11T08:06:28.873Z,9.309347
2023-02-11T08:07:28.838Z,9.309250
2023-02-11T08:08:29.165Z,9.309272
2023-02-11T08:09:28.587Z,9.309219
2023-02-11T08:10:28.689Z,9.309219
2023-02-11T08:11:28.978Z,9.309123
2023-02-11T08:12:28.635Z,9.309170
2023-02-11T08:13:28.791Z,9.309143
2023-02-11T08:18:02.574Z,9.309140
2023-02-11T08:22:17.287Z,9.309170
2023-02-11T08:23:17.162Z,9.309137
2023-02-11T08:24:16.292Z,9.309163
2023-02-11T08:25:16.363Z,9.309114
2023-02-11T08:26:16.367Z,9.309107
2023-02-11T08:27:17.065Z,9.309104
2023-02-11T08:28:16.549Z,9.309106
2023-02-11T08:29:16.574Z,9.309020
2023-02-11T08:30:16.434Z,9.309089
2023-02-11T08:51:05.103Z,9.309135
2023-02-11T08:52:04.949Z,9.309094
2023-02-11T08:56:08.547Z,9.309053
2023-02-11T08:57:08.276Z,9.309150
2023-02-11T08:58:08.057Z,9.309094
2023-02-11T08:59:08.147Z,9.309096
2023-02-11T09:00:07.995Z,9.309091
2023-02-11T09:01:08.066Z,9.309082
2023-02-11T09:02:08.161Z,9.309122
2023-02-11T09:03:07.987Z,9.309209
2023-02-11T09:04:08.065Z,9.309114
2023-02-11T09:05:07.985Z,9.309012
2023-02-11T09:06:07.997Z,9.309121
2023-02-11T09:07:08.054Z,9.309107
2023-02-11T09:08:08.010Z,9.308975
2023-02-11T09:09:07.999Z,9.309033
2023-02-11T09:10:08.018Z,9.308984
2023-02-11T09:11:07.895Z,9.309097
2023-02-11T09:12:07.856Z,9.309229
2023-02-11T09:13:07.921Z,9.309113
2023-02-11T09:14:07.796Z,9.309119
2023-02-11T09:15:07.833Z,9.309105
2023-02-11T09:16:07.865Z,9.309085
2023-02-11T09:17:07.907Z,9.309108
2023-02-11T09:18:07.844Z,9.309094
2023-02-11T09:19:08.324Z,9.309110
2023-02-11T09:20:10.663Z,9.309118
2023-02-11T09:21:08.761Z,9.309082
2023-02-11T09:22:07.785Z,9.309116
2023-02-11T09:23:07.774Z,9.309136
2023-02-11T09:24:08.017Z,9.309159
2023-02-11T09:25:07.928Z,9.309109
2023-02-11T09:26:09.307Z,9.309141
2023-02-11T09:27:08.747Z,9.308982
2023-02-11T09:28:07.939Z,9.309075
2023-02-11T09:29:07.865Z,9.309114
2023-02-11T09:30:07.898Z,9.309032
2023-02-11T09:31:07.999Z,9.309076
2023-02-11T09:32:09.847Z,9.309125
2023-02-11T09:33:08.808Z,9.309109
2023-02-11T09:34:07.800Z,9.309094
2023-02-11T09:35:07.924Z,9.309108
2023-02-11T09:36:07.786Z,9.309066
2023-02-11T09:37:07.964Z,9.309079
2023-02-11T09:38:07.820Z,9.309108
2023-02-11T14:04:30.531Z,9.309002
2023-02-11T14:08:16.956Z,9.308998
2023-02-11T14:09:16.832Z,9.308995
2023-02-11T14:10:16.113Z,9.308998
2023-02-11T14:11:16.021Z,9.308974
2023-02-11T14:12:16.558Z,9.308902
2023-02-11T14:13:16.528Z,9.308853
2023-02-11T14:14:16.639Z,9.308884
2023-02-11T14:15:16.339Z,9.308889
2023-02-11T14:16:22.667Z,9.308902
2023-02-11T14:17:18.929Z,9.308880
2023-02-11T14:18:16.433Z,9.308887
2023-02-11T14:19:16.138Z,9.308876
2023-02-11T14:20:16.162Z,9.308858
2023-02-11T14:21:16.125Z,9.308996
2023-02-11T14:22:16.498Z,9.308996
2023-02-11T14:23:16.126Z,9.308910
2023-02-11T14:24:16.592Z,9.308907
2023-02-11T14:25:16.227Z,9.308846
2023-02-11T14:26:17.737Z,9.308825
2023-02-11T14:27:16.124Z,9.308876
2023-02-11T14:28:16.203Z,9.309050
2023-02-11T14:29:16.491Z,9.309209
2023-02-11T14:30:16.204Z,9.309106
2023-02-11T14:31:16.264Z,9.308939
2023-02-11T14:32:16.624Z,9.309003
2023-02-11T14:33:16.600Z,9.308855
2023-02-11T14:34:16.134Z,9.308808
2023-02-11T14:35:16.451Z,9.308845
2023-02-11T14:36:33.721Z,9.308998
2023-02-11T14:37:17.229Z,9.309010
2023-02-11T14:38:16.333Z,9.308871
2023-02-11T14:39:16.598Z,9.308874
2023-02-11T14:40:16.197Z,9.308750
2023-02-11T14:41:16.109Z,9.308883
2023-02-11T14:42:16.592Z,9.308732
2023-02-11T14:43:16.404Z,9.308839
2023-02-11T14:44:16.438Z,9.308990
2023-02-11T14:45:51.242Z,9.309486
2023-02-11T14:46:30.437Z,9.308890
2023-02-11T14:47:17.398Z,9.308965
2023-02-11T14:48:16.538Z,9.308856
2023-02-11T14:49:16.829Z,9.308761
2023-02-11T14:50:16.492Z,9.308749
2023-02-11T14:51:16.629Z,9.308943
2023-02-11T14:52:16.424Z,9.309205
2023-02-11T14:53:16.506Z,9.308853
2023-02-11T14:54:16.512Z,9.308882
2023-02-11T14:55:17.874Z,9.308679
2023-02-11T14:56:16.542Z,9.308695
2023-02-11T14:57:16.410Z,9.308789
2023-02-11T14:58:16.463Z,9.308783
2023-02-11T14:59:16.045Z,9.308876
2023-02-11T15:00:16.770Z,9.308836
2023-02-11T15:01:16.062Z,9.308838
2023-02-11T15:02:16.169Z,9.308748
2023-02-11T15:03:16.062Z,9.308705
2023-02-11T15:04:16.253Z,9.308740
2023-02-11T15:05:16.386Z,9.308981
2023-02-11T15:06:16.387Z,9.308908
2023-02-11T15:07:16.316Z,9.308927
2023-02-11T15:08:16.283Z,9.308801
2023-02-11T15:09:16.234Z,9.308825
2023-02-11T15:10:15.850Z,9.308953
2023-02-11T15:11:15.839Z,9.308949
2023-02-11T15:12:16.266Z,9.308950
2023-02-11T15:13:15.913Z,9.308805
2023-02-11T15:14:16.214Z,9.308878
2023-02-11T15:15:16.159Z,9.309008
2023-02-11T15:16:16.574Z,9.308938
2023-02-11T15:17:16.050Z,9.308826
2023-02-11T15:18:16.098Z,9.308794
2023-02-11T15:19:16.292Z,9.308928
2023-02-11T15:20:16.341Z,9.308858
2023-02-11T15:21:16.052Z,9.308879
2023-02-11T15:22:16.339Z,9.308935
2023-02-11T15:23:16.074Z,9.309021
2023-02-11T15:24:16.289Z,9.308999
2023-02-11T15:25:15.948Z,9.309037
2023-02-11T15:26:15.871Z,9.309107
2023-02-11T15:27:15.679Z,9.309085
2023-02-11T15:28:15.644Z,9.309051
2023-02-11T15:29:16.177Z,9.309104
2023-02-11T15:30:15.829Z,9.309103
2023-02-11T15:31:16.225Z,9.309099
2023-02-11T15:32:16.229Z,9.309006
2023-02-11T15:33:15.767Z,9.308969
2023-02-11T15:34:16.054Z,9.309016
2023-02-11T15:35:16.207Z,9.308973
2023-02-11T15:36:16.051Z,9.309172
2023-02-11T15:37:15.738Z,9.309016
2023-02-11T15:38:16.302Z,9.308823
2023-02-11T15:39:16.090Z,9.308901
2023-02-11T15:40:16.048Z,9.308965
2023-02-11T15:41:15.980Z,9.309012
2023-02-11T15:42:16.084Z,9.309091
2023-02-11T15:43:16.171Z,9.309097
2023-02-11T15:44:16.151Z,9.309015
2023-02-11T15:45:16.089Z,9.308955
2023-02-11T15:46:16.297Z,9.308968
2023-02-11T15:47:16.082Z,9.309015
2023-02-11T15:52:49.411Z,9.308953
2023-02-11T15:53:49.330Z,9.309022
2023-02-11T15:54:48.750Z,9.308996
2023-02-11T15:55:49.076Z,9.308979
2023-02-11T15:56:50.138Z,9.308949
2023-02-11T16:00:59.724Z,9.308933
2023-02-11T16:01:59.674Z,9.308968
2023-02-11T16:02:59.186Z,9.308984
2023-02-11T16:03:59.194Z,9.308887
2023-02-11T16:05:00.334Z,9.308930
2023-02-11T16:05:59.092Z,9.308847
2023-02-11T16:06:59.363Z,9.308797
2023-02-11T16:07:59.037Z,9.308867
2023-02-11T16:08:59.104Z,9.308842
2023-02-11T16:09:58.979Z,9.308789
2023-02-11T16:10:59.102Z,9.308807
2023-02-11T16:11:59.076Z,9.308769
2023-02-11T16:12:59.389Z,9.309036
2023-02-11T16:14:46.330Z,9.309078
2023-02-11T16:14:59.936Z,9.309120
2023-02-11T16:15:59.178Z,9.309102
2023-02-11T16:16:59.248Z,9.308996
2023-02-11T16:18:04.326Z,9.309043
2023-02-11T16:19:04.976Z,9.309035
2023-02-11T16:23:45.301Z,9.308982
2023-02-11T16:24:44.776Z,9.309065
2023-02-11T16:25:44.491Z,9.309119
2023-02-11T16:27:16.711Z,9.309099
2023-02-11T16:27:45.005Z,9.309095
2023-02-11T16:28:45.317Z,9.309056
2023-02-11T16:29:44.832Z,9.309072
2023-02-11T16:30:44.955Z,9.309078
2023-02-11T16:31:44.776Z,9.309057
2023-02-11T16:32:44.715Z,9.309143
2023-02-11T16:33:56.278Z,9.309105
2023-02-11T16:34:45.573Z,9.309000
2023-02-11T16:35:44.852Z,9.309061
2023-02-11T16:36:44.910Z,9.309049
2023-02-11T16:37:44.627Z,9.309040
2023-02-11T16:38:44.583Z,9.309020
2023-02-11T16:39:44.745Z,9.309111
2023-02-11T16:40:44.208Z,9.309035
2023-02-11T16:41:44.572Z,9.309044
2023-02-11T16:42:44.508Z,9.309075
2023-02-11T16:43:44.260Z,9.309078
2023-02-11T16:44:44.687Z,9.309073
2023-02-11T16:45:44.318Z,9.308998
2023-02-11T16:46:44.839Z,9.309001
2023-02-11T16:47:44.308Z,9.309106
2023-02-11T16:48:45.641Z,9.309032
2023-02-11T16:49:44.443Z,9.309016
2023-02-11T16:50:44.772Z,9.308944
2023-02-11T16:51:44.510Z,9.308954
2023-02-11T16:52:44.140Z,9.308961
2023-02-11T16:53:44.455Z,9.309059
2023-02-11T16:54:44.258Z,9.309011
2023-02-11T16:55:44.709Z,9.308964
2023-02-11T16:56:44.180Z,9.309024
2023-02-11T16:57:43.941Z,9.309045
2023-02-11T16:58:44.288Z,9.309003
2023-02-11T16:59:44.175Z,9.309012
2023-02-11T17:00:44.006Z,9.308996
2023-02-11T17:01:43.906Z,9.308931
2023-02-11T17:02:44.079Z,9.308844
2023-02-11T17:03:43.944Z,9.308939
2023-02-11T17:04:43.952Z,9.308937
2023-02-11T17:05:54.980Z,9.309041
2023-02-11T17:06:45.989Z,9.309006
2023-02-11T17:07:43.923Z,9.309026
2023-02-11T17:08:44.058Z,9.309026
2023-02-11T17:09:43.776Z,9.309025
2023-02-11T17:10:43.966Z,9.308968