createdAt,value
2023-04-01T00:01:15.760Z,98699.44
2023-04-01T00:03:44.692Z,98698.13
2023-04-01T00:06:18.957Z,98700.05
2023-04-01T00:08:47.603Z,98698.66
2023-04-01T00:11:17.295Z,98696.63
2023-04-01T00:13:45.299Z,98695.85
2023-04-01T00:16:21.900Z,98699.13
2023-04-01T00:18:51.806Z,98695.18
2023-04-01T00:21:21.768Z,98691.25
2023-04-01T00:23:52.213Z,98688.05
2023-04-01T00:26:21.942Z,98687.98
2023-04-01T00:28:50.994Z,98690.00
2023-04-01T00:31:19.383Z,98685.02
2023-04-01T00:33:47.410Z,98689.05
2023-04-01T00:36:19.606Z,98686.84
2023-04-01T00:38:48.149Z,98687.30
2023-04-01T00:41:18.089Z,98687.27
2023-04-01T00:43:50.525Z,98687.33
2023-04-01T00:46:19.571Z,98688.48
2023-04-01T00:48:56.698Z,98687.80
2023-04-01T00:51:31.272Z,98685.04
2023-04-01T00:54:02.661Z,98684.75
2023-04-01T00:56:40.501Z,98680.08
2023-04-01T00:59:19.767Z,98682.95
2023-04-01T01:01:47.939Z,98676.45
2023-04-01T01:04:29.813Z,98679.29
2023-04-01T01:07:30.530Z,98678.10
2023-04-01T01:10:31.132Z,98672.65
2023-04-01T01:13:18.064Z,98664.00
2023-04-01T01:16:01.093Z,98669.18
2023-04-01T01:18:58.978Z,98669.96
2023-04-01T01:21:54.727Z,98670.07
2023-04-01T01:24:51.944Z,98668.99
2023-04-01T01:27:22.939Z,98669.83
2023-04-01T01:30:32.153Z,98667.55
2023-04-01T01:33:18.445Z,98666.38
2023-04-01T01:35:52.802Z,98670.09
2023-04-01T01:38:27.205Z,98668.89
2023-04-01T01:41:04.180Z,98670.02
2023-04-01T01:43:44.731Z,98668.95
2023-04-01T01:46:21.921Z,98672.77
2023-04-01T01:48:51.957Z,98671.87
2023-04-01T01:51:22.355Z,98675.79
2023-04-01T01:53:50.291Z,98675.13
2023-04-01T01:56:23.593Z,98674.27
2023-04-01T01:58:59.045Z,98670.40
2023-04-01T02:01:36.759Z,98671.98
2023-04-01T02:04:14.221Z,98673.58
2023-04-01T02:06:53.367Z,98670.73
2023-04-01T02:09:21.889Z,98671.71
2023-04-01T02:11:57.236Z,98667.89
2023-04-01T02:14:30.521Z,98669.79
2023-04-01T02:17:06.260Z,98669.80
2023-04-01T02:19:40.659Z,98667.87
2023-04-01T02:22:17.395Z,98667.61
2023-04-01T02:24:47.213Z,98664.55
2023-04-01T02:27:15.206Z,98663.92
2023-04-01T02:29:43.157Z,98661.83
2023-04-01T02:32:11.640Z,98665.53
2023-04-01T02:34:40.077Z,98663.04
2023-04-01T02:37:08.099Z,98663.38
2023-04-01T02:39:36.014Z,98659.94
2023-04-01T02:42:04.401Z,98660.60
2023-04-01T02:44:33.052Z,98661.23
2023-04-01T02:47:01.130Z,98662.36
2023-04-01T02:49:29.119Z,98667.61
2023-04-01T02:51:56.934Z,98666.79
2023-04-01T02:54:24.828Z,98671.02
2023-04-01T02:56:52.798Z,98673.45
2023-04-01T02:59:21.013Z,98674.46
2023-04-01T03:01:48.780Z,98680.77
2023-04-01T03:04:16.623Z,98680.10
2023-04-01T03:06:44.402Z,98679.08
2023-04-01T03:09:12.372Z,98680.07
2023-04-01T03:11:41.648Z,98681.52
2023-04-01T03:14:09.431Z,98681.16
2023-04-01T03:16:37.291Z,98683.80
2023-04-01T03:19:06.484Z,98681.99
2023-04-01T03:21:34.319Z,98686.27
2023-04-01T03:24:02.942Z,98682.67
2023-04-01T03:26:31.099Z,98680.33
2023-04-01T03:28:59.314Z,98683.44
2023-04-01T03:31:27.277Z,98683.14
2023-04-01T03:33:56.343Z,98682.91
2023-04-01T03:36:24.185Z,98681.31
2023-04-01T03:38:51.955Z,98683.05
2023-04-01T03:41:22.580Z,98685.39
2023-04-01T03:43:50.689Z,98682.23
2023-04-01T03:46:20.708Z,98686.46
2023-04-01T03:48:48.718Z,98687.02
2023-04-01T03:51:16.594Z,98688.91
2023-04-01T03:53:44.705Z,98686.33
2023-04-01T03:56:13.053Z,98689.70
2023-04-01T03:58:40.955Z,98691.54
2023-04-01T04:01:22.005Z,98692.97
2023-04-01T04:03:53.523Z,98695.77
2023-04-01T04:06:24.380Z,98697.21
2023-04-01T04:08:52.345Z,98701.17
2023-04-01T04:11:22.211Z,98697.98
2023-04-01T04:13:50.466Z,98703.83
2023-04-01T04:16:18.773Z,98706.55
2023-04-01T04:18:49.820Z,98709.71
2023-04-01T04:21:19.260Z,98712.70
2023-04-01T04:23:47.762Z,98712.19
2023-04-01T04:26:17.167Z,98712.59
2023-04-01T04:28:49.322Z,98715.76
2023-04-01T04:31:23.054Z,98719.54
2023-04-01T04:33:52.421Z,98721.67
2023-04-01T04:36:21.579Z,98720.19
2023-04-01T04:38:52.219Z,98725.87
2023-04-01T04:41:22.634Z,98726.02
2023-04-01T04:43:56.710Z,98725.60
2023-04-01T04:46:26.061Z,98725.96
2023-04-01T04:48:59.329Z,98727.11
2023-04-01T04:51:27.612Z,98728.49
2023-04-01T04:53:55.557Z,98727.47
2023-04-01T04:56:29.857Z,98726.80
2023-04-01T04:59:08.036Z,98730.59
2023-04-01T05:01:46.755Z,98735.39
2023-04-01T05:04:15.539Z,98736.08
2023-04-01T05:06:44.643Z,98741.41
2023-04-01T05:09:12.773Z,98739.92
2023-04-01T05:11:41.457Z,98741.65
2023-04-01T05:14:18.467Z,98741.75
2023-04-01T05:16:55.484Z,98746.25
2023-04-01T05:19:23.570Z,98744.41
2023-04-01T05:21:51.738Z,98746.95
2023-04-01T05:24:19.637Z,98750.05
2023-04-01T05:26:48.111Z,98751.89
2023-04-01T05:29:16.121Z,98754.79
2023-04-01T05:31:44.454Z,98756.48
2023-04-01T05:34:12.242Z,98755.69
2023-04-01T05:36:40.799Z,98759.63
2023-04-01T05:39:09.428Z,98756.69
2023-04-01T05:41:38.959Z,98762.26
2023-04-01T05:44:06.938Z,98765.22
2023-04-01T05:46:40.877Z,98765.33
2023-04-01T05:49:28.418Z,98764.66
2023-04-01T05:51:57.853Z,98767.14
2023-04-01T05:54:25.861Z,98768.73
2023-04-01T05:56:53.826Z,98771.30
2023-04-01T05:59:21.739Z,98772.95
2023-04-01T06:01:49.552Z,98771.64
2023-04-01T06:04:19.397Z,98774.23
2023-04-01T06:06:47.499Z,98772.85
2023-04-01T06:09:27.203Z,98777.76
2023-04-01T06:12:40.770Z,98782.39
2023-04-01T06:15:11.825Z,98786.31
2023-04-01T06:18:03.458Z,98785.69
2023-04-01T06:20:58.677Z,98791.05
2023-04-01T06:24:14.700Z,98790.34
2023-04-01T06:26:57.768Z,98796.27
2023-04-01T06:29:50.397Z,98795.04
2023-04-01T06:32:43.656Z,98797.09
2023-04-01T06:35:11.773Z,98799.34
2023-04-01T06:38:28.308Z,98800.66
2023-04-01T06:41:52.655Z,98799.90
2023-04-01T06:44:31.167Z,98802.89
2023-04-01T06:47:54.561Z,98807.70
2023-04-01T06:51:28.051Z,98807.91
2023-04-01T06:54:41.130Z,98811.11
2023-04-01T06:57:32.745Z,98816.26
2023-04-01T07:00:13.164Z,98817.06
2023-04-01T07:02:59.479Z,98816.86
2023-04-01T07:05:32.220Z,98822.28
2023-04-01T07:08:06.020Z,98820.62
2023-04-01T07:11:03.524Z,98824.80
2023-04-01T07:14:02.262Z,98827.02
2023-04-01T07:16:44.749Z,98827.42
2023-04-01T07:19:41.241Z,98832.52
2023-04-01T07:22:34.856Z,98835.11
2023-04-01T07:25:40.617Z,98838.63
2023-04-01T07:28:36.256Z,98843.14
2023-04-01T07:31:43.178Z,98845.75
2023-04-01T07:34:21.598Z,98847.39
2023-04-01T07:37:18.067Z,98848.48
2023-04-01T07:39:58.430Z,98850.31
2023-04-01T07:43:03.040Z,98852.69
2023-04-01T07:45:55.327Z,98852.67
2023-04-01T07:48:55.313Z,98858.36
2023-04-01T07:52:24.710Z,98856.20
2023-04-01T07:55:19.892Z,98863.08
2023-04-01T07:58:03.596Z,98869.55
2023-04-01T08:01:10.094Z,98873.17
2023-04-01T08:04:28.163Z,98875.48
2023-04-01T08:07:18.014Z,98880.90
2023-04-01T08:10:24.372Z,98887.02
2023-04-01T08:13:51.519Z,98891.69
2023-04-01T08:17:02.788Z,98894.90
2023-04-01T08:20:11.077Z,98897.23
2023-04-01T08:22:57.653Z,98904.98
2023-04-01T08:25:33.098Z,98907.34
2023-04-01T08:28:18.552Z,98909.40
2023-04-01T08:31:06.990Z,98914.65
2023-04-01T08:33:36.759Z,98918.84
2023-04-01T08:36:25.864Z,98918.68
2023-04-01T08:39:42.200Z,98917.44
2023-04-01T08:42:38.823Z,98921.94
2023-04-01T08:45:22.681Z,98926.29
2023-04-01T08:48:38.023Z,98926.28
2023-04-01T08:51:51.174Z,98932.15
2023-04-01T08:54:45.807Z,98937.80
2023-04-01T08:57:33.260Z,98938.38
2023-04-01T09:01:08.562Z,98939.48
2023-04-01T09:04:31.171Z,98942.23
2023-04-01T09:07:24.501Z,98941.81
2023-04-01T09:10:19.345Z,98946.94
2023-04-01T09:13:05.696Z,98950.41
2023-04-01T09:16:19.179Z,98950.13
2023-04-01T09:19:15.328Z,98954.48
2023-04-01T09:22:31.306Z,98961.24
2023-04-01T09:25:35.730Z,98962.44
2023-04-01T09:28:17.914Z,98966.12
2023-04-01T09:31:41.980Z,98973.02
2023-04-01T09:35:05.905Z,98976.22
2023-04-01T09:37:54.068Z,98982.00
2023-04-01T09:40:52.789Z,98991.86
2023-04-01T09:44:00.895Z,98997.52
2023-04-01T09:47:17.706Z,99001.13
2023-04-01T09:50:13.119Z,99002.10
2023-04-01T09:53:12.997Z,99004.54
2023-04-01T09:56:24.723Z,99007.90
2023-04-01T09:59:28.388Z,99014.60
2023-04-01T10:03:04.344Z,99019.20
2023-04-01T10:06:18.954Z,99022.04
2023-04-01T10:09:26.631Z,99028.00
2023-04-01T10:12:51.257Z,99024.52
2023-04-01T10:15:48.426Z,99035.56
2023-04-01T10:18:47.419Z,99042.60
2023-04-01T10:21:58.364Z,99044.63
2023-04-01T10:25:04.243Z,99046.96
2023-04-01T10:28:06.922Z,99041.77
2023-04-01T10:31:35.058Z,99050.63
2023-04-01T10:34:47.783Z,99049.17
2023-04-01T10:37:55.352Z,99049.19
2023-04-01T10:40:38.886Z,99052.27
2023-04-01T10:43:47.024Z,99052.94
2023-04-01T10:47:15.947Z,99054.13
2023-04-01T10:50:07.566Z,99058.92
2023-04-01T10:52:58.164Z,99060.04
2023-04-01T10:56:34.519Z,99064.82
2023-04-01T10:59:52.996Z,99063.04
2023-04-01T11:03:32.506Z,99072.02
2023-04-01T11:06:41.558Z,99071.66
2023-04-01T11:09:50.504Z,99077.31
2023-04-01T11:13:27.693Z,99074.39
2023-04-01T11:16:34.574Z,99076.32
2023-04-01T11:19:08.738Z,99082.52
2023-04-01T11:22:14.599Z,99083.81
2023-04-01T11:25:47.919Z,99082.13
2023-04-01T11:29:16.974Z,99085.17
2023-04-01T11:32:06.814Z,99089.82
2023-04-01T11:34:50.472Z,99091.13
2023-04-01T11:37:35.520Z,99097.63
2023-04-01T11:41:10.729Z,99101.92
2023-04-01T11:44:28.247Z,99103.96
2023-04-01T11:47:37.174Z,99112.98
2023-04-01T11:50:37.355Z,99111.77
2023-04-01T11:53:28.478Z,99117.83
2023-04-01T11:56:43.231Z,99122.20
2023-04-01T11:59:48.090Z,99129.25
2023-04-01T12:03:01.402Z,99135.88
2023-04-01T12:05:58.517Z,99143.75
2023-04-01T12:09:18.416Z,99146.88
2023-04-01T12:12:10.142Z,99151.63
2023-04-01T12:14:51.906Z,99151.14
2023-04-01T12:17:46.779Z,99152.41
2023-04-01T12:21:21.393Z,99152.48
2023-04-01T12:24:40.130Z,99160.09
2023-04-01T12:27:40.127Z,99163.48
2023-04-01T12:30:43.629Z,99167.65
2023-04-01T12:33:15.742Z,99169.80
2023-04-01T12:36:09.715Z,99175.89
2023-04-01T12:39:32.545Z,99173.88
2023-04-01T12:42:38.589Z,99176.09
2023-04-01T12:45:34.095Z,99175.11
2023-04-01T12:48:35.277Z,99180.96
2023-04-01T12:51:27.920Z,99189.48
2023-04-01T12:54:40.530Z,99187.52
2023-04-01T12:58:00.646Z,99192.02
2023-04-01T13:00:59.466Z,99197.94
2023-04-01T13:03:55.397Z,99204.52
2023-04-01T13:06:56.543Z,99205.63
2023-04-01T13:09:52.487Z,99206.58
2023-04-01T13:12:49.675Z,99208.63
2023-04-01T13:15:29.599Z,99211.46
2023-04-01T13:18:22.038Z,99211.54
2023-04-01T13:21:21.505Z,99214.21
2023-04-01T13:24:22.719Z,99220.85
2023-04-01T13:27:09.400Z,99227.80
2023-04-01T13:29:48.863Z,99227.56
2023-04-01T13:35:23.563Z,99229.57
2023-04-01T13:38:09.196Z,99231.58
2023-04-01T13:41:15.269Z,99235.54
2023-04-01T13:44:02.308Z,99244.63
2023-04-01T13:47:22.250Z,99243.73
2023-04-01T13:50:27.308Z,99240.48
2023-04-01T13:53:41.256Z,99242.65
2023-04-01T13:56:35.626Z,99237.25
2023-04-01T13:59:48.891Z,99242.18
2023-04-01T14:02:28.688Z,99242.46
2023-04-01T14:05:43.892Z,99242.80
2023-04-01T14:08:46.413Z,99240.27
2023-04-01T14:11:30.696Z,99242.93
2023-04-01T14:14:32.841Z,99244.36
2023-04-01T14:17:28.634Z,99245.70
2023-04-01T14:20:23.393Z,99252.41
2023-04-01T14:23:26.740Z,99255.39
2023-04-01T14:26:28.256Z,99263.26
2023-04-01T14:29:16.581Z,99260.80
2023-04-01T14:31:46.179Z,99265.73
2023-04-01T14:35:01.155Z,99268.23
2023-04-01T14:38:02.985Z,99269.52
2023-04-01T14:40:59.879Z,99277.96
2023-04-01T14:44:07.635Z,99283.38
2023-04-01T14:47:01.457Z,99289.19
2023-04-01T14:49:40.578Z,99298.81
2023-04-01T14:52:29.643Z,99299.22
2023-04-01T14:54:59.248Z,99296.02
2023-04-01T14:57:32.980Z,99302.14
2023-04-01T15:00:15.256Z,99302.11
2023-04-01T15:03:22.295Z,99310.58
2023-04-01T15:06:28.574Z,99312.73
2023-04-01T15:09:25.911Z,99315.64
2023-04-01T15:12:26.132Z,99319.09
2023-04-01T15:15:17.418Z,99323.84
2023-04-01T15:18:14.804Z,99329.84
2023-04-01T15:21:25.414Z,99333.61
2023-04-01T15:24:21.226Z,99338.48
2023-04-01T15:27:09.834Z,99344.31
2023-04-01T15:30:05.491Z,99349.83
2023-04-01T15:32:51.684Z,99348.77
2023-04-01T15:35:28.646Z,99359.36
2023-04-01T15:38:33.780Z,99361.15
2023-04-01T15:41:27.696Z,99366.26
2023-04-01T15:43:55.567Z,99370.37
2023-04-01T15:46:49.406Z,99371.52
2023-04-01T15:49:38.559Z,99376.54
2023-04-01T15:52:37.813Z,99383.52
2023-04-01T15:55:55.804Z,99384.51
2023-04-01T15:58:51.905Z,99387.01
2023-04-01T16:01:49.930Z,99392.23
2023-04-01T16:04:34.005Z,99391.71
2023-04-01T16:07:16.750Z,99397.92
2023-04-01T16:10:08.427Z,99401.70
2023-04-01T16:13:04.375Z,99402.62
2023-04-01T16:16:06.133Z,99406.26
2023-04-01T16:19:03.290Z,99413.89
2023-04-01T16:21:55.917Z,99420.30
2023-04-01T16:24:41.989Z,99424.00
2023-04-01T16:27:28.250Z,99435.35
2023-04-01T16:30:33.530Z,99437.75
2023-04-01T16:33:20.565Z,99444.75
2023-04-01T16:35:56.648Z,99448.08
2023-04-01T16:38:30.776Z,99452.52
2023-04-01T16:41:30.926Z,99457.48
2023-04-01T16:44:23.461Z,99462.83
2023-04-01T16:46:59.612Z,99465.42
2023-04-01T16:49:38.793Z,99472.63
2023-04-01T16:52:18.090Z,99477.80
2023-04-01T16:55:00.744Z,99482.61
2023-04-01T16:57:51.403Z,99477.24
2023-04-01T17:00:40.542Z,99489.41
2023-04-01T17:03:08.397Z,99491.98
2023-04-01T17:05:51.179Z,99500.13
2023-04-01T17:09:29.003Z,99503.68
2023-04-01T17:12:15.714Z,99508.77
2023-04-01T17:15:05.788Z,99509.85
2023-04-01T17:18:07.695Z,99515.19
2023-04-01T17:20:54.582Z,99521.19
2023-04-01T17:23:48.620Z,99526.81
2023-04-01T17:26:28.707Z,99528.39
2023-04-01T17:29:04.017Z,99525.81
2023-04-01T17:32:20.574Z,99536.70
2023-04-01T17:35:09.281Z,99541.33
2023-04-01T17:38:23.046Z,99545.11
2023-04-01T17:41:12.091Z,99547.91
2023-04-01T17:44:07.493Z,99547.98
2023-04-01T17:47:10.176Z,99552.02
2023-04-01T17:50:25.939Z,99555.14
2023-04-01T17:53:23.905Z,99563.59
2023-04-01T17:56:12.938Z,99564.33
2023-04-01T17:59:00.818Z,99574.19
2023-04-01T18:01:55.378Z,99579.54
2023-04-01T18:04:45.418Z,99583.80
2023-04-01T18:07:38.388Z,99580.48
2023-04-01T18:11:08.744Z,99583.93
2023-04-01T18:14:02.365Z,99580.75
2023-04-01T18:17:06.092Z,99589.04
2023-04-01T18:20:17.691Z,99594.21
2023-04-01T18:22:55.783Z,99597.23
2023-04-01T18:25:41.286Z,99595.13
2023-04-01T18:28:31.201Z,99595.23
2023-04-01T18:31:04.225Z,99604.27
2023-04-01T18:33:56.107Z,99612.61
2023-04-01T18:36:52.829Z,99625.35
2023-04-01T18:39:36.672Z,99629.77
2023-04-01T18:42:22.812Z,99636.73
2023-04-01T18:45:10.936Z,99642.91
2023-04-01T18:48:11.865Z,99649.36
2023-04-01T18:50:56.219Z,99651.77
2023-04-01T18:53:37.417Z,99652.35
2023-04-01T18:56:10.617Z,99669.01
2023-04-01T18:58:53.463Z,99669.58
2023-04-01T19:01:58.668Z,99673.67
2023-04-01T19:04:50.047Z,99677.48
2023-04-01T19:07:53.273Z,99687.02
2023-04-01T19:10:29.353Z,99685.86
2023-04-01T19:13:11.891Z,99691.13
2023-04-01T19:16:11.009Z,99694.09
2023-04-01T19:18:44.614Z,99697.81
2023-04-01T19:21:37.840Z,99695.12
2023-04-01T19:24:26.253Z,99705.10
2023-04-01T19:27:11.188Z,99709.75
2023-04-01T19:30:00.925Z,99705.23
2023-04-01T19:32:58.917Z,99716.14
2023-04-01T19:35:48.175Z,99718.23
2023-04-01T19:38:35.772Z,99715.13
2023-04-01T19:41:45.471Z,99724.80
2023-04-01T19:44:48.738Z,99729.55
2023-04-01T19:47:41.542Z,99728.17
2023-04-01T19:50:39.409Z,99738.92
2023-04-01T19:53:37.431Z,99743.36
2023-04-01T19:56:18.672Z,99747.81
2023-04-01T19:58:59.920Z,99753.73
2023-04-01T20:01:45.356Z,99757.29
2023-04-01T20:04:31.272Z,99760.95
2023-04-01T20:07:43.460Z,99765.20
2023-04-01T20:10:21.636Z,99771.61
2023-04-01T20:13:13.071Z,99776.69
2023-04-01T20:15:46.363Z,99779.59
2023-04-01T20:18:35.062Z,99782.98
2023-04-01T20:21:15.306Z,99787.95
2023-04-01T20:24:02.772Z,99789.00
2023-04-01T20:26:38.574Z,99789.20
2023-04-01T20:29:27.765Z,99790.38
2023-04-01T20:32:24.885Z,99795.35
2023-04-01T20:35:01.692Z,99798.92
2023-04-01T20:37:57.475Z,99804.27
2023-04-01T20:40:34.383Z,99811.61
2023-04-01T20:43:51.462Z,99818.27
2023-04-01T20:46:40.926Z,99819.48
2023-04-01T20:49:24.943Z,99827.50
2023-04-01T20:52:03.826Z,99830.13
2023-04-01T20:54:59.636Z,99827.30
2023-04-01T20:58:01.610Z,99829.56
2023-04-01T21:00:46.473Z,99838.05
2023-04-01T21:03:50.509Z,99840.98
2023-04-01T21:06:38.988Z,99843.48
2023-04-01T21:09:51.814Z,99848.40
2023-04-01T21:12:37.610Z,99855.94
2023-04-01T21:15:25.413Z,99856.26
2023-04-01T21:18:15.425Z,99859.39
2023-04-01T21:21:15.315Z,99869.90
2023-04-01T21:24:10.375Z,99879.98
2023-04-01T21:27:17.205Z,99881.50
2023-04-01T21:30:24.710Z,99890.23
2023-04-01T21:33:28.118Z,99892.59
2023-04-01T21:36:09.211Z,99895.27
2023-04-01T21:39:05.874Z,99900.59
2023-04-01T21:41:56.644Z,99896.88
2023-04-01T21:45:01.505Z,99896.69
2023-04-01T21:47:58.242Z,99905.07
2023-04-01T21:50:44.764Z,99906.80
2023-04-01T21:54:09.772Z,99905.88
2023-04-01T21:57:25.154Z,99916.46
2023-04-01T22:00:24.985Z,99925.13
2023-04-01T22:03:51.711Z,99922.44
2023-04-01T22:06:46.433Z,99926.66
2023-04-01T22:09:36.706Z,99934.75
2023-04-01T22:12:19.162Z,99936.80
2023-04-01T22:14:59.010Z,99940.49
2023-04-01T22:17:36.106Z,99944.79
2023-04-01T22:20:31.454Z,99950.63
2023-04-01T22:23:30.957Z,99953.15
2023-04-01T22:26:36.665Z,99960.32
2023-04-01T22:29:16.680Z,99961.88
2023-04-01T22:31:56.209Z,99965.76
2023-04-01T22:34:39.580Z,99967.95
2023-04-01T22:37:46.913Z,99974.02
2023-04-01T22:40:26.350Z,99974.71
2023-04-01T22:43:13.625Z,99978.50
2023-04-01T22:46:22.557Z,99982.65
2023-04-01T22:49:29.377Z,99980.20
2023-04-01T22:52:36.307Z,99990.69
2023-04-01T22:55:14.525Z,99989.45
2023-04-01T22:57:58.923Z,99995.61
2023-04-01T23:01:00.710Z,99998.33
2023-04-01T23:03:33.273Z,99999.29
2023-04-01T23:06:05.436Z,99998.85
2023-04-01T23:08:52.640Z,100005.16
2023-04-01T23:11:34.777Z,100006.08
2023-04-01T23:14:21.665Z,100013.77
2023-04-01T23:17:17.418Z,100011.48
2023-04-01T23:20:00.979Z,100014.71
2023-04-01T23:22:43.968Z,100014.92
2023-04-01T23:25:44.475Z,100021.61
2023-04-01T23:28:15.725Z,100023.83
2023-04-01T23:30:43.666Z,100028.75
2023-04-01T23:33:22.908Z,100031.83
2023-04-01T23:36:16.355Z,100035.23
2023-04-01T23:38:49.607Z,100035.95
2023-04-01T23:41:31.487Z,100038.91
2023-04-01T23:44:09.921Z,100040.73
2023-04-01T23:46:41.450Z,100043.08
2023-04-01T23:49:30.206Z,100047.04
2023-04-01T23:52:05.214Z,100044.00
2023-04-01T23:54:55.297Z,100045.65
2023-04-01T23:57:33.721Z,100053.77
