createdAt,value
2022-10-08T00:00:02.111Z,12.83
2022-10-08T00:05:13.998Z,12.87
2022-10-08T00:10:15.588Z,12.89
2022-10-08T00:15:17.283Z,12.87
2022-10-08T00:20:19.472Z,12.88
2022-10-08T00:25:21.563Z,12.93
2022-10-08T00:30:23.171Z,12.94
2022-10-08T00:35:24.799Z,12.90
2022-10-08T00:40:27.483Z,12.88
2022-10-08T00:45:29.262Z,12.88
2022-10-08T00:50:34.543Z,12.86
2022-10-08T00:55:43.578Z,12.85
2022-10-08T01:00:46.206Z,12.89
2022-10-08T01:05:58.334Z,12.88
2022-10-08T01:11:31.090Z,12.85
2022-10-08T01:16:48.633Z,12.80
2022-10-08T01:22:12.298Z,12.78
2022-10-08T01:27:32.068Z,12.80
2022-10-08T01:32:47.059Z,12.81
2022-10-08T01:37:50.595Z,12.80
2022-10-08T01:42:54.419Z,12.80
2022-10-08T01:47:59.976Z,12.82
2022-10-08T01:53:06.540Z,12.82
2022-10-08T01:58:18.413Z,12.77
2022-10-08T02:03:20.191Z,12.79
2022-10-08T02:08:23.057Z,12.74
2022-10-08T02:13:24.795Z,12.77
2022-10-08T02:19:01.693Z,12.76
2022-10-08T02:24:16.580Z,12.81
2022-10-08T02:29:38.833Z,12.70
2022-10-08T02:34:50.032Z,12.69
2022-10-08T02:40:00.003Z,12.63
2022-10-08T02:45:08.418Z,12.64
2022-10-08T02:50:19.208Z,12.59
2022-10-08T02:55:29.289Z,12.58
2022-10-08T03:00:40.184Z,12.54
2022-10-08T03:05:43.059Z,12.60
2022-10-08T03:10:45.051Z,12.63
2022-10-08T03:15:49.701Z,12.55
2022-10-08T03:20:54.582Z,12.44
2022-10-08T03:25:56.302Z,12.49
2022-10-08T03:30:58.037Z,12.56
2022-10-08T03:35:59.673Z,12.57
2022-10-08T03:41:01.606Z,12.56
2022-10-08T03:46:05.017Z,12.59
2022-10-08T03:51:11.146Z,12.58
2022-10-08T03:56:18.345Z,12.54
2022-10-08T04:01:20.471Z,12.46
2022-10-08T04:06:28.351Z,12.39
2022-10-08T04:11:29.987Z,12.37
2022-10-08T04:16:31.650Z,12.46
2022-10-08T04:21:33.418Z,12.45
2022-10-08T04:26:35.371Z,12.48
2022-10-08T04:31:37.005Z,12.40
2022-10-08T04:36:39.055Z,12.34
2022-10-08T04:41:40.600Z,12.36
2022-10-08T04:46:42.266Z,12.29
2022-10-08T04:51:43.895Z,12.24
2022-10-08T04:56:45.510Z,12.28
2022-10-08T05:01:47.190Z,12.26
2022-10-08T05:06:49.172Z,12.25
2022-10-08T05:11:51.507Z,12.25
2022-10-08T05:16:53.216Z,12.09
2022-10-08T05:21:54.905Z,12.20
2022-10-08T05:26:59.093Z,12.10
2022-10-08T05:32:01.173Z,12.20
2022-10-08T05:37:02.755Z,12.12
2022-10-08T05:42:04.442Z,12.08
2022-10-08T05:47:06.275Z,12.06
2022-10-08T05:52:07.925Z,12.08
2022-10-08T05:57:09.672Z,12.15
2022-10-08T06:02:11.676Z,12.07
2022-10-08T06:07:13.416Z,12.06
2022-10-08T06:12:15.040Z,12.09
2022-10-08T06:17:16.674Z,12.14
2022-10-08T06:22:18.247Z,12.13
2022-10-08T06:27:41.932Z,12.10
2022-10-08T06:32:43.942Z,12.08
2022-10-08T06:37:48.385Z,12.09
2022-10-08T06:42:50.139Z,12.06
2022-10-08T06:47:52.036Z,12.10
2022-10-08T06:52:53.657Z,12.23
2022-10-08T06:57:55.279Z,12.25
2022-10-08T07:02:57.833Z,12.46
2022-10-08T07:07:59.439Z,12.64
2022-10-08T07:13:01.033Z,12.34
2022-10-08T07:18:02.648Z,12.17
2022-10-08T07:23:04.387Z,12.08
2022-10-08T07:28:06.094Z,11.86
2022-10-08T07:33:07.743Z,11.83
2022-10-08T07:38:09.476Z,11.91
2022-10-08T07:43:11.432Z,11.92
2022-10-08T07:48:13.218Z,11.94
2022-10-08T07:53:14.923Z,11.95
2022-10-08T07:58:16.595Z,12.02
2022-10-08T08:03:18.148Z,11.95
2022-10-08T08:08:25.655Z,12.05
2022-10-08T08:13:34.313Z,12.12
2022-10-08T08:18:41.441Z,12.13
2022-10-08T08:23:45.643Z,12.27
2022-10-08T08:28:56.577Z,12.51
2022-10-08T08:34:01.236Z,12.56
2022-10-08T08:39:04.614Z,12.96
2022-10-08T08:44:18.828Z,13.23
2022-10-08T08:49:34.786Z,13.90
2022-10-08T08:54:36.745Z,13.79
2022-10-08T08:59:46.648Z,13.67
2022-10-08T09:04:53.500Z,14.16
2022-10-08T09:09:58.901Z,14.48
2022-10-08T09:15:01.775Z,14.99
2022-10-08T09:20:23.590Z,15.57
2022-10-08T09:25:31.245Z,15.85
2022-10-08T09:30:41.803Z,15.90
2022-10-08T09:35:50.776Z,16.28
2022-10-08T09:40:59.522Z,16.47
2022-10-08T09:46:11.335Z,16.57
2022-10-08T09:51:16.824Z,16.74
2022-10-08T09:56:28.802Z,15.65
2022-10-08T10:01:31.769Z,16.08
2022-10-08T10:06:40.430Z,16.47
2022-10-08T10:11:49.547Z,16.56
2022-10-08T10:16:58.804Z,16.85
2022-10-08T10:22:11.506Z,16.89
2022-10-08T10:27:26.654Z,17.18
2022-10-08T10:32:34.884Z,17.47
2022-10-08T10:37:44.839Z,17.70
2022-10-08T10:43:09.300Z,17.45
2022-10-08T10:48:14.369Z,17.66
2022-10-08T10:53:22.324Z,17.43
2022-10-08T10:58:44.414Z,17.50
2022-10-08T11:04:04.413Z,17.49
2022-10-08T11:09:10.934Z,17.57
2022-10-08T11:14:38.956Z,17.58
2022-10-08T11:19:40.498Z,17.52
2022-10-08T11:24:55.629Z,17.19
2022-10-08T11:30:08.087Z,17.54
2022-10-08T11:35:12.831Z,17.76
2022-10-08T11:40:18.730Z,17.67
2022-10-08T11:45:23.148Z,17.41
2022-10-08T11:50:32.381Z,17.35
2022-10-08T11:55:34.194Z,16.58
2022-10-08T12:00:39.010Z,16.51
2022-10-08T12:05:49.491Z,17.13
2022-10-08T12:10:51.908Z,17.40
2022-10-08T12:15:55.488Z,17.49
2022-10-08T12:21:15.883Z,16.98
2022-10-08T12:26:17.557Z,16.76
2022-10-08T12:31:35.703Z,16.69
2022-10-08T12:36:46.928Z,16.98
2022-10-08T12:41:57.591Z,17.05
2022-10-08T12:47:18.146Z,16.84
2022-10-08T12:52:21.366Z,16.18
2022-10-08T12:57:27.506Z,16.47
2022-10-08T13:03:01.741Z,16.50
2022-10-08T13:08:18.907Z,16.94
2022-10-08T13:13:38.942Z,16.83
2022-10-08T13:18:43.661Z,16.62
2022-10-08T13:23:45.253Z,16.70
2022-10-08T13:28:59.736Z,16.63
2022-10-08T13:34:03.853Z,16.77
2022-10-08T13:39:05.882Z,16.59
2022-10-08T13:44:09.688Z,16.15
2022-10-08T13:49:37.683Z,16.04
2022-10-08T13:54:42.326Z,15.94
2022-10-08T13:59:44.298Z,15.90
2022-10-08T14:04:46.827Z,16.07
2022-10-08T14:09:48.470Z,16.12
2022-10-08T14:14:50.069Z,16.09
2022-10-08T14:19:52.318Z,15.76
2022-10-08T14:24:54.159Z,15.55
2022-10-08T14:29:55.776Z,15.33
2022-10-08T14:34:57.335Z,15.38
2022-10-08T14:39:59.047Z,15.34
2022-10-08T14:45:01.298Z,15.19
2022-10-08T14:50:03.555Z,14.90
2022-10-08T14:55:06.016Z,14.96
2022-10-08T15:00:08.534Z,14.85
2022-10-08T15:05:10.169Z,14.73
2022-10-08T15:10:11.804Z,14.67
2022-10-08T15:15:13.524Z,14.76
2022-10-08T15:20:15.590Z,14.63
2022-10-08T15:25:17.381Z,14.61
2022-10-08T15:30:19.072Z,14.64
2022-10-08T15:35:20.799Z,14.44
2022-10-08T15:40:22.604Z,14.40
2022-10-08T15:45:24.343Z,14.40
2022-10-08T15:50:25.977Z,14.21
2022-10-08T15:55:27.513Z,14.26
2022-10-08T16:00:29.155Z,14.42
2022-10-08T16:05:30.742Z,14.32
2022-10-08T16:10:32.492Z,14.32
2022-10-08T16:15:37.802Z,14.25
2022-10-08T16:20:39.449Z,14.16
2022-10-08T16:25:45.334Z,14.06
2022-10-08T16:30:47.145Z,14.10
2022-10-08T16:35:48.768Z,14.10
2022-10-08T16:40:51.346Z,14.08
2022-10-08T16:45:52.961Z,14.07
2022-10-08T16:50:54.674Z,14.11
2022-10-08T16:55:56.297Z,14.13
2022-10-08T17:00:58.119Z,14.12
2022-10-08T17:06:00.404Z,14.00
2022-10-08T17:11:07.424Z,13.95
2022-10-08T17:16:09.498Z,13.85
2022-10-08T17:21:12.353Z,13.83
2022-10-08T17:26:16.758Z,13.76
2022-10-08T17:31:27.267Z,13.71
2022-10-08T17:36:31.974Z,13.66
2022-10-08T17:41:36.332Z,13.61
2022-10-08T17:46:45.487Z,13.64
2022-10-08T17:51:47.781Z,13.65
2022-10-08T17:56:49.953Z,13.67
2022-10-08T18:01:51.830Z,13.66
2022-10-08T18:06:59.794Z,13.67
2022-10-08T18:12:04.437Z,13.62
2022-10-08T18:17:06.080Z,13.60
2022-10-08T18:22:07.766Z,13.57
2022-10-08T18:27:09.556Z,13.58
2022-10-08T18:32:11.258Z,13.59
2022-10-08T18:37:12.811Z,13.54
2022-10-08T18:42:14.436Z,13.51
2022-10-08T18:47:16.440Z,13.48
2022-10-08T18:52:21.516Z,13.44
2022-10-08T18:57:23.487Z,13.47
2022-10-08T19:02:25.223Z,13.42
2022-10-08T19:07:26.925Z,13.41
2022-10-08T19:12:28.570Z,13.39
2022-10-08T19:17:30.271Z,13.30
2022-10-08T19:22:31.857Z,13.31
2022-10-08T19:27:33.443Z,13.27
2022-10-08T19:32:35.254Z,13.20
2022-10-08T19:37:36.947Z,13.16
2022-10-08T19:42:38.614Z,13.12
2022-10-08T19:47:40.292Z,13.08
2022-10-08T19:52:41.938Z,13.00
2022-10-08T19:57:43.611Z,12.87
2022-10-08T20:02:45.416Z,12.86
2022-10-08T20:07:47.259Z,12.81
2022-10-08T20:12:49.165Z,12.70
2022-10-08T20:17:51.216Z,12.56
2022-10-08T20:22:53.148Z,12.52
2022-10-08T20:27:54.812Z,12.35
2022-10-08T20:32:56.482Z,12.28
2022-10-08T20:37:58.089Z,12.25
2022-10-08T20:42:59.833Z,12.18
2022-10-08T20:48:01.497Z,12.18
2022-10-08T20:53:03.106Z,12.10
2022-10-08T20:58:05.229Z,12.05
2022-10-08T21:03:06.831Z,11.98
2022-10-08T21:08:09.429Z,11.97
2022-10-08T21:13:11.090Z,11.89
2022-10-08T21:18:12.722Z,11.83
2022-10-08T21:23:14.473Z,11.85
2022-10-08T21:28:16.199Z,11.76
2022-10-08T21:33:17.834Z,11.63
2022-10-08T21:38:19.410Z,11.52
2022-10-08T21:43:20.980Z,11.49
2022-10-08T21:48:24.036Z,11.41
2022-10-08T21:53:27.638Z,11.37
2022-10-08T21:58:31.688Z,11.32
2022-10-08T22:03:40.121Z,11.28
2022-10-08T22:08:41.680Z,11.30
2022-10-08T22:13:43.661Z,11.20
2022-10-08T22:18:45.495Z,11.19
2022-10-08T22:23:48.070Z,11.19
2022-10-08T22:28:50.301Z,11.11
2022-10-08T22:33:52.742Z,11.14
2022-10-08T22:38:55.250Z,11.04
2022-10-08T22:43:57.494Z,11.00
2022-10-08T22:49:01.612Z,10.94
2022-10-08T22:54:03.607Z,10.91
2022-10-08T22:59:05.373Z,10.95
2022-10-08T23:04:07.041Z,11.00
2022-10-08T23:09:12.156Z,11.01
2022-10-08T23:14:13.808Z,10.76
2022-10-08T23:19:16.732Z,10.53
2022-10-08T23:24:18.388Z,10.44
2022-10-08T23:29:19.996Z,10.44
2022-10-08T23:34:21.902Z,10.47
2022-10-08T23:39:23.623Z,10.55
2022-10-08T23:44:25.244Z,10.54
2022-10-08T23:49:28.282Z,10.51
2022-10-08T23:54:29.848Z,10.49
2022-10-08T23:59:31.450Z,10.51
