createdAt,value
2023-01-02T00:00:22.645Z,20.48
2023-01-02T00:00:45.173Z,20.48
2023-01-02T00:01:07.431Z,20.55
2023-01-02T00:01:30.720Z,20.57
2023-01-02T00:01:53.891Z,20.59
2023-01-02T00:02:15.524Z,20.47
2023-01-02T00:02:37.204Z,20.58
2023-01-02T00:03:00.029Z,20.64
2023-01-02T00:03:21.921Z,20.60
2023-01-02T00:03:43.782Z,20.66
2023-01-02T00:04:05.607Z,20.61
2023-01-02T00:04:28.221Z,20.63
2023-01-02T00:04:49.858Z,20.56
2023-01-02T00:05:11.866Z,20.57
2023-01-02T00:05:35.386Z,20.64
2023-01-02T00:05:58.035Z,20.65
2023-01-02T00:06:19.714Z,20.68
2023-01-02T00:06:41.335Z,20.69
2023-01-02T00:07:03.978Z,20.73
2023-01-02T00:07:25.593Z,20.71
2023-01-02T00:07:47.283Z,20.73
2023-01-02T00:08:09.040Z,20.75
2023-01-02T00:08:31.891Z,20.78
2023-01-02T00:08:53.661Z,20.78
2023-01-02T00:09:15.638Z,20.76
2023-01-02T00:09:37.787Z,20.69
2023-01-02T00:10:00.436Z,20.73
2023-01-02T00:10:22.201Z,20.64
2023-01-02T00:10:44.478Z,20.67
2023-01-02T00:11:06.320Z,20.63
2023-01-02T00:11:29.174Z,20.72
2023-01-02T00:11:50.851Z,20.73
2023-01-02T00:12:12.577Z,20.50
2023-01-02T00:12:34.264Z,20.76
2023-01-02T00:12:55.899Z,20.62
2023-01-02T00:13:18.422Z,20.65
2023-01-02T00:13:40.227Z,20.67
2023-01-02T00:14:02.975Z,20.75
2023-01-02T00:14:24.622Z,20.78
2023-01-02T00:14:47.215Z,20.82
2023-01-02T00:15:10.047Z,20.82
2023-01-02T00:15:32.799Z,20.84
2023-01-02T00:15:54.481Z,20.76
2023-01-02T00:16:17.174Z,20.80
2023-01-02T00:16:39.015Z,20.61
2023-01-02T00:17:03.000Z,20.80
2023-01-02T00:17:25.234Z,20.80
2023-01-02T00:17:47.791Z,20.82
2023-01-02T00:18:09.474Z,20.84
2023-01-02T00:18:31.432Z,20.85
2023-01-02T00:18:54.148Z,20.87
2023-01-02T00:19:15.795Z,20.81
2023-01-02T00:19:37.520Z,20.90
2023-01-02T00:19:59.244Z,20.92
2023-01-02T00:20:21.919Z,20.83
2023-01-02T00:20:43.790Z,20.85
2023-01-02T00:21:06.809Z,20.87
2023-01-02T00:21:29.343Z,20.85
2023-01-02T00:21:50.975Z,20.85
2023-01-02T00:22:12.578Z,20.83
2023-01-02T00:22:34.183Z,20.79
2023-01-02T00:22:57.285Z,20.87
2023-01-02T00:23:18.987Z,20.87
2023-01-02T00:23:40.651Z,20.86
2023-01-02T00:24:03.263Z,20.88
2023-01-02T00:24:24.875Z,20.86
2023-01-02T00:24:46.584Z,20.82
2023-01-02T00:25:09.804Z,20.83
2023-01-02T00:25:34.683Z,20.84
2023-01-02T00:25:56.384Z,20.83
2023-01-02T00:26:18.046Z,20.82
2023-01-02T00:26:40.631Z,20.78
2023-01-02T00:27:02.276Z,20.86
2023-01-02T00:27:24.237Z,20.87
2023-01-02T00:27:45.947Z,20.90
2023-01-02T00:28:08.561Z,20.85
2023-01-02T00:28:30.714Z,20.76
2023-01-02T00:28:52.280Z,20.80
2023-01-02T00:29:13.927Z,20.83
2023-01-02T00:29:36.528Z,20.85
2023-01-02T00:29:58.159Z,20.83
2023-01-02T00:30:19.901Z,20.85
2023-01-02T00:30:42.574Z,20.89
2023-01-02T00:31:06.792Z,20.90
2023-01-02T00:31:28.577Z,20.67
2023-01-02T00:31:51.221Z,20.95
2023-01-02T00:32:14.649Z,20.96
2023-01-02T00:32:36.411Z,20.97
2023-01-02T00:32:58.098Z,20.98
2023-01-02T00:33:19.779Z,21.00
2023-01-02T00:33:43.578Z,20.88
2023-01-02T00:34:05.345Z,20.87
2023-01-02T00:34:27.106Z,20.99
2023-01-02T00:34:48.737Z,21.00
2023-01-02T00:35:11.550Z,21.02
2023-01-02T00:35:33.420Z,21.02
2023-01-02T00:35:55.105Z,21.02
2023-01-02T00:36:17.720Z,20.94
2023-01-02T00:36:39.368Z,20.94
2023-01-02T00:37:01.088Z,20.96
2023-01-02T00:37:22.802Z,20.98
2023-01-02T00:37:44.537Z,21.00
2023-01-02T00:38:07.334Z,21.02
2023-01-02T00:38:29.031Z,20.95
2023-01-02T00:38:50.640Z,21.04
2023-01-02T00:39:13.217Z,20.94
2023-01-02T00:39:35.758Z,20.98
2023-01-02T00:39:58.555Z,20.95
2023-01-02T00:40:20.231Z,20.98
2023-01-02T00:40:42.067Z,21.03
2023-01-02T00:41:03.983Z,21.05
2023-01-02T00:41:26.896Z,21.08
2023-01-02T00:41:48.510Z,21.09
2023-01-02T00:42:10.350Z,21.15
2023-01-02T00:42:32.051Z,21.12
2023-01-02T00:42:53.728Z,21.17
2023-01-02T00:43:16.793Z,21.15
2023-01-02T00:43:40.124Z,21.17
2023-01-02T00:44:02.196Z,21.17
2023-01-02T00:44:23.785Z,21.18
2023-01-02T00:44:46.394Z,21.18
2023-01-02T00:45:09.612Z,21.17
2023-01-02T00:45:31.364Z,21.17
2023-01-02T00:45:52.981Z,21.10
2023-01-02T00:46:18.637Z,21.14
2023-01-02T00:46:40.447Z,21.17
2023-01-02T00:47:02.275Z,21.20
2023-01-02T00:47:25.390Z,21.20
2023-01-02T00:47:48.000Z,21.15
2023-01-02T00:48:09.713Z,21.19
2023-01-02T00:48:31.363Z,21.20
2023-01-02T00:48:53.987Z,21.21
2023-01-02T00:49:15.577Z,21.22
2023-01-02T00:49:37.173Z,21.21
2023-01-02T00:49:58.778Z,21.21
2023-01-02T00:50:22.299Z,21.23
2023-01-02T00:50:44.350Z,21.23
2023-01-02T00:51:06.096Z,21.24
2023-01-02T00:51:27.772Z,21.22
2023-01-02T00:51:49.456Z,21.26
2023-01-02T00:52:12.146Z,21.26
2023-01-02T00:52:33.916Z,21.28
2023-01-02T00:52:55.558Z,21.30
2023-01-02T00:53:17.531Z,21.30
2023-01-02T00:53:40.107Z,21.30
2023-01-02T00:54:01.703Z,21.19
2023-01-02T00:54:23.300Z,21.27
2023-01-02T00:54:44.908Z,21.31
2023-01-02T00:55:08.228Z,21.28
2023-01-02T00:55:29.795Z,21.23
2023-01-02T00:55:51.431Z,21.22
2023-01-02T00:56:12.997Z,21.19
2023-01-02T00:56:35.768Z,21.12
2023-01-02T00:56:57.361Z,21.19
2023-01-02T00:57:19.816Z,21.16
2023-01-02T00:57:41.622Z,21.16
2023-01-02T00:58:04.224Z,21.18
2023-01-02T00:58:25.893Z,21.20
2023-01-02T00:58:47.641Z,21.20
2023-01-02T00:59:09.349Z,21.19
2023-01-02T00:59:31.889Z,21.12
2023-01-02T00:59:53.692Z,21.12
2023-01-02T01:00:21.789Z,21.16
2023-01-02T01:00:46.879Z,21.18
2023-01-02T01:01:08.784Z,21.17
2023-01-02T01:01:30.707Z,21.19
2023-01-02T01:01:52.664Z,21.20
2023-01-02T01:02:15.608Z,21.21
2023-01-02T01:02:38.865Z,21.20
2023-01-02T01:03:01.016Z,21.17
2023-01-02T01:03:22.797Z,21.17
2023-01-02T01:03:46.243Z,21.10
2023-01-02T01:04:07.926Z,21.14
2023-01-02T01:04:33.010Z,21.17
2023-01-02T01:04:54.628Z,20.86
2023-01-02T01:05:18.314Z,21.09
2023-01-02T01:05:40.267Z,21.10
2023-01-02T01:06:06.895Z,21.04
2023-01-02T01:06:28.490Z,20.98
2023-01-02T01:06:51.084Z,21.01
2023-01-02T01:07:12.713Z,21.08
2023-01-02T01:07:34.301Z,21.13
2023-01-02T01:07:57.102Z,21.11
2023-01-02T01:08:18.812Z,21.16
2023-01-02T01:08:41.699Z,21.22
2023-01-02T01:09:03.667Z,21.22
2023-01-02T01:09:25.583Z,21.23
2023-01-02T01:09:47.389Z,21.24
2023-01-02T01:10:10.286Z,21.25
2023-01-02T01:10:32.038Z,21.24
2023-01-02T01:10:53.677Z,21.23
2023-01-02T01:11:17.212Z,21.18
2023-01-02T01:11:39.954Z,21.21
2023-01-02T01:12:04.942Z,21.23
2023-01-02T01:12:26.940Z,21.22
2023-01-02T01:12:48.787Z,20.99
2023-01-02T01:13:11.500Z,21.02
2023-01-02T01:13:33.190Z,20.98
2023-01-02T01:13:54.955Z,21.07
2023-01-02T01:14:16.550Z,21.10
2023-01-02T01:14:39.186Z,21.06
2023-01-02T01:15:00.780Z,21.16
2023-01-02T01:15:22.496Z,21.17
2023-01-02T01:15:44.282Z,20.89
2023-01-02T01:16:07.628Z,21.17
2023-01-02T01:16:30.307Z,21.20
2023-01-02T01:16:51.962Z,21.17
2023-01-02T01:17:13.625Z,21.14
2023-01-02T01:17:35.281Z,21.12
2023-01-02T01:17:59.459Z,21.16
2023-01-02T01:18:21.121Z,21.22
2023-01-02T01:18:43.679Z,21.07
2023-01-02T01:19:05.361Z,21.20
2023-01-02T01:19:29.366Z,21.13
2023-01-02T01:19:51.978Z,21.23
2023-01-02T01:20:15.775Z,21.15
2023-01-02T01:20:37.800Z,21.18
2023-01-02T01:20:59.394Z,21.25
2023-01-02T01:21:22.492Z,21.23
2023-01-02T01:21:44.224Z,21.18
2023-01-02T01:22:05.792Z,21.25
2023-01-02T01:22:28.353Z,21.29
2023-01-02T01:22:49.952Z,21.33
2023-01-02T01:23:11.601Z,21.18
2023-01-02T01:23:33.298Z,21.30
2023-01-02T01:23:56.620Z,21.33
2023-01-02T01:24:18.233Z,21.33
2023-01-02T01:24:41.079Z,21.34
2023-01-02T01:25:02.980Z,21.33
2023-01-02T01:25:25.548Z,21.35
2023-01-02T01:25:47.135Z,21.34
2023-01-02T01:26:10.966Z,21.33
2023-01-02T01:26:33.755Z,21.25
2023-01-02T01:26:56.370Z,21.24
2023-01-02T01:27:17.961Z,21.20
2023-01-02T01:27:39.624Z,21.16
2023-01-02T01:28:02.137Z,21.16
2023-01-02T01:28:24.998Z,21.18
2023-01-02T01:28:46.854Z,21.19
2023-01-02T01:29:08.555Z,21.12
2023-01-02T01:29:30.227Z,21.13
2023-01-02T01:29:52.850Z,21.11
2023-01-02T01:30:14.548Z,21.09
2023-01-02T01:30:36.186Z,21.12
2023-01-02T01:31:01.621Z,21.16
2023-01-02T01:31:25.226Z,21.10
2023-01-02T01:31:46.936Z,21.17
2023-01-02T01:32:08.605Z,21.21
2023-01-02T01:32:31.408Z,21.26
2023-01-02T01:32:53.156Z,21.28
2023-01-02T01:33:16.114Z,21.18
2023-01-02T01:33:38.561Z,21.33
2023-01-02T01:34:01.137Z,21.38
2023-01-02T01:34:23.132Z,21.40
2023-01-02T01:34:44.895Z,21.35
2023-01-02T01:35:08.745Z,21.32
2023-01-02T01:35:30.397Z,21.33
2023-01-02T01:35:51.988Z,21.36
2023-01-02T01:36:17.401Z,21.32
2023-01-02T01:36:39.034Z,21.30
2023-01-02T01:37:00.732Z,21.37
2023-01-02T01:37:22.435Z,21.29
2023-01-02T01:37:46.439Z,21.25
2023-01-02T01:38:08.076Z,21.25
2023-01-02T01:38:29.941Z,21.15
2023-01-02T01:38:51.568Z,21.20
2023-01-02T01:39:14.300Z,21.16
2023-01-02T01:39:35.905Z,21.21
2023-01-02T01:39:57.468Z,21.25
2023-01-02T01:40:19.107Z,21.29
2023-01-02T01:40:40.791Z,21.31
2023-01-02T01:41:04.348Z,21.33
2023-01-02T01:41:26.081Z,21.36
2023-01-02T01:41:47.737Z,21.38
2023-01-02T01:42:11.447Z,21.35
2023-01-02T01:42:34.776Z,21.39
2023-01-02T01:43:00.925Z,21.42
2023-01-02T01:43:37.894Z,21.44
2023-01-02T01:44:01.383Z,21.47
2023-01-02T01:45:02.376Z,21.38
2023-01-02T01:45:24.171Z,21.39
2023-01-02T01:45:45.952Z,21.42
2023-01-02T01:46:15.811Z,21.41
2023-01-02T01:46:42.845Z,21.36
2023-01-02T01:47:04.940Z,21.34
2023-01-02T01:47:37.466Z,21.22
2023-01-02T01:48:01.037Z,21.26
2023-01-02T01:48:24.990Z,21.26
2023-01-02T01:48:49.814Z,21.29
2023-01-02T01:49:14.641Z,21.21
2023-01-02T01:49:36.383Z,21.25
2023-01-02T01:50:05.762Z,21.26
2023-01-02T01:50:32.432Z,21.30
2023-01-02T01:50:54.487Z,21.30
2023-01-02T01:51:18.929Z,21.15
2023-01-02T01:51:46.597Z,21.21
2023-01-02T01:52:11.407Z,21.29
2023-01-02T01:52:36.094Z,21.23
2023-01-02T01:53:04.975Z,21.19
2023-01-02T01:53:26.809Z,21.25
2023-01-02T01:53:53.170Z,20.96
2023-01-02T01:54:21.754Z,21.22
2023-01-02T01:54:48.933Z,21.27
2023-01-02T01:55:14.883Z,21.21
2023-01-02T01:55:41.305Z,21.25
2023-01-02T01:56:06.522Z,21.32
2023-01-02T01:56:28.320Z,21.33
2023-01-02T01:56:53.909Z,21.42
2023-01-02T01:57:20.453Z,21.48
2023-01-02T01:57:46.464Z,21.50
2023-01-02T01:58:09.793Z,21.48
2023-01-02T01:58:36.891Z,21.54
2023-01-02T01:58:58.642Z,21.56
2023-01-02T01:59:20.787Z,21.57
2023-01-02T01:59:42.768Z,21.57
2023-01-02T02:00:06.814Z,21.53
2023-01-02T02:00:29.660Z,21.52
2023-01-02T02:00:51.990Z,21.45
2023-01-02T02:01:16.172Z,21.45
2023-01-02T02:01:39.715Z,21.41
2023-01-02T02:02:01.811Z,21.48
2023-01-02T02:02:26.672Z,21.50
2023-01-02T02:02:53.302Z,21.52
2023-01-02T02:03:18.907Z,21.50
2023-01-02T02:03:44.487Z,21.52
2023-01-02T02:04:06.270Z,21.53
2023-01-02T02:04:29.259Z,21.57
2023-01-02T02:04:51.960Z,21.57
2023-01-02T02:05:17.427Z,21.57
2023-01-02T02:05:41.221Z,21.54
2023-01-02T02:06:05.195Z,21.54
2023-01-02T02:06:26.957Z,21.54
2023-01-02T02:06:49.823Z,21.58
2023-01-02T02:07:12.444Z,21.42
2023-01-02T02:07:41.190Z,21.39
2023-01-02T02:08:12.462Z,21.47
2023-01-02T02:08:37.918Z,21.51
2023-01-02T02:09:05.068Z,21.51
2023-01-02T02:09:32.919Z,21.50
2023-01-02T02:10:00.168Z,21.49
2023-01-02T02:10:21.861Z,21.52
2023-01-02T02:10:45.202Z,21.54
2023-01-02T02:11:07.658Z,21.51
2023-01-02T02:11:30.475Z,21.52
2023-01-02T02:11:54.552Z,21.48
2023-01-02T02:12:21.685Z,21.37
2023-01-02T02:12:46.196Z,21.26
2023-01-02T02:13:07.932Z,21.25
2023-01-02T02:13:31.674Z,20.98
2023-01-02T02:13:58.360Z,21.20
2023-01-02T02:14:19.937Z,21.29
2023-01-02T02:14:41.605Z,21.31
2023-01-02T02:15:05.459Z,21.17
2023-01-02T02:15:36.056Z,21.35
2023-01-02T02:16:09.463Z,21.21
2023-01-02T02:16:41.763Z,21.18
2023-01-02T02:17:11.382Z,21.18
2023-01-02T02:17:44.952Z,21.22
2023-01-02T02:18:27.344Z,21.21
2023-01-02T02:19:19.648Z,21.09
2023-01-02T02:20:03.774Z,21.23
2023-01-02T02:20:38.899Z,21.21
2023-01-02T02:21:14.286Z,21.16
2023-01-02T02:21:56.307Z,21.14
2023-01-02T02:22:37.219Z,20.95
2023-01-02T02:23:30.656Z,21.00
2023-01-02T02:24:32.539Z,21.20
2023-01-02T02:25:16.358Z,21.25
2023-01-02T02:26:05.632Z,21.24
2023-01-02T02:26:53.139Z,21.10
2023-01-02T02:27:50.586Z,21.34
2023-01-02T02:28:49.561Z,21.38
2023-01-02T02:29:33.367Z,21.41
2023-01-02T02:30:08.809Z,21.41
2023-01-02T02:30:37.805Z,21.49
2023-01-02T02:31:08.028Z,21.47
2023-01-02T02:31:39.441Z,21.46
2023-01-02T02:32:09.249Z,21.50
2023-01-02T02:32:54.146Z,21.51
2023-01-02T02:33:27.706Z,21.49
2023-01-02T02:33:56.162Z,21.57
2023-01-02T02:34:24.691Z,21.55
2023-01-02T02:34:56.565Z,21.53
2023-01-02T02:35:29.921Z,21.53
2023-01-02T02:36:04.089Z,21.57
2023-01-02T02:36:32.848Z,21.60
2023-01-02T02:37:01.320Z,21.61
2023-01-02T02:37:30.049Z,21.49
2023-01-02T02:37:59.374Z,21.48
2023-01-02T02:38:32.305Z,21.42
2023-01-02T02:39:09.819Z,21.43
2023-01-02T02:39:45.732Z,21.42
2023-01-02T02:40:18.332Z,21.31
2023-01-02T02:40:52.921Z,21.30
2023-01-02T02:41:26.231Z,21.45
2023-01-02T02:41:57.047Z,21.51
2023-01-02T02:42:27.754Z,21.53
2023-01-02T02:43:01.113Z,21.41
2023-01-02T02:43:31.976Z,21.40
2023-01-02T02:44:06.859Z,21.38
2023-01-02T02:44:38.002Z,21.41
2023-01-02T02:45:11.722Z,21.45
2023-01-02T02:45:44.576Z,21.43
2023-01-02T02:46:15.004Z,21.24
2023-01-02T02:46:47.938Z,21.26
2023-01-02T02:47:17.012Z,21.34
2023-01-02T02:47:47.757Z,21.42
2023-01-02T02:48:15.807Z,21.16
2023-01-02T02:48:49.417Z,21.35
2023-01-02T02:49:15.560Z,21.44
2023-01-02T02:49:48.983Z,21.35
2023-01-02T02:50:15.684Z,21.54
2023-01-02T02:50:40.720Z,21.57
2023-01-02T02:51:07.627Z,21.62
2023-01-02T02:51:35.387Z,21.65
2023-01-02T02:52:04.229Z,21.66
2023-01-02T02:52:31.686Z,21.69
2023-01-02T02:52:59.057Z,21.71
2023-01-02T02:53:24.796Z,21.64
2023-01-02T02:53:54.691Z,21.72
2023-01-02T02:54:23.744Z,21.67
2023-01-02T02:54:51.988Z,21.59
2023-01-02T02:55:19.102Z,21.58
2023-01-02T02:55:44.874Z,21.56
2023-01-02T02:56:09.920Z,21.58
2023-01-02T02:56:32.198Z,21.59
2023-01-02T02:56:57.439Z,21.59
2023-01-02T02:57:21.112Z,21.50
2023-01-02T02:57:44.769Z,21.50
2023-01-02T02:58:07.782Z,21.55
2023-01-02T02:58:31.583Z,21.48
2023-01-02T02:58:54.280Z,21.50
2023-01-02T02:59:16.090Z,21.52
2023-01-02T02:59:41.496Z,21.34
2023-01-02T03:00:08.826Z,21.47
2023-01-02T03:00:30.433Z,21.46
2023-01-02T03:01:02.089Z,21.48
2023-01-02T03:01:30.145Z,21.51
2023-01-02T03:01:53.766Z,21.51
2023-01-02T03:02:17.338Z,21.52
2023-01-02T03:02:39.338Z,21.54
2023-01-02T03:03:01.160Z,21.58
2023-01-02T03:03:25.325Z,21.54
2023-01-02T03:03:46.941Z,21.54
2023-01-02T03:04:17.442Z,21.57
2023-01-02T03:04:40.125Z,21.62
2023-01-02T03:05:05.095Z,21.46
2023-01-02T03:05:33.757Z,21.47
2023-01-02T03:06:08.100Z,21.45
2023-01-02T03:06:45.621Z,21.48
2023-01-02T03:07:21.638Z,21.47
2023-01-02T03:07:49.622Z,21.49
2023-01-02T03:08:21.838Z,21.37
2023-01-02T03:08:49.359Z,21.50
2023-01-02T03:09:18.384Z,21.53
2023-01-02T03:09:50.413Z,21.56
2023-01-02T03:10:21.363Z,21.54
2023-01-02T03:10:49.425Z,21.53
2023-01-02T03:11:12.869Z,21.48
2023-01-02T03:11:51.542Z,21.43
2023-01-02T03:12:24.980Z,21.48
2023-01-02T03:12:56.353Z,21.49
2023-01-02T03:13:28.314Z,21.44
2023-01-02T03:13:59.254Z,21.44
2023-01-02T03:14:30.979Z,21.41
2023-01-02T03:14:58.668Z,21.42
2023-01-02T03:15:28.671Z,21.45
2023-01-02T03:16:01.018Z,21.47
2023-01-02T03:16:30.067Z,21.44
2023-01-02T03:16:55.993Z,21.41
2023-01-02T03:17:26.896Z,21.40
2023-01-02T03:18:03.671Z,21.43
2023-01-02T03:18:34.527Z,21.33
2023-01-02T03:19:01.768Z,21.39
2023-01-02T03:19:31.329Z,21.36
2023-01-02T03:20:00.567Z,21.37
2023-01-02T03:20:27.167Z,21.40
2023-01-02T03:20:58.422Z,21.39
2023-01-02T03:21:31.464Z,21.36
2023-01-02T03:22:00.834Z,21.43
2023-01-02T03:22:29.845Z,21.39
2023-01-02T03:22:58.175Z,21.45
2023-01-02T03:23:23.565Z,21.42
2023-01-02T03:23:47.489Z,21.45
2023-01-02T03:24:12.046Z,21.49
2023-01-02T03:24:37.043Z,21.51
2023-01-02T03:24:59.351Z,21.51
2023-01-02T03:25:22.860Z,21.51
2023-01-02T03:25:45.773Z,21.51
2023-01-02T03:26:07.513Z,21.50
2023-01-02T03:26:32.136Z,21.50
2023-01-02T03:26:58.691Z,21.52
2023-01-02T03:27:26.029Z,21.56
2023-01-02T03:27:50.184Z,21.47
2023-01-02T03:28:15.578Z,21.54
2023-01-02T03:28:42.338Z,21.40
2023-01-02T03:29:08.228Z,21.42
2023-01-02T03:29:34.101Z,21.44
2023-01-02T03:30:02.508Z,21.45
2023-01-02T03:30:26.554Z,21.49
2023-01-02T03:30:52.539Z,21.50
2023-01-02T03:31:19.026Z,21.52
2023-01-02T03:31:43.012Z,21.52
2023-01-02T03:32:10.030Z,21.41
2023-01-02T03:32:35.449Z,21.32
2023-01-02T03:33:03.699Z,21.25
2023-01-02T03:33:28.562Z,21.30
2023-01-02T03:33:54.426Z,21.35
2023-01-02T03:34:21.035Z,21.38
2023-01-02T03:34:45.661Z,21.42
2023-01-02T03:35:12.131Z,21.44
2023-01-02T03:35:37.862Z,21.47
2023-01-02T03:36:03.487Z,21.48
2023-01-02T03:36:29.211Z,21.51
2023-01-02T03:36:55.749Z,21.53
2023-01-02T03:37:20.773Z,21.53
2023-01-02T03:37:50.275Z,21.47
2023-01-02T03:38:16.125Z,21.49
2023-01-02T03:38:44.283Z,21.43
2023-01-02T03:39:12.275Z,21.44
2023-01-02T03:39:40.100Z,21.30
2023-01-02T03:40:08.019Z,21.40
2023-01-02T03:40:39.237Z,21.43
2023-01-02T03:41:09.308Z,21.47
2023-01-02T03:41:35.870Z,21.46
2023-01-02T03:42:04.939Z,21.43
2023-01-02T03:42:29.886Z,21.44
2023-01-02T03:42:57.858Z,21.43
2023-01-02T03:43:24.470Z,21.48
2023-01-02T03:43:56.366Z,21.44
2023-01-02T03:44:22.571Z,21.47
2023-01-02T03:44:49.582Z,21.44
2023-01-02T03:45:17.623Z,21.46
2023-01-02T03:45:47.030Z,21.47
2023-01-02T03:46:15.259Z,21.48
2023-01-02T03:46:42.929Z,21.48
2023-01-02T03:47:11.876Z,21.45
2023-01-02T03:47:38.939Z,21.47
2023-01-02T03:48:08.226Z,21.43
2023-01-02T03:48:35.477Z,21.48
2023-01-02T03:49:04.503Z,21.49
2023-01-02T03:49:32.084Z,21.47
2023-01-02T03:49:58.759Z,21.50
2023-01-02T03:50:25.079Z,21.46
2023-01-02T03:50:50.389Z,21.43
2023-01-02T03:51:13.563Z,21.44
2023-01-02T03:51:35.882Z,21.44
2023-01-02T03:51:57.717Z,21.47
2023-01-02T03:52:25.623Z,21.47
2023-01-02T03:52:48.987Z,21.45
2023-01-02T03:53:10.864Z,21.39
2023-01-02T03:53:34.674Z,21.44
2023-01-02T03:53:57.286Z,21.42
2023-01-02T03:54:20.411Z,21.44
2023-01-02T03:54:42.383Z,21.46
2023-01-02T03:55:05.363Z,21.48
2023-01-02T03:55:32.476Z,21.49
2023-01-02T03:56:08.402Z,21.50
2023-01-02T03:56:39.811Z,21.35
2023-01-02T03:57:08.806Z,21.31
2023-01-02T03:57:37.122Z,21.30
2023-01-02T03:58:07.004Z,21.34
2023-01-02T03:58:36.286Z,21.38
2023-01-02T03:59:05.514Z,21.39
2023-01-02T03:59:39.558Z,21.40
2023-01-02T04:00:05.756Z,21.41
2023-01-02T04:00:38.732Z,21.43
2023-01-02T04:01:08.687Z,21.36
2023-01-02T04:01:38.345Z,21.37
2023-01-02T04:02:04.318Z,21.14
2023-01-02T04:02:33.219Z,21.21
2023-01-02T04:03:04.058Z,21.25
2023-01-02T04:03:33.905Z,21.20
2023-01-02T04:04:01.461Z,21.37
2023-01-02T04:04:33.168Z,21.38
2023-01-02T04:04:58.433Z,21.30
2023-01-02T04:05:25.055Z,21.34
2023-01-02T04:05:51.758Z,21.40
2023-01-02T04:06:16.047Z,21.43
2023-01-02T04:06:40.903Z,21.41
2023-01-02T04:07:07.229Z,21.22
2023-01-02T04:07:34.770Z,21.31
2023-01-02T04:08:02.787Z,21.41
2023-01-02T04:08:29.922Z,21.29
2023-01-02T04:08:58.533Z,21.30
2023-01-02T04:09:23.792Z,21.38
2023-01-02T04:09:47.505Z,21.43
2023-01-02T04:10:11.914Z,21.47
2023-01-02T04:10:35.756Z,21.52
2023-01-02T04:11:02.063Z,21.58
2023-01-02T04:11:27.450Z,21.57
2023-01-02T04:11:54.139Z,21.59
2023-01-02T04:12:20.401Z,21.47
2023-01-02T04:12:48.098Z,21.52
2023-01-02T04:13:16.531Z,21.52
2023-01-02T04:13:42.369Z,21.54
2023-01-02T04:14:11.946Z,21.56
2023-01-02T04:14:41.328Z,21.60
2023-01-02T04:15:06.846Z,21.59
2023-01-02T04:15:34.336Z,21.53
2023-01-02T04:15:57.678Z,21.51
2023-01-02T04:16:27.543Z,21.49
2023-01-02T04:16:50.934Z,21.44
2023-01-02T04:17:16.769Z,21.42
2023-01-02T04:17:43.734Z,21.18
2023-01-02T04:18:09.963Z,21.25
2023-01-02T04:18:42.959Z,21.34
2023-01-02T04:19:13.484Z,21.13
2023-01-02T04:19:38.901Z,21.12
2023-01-02T04:20:06.531Z,21.20
2023-01-02T04:20:32.009Z,21.02
2023-01-02T04:20:57.549Z,21.02
2023-01-02T04:21:25.055Z,21.14
2023-01-02T04:21:49.476Z,21.13
2023-01-02T04:22:17.428Z,21.30
2023-01-02T04:22:44.646Z,21.31
2023-01-02T04:23:10.601Z,21.31
2023-01-02T04:23:36.746Z,21.34
2023-01-02T04:24:04.137Z,21.41
2023-01-02T04:24:30.217Z,21.43
2023-01-02T04:24:57.488Z,21.44
2023-01-02T04:25:21.021Z,21.46
2023-01-02T04:25:47.722Z,21.37
2023-01-02T04:26:15.037Z,21.44
2023-01-02T04:26:43.701Z,21.34
2023-01-02T04:27:09.390Z,21.39
2023-01-02T04:27:35.183Z,21.38
2023-01-02T04:28:03.410Z,21.31
2023-01-02T04:28:29.118Z,21.30
2023-01-02T04:28:50.977Z,21.26
2023-01-02T04:29:13.121Z,21.29
2023-01-02T04:29:35.941Z,21.24
2023-01-02T04:29:58.826Z,21.25
2023-01-02T04:30:20.825Z,21.24
2023-01-02T04:30:46.596Z,21.28
2023-01-02T04:31:12.761Z,21.28
2023-01-02T04:31:42.870Z,21.29
2023-01-02T04:32:11.660Z,21.30
2023-01-02T04:32:39.868Z,21.31
2023-01-02T04:33:06.967Z,21.31
2023-01-02T04:33:30.688Z,21.36
2023-01-02T04:33:56.449Z,21.31
2023-01-02T04:34:20.481Z,21.31
2023-01-02T04:34:44.146Z,21.32
2023-01-02T04:35:09.742Z,21.21
2023-01-02T04:35:32.783Z,21.10
2023-01-02T04:35:54.491Z,20.99
2023-01-02T04:36:16.557Z,21.06
2023-01-02T04:36:39.401Z,21.05
2023-01-02T04:37:02.827Z,21.07
2023-01-02T04:37:27.335Z,21.17
2023-01-02T04:37:49.293Z,21.19
2023-01-02T04:38:12.315Z,21.28
2023-01-02T04:38:34.931Z,21.28
2023-01-02T04:38:56.837Z,21.31
2023-01-02T04:39:21.731Z,21.32
2023-01-02T04:39:44.393Z,21.27
2023-01-02T04:40:13.567Z,21.32
2023-01-02T04:40:37.643Z,21.33
2023-01-02T04:40:59.792Z,21.31
2023-01-02T04:41:27.235Z,21.37
2023-01-02T04:41:49.030Z,21.17
2023-01-02T04:42:10.607Z,21.23
2023-01-02T04:42:32.356Z,21.23
2023-01-02T04:42:55.083Z,21.14
2023-01-02T04:43:18.892Z,21.20
2023-01-02T04:43:40.838Z,21.28
2023-01-02T04:44:03.487Z,21.29
2023-01-02T04:44:25.402Z,21.32
2023-01-02T04:44:47.012Z,21.27
2023-01-02T04:45:09.708Z,21.09
2023-01-02T04:45:32.320Z,21.15
2023-01-02T04:45:54.044Z,21.26
2023-01-02T04:46:16.826Z,21.32
2023-01-02T04:46:39.800Z,21.38
2023-01-02T04:47:02.628Z,21.39
2023-01-02T04:47:24.267Z,21.38
2023-01-02T04:47:47.558Z,21.38
2023-01-02T04:48:09.222Z,21.30
2023-01-02T04:48:33.402Z,21.25
2023-01-02T04:48:55.822Z,21.08
2023-01-02T04:49:17.542Z,21.14
2023-01-02T04:49:39.128Z,21.17
2023-01-02T04:50:01.772Z,21.16
2023-01-02T04:50:23.412Z,21.17
2023-01-02T04:50:45.542Z,21.27
2023-01-02T04:51:07.195Z,21.29
2023-01-02T04:51:29.979Z,21.31
2023-01-02T04:51:51.552Z,21.31
2023-01-02T04:52:13.243Z,21.31
2023-01-02T04:52:37.343Z,21.26
2023-01-02T04:52:59.435Z,21.23
2023-01-02T04:53:22.514Z,21.23
2023-01-02T04:53:44.157Z,21.30
2023-01-02T04:54:06.212Z,21.37
2023-01-02T04:54:27.799Z,21.40
2023-01-02T04:54:49.421Z,21.38
2023-01-02T04:55:11.993Z,21.43
2023-01-02T04:55:34.122Z,21.47
2023-01-02T04:55:56.406Z,21.37
2023-01-02T04:56:18.734Z,21.53
2023-01-02T04:56:41.333Z,21.56
2023-01-02T04:57:02.947Z,21.59
2023-01-02T04:57:24.784Z,21.61
2023-01-02T04:57:46.465Z,21.58
2023-01-02T04:58:08.426Z,21.63
2023-01-02T04:58:31.139Z,21.68
2023-01-02T04:58:53.083Z,21.66
2023-01-02T04:59:14.760Z,21.66
2023-01-02T04:59:36.439Z,21.67
2023-01-02T04:59:58.976Z,21.69
2023-01-02T05:00:20.658Z,21.67
2023-01-02T05:00:42.398Z,21.63
2023-01-02T05:01:09.652Z,21.58
2023-01-02T05:01:31.532Z,21.58
2023-01-02T05:01:54.651Z,21.59
2023-01-02T05:02:17.447Z,21.56
2023-01-02T05:02:40.332Z,21.58
2023-01-02T05:03:03.193Z,21.51
2023-01-02T05:03:25.011Z,21.45
2023-01-02T05:03:49.827Z,21.53
2023-01-02T05:04:11.577Z,21.58
2023-01-02T05:04:33.451Z,21.50
2023-01-02T05:04:55.042Z,21.51
2023-01-02T05:05:17.760Z,21.42
2023-01-02T05:05:39.460Z,21.47
2023-01-02T05:06:01.401Z,21.49
2023-01-02T05:06:23.110Z,21.47
2023-01-02T05:06:45.720Z,21.34
2023-01-02T05:07:07.531Z,21.40
2023-01-02T05:07:29.239Z,21.47
2023-01-02T05:07:50.814Z,21.38
2023-01-02T05:08:16.429Z,21.56
2023-01-02T05:08:39.711Z,21.58
2023-01-02T05:09:01.517Z,21.59
2023-01-02T05:09:23.310Z,21.62
2023-01-02T05:09:45.075Z,21.59
2023-01-02T05:10:08.703Z,21.51
2023-01-02T05:10:30.305Z,21.67
2023-01-02T05:10:52.006Z,21.56
2023-01-02T05:11:17.061Z,21.59
2023-01-02T05:11:38.775Z,21.34
2023-01-02T05:12:00.615Z,21.33
2023-01-02T05:12:22.280Z,21.33
2023-01-02T05:12:44.877Z,21.38
2023-01-02T05:13:06.548Z,21.42
2023-01-02T05:13:28.847Z,21.37
2023-01-02T05:13:50.689Z,21.45
2023-01-02T05:14:13.285Z,21.46
2023-01-02T05:14:34.895Z,21.50
2023-01-02T05:14:56.520Z,21.51
2023-01-02T05:15:18.276Z,21.53
2023-01-02T05:15:40.913Z,21.57
2023-01-02T05:16:03.759Z,21.58
2023-01-02T05:16:25.552Z,21.57
2023-01-02T05:16:47.216Z,21.31
2023-01-02T05:17:11.152Z,21.33
2023-01-02T05:17:35.431Z,21.40
2023-01-02T05:17:57.958Z,21.44
2023-01-02T05:18:19.639Z,21.38
2023-01-02T05:18:42.268Z,21.39
2023-01-02T05:19:04.040Z,21.38
2023-01-02T05:19:25.651Z,21.41
2023-01-02T05:19:47.259Z,21.51
2023-01-02T05:20:12.724Z,21.53
2023-01-02T05:20:35.165Z,21.52
2023-01-02T05:21:00.970Z,21.56
2023-01-02T05:21:40.861Z,21.50
2023-01-02T05:22:21.210Z,21.20
2023-01-02T05:23:02.547Z,21.35
2023-01-02T05:23:42.487Z,21.47
2023-01-02T05:24:04.888Z,21.52
2023-01-02T05:24:27.716Z,21.54