createdAt,value
2019-04-19T00:00:37.031Z,1016.55
2019-04-19T00:01:44.781Z,1016.56
2019-04-19T00:02:39.985Z,1016.60
2019-04-19T00:03:38.809Z,1016.59
2019-04-19T00:04:39.434Z,1016.51
2019-04-19T00:05:38.662Z,1016.55
2019-04-19T00:06:37.804Z,1016.51
2019-04-19T00:07:35.874Z,1016.53
2019-04-19T00:08:49.430Z,1016.54
2019-04-19T00:09:46.752Z,1016.51
2019-04-19T00:10:46.066Z,1016.52
2019-04-19T00:11:42.167Z,1016.48
2019-04-19T00:12:46.023Z,1016.53
2019-04-19T00:13:36.616Z,1016.50
2019-04-19T00:14:35.818Z,1016.53
2019-04-19T00:15:36.266Z,1016.46
2019-04-19T00:16:36.333Z,1016.47
2019-04-19T00:17:37.022Z,1016.54
2019-04-19T00:18:37.911Z,1016.49
2019-04-19T00:19:58.029Z,1016.52
2019-04-19T00:21:01.936Z,1016.51
2019-04-19T00:21:58.239Z,1016.50
2019-04-19T00:22:55.421Z,1016.47
2019-04-19T00:23:42.566Z,1016.49
2019-04-19T00:24:35.417Z,1016.47
2019-04-19T00:25:35.020Z,1016.49
2019-04-19T00:26:35.985Z,1016.52
2019-04-19T00:27:41.640Z,1016.45
2019-04-19T00:28:42.251Z,1016.42
2019-04-19T00:29:44.810Z,1016.41
2019-04-19T00:30:47.638Z,1016.50
2019-04-19T00:31:45.133Z,1016.50
2019-04-19T00:32:51.878Z,1016.55
2019-04-19T00:33:41.687Z,1016.53
2019-04-19T00:34:35.728Z,1016.56
2019-04-19T00:35:34.796Z,1016.51
2019-04-19T00:36:34.666Z,1016.58
2019-04-19T00:37:34.611Z,1016.55
2019-04-19T00:38:42.713Z,1016.59
2019-04-19T00:39:51.843Z,1016.50
2019-04-19T00:40:47.296Z,1016.59
2019-04-19T00:41:56.997Z,1016.58
2019-04-19T00:42:48.435Z,1016.58
2019-04-19T00:43:52.274Z,1016.59
2019-04-19T00:44:59.042Z,1016.56
2019-04-19T00:45:49.842Z,1016.56
2019-04-19T00:46:55.308Z,1016.56
2019-04-19T00:47:47.448Z,1016.57
2019-04-19T00:48:46.477Z,1016.53
2019-04-19T00:49:49.887Z,1016.60
2019-04-19T00:50:48.571Z,1016.54
2019-04-19T00:51:50.404Z,1016.54
2019-04-19T00:52:50.282Z,1016.58
2019-04-19T00:53:42.992Z,1016.56
2019-04-19T00:54:46.006Z,1016.57
2019-04-19T00:55:47.379Z,1016.61
2019-04-19T00:56:47.204Z,1016.57
2019-04-19T00:57:41.963Z,1016.57
2019-04-19T00:58:36.235Z,1016.56
2019-04-19T00:59:40.487Z,1016.58
2019-04-19T01:00:36.787Z,1016.61
2019-04-19T01:01:34.135Z,1016.61
2019-04-19T01:02:40.657Z,1016.62
2019-04-19T01:03:39.270Z,1016.63
2019-04-19T01:04:36.230Z,1016.62
2019-04-19T01:05:44.479Z,1016.57
2019-04-19T01:06:41.958Z,1016.62
2019-04-19T01:07:37.575Z,1016.64
2019-04-19T01:08:38.185Z,1016.63
2019-04-19T01:09:48.900Z,1016.65
2019-04-19T01:10:43.791Z,1016.64
2019-04-19T01:11:49.497Z,1016.59
2019-04-19T01:12:47.875Z,1016.63
2019-04-19T01:13:50.718Z,1016.59
2019-04-19T01:14:45.191Z,1016.68
2019-04-19T01:15:47.226Z,1016.62
2019-04-19T01:16:51.626Z,1016.68
2019-04-19T01:17:51.324Z,1016.68
2019-04-19T01:18:44.016Z,1016.67
2019-04-19T01:19:34.196Z,1016.69
2019-04-19T01:20:33.226Z,1016.65
2019-04-19T01:21:34.332Z,1016.69
2019-04-19T01:22:34.679Z,1016.56
2019-04-19T01:23:40.755Z,1016.67
2019-04-19T01:24:39.235Z,1016.69
2019-04-19T01:25:33.742Z,1016.72
2019-04-19T01:26:37.268Z,1016.62
2019-04-19T01:27:35.990Z,1016.71
2019-04-19T01:28:33.728Z,1016.73
2019-04-19T01:29:38.207Z,1016.78
2019-04-19T01:30:37.026Z,1016.77
2019-04-19T01:31:33.934Z,1016.77
2019-04-19T01:32:35.321Z,1016.71
2019-04-19T01:33:37.936Z,1016.78
2019-04-19T01:34:34.062Z,1016.73
2019-04-19T01:35:39.060Z,1016.76
2019-04-19T01:36:38.209Z,1016.77
2019-04-19T01:37:33.197Z,1016.77
2019-04-19T01:38:38.534Z,1016.76
2019-04-19T01:39:55.425Z,1016.70
2019-04-19T01:40:57.337Z,1016.77
2019-04-19T01:41:45.429Z,1016.73
2019-04-19T01:42:50.314Z,1016.71
2019-04-19T01:43:48.445Z,1016.74
2019-04-19T01:44:47.784Z,1016.76
2019-04-19T01:45:51.413Z,1016.79
2019-04-19T01:46:51.184Z,1016.73
2019-04-19T01:47:50.567Z,1016.78
2019-04-19T01:48:46.861Z,1016.76
2019-04-19T01:49:48.152Z,1016.79
2019-04-19T01:50:52.070Z,1016.74
2019-04-19T01:51:48.053Z,1016.77
2019-04-19T01:52:53.053Z,1016.77
2019-04-19T01:53:45.858Z,1016.79
2019-04-19T01:54:47.991Z,1016.79
2019-04-19T01:55:36.882Z,1016.82
2019-04-19T01:56:32.670Z,1016.76
2019-04-19T01:57:32.413Z,1016.79
2019-04-19T01:58:31.832Z,1016.80
2019-04-19T01:59:39.765Z,1016.81
2019-04-19T02:00:41.161Z,1016.77
2019-04-19T02:01:33.713Z,1016.82
2019-04-19T02:02:32.680Z,1016.79
2019-04-19T02:03:38.868Z,1016.73
2019-04-19T02:04:33.609Z,1016.78
2019-04-19T02:05:31.772Z,1016.81
2019-04-19T02:06:36.800Z,1016.79
2019-04-19T02:07:34.491Z,1016.78
2019-04-19T02:08:33.179Z,1016.78
2019-04-19T02:09:48.672Z,1016.78
2019-04-19T02:10:45.264Z,1016.82
2019-04-19T02:11:41.817Z,1016.81
2019-04-19T02:12:42.087Z,1016.81
2019-04-19T02:13:37.619Z,1016.74
2019-04-19T02:14:40.771Z,1016.80
2019-04-19T02:15:38.931Z,1016.80
2019-04-19T02:16:31.846Z,1016.78
2019-04-19T02:17:37.560Z,1016.77
2019-04-19T02:18:33.620Z,1016.80
2019-04-19T02:19:33.084Z,1016.81
2019-04-19T02:20:36.594Z,1016.74
2019-04-19T02:21:35.829Z,1016.84
2019-04-19T02:22:33.539Z,1016.82
2019-04-19T02:23:36.872Z,1016.77
2019-04-19T02:24:37.277Z,1016.77
2019-04-19T02:25:32.347Z,1016.80
2019-04-19T02:26:31.932Z,1016.82
2019-04-19T02:27:34.148Z,1016.83
2019-04-19T02:28:35.756Z,1016.79
2019-04-19T02:29:32.988Z,1016.80
2019-04-19T02:30:44.193Z,1016.82
2019-04-19T02:31:59.440Z,1016.91
2019-04-19T02:32:46.506Z,1016.89
2019-04-19T02:34:09.116Z,1016.90
2019-04-19T02:34:56.841Z,1016.91
2019-04-19T02:36:06.376Z,1016.93
2019-04-19T02:39:06.540Z,1016.90
2019-04-19T02:40:02.072Z,1016.99
2019-04-19T02:41:59.428Z,1017.00
2019-04-19T02:43:15.921Z,1017.00
2019-04-19T02:44:01.441Z,1016.96
2019-04-19T02:46:16.157Z,1017.07
2019-04-19T02:47:07.049Z,1017.09
2019-04-19T02:49:02.109Z,1017.04
2019-04-19T02:49:58.043Z,1017.08
2019-04-19T02:52:56.887Z,1017.08
2019-04-19T02:55:02.180Z,1017.11
2019-04-19T02:56:05.311Z,1017.12
2019-04-19T02:57:03.240Z,1017.11
2019-04-19T02:57:55.402Z,1017.13
2019-04-19T02:59:01.401Z,1017.08
2019-04-19T03:01:02.587Z,1017.15
2019-04-19T03:02:11.385Z,1017.10
2019-04-19T03:04:08.993Z,1017.11
2019-04-19T03:05:04.126Z,1017.12
2019-04-19T03:05:47.370Z,1017.11
2019-04-19T03:06:36.888Z,1017.12
2019-04-19T03:07:30.254Z,1017.17
2019-04-19T03:08:29.410Z,1017.17
2019-04-19T03:09:35.260Z,1017.15
2019-04-19T03:10:31.227Z,1017.13
2019-04-19T03:11:45.787Z,1017.13
2019-04-19T03:12:50.017Z,1017.18
2019-04-19T03:13:41.169Z,1017.12
2019-04-19T03:14:45.242Z,1017.14
2019-04-19T03:15:51.933Z,1017.17
2019-04-19T03:16:51.084Z,1017.20
2019-04-19T03:17:44.916Z,1017.16
2019-04-19T03:18:42.699Z,1017.16
2019-04-19T03:19:44.195Z,1017.18
2019-04-19T03:20:42.598Z,1017.20
2019-04-19T03:21:42.924Z,1017.14
2019-04-19T03:22:42.304Z,1017.17
2019-04-19T03:23:36.507Z,1017.19
2019-04-19T03:24:49.321Z,1017.14
2019-04-19T03:25:40.982Z,1017.17
2019-04-19T03:26:42.457Z,1017.11
2019-04-19T03:27:45.171Z,1017.23
2019-04-19T03:28:39.864Z,1017.13
2019-04-19T03:29:35.204Z,1017.19
2019-04-19T03:30:51.819Z,1017.22
2019-04-19T03:31:58.874Z,1017.26
2019-04-19T03:33:59.288Z,1017.25
2019-04-19T03:34:57.289Z,1017.30
2019-04-19T03:35:49.981Z,1017.19
2019-04-19T03:36:43.787Z,1017.25
2019-04-19T03:37:53.154Z,1017.20
2019-04-19T03:38:44.190Z,1017.22
2019-04-19T03:39:58.527Z,1017.31
2019-04-19T03:40:44.408Z,1017.25
2019-04-19T03:41:58.004Z,1017.29
2019-04-19T03:42:51.565Z,1017.25
2019-04-19T03:43:47.613Z,1017.30
2019-04-19T03:44:41.341Z,1017.33
2019-04-19T03:45:51.712Z,1017.30
2019-04-19T03:46:52.244Z,1017.28
2019-04-19T03:48:58.471Z,1017.30
2019-04-19T03:49:45.096Z,1017.32
2019-04-19T03:50:44.351Z,1017.34
2019-04-19T03:51:58.257Z,1017.33
2019-04-19T03:52:46.939Z,1017.32
2019-04-19T03:53:48.838Z,1017.31
2019-04-19T03:54:43.963Z,1017.28
2019-04-19T03:55:57.795Z,1017.33
2019-04-19T03:56:43.738Z,1017.45
2019-04-19T03:57:40.117Z,1017.38
2019-04-19T03:58:29.238Z,1017.38
2019-04-19T03:59:29.001Z,1017.44
2019-04-19T04:00:28.101Z,1017.35
2019-04-19T04:01:34.857Z,1017.37
2019-04-19T04:02:31.753Z,1017.34
2019-04-19T04:03:32.930Z,1017.39
2019-04-19T04:04:31.726Z,1017.35
2019-04-19T04:05:30.321Z,1017.37
2019-04-19T04:06:33.772Z,1017.39
2019-04-19T04:07:30.359Z,1017.41
2019-04-19T04:08:28.894Z,1017.39
2019-04-19T04:09:35.750Z,1017.40
2019-04-19T04:10:32.764Z,1017.42
2019-04-19T04:11:29.637Z,1017.40
2019-04-19T04:12:38.030Z,1017.40
2019-04-19T04:13:38.406Z,1017.42
2019-04-19T04:14:45.525Z,1017.41
2019-04-19T04:15:45.926Z,1017.41
2019-04-19T04:16:35.772Z,1017.39
2019-04-19T04:17:27.011Z,1017.32
2019-04-19T04:18:27.937Z,1017.48
2019-04-19T04:19:27.222Z,1017.45
2019-04-19T04:20:26.902Z,1017.45
2019-04-19T04:21:33.853Z,1017.50
2019-04-19T04:22:31.886Z,1017.49
2019-04-19T04:23:32.529Z,1017.50
2019-04-19T04:24:32.915Z,1017.43
2019-04-19T04:25:33.056Z,1017.48
2019-04-19T04:26:34.866Z,1017.48
2019-04-19T04:27:41.325Z,1017.51
2019-04-19T04:28:40.059Z,1017.51
2019-04-19T04:29:34.251Z,1017.52
2019-04-19T04:30:34.764Z,1017.53
2019-04-19T04:31:42.089Z,1017.56
2019-04-19T04:32:39.444Z,1017.59
2019-04-19T04:33:41.287Z,1017.58
2019-04-19T04:34:38.759Z,1017.56
2019-04-19T04:35:41.221Z,1017.54
2019-04-19T04:36:48.002Z,1017.58
2019-04-19T04:37:43.493Z,1017.60
2019-04-19T04:38:32.671Z,1017.62
2019-04-19T04:39:26.239Z,1017.63
2019-04-19T04:40:27.338Z,1017.58
2019-04-19T04:41:29.253Z,1017.67
2019-04-19T04:42:34.912Z,1017.61
2019-04-19T04:43:39.185Z,1017.66
2019-04-19T04:45:54.571Z,1017.66
2019-04-19T04:46:52.866Z,1017.66
2019-04-19T04:47:42.021Z,1017.66
2019-04-19T04:48:43.508Z,1017.70
2019-04-19T04:49:50.657Z,1017.74
2019-04-19T04:50:50.776Z,1017.74
2019-04-19T04:51:44.828Z,1017.73
2019-04-19T04:52:30.777Z,1017.71
2019-04-19T04:53:25.839Z,1017.76
2019-04-19T04:54:25.707Z,1017.78
2019-04-19T04:55:26.315Z,1017.77
2019-04-19T04:56:32.396Z,1017.75
2019-04-19T04:57:35.111Z,1017.74
2019-04-19T04:58:32.291Z,1017.80
2019-04-19T04:59:26.892Z,1017.77
2019-04-19T05:00:32.002Z,1017.82
2019-04-19T05:01:35.493Z,1017.75
2019-04-19T05:02:42.589Z,1017.78
2019-04-19T05:03:45.611Z,1017.80
2019-04-19T05:04:37.525Z,1017.81
2019-04-19T05:05:39.636Z,1017.83
2019-04-19T05:06:47.805Z,1017.85
2019-04-19T05:07:48.836Z,1017.84
2019-04-19T05:08:47.512Z,1017.83
2019-04-19T05:09:47.376Z,1017.85
2019-04-19T05:10:39.561Z,1017.88
2019-04-19T05:11:47.219Z,1017.86
2019-04-19T05:13:03.206Z,1017.90
2019-04-19T05:13:43.741Z,1017.89
2019-04-19T05:14:40.263Z,1017.90
2019-04-19T05:15:44.694Z,1017.92
2019-04-19T05:16:46.836Z,1017.92
2019-04-19T05:18:46.576Z,1018.01
2019-04-19T05:19:46.579Z,1018.03
2019-04-19T05:20:41.294Z,1017.98
2019-04-19T05:21:40.463Z,1018.02
2019-04-19T05:22:36.666Z,1018.03
2019-04-19T05:23:47.728Z,1018.00
2019-04-19T05:24:52.932Z,1018.09
2019-04-19T05:25:44.340Z,1017.98
2019-04-19T05:26:44.681Z,1018.05
2019-04-19T05:27:46.506Z,1018.09
2019-04-19T05:28:41.059Z,1018.08
2019-04-19T05:29:34.505Z,1018.04
2019-04-19T05:30:39.026Z,1018.07
2019-04-19T05:31:32.765Z,1018.06
2019-04-19T05:32:31.050Z,1018.13
2019-04-19T05:33:40.125Z,1018.08
2019-04-19T05:34:41.538Z,1018.14
2019-04-19T05:35:46.745Z,1018.13
2019-04-19T05:36:43.817Z,1018.16
2019-04-19T05:37:45.267Z,1018.16
2019-04-19T05:38:52.317Z,1018.21
2019-04-19T05:39:41.569Z,1018.17
2019-04-19T05:40:39.047Z,1018.20
2019-04-19T05:41:39.081Z,1018.23
2019-04-19T05:42:39.844Z,1018.27
2019-04-19T05:43:57.280Z,1018.27
2019-04-19T05:44:53.582Z,1018.29
2019-04-19T05:45:51.861Z,1018.31
2019-04-19T05:46:48.094Z,1018.33
2019-04-19T05:47:37.402Z,1018.34
2019-04-19T05:48:33.662Z,1018.32
2019-04-19T05:49:42.973Z,1018.36
2019-04-19T05:50:39.698Z,1018.41
2019-04-19T05:51:47.401Z,1018.33
2019-04-19T05:52:42.388Z,1018.37
2019-04-19T05:53:34.062Z,1018.36
2019-04-19T05:54:23.969Z,1018.37
2019-04-19T05:55:23.935Z,1018.40
2019-04-19T05:56:24.220Z,1018.40
2019-04-19T05:57:41.128Z,1018.37
2019-04-19T05:58:39.608Z,1018.44
2019-04-19T05:59:37.950Z,1018.42
2019-04-19T06:00:37.816Z,1018.38
2019-04-19T06:01:41.683Z,1018.37
2019-04-19T06:02:32.687Z,1018.43
2019-04-19T06:03:41.380Z,1018.43
2019-04-19T06:04:45.317Z,1018.42
2019-04-19T06:05:52.986Z,1018.45
2019-04-19T06:06:38.954Z,1018.45
2019-04-19T06:07:39.445Z,1018.41
2019-04-19T06:08:29.367Z,1018.44
2019-04-19T06:09:23.942Z,1018.49
2019-04-19T06:10:25.456Z,1018.49
2019-04-19T06:11:29.009Z,1018.46
2019-04-19T06:12:28.212Z,1018.51
2019-04-19T06:13:23.540Z,1018.46
2019-04-19T06:14:45.173Z,1018.54
2019-04-19T06:15:51.253Z,1018.52
2019-04-19T06:16:39.339Z,1018.54
2019-04-19T06:17:41.042Z,1018.50
2019-04-19T06:18:36.076Z,1018.51
2019-04-19T06:19:35.414Z,1018.57
2019-04-19T06:20:43.913Z,1018.57
2019-04-19T06:21:36.688Z,1018.59
2019-04-19T06:22:43.026Z,1018.53
2019-04-19T06:23:43.932Z,1018.54
2019-04-19T06:24:43.741Z,1018.53
2019-04-19T06:25:52.745Z,1018.55
2019-04-19T06:27:53.649Z,1018.59
2019-04-19T06:28:55.667Z,1018.59
2019-04-19T06:29:55.075Z,1018.50
2019-04-19T06:30:44.033Z,1018.56
2019-04-19T06:31:46.112Z,1018.56
2019-04-19T06:32:46.371Z,1018.62
2019-04-19T06:33:43.170Z,1018.62
2019-04-19T06:34:42.702Z,1018.59
2019-04-19T06:35:35.632Z,1018.65
2019-04-19T06:36:23.039Z,1018.64
2019-04-19T06:37:27.670Z,1018.63
2019-04-19T06:38:22.634Z,1018.65
2019-04-19T06:39:22.615Z,1018.64
2019-04-19T06:40:27.684Z,1018.60
2019-04-19T06:41:24.948Z,1018.63
2019-04-19T06:42:31.859Z,1018.64
2019-04-19T06:43:35.087Z,1018.66
2019-04-19T06:44:44.679Z,1018.73
2019-04-19T06:45:34.416Z,1018.70
2019-04-19T06:46:36.409Z,1018.70
2019-04-19T06:47:29.671Z,1018.64
2019-04-19T06:48:28.093Z,1018.72
2019-04-19T06:49:26.134Z,1018.65
2019-04-19T06:50:30.018Z,1018.65
2019-04-19T06:51:28.578Z,1018.68
2019-04-19T06:52:26.418Z,1018.66
2019-04-19T06:53:22.939Z,1018.65
2019-04-19T06:54:28.545Z,1018.67
2019-04-19T06:55:28.523Z,1018.71
2019-04-19T06:56:28.341Z,1018.69
2019-04-19T06:57:27.300Z,1018.76
2019-04-19T06:58:27.291Z,1018.76
2019-04-19T06:59:40.842Z,1018.72
2019-04-19T07:00:36.290Z,1018.74
2019-04-19T07:01:32.863Z,1018.66
2019-04-19T07:02:22.225Z,1018.72
2019-04-19T07:03:21.640Z,1018.80
2019-04-19T07:04:21.382Z,1018.74
2019-04-19T07:05:33.838Z,1018.76
2019-04-19T07:06:36.329Z,1018.80
2019-04-19T07:07:36.515Z,1018.80
2019-04-19T07:09:45.128Z,1018.78
2019-04-19T07:11:46.544Z,1018.83
2019-04-19T07:12:41.389Z,1018.85
2019-04-19T07:13:32.585Z,1018.87
2019-04-19T07:14:24.989Z,1018.88
2019-04-19T07:16:39.622Z,1018.91
2019-04-19T07:17:38.999Z,1018.88
2019-04-19T07:18:33.820Z,1018.93
2019-04-19T07:19:41.140Z,1018.84
2019-04-19T07:20:36.113Z,1018.83
2019-04-19T07:21:37.321Z,1018.85
2019-04-19T07:22:38.867Z,1018.86
2019-04-19T07:23:42.004Z,1018.87
2019-04-19T07:24:45.782Z,1018.86
2019-04-19T07:25:51.330Z,1018.83
2019-04-19T07:26:42.590Z,1018.86
2019-04-19T07:27:34.024Z,1018.84
2019-04-19T07:28:26.412Z,1018.96
2019-04-19T07:29:21.172Z,1018.90
2019-04-19T07:30:20.591Z,1018.88
2019-04-19T07:31:21.705Z,1018.94
2019-04-19T07:32:30.613Z,1018.98
2019-04-19T07:33:31.517Z,1018.95
2019-04-19T07:34:37.090Z,1018.92
2019-04-19T07:35:43.205Z,1018.93
2019-04-19T07:36:40.138Z,1018.98
2019-04-19T07:37:34.892Z,1018.99
2019-04-19T07:38:41.527Z,1018.96
2019-04-19T07:39:37.797Z,1018.97
2019-04-19T07:40:42.879Z,1018.96
2019-04-19T07:41:39.836Z,1018.96
2019-04-19T07:42:39.791Z,1019.03
2019-04-19T07:43:37.887Z,1018.96
2019-04-19T07:44:32.023Z,1019.02
2019-04-19T07:45:32.026Z,1019.04
2019-04-19T07:46:38.402Z,1019.05
2019-04-19T07:47:29.450Z,1019.07
2019-04-19T07:48:23.586Z,1019.05
2019-04-19T07:49:20.843Z,1019.01
2019-04-19T07:50:26.148Z,1019.01
2019-04-19T07:51:26.567Z,1019.03
2019-04-19T07:52:24.651Z,1019.04
2019-04-19T07:53:29.587Z,1019.09
2019-04-19T07:54:23.680Z,1019.04
2019-04-19T07:55:20.792Z,1019.09
2019-04-19T07:56:31.385Z,1019.05
2019-04-19T07:57:51.476Z,1019.08
2019-04-19T07:58:45.887Z,1019.05
2019-04-19T08:00:52.086Z,1019.09
2019-04-19T08:01:54.465Z,1019.06
2019-04-19T08:02:49.817Z,1019.07
2019-04-19T08:04:03.844Z,1019.09
2019-04-19T08:05:53.002Z,1019.05
2019-04-19T08:06:50.959Z,1019.08
2019-04-19T08:09:50.018Z,1019.17
2019-04-19T08:12:03.188Z,1019.16
2019-04-19T08:13:01.066Z,1019.22
2019-04-19T08:16:01.267Z,1019.15
2019-04-19T08:17:56.533Z,1019.19
2019-04-19T08:27:24.734Z,1019.22
2019-04-19T08:28:29.224Z,1019.25
2019-04-19T08:29:32.263Z,1019.21
2019-04-19T08:30:30.189Z,1019.11
2019-04-19T08:31:19.493Z,1019.14
2019-04-19T08:32:19.418Z,1019.19
2019-04-19T08:33:19.051Z,1019.17
2019-04-19T08:34:21.739Z,1019.22
2019-04-19T08:35:19.388Z,1019.17
2019-04-19T08:36:25.555Z,1019.20
2019-04-19T08:37:28.081Z,1019.20
2019-04-19T08:38:23.031Z,1019.25
2019-04-19T08:39:38.839Z,1019.28
2019-04-19T08:40:37.776Z,1019.27
2019-04-19T08:41:31.583Z,1019.25
2019-04-19T08:42:34.302Z,1019.22
2019-04-19T08:43:38.185Z,1019.18
2019-04-19T08:44:36.505Z,1019.27
2019-04-19T08:45:22.787Z,1019.27
2019-04-19T08:46:19.740Z,1019.31
2019-04-19T08:47:27.872Z,1019.24
2019-04-19T08:48:25.014Z,1019.32
2019-04-19T08:49:22.745Z,1019.29
2019-04-19T08:50:18.507Z,1019.35
2019-04-19T08:51:25.190Z,1019.24
2019-04-19T08:52:24.853Z,1019.24
2019-04-19T08:53:33.671Z,1019.35
2019-04-19T08:54:43.564Z,1019.30
2019-04-19T08:55:35.326Z,1019.31
2019-04-19T08:56:29.393Z,1019.26
2019-04-19T08:57:22.231Z,1019.26
2019-04-19T08:58:37.681Z,1019.20
2019-04-19T09:00:44.969Z,1019.23
2019-04-19T09:01:40.444Z,1019.19
2019-04-19T09:02:36.272Z,1019.18
2019-04-19T09:03:42.472Z,1019.24
2019-04-19T09:04:34.466Z,1019.19
2019-04-19T09:05:31.017Z,1019.20
2019-04-19T09:07:26.661Z,1019.28
2019-04-19T09:08:37.429Z,1019.16
2019-04-19T09:09:48.471Z,1019.09
2019-04-19T09:10:33.699Z,1019.16
2019-04-19T09:11:36.471Z,1019.14
2019-04-19T09:12:34.569Z,1019.10
2019-04-19T09:13:38.095Z,1019.09
2019-04-19T09:14:39.956Z,1019.07
2019-04-19T09:15:34.073Z,1019.12
2019-04-19T09:16:34.574Z,1019.12
2019-04-19T09:17:57.740Z,1019.10
2019-04-19T09:18:46.226Z,1019.12
2019-04-19T09:19:55.043Z,1019.09
2019-04-19T09:20:38.744Z,1019.16
2019-04-19T09:21:30.773Z,1019.06
2019-04-19T09:22:36.061Z,1019.15
2019-04-19T09:23:31.135Z,1019.08
2019-04-19T09:24:31.018Z,1019.13
2019-04-19T09:25:30.281Z,1019.14
2019-04-19T09:26:38.701Z,1019.00
2019-04-19T09:27:41.742Z,1019.13
2019-04-19T09:29:40.343Z,1019.11
2019-04-19T09:30:37.921Z,1019.13
2019-04-19T09:31:34.487Z,1019.11
2019-04-19T09:32:21.580Z,1019.02
2019-04-19T09:33:25.666Z,1019.04
2019-04-19T09:34:21.544Z,1019.00
2019-04-19T09:35:20.325Z,1019.08
2019-04-19T09:36:20.624Z,1019.02
2019-04-19T09:37:33.983Z,1019.02
2019-04-19T09:38:29.793Z,1019.04
2019-04-19T09:39:31.311Z,1019.08
2019-04-19T09:40:29.308Z,1018.96
2019-04-19T09:41:25.604Z,1019.05
2019-04-19T09:42:32.581Z,1019.03
2019-04-19T09:43:31.007Z,1019.01
2019-04-19T09:44:25.810Z,1019.04
2019-04-19T09:45:17.159Z,1019.02
2019-04-19T09:46:17.134Z,1018.98
2019-04-19T09:47:17.113Z,1019.02
2019-04-19T09:48:40.259Z,1019.00
2019-04-19T09:49:35.465Z,1019.00
2019-04-19T09:50:36.308Z,1019.01
2019-04-19T09:51:35.273Z,1019.01
2019-04-19T09:52:57.142Z,1019.08
2019-04-19T09:53:43.232Z,1018.98
2019-04-19T09:54:41.601Z,1019.06
2019-04-19T09:55:39.211Z,1018.97
2019-04-19T09:56:38.351Z,1018.93
2019-04-19T09:57:38.499Z,1019.03
2019-04-19T09:58:35.466Z,1019.06
2019-04-19T09:59:25.415Z,1018.93
2019-04-19T10:00:22.283Z,1018.90
2019-04-19T10:01:16.799Z,1018.93
2019-04-19T10:02:25.542Z,1018.92
2019-04-19T10:03:25.506Z,1018.85
2019-04-19T10:04:16.821Z,1018.95
2019-04-19T10:05:16.864Z,1018.95
2019-04-19T10:06:17.136Z,1018.93
2019-04-19T10:07:16.717Z,1018.92
2019-04-19T10:08:17.676Z,1019.01
2019-04-19T10:09:20.743Z,1018.99
2019-04-19T10:10:16.597Z,1019.03
2019-04-19T10:11:16.968Z,1018.93
2019-04-19T10:12:17.381Z,1018.84
2019-04-19T10:13:16.530Z,1018.85
2019-04-19T10:14:17.254Z,1018.88
2019-04-19T10:15:16.493Z,1018.90
2019-04-19T10:16:16.689Z,1018.82
2019-04-19T10:17:16.442Z,1018.80
2019-04-19T10:18:16.579Z,1018.88
2019-04-19T10:19:16.829Z,1018.83
2019-04-19T10:20:16.374Z,1018.85
2019-04-19T10:21:20.405Z,1018.90
2019-04-19T10:22:16.682Z,1018.91
2019-04-19T10:23:17.479Z,1018.87
2019-04-19T10:24:19.681Z,1018.85
2019-04-19T10:25:16.877Z,1018.86
2019-04-19T10:26:16.247Z,1018.86
2019-04-19T10:27:17.129Z,1018.83
2019-04-19T10:28:16.196Z,1018.82
2019-04-19T10:29:24.615Z,1018.81
2019-04-19T10:30:17.661Z,1018.87
2019-04-19T10:31:16.124Z,1018.75
2019-04-19T10:32:16.818Z,1018.84
2019-04-19T10:33:28.117Z,1018.79
2019-04-19T10:34:16.532Z,1018.82
2019-04-19T10:35:16.043Z,1018.77
2019-04-19T10:36:16.020Z,1018.77
2019-04-19T10:37:15.997Z,1018.77
2019-04-19T10:38:15.974Z,1018.75
2019-04-19T10:39:16.814Z,1018.81
2019-04-19T10:40:15.950Z,1018.83
2019-04-19T10:41:15.918Z,1018.70
2019-04-19T10:42:18.912Z,1018.79
2019-04-19T10:43:16.888Z,1018.82
2019-04-19T10:44:19.019Z,1018.79
2019-04-19T10:45:16.280Z,1018.80
2019-04-19T10:46:15.796Z,1018.77
2019-04-19T10:47:16.679Z,1018.76
2019-04-19T10:48:15.915Z,1018.78
2019-04-19T10:49:22.879Z,1018.78
2019-04-19T10:50:28.264Z,1018.86
2019-04-19T10:51:15.689Z,1018.86
2019-04-19T10:52:15.665Z,1018.73
2019-04-19T10:53:18.977Z,1018.83
2019-04-19T10:54:15.625Z,1018.88
2019-04-19T10:55:16.211Z,1018.77
2019-04-19T10:56:16.395Z,1018.67
2019-04-19T10:57:17.450Z,1018.78
2019-04-19T10:58:15.573Z,1018.67
2019-04-19T10:59:16.450Z,1018.70
2019-04-19T11:00:15.732Z,1018.74
2019-04-19T11:01:15.644Z,1018.74
2019-04-19T11:02:15.863Z,1018.65
2019-04-19T11:03:15.420Z,1018.70
2019-04-19T11:04:15.403Z,1018.79
2019-04-19T11:05:16.463Z,1018.75
2019-04-19T11:06:16.751Z,1018.63
2019-04-19T11:07:15.786Z,1018.69
2019-04-19T11:08:15.316Z,1018.73
2019-04-19T11:09:16.333Z,1018.74
2019-04-19T11:10:15.813Z,1018.64
2019-04-19T11:11:15.894Z,1018.70
2019-04-19T11:12:15.724Z,1018.67
2019-04-19T11:13:15.248Z,1018.65
2019-04-19T11:14:16.260Z,1018.67
2019-04-19T11:15:16.220Z,1018.69
2019-04-19T11:16:15.331Z,1018.65
2019-04-19T11:17:15.944Z,1018.85
2019-04-19T11:18:15.097Z,1018.66
2019-04-19T11:19:23.354Z,1018.65
2019-04-19T11:20:26.340Z,1018.82
2019-04-19T11:21:15.803Z,1018.82
2019-04-19T11:22:15.003Z,1018.77
2019-04-19T11:23:15.573Z,1018.76
2019-04-19T11:24:15.822Z,1018.71
2019-04-19T11:25:14.967Z,1018.65
2019-04-19T11:26:14.935Z,1018.70
2019-04-19T11:27:15.221Z,1018.73
2019-04-19T11:28:15.328Z,1018.76
2019-04-19T11:29:15.617Z,1018.73
2019-04-19T11:30:15.085Z,1018.73
2019-04-19T11:31:17.627Z,1018.72
2019-04-19T11:32:15.744Z,1018.69
2019-04-19T11:33:15.043Z,1018.68
2019-04-19T11:34:15.092Z,1018.65
2019-04-19T11:35:14.728Z,1018.69
2019-04-19T11:36:15.414Z,1018.65
2019-04-19T11:37:15.694Z,1018.78
2019-04-19T11:38:15.248Z,1018.72
2019-04-19T11:39:14.900Z,1018.69
2019-04-19T11:40:15.274Z,1018.71
2019-04-19T11:41:15.404Z,1018.68
2019-04-19T11:42:15.191Z,1018.70
2019-04-19T11:43:15.879Z,1018.68
2019-04-19T11:44:18.201Z,1018.65
2019-04-19T11:45:15.694Z,1018.68
2019-04-19T11:46:14.487Z,1018.58
2019-04-19T11:47:15.331Z,1018.58
2019-04-19T11:48:15.086Z,1018.58
2019-04-19T11:49:23.793Z,1018.51
2019-04-19T11:50:15.641Z,1018.58
2019-04-19T11:51:14.373Z,1018.59
2019-04-19T11:52:14.356Z,1018.51
2019-04-19T11:53:14.461Z,1018.51
2019-04-19T11:54:14.541Z,1018.48
2019-04-19T11:55:14.717Z,1018.45
2019-04-19T11:56:14.440Z,1018.32
2019-04-19T11:57:14.415Z,1018.48
2019-04-19T11:58:14.688Z,1018.44
2019-04-19T11:59:14.283Z,1018.37
2019-04-19T12:00:14.187Z,1018.31
2019-04-19T12:01:14.250Z,1018.43
2019-04-19T12:02:14.140Z,1018.39
2019-04-19T12:03:14.119Z,1018.46
2019-04-19T12:04:14.298Z,1018.47
2019-04-19T12:05:21.082Z,1018.46
2019-04-19T12:06:14.398Z,1018.34
2019-04-19T12:07:14.531Z,1018.31
2019-04-19T12:08:14.812Z,1018.34
2019-04-19T12:09:14.254Z,1018.39
2019-04-19T12:10:14.569Z,1018.40
2019-04-19T12:11:14.635Z,1018.43
2019-04-19T12:12:15.003Z,1018.40
2019-04-19T12:13:15.084Z,1018.37
2019-04-19T12:14:14.237Z,1018.41
2019-04-19T12:15:13.951Z,1018.46
2019-04-19T12:16:14.936Z,1018.49
2019-04-19T12:17:15.158Z,1018.40
2019-04-19T12:18:13.796Z,1018.34
2019-04-19T12:19:14.014Z,1018.40
2019-04-19T12:20:15.115Z,1018.37
2019-04-19T12:21:13.739Z,1018.37
2019-04-19T12:22:14.805Z,1018.34
2019-04-19T12:23:13.918Z,1018.43
2019-04-19T12:24:14.924Z,1018.45
2019-04-19T12:25:13.643Z,1018.36
2019-04-19T12:26:13.779Z,1018.43
2019-04-19T12:27:13.842Z,1018.47
2019-04-19T12:28:13.579Z,1018.42
2019-04-19T12:29:28.552Z,1018.45
2019-04-19T12:30:13.653Z,1018.47
2019-04-19T12:31:13.717Z,1018.52
2019-04-19T12:32:13.491Z,1018.61
2019-04-19T12:33:13.468Z,1018.53
2019-04-19T12:34:14.603Z,1018.49
2019-04-19T12:35:13.424Z,1018.47
2019-04-19T12:36:13.403Z,1018.51
2019-04-19T12:37:13.455Z,1018.46
2019-04-19T12:38:14.349Z,1018.55
2019-04-19T12:39:14.746Z,1018.46
2019-04-19T12:40:13.315Z,1018.45
2019-04-19T12:41:14.326Z,1018.40
2019-04-19T12:42:13.527Z,1018.49
2019-04-19T12:43:14.047Z,1018.47