createdAt,value
2022-12-19T00:01:50.113Z,18.27
2022-12-19T00:04:20.143Z,18.90
2022-12-19T00:06:47.511Z,16.95
2022-12-19T00:09:15.134Z,18.25
2022-12-19T00:11:42.589Z,16.13
2022-12-19T00:14:12.454Z,17.95
2022-12-19T00:16:39.770Z,18.40
2022-12-19T00:19:07.641Z,17.63
2022-12-19T00:21:35.832Z,18.48
2022-12-19T00:24:08.697Z,19.05
2022-12-19T00:29:14.860Z,16.73
2022-12-19T00:31:42.516Z,18.05
2022-12-19T00:34:09.964Z,16.52
2022-12-19T00:36:37.320Z,17.60
2022-12-19T00:39:07.740Z,18.85
2022-12-19T00:41:37.554Z,18.27
2022-12-19T00:44:14.743Z,17.80
2022-12-19T00:46:42.794Z,16.40
2022-12-19T00:49:12.902Z,17.92
2022-12-19T00:51:40.116Z,17.98
2022-12-19T00:54:07.918Z,17.40
2022-12-19T00:56:37.581Z,18.85
2022-12-19T00:59:06.424Z,17.88
2022-12-19T01:01:37.538Z,18.08
2022-12-19T01:06:58.068Z,19.13
2022-12-19T01:09:31.109Z,17.20
2022-12-19T01:12:17.429Z,19.17
2022-12-19T01:14:44.452Z,16.38
2022-12-19T01:17:11.847Z,17.58
2022-12-19T01:19:43.641Z,19.30
2022-12-19T01:22:15.157Z,17.30
2022-12-19T01:24:42.332Z,19.35
2022-12-19T01:27:09.642Z,18.77
2022-12-19T01:29:39.959Z,18.38
2022-12-19T01:32:20.731Z,18.00
2022-12-19T01:34:47.990Z,20.75
2022-12-19T01:37:15.030Z,19.65
2022-12-19T01:39:42.260Z,21.08
2022-12-19T01:42:23.455Z,20.10
2022-12-19T01:45:13.336Z,20.83
2022-12-19T01:47:53.605Z,20.45
2022-12-19T01:50:29.807Z,20.63
2022-12-19T01:52:58.642Z,20.33
2022-12-19T01:55:26.722Z,20.77
2022-12-19T01:57:55.744Z,19.77
2022-12-19T02:00:23.213Z,19.15
2022-12-19T02:03:00.609Z,19.80
2022-12-19T02:05:28.628Z,17.90
2022-12-19T02:07:56.024Z,18.70
2022-12-19T02:10:23.337Z,20.75
2022-12-19T02:12:50.691Z,19.88
2022-12-19T02:15:18.451Z,19.17
2022-12-19T02:18:14.361Z,20.48
2022-12-19T02:20:53.580Z,18.98
2022-12-19T02:23:42.579Z,19.35
2022-12-19T02:26:40.517Z,19.98
2022-12-19T02:29:27.644Z,20.70
2022-12-19T02:32:02.931Z,18.17
2022-12-19T02:34:44.622Z,18.88
2022-12-19T02:37:21.037Z,20.00
2022-12-19T02:40:00.224Z,18.95
2022-12-19T02:42:31.971Z,17.77
2022-12-19T02:45:02.678Z,19.13
2022-12-19T02:47:32.701Z,18.20
2022-12-19T02:50:00.594Z,18.58
2022-12-19T02:52:27.795Z,19.77
2022-12-19T02:54:59.432Z,18.80
2022-12-19T02:57:31.961Z,19.00
2022-12-19T03:00:19.394Z,17.83
2022-12-19T03:03:07.600Z,17.55
2022-12-19T03:05:40.971Z,18.50
2022-12-19T03:08:26.937Z,17.93
2022-12-19T03:11:02.683Z,18.08
2022-12-19T03:13:39.508Z,18.77
2022-12-19T03:16:10.525Z,18.00
2022-12-19T03:18:38.341Z,19.33
2022-12-19T03:21:29.491Z,16.98
2022-12-19T03:23:57.705Z,18.35
2022-12-19T03:26:29.401Z,19.15
2022-12-19T03:29:15.594Z,17.70
2022-12-19T03:31:44.365Z,18.75
2022-12-19T03:34:22.790Z,18.85
2022-12-19T03:36:56.852Z,18.02
2022-12-19T03:39:25.696Z,18.40
2022-12-19T03:42:12.029Z,19.27
2022-12-19T03:44:42.824Z,18.13
2022-12-19T03:47:21.341Z,17.85
2022-12-19T03:49:50.143Z,18.20
2022-12-19T03:52:56.072Z,18.65
2022-12-19T03:55:46.285Z,17.85
2022-12-19T03:58:21.084Z,18.80
2022-12-19T04:00:50.214Z,17.88
2022-12-19T04:03:18.535Z,19.38
2022-12-19T04:05:48.709Z,18.30
2022-12-19T04:08:16.954Z,19.50
2022-12-19T04:10:50.086Z,20.02
2022-12-19T04:13:23.535Z,19.67
2022-12-19T04:16:05.861Z,19.60
2022-12-19T04:18:34.057Z,18.58
2022-12-19T04:21:26.767Z,19.30
2022-12-19T04:24:01.099Z,20.02
2022-12-19T04:26:29.381Z,19.52
2022-12-19T04:29:01.675Z,20.88
2022-12-19T04:31:28.971Z,19.63
2022-12-19T04:33:56.061Z,19.40
2022-12-19T04:36:23.694Z,20.92
2022-12-19T04:38:50.837Z,18.73
2022-12-19T04:41:17.894Z,21.00
2022-12-19T04:43:44.950Z,20.33
2022-12-19T04:46:12.058Z,20.42
2022-12-19T04:48:39.254Z,19.02
2022-12-19T04:51:06.451Z,19.85
2022-12-19T04:53:33.502Z,18.77
2022-12-19T04:56:04.833Z,19.83
2022-12-19T04:58:32.370Z,20.45
2022-12-19T05:01:08.752Z,19.60
2022-12-19T05:03:36.735Z,20.08
2022-12-19T05:06:14.678Z,20.20
2022-12-19T05:08:43.123Z,20.13
2022-12-19T05:11:19.228Z,20.45
2022-12-19T05:16:29.297Z,20.70
2022-12-19T05:18:57.428Z,22.85
2022-12-19T05:21:24.473Z,22.17
2022-12-19T05:23:52.684Z,21.08
2022-12-19T05:26:20.286Z,21.48
2022-12-19T05:28:48.034Z,22.08
2022-12-19T05:31:18.531Z,22.35
2022-12-19T05:33:46.255Z,22.80
2022-12-19T05:36:14.654Z,22.85
2022-12-19T05:38:42.573Z,22.10
2022-12-19T05:41:15.850Z,21.05
2022-12-19T05:43:44.701Z,21.40
2022-12-19T05:46:13.423Z,21.33
2022-12-19T05:48:40.615Z,22.58
2022-12-19T05:51:09.422Z,22.42
2022-12-19T05:53:37.640Z,20.80
2022-12-19T05:56:09.845Z,22.23
2022-12-19T05:58:39.069Z,20.98
2022-12-19T06:01:11.926Z,21.50
2022-12-19T06:03:39.234Z,22.40
2022-12-19T06:06:12.813Z,21.80
2022-12-19T06:08:40.306Z,21.17
2022-12-19T06:11:08.885Z,20.92
2022-12-19T06:13:36.652Z,22.88
2022-12-19T06:16:07.653Z,20.88
2022-12-19T06:18:36.126Z,21.92
2022-12-19T06:21:08.302Z,19.90
2022-12-19T06:23:36.701Z,20.83
2022-12-19T06:26:06.213Z,21.77
2022-12-19T06:28:35.009Z,21.65
2022-12-19T06:31:04.534Z,22.23
2022-12-19T06:33:32.840Z,22.70
2022-12-19T06:36:10.158Z,21.23
2022-12-19T06:38:37.431Z,22.17
2022-12-19T06:41:23.717Z,22.58
2022-12-19T06:43:53.806Z,21.80
2022-12-19T06:46:21.736Z,21.80
2022-12-19T06:48:48.864Z,21.40
2022-12-19T06:51:15.924Z,22.83
2022-12-19T06:53:43.149Z,21.25
2022-12-19T06:56:14.286Z,20.80
2022-12-19T06:58:42.170Z,21.05
2022-12-19T07:01:20.733Z,20.83
2022-12-19T07:03:49.538Z,20.70
2022-12-19T07:06:18.729Z,21.00
2022-12-19T07:08:45.884Z,20.83
2022-12-19T07:11:13.030Z,22.88
2022-12-19T07:13:40.170Z,20.20
2022-12-19T07:16:08.812Z,22.00
2022-12-19T07:18:38.666Z,21.33
2022-12-19T07:21:07.746Z,21.67
2022-12-19T07:23:35.742Z,21.52
2022-12-19T07:26:03.011Z,20.20
2022-12-19T07:28:30.496Z,21.77
2022-12-19T07:30:57.648Z,20.23
2022-12-19T07:33:24.728Z,22.02
2022-12-19T07:35:52.452Z,21.52
2022-12-19T07:38:19.722Z,21.42
2022-12-19T07:40:46.873Z,20.98
2022-12-19T07:43:13.950Z,22.10
2022-12-19T07:45:41.358Z,22.00
2022-12-19T07:48:10.320Z,22.40
2022-12-19T07:50:38.610Z,21.48
2022-12-19T07:53:05.810Z,21.17
2022-12-19T07:55:33.855Z,22.33
2022-12-19T07:58:01.188Z,22.08
2022-12-19T08:00:30.799Z,22.90
2022-12-19T08:03:00.245Z,21.55
2022-12-19T08:05:28.491Z,22.85
2022-12-19T08:07:55.878Z,21.35
2022-12-19T08:10:23.370Z,21.33
2022-12-19T08:12:50.553Z,22.20
2022-12-19T08:15:18.071Z,21.65
2022-12-19T08:17:45.170Z,22.77
2022-12-19T08:20:12.829Z,21.98
2022-12-19T08:22:40.178Z,23.70
2022-12-19T08:25:08.057Z,22.90
2022-12-19T08:27:35.901Z,22.67
2022-12-19T08:30:04.092Z,23.08
2022-12-19T08:32:31.128Z,21.40
2022-12-19T08:34:59.507Z,21.25
2022-12-19T08:37:26.607Z,22.02
2022-12-19T08:39:53.661Z,21.38
2022-12-19T08:42:21.777Z,20.58
2022-12-19T08:44:48.941Z,20.55
2022-12-19T08:47:16.596Z,21.05
2022-12-19T08:49:44.837Z,21.23
2022-12-19T08:52:12.893Z,21.65
2022-12-19T08:54:39.997Z,21.73
2022-12-19T08:57:07.096Z,22.38
2022-12-19T08:59:34.084Z,21.35
2022-12-19T09:02:02.222Z,21.15
2022-12-19T09:05:58.412Z,21.75
2022-12-19T09:07:20.071Z,21.55
2022-12-19T09:09:47.220Z,20.83
2022-12-19T09:12:15.240Z,20.90
2022-12-19T09:14:42.494Z,21.08
2022-12-19T09:17:10.952Z,21.02
2022-12-19T09:19:39.351Z,21.38
2022-12-19T09:22:09.264Z,20.77
2022-12-19T09:24:36.340Z,22.58
2022-12-19T09:27:03.358Z,21.23
2022-12-19T09:29:35.102Z,22.08
2022-12-19T09:32:02.852Z,21.25
2022-12-19T09:34:37.853Z,21.23
2022-12-19T09:37:16.656Z,20.50
2022-12-19T09:39:45.625Z,20.83
2022-12-19T09:42:23.134Z,19.63
2022-12-19T09:44:56.019Z,21.77
2022-12-19T09:47:27.231Z,20.10
2022-12-19T09:49:54.606Z,21.23
2022-12-19T09:52:40.786Z,21.77
2022-12-19T09:55:19.562Z,19.80
2022-12-19T09:57:59.441Z,20.85
2022-12-19T10:00:34.263Z,20.80
2022-12-19T10:03:32.285Z,19.38
2022-12-19T10:07:21.208Z,21.90
2022-12-19T10:10:00.980Z,21.65
2022-12-19T10:12:39.853Z,20.80
2022-12-19T10:15:27.426Z,20.48
2022-12-19T10:18:28.219Z,20.58
2022-12-19T10:21:50.937Z,20.15
2022-12-19T10:26:54.361Z,20.55
2022-12-19T10:29:45.485Z,19.60
2022-12-19T10:32:37.257Z,20.52
2022-12-19T10:35:15.829Z,19.52
2022-12-19T10:37:54.041Z,20.15
2022-12-19T10:40:28.481Z,20.17
2022-12-19T10:43:17.089Z,18.73
2022-12-19T10:45:53.743Z,19.52
2022-12-19T10:48:30.343Z,20.13
2022-12-19T10:51:03.585Z,20.60
2022-12-19T10:53:35.249Z,20.88
2022-12-19T10:56:13.370Z,20.70
2022-12-19T10:58:44.630Z,19.65
2022-12-19T11:01:16.005Z,20.02
2022-12-19T11:03:48.509Z,20.60
2022-12-19T11:06:50.142Z,19.92
2022-12-19T11:09:28.346Z,18.67
2022-12-19T11:16:39.243Z,18.17
2022-12-19T11:19:56.771Z,18.02
2022-12-19T11:25:24.839Z,18.67
2022-12-19T11:29:30.009Z,18.70
2022-12-19T11:30:06.589Z,17.05
2022-12-19T11:30:40.816Z,18.70
2022-12-19T11:33:18.813Z,17.08
2022-12-19T11:35:51.934Z,18.75
2022-12-19T11:38:37.062Z,19.15
2022-12-19T11:41:18.849Z,17.02
2022-12-19T11:44:04.730Z,16.67
2022-12-19T11:46:34.804Z,17.45
2022-12-19T11:49:09.557Z,16.25
2022-12-19T11:51:51.353Z,16.55
2022-12-19T11:55:06.484Z,17.77
2022-12-19T11:57:34.016Z,15.95
2022-12-19T12:00:04.956Z,16.23
2022-12-19T12:03:06.403Z,17.50
2022-12-19T12:05:46.816Z,16.05
2022-12-19T12:10:27.933Z,16.77
2022-12-19T12:21:22.213Z,15.80
2022-12-19T12:29:46.078Z,14.30
2022-12-19T12:31:00.295Z,14.80
2022-12-19T12:31:05.750Z,14.73
2022-12-19T12:31:51.538Z,16.15
2022-12-19T12:31:57.250Z,15.40
2022-12-19T12:32:03.366Z,15.25
2022-12-19T12:35:38.457Z,14.95
2022-12-19T12:40:53.731Z,14.38
2022-12-19T12:43:26.264Z,14.30
2022-12-19T12:45:53.914Z,15.30
2022-12-19T12:48:59.175Z,14.82
2022-12-19T12:51:27.384Z,14.75
2022-12-19T12:54:09.827Z,14.73
2022-12-19T12:56:37.680Z,14.48
2022-12-19T12:59:22.416Z,14.95
2022-12-19T13:01:53.910Z,15.10
2022-12-19T13:04:30.360Z,15.18
2022-12-19T13:07:25.300Z,13.98
2022-12-19T13:10:15.130Z,13.68
2022-12-19T13:13:14.122Z,14.52
2022-12-19T13:15:44.983Z,13.85
2022-12-19T13:18:34.255Z,13.50
2022-12-19T13:21:06.831Z,15.43
2022-12-19T13:23:43.577Z,13.77
2022-12-19T13:26:51.224Z,14.93
2022-12-19T13:29:51.522Z,13.15
2022-12-19T13:32:18.684Z,12.43
2022-12-19T13:35:20.182Z,13.93
2022-12-19T13:40:02.342Z,13.83
2022-12-19T13:41:00.641Z,13.45
2022-12-19T13:43:48.379Z,13.35
2022-12-19T13:46:23.835Z,11.68
2022-12-19T13:48:54.190Z,12.50
2022-12-19T13:51:21.359Z,13.70
2022-12-19T13:53:59.295Z,12.50
2022-12-19T13:56:32.396Z,12.93
2022-12-19T13:59:04.916Z,12.85
2022-12-19T14:01:35.896Z,13.00
2022-12-19T14:04:11.007Z,11.95
2022-12-19T14:06:44.370Z,13.50
2022-12-19T14:11:29.094Z,12.90
2022-12-19T14:13:52.915Z,11.73
2022-12-19T14:15:44.774Z,12.50
2022-12-19T14:18:44.459Z,13.57
2022-12-19T14:22:05.442Z,13.52
2022-12-19T14:24:17.385Z,12.90
2022-12-19T14:28:17.243Z,13.55
2022-12-19T14:30:28.625Z,11.73
2022-12-19T14:33:40.743Z,12.18
2022-12-19T14:36:07.090Z,11.20
2022-12-19T14:39:25.612Z,12.52
2022-12-19T14:42:01.069Z,12.02
2022-12-19T14:52:35.250Z,12.02
2022-12-19T14:53:51.973Z,11.75
2022-12-19T14:54:15.726Z,11.85
2022-12-19T14:54:50.654Z,11.67
2022-12-19T14:59:06.435Z,11.90
2022-12-19T15:01:36.589Z,11.65
2022-12-19T15:04:50.456Z,11.02
2022-12-19T15:07:12.173Z,11.43
2022-12-19T15:11:09.052Z,10.48
2022-12-19T15:14:53.083Z,11.13
2022-12-19T15:16:05.289Z,13.60
2022-12-19T15:18:40.376Z,12.05
2022-12-19T15:21:14.767Z,11.40
2022-12-19T15:23:44.324Z,11.38
2022-12-19T15:26:20.983Z,11.73
2022-12-19T15:28:53.534Z,9.73
2022-12-19T15:31:40.484Z,10.48
2022-12-19T15:34:48.304Z,10.63
2022-12-19T15:37:12.479Z,10.65
2022-12-19T15:39:40.642Z,10.60
2022-12-19T15:42:18.835Z,11.20
2022-12-19T15:44:48.551Z,9.52
2022-12-19T15:47:36.687Z,9.88
2022-12-19T15:50:15.611Z,9.48
2022-12-19T15:52:43.127Z,9.45
2022-12-19T15:55:17.844Z,10.02
2022-12-19T15:57:54.717Z,9.88
2022-12-19T16:00:24.655Z,10.65
2022-12-19T16:05:41.044Z,9.38
2022-12-19T16:08:17.414Z,10.15
2022-12-19T16:10:54.649Z,9.70
2022-12-19T16:13:29.537Z,9.82
2022-12-19T16:15:58.968Z,8.80
2022-12-19T16:18:26.672Z,8.70
2022-12-19T16:20:54.442Z,9.80
2022-12-19T16:23:22.823Z,8.50
2022-12-19T16:25:51.823Z,8.40
2022-12-19T16:28:28.721Z,9.32
2022-12-19T16:31:00.406Z,8.45
2022-12-19T16:33:30.176Z,9.15
2022-12-19T16:36:07.136Z,9.25
2022-12-19T16:38:35.710Z,8.40
2022-12-19T16:41:03.584Z,7.68
2022-12-19T16:46:08.057Z,9.00
2022-12-19T16:48:38.437Z,8.55
2022-12-19T16:51:05.703Z,8.35
2022-12-19T16:53:33.315Z,8.38
2022-12-19T16:56:01.172Z,8.15
2022-12-19T16:58:29.767Z,9.15
2022-12-19T17:01:04.191Z,8.65
2022-12-19T17:03:42.352Z,9.02
2022-12-19T17:06:18.977Z,8.50
2022-12-19T17:08:49.571Z,9.07
2022-12-19T17:11:18.550Z,8.02
2022-12-19T17:13:48.335Z,8.50
2022-12-19T17:16:16.887Z,9.10
2022-12-19T17:18:45.912Z,9.95
2022-12-19T17:21:22.676Z,9.32
2022-12-19T17:23:51.030Z,8.73
2022-12-19T17:26:18.711Z,9.15
2022-12-19T17:28:49.302Z,8.82
2022-12-19T17:31:38.267Z,8.85
2022-12-19T17:34:23.714Z,9.57
2022-12-19T17:36:51.904Z,8.43
2022-12-19T17:39:20.332Z,9.43
2022-12-19T17:41:49.056Z,9.15
2022-12-19T17:44:16.325Z,9.55
2022-12-19T17:46:44.643Z,9.30
2022-12-19T17:49:24.916Z,9.55
2022-12-19T17:51:53.085Z,9.45
2022-12-19T17:54:21.936Z,9.77
2022-12-19T17:56:50.390Z,8.77
2022-12-19T17:59:17.781Z,9.73
2022-12-19T18:01:47.512Z,8.68
2022-12-19T18:04:17.476Z,8.93
2022-12-19T18:06:45.386Z,8.90
2022-12-19T18:09:20.781Z,8.77
2022-12-19T18:11:49.861Z,9.10
2022-12-19T18:14:18.861Z,9.52
2022-12-19T18:16:48.478Z,9.57
2022-12-19T18:19:21.372Z,9.30
2022-12-19T18:21:49.417Z,9.88
2022-12-19T18:24:17.321Z,9.57
2022-12-19T18:26:45.399Z,9.02
2022-12-19T18:29:13.319Z,10.18
2022-12-19T18:31:48.311Z,8.82
2022-12-19T18:34:23.633Z,8.85
2022-12-19T18:36:51.486Z,8.55
2022-12-19T18:39:19.959Z,8.45
2022-12-19T18:41:47.168Z,8.25
2022-12-19T18:44:14.510Z,9.27
2022-12-19T18:46:41.956Z,8.20
2022-12-19T18:49:16.971Z,8.85
2022-12-19T18:51:47.415Z,9.20
2022-12-19T18:54:20.420Z,9.30
2022-12-19T18:56:47.820Z,9.77
2022-12-19T18:59:15.129Z,9.30
2022-12-19T19:01:46.711Z,9.88
2022-12-19T19:04:18.240Z,10.13
2022-12-19T19:06:51.133Z,9.60
2022-12-19T19:09:22.761Z,9.07
2022-12-19T19:11:49.837Z,10.73
2022-12-19T19:14:16.992Z,9.98
2022-12-19T19:16:46.979Z,9.90
2022-12-19T19:19:18.552Z,9.45
2022-12-19T19:21:45.633Z,9.18
2022-12-19T19:24:16.801Z,8.38
2022-12-19T19:26:43.815Z,9.02
2022-12-19T19:29:15.404Z,8.70
2022-12-19T19:31:45.936Z,8.50
2022-12-19T19:34:19.769Z,8.35
2022-12-19T19:36:49.916Z,8.35
2022-12-19T19:39:17.784Z,7.60
2022-12-19T19:41:44.847Z,8.55
2022-12-19T19:44:11.941Z,8.05
2022-12-19T19:46:39.727Z,8.57
2022-12-19T19:49:09.743Z,8.45
2022-12-19T19:51:36.869Z,8.52
2022-12-19T19:54:04.165Z,8.43
2022-12-19T19:56:31.544Z,7.97
2022-12-19T19:59:00.836Z,7.70
2022-12-19T20:01:28.394Z,7.55
2022-12-19T20:03:55.808Z,7.75
2022-12-19T20:06:23.080Z,8.15
2022-12-19T20:08:52.543Z,8.07
2022-12-19T20:11:20.795Z,7.22
2022-12-19T20:13:47.961Z,7.47
2022-12-19T20:16:17.819Z,7.45
2022-12-19T20:18:57.021Z,7.03
2022-12-19T20:21:25.031Z,7.40
2022-12-19T20:23:53.767Z,7.15
2022-12-19T20:26:20.968Z,8.07
2022-12-19T20:28:50.370Z,7.22
2022-12-19T20:31:26.545Z,7.10
2022-12-19T20:33:56.741Z,7.35
2022-12-19T20:36:26.616Z,7.05
2022-12-19T20:38:53.675Z,7.53
2022-12-19T20:41:21.579Z,7.53
2022-12-19T20:43:48.734Z,7.78
2022-12-19T20:46:18.657Z,7.30
2022-12-19T20:48:46.916Z,6.63
2022-12-19T20:51:15.356Z,6.90
2022-12-19T20:53:43.335Z,6.47
2022-12-19T20:56:14.897Z,6.55
2022-12-19T20:58:42.610Z,7.10
2022-12-19T21:01:12.808Z,6.70
2022-12-19T21:03:40.630Z,6.60
2022-12-19T21:06:09.865Z,6.47
2022-12-19T21:08:37.627Z,7.13
2022-12-19T21:11:06.083Z,6.47
2022-12-19T21:13:33.569Z,6.38
2022-12-19T21:16:03.696Z,6.18
2022-12-19T21:18:33.522Z,7.15
2022-12-19T21:21:00.635Z,6.25
2022-12-19T21:23:28.312Z,6.10
2022-12-19T21:26:00.695Z,5.78
2022-12-19T21:28:29.117Z,6.38
2022-12-19T21:31:03.607Z,6.32
2022-12-19T21:33:31.130Z,5.90
2022-12-19T21:35:58.362Z,6.25
2022-12-19T21:38:25.431Z,5.65
2022-12-19T21:40:52.444Z,6.25
2022-12-19T21:43:20.469Z,6.25
2022-12-19T21:45:47.551Z,5.90
2022-12-19T21:48:14.589Z,5.80
2022-12-19T21:50:41.587Z,5.80
2022-12-19T21:53:08.932Z,5.78
2022-12-19T21:55:35.925Z,5.88
2022-12-19T21:58:03.099Z,5.82
2022-12-19T22:00:30.204Z,5.85
2022-12-19T22:03:13.260Z,5.28
2022-12-19T22:05:41.935Z,6.03
2022-12-19T22:08:10.511Z,6.15
2022-12-19T22:10:39.844Z,5.63
2022-12-19T22:13:06.956Z,5.97
2022-12-19T22:15:36.668Z,5.75
2022-12-19T22:18:03.943Z,4.97
2022-12-19T22:20:30.969Z,5.82
2022-12-19T22:22:58.029Z,5.28
2022-12-19T22:25:25.189Z,5.50
2022-12-19T22:27:55.929Z,5.45
2022-12-19T22:30:23.041Z,5.80
2022-12-19T22:32:50.029Z,6.60
2022-12-19T22:35:21.015Z,5.53
2022-12-19T22:37:48.113Z,5.65
2022-12-19T22:40:15.329Z,5.43
2022-12-19T22:42:42.363Z,5.85
2022-12-19T22:45:09.720Z,6.00
2022-12-19T22:47:37.024Z,6.38
2022-12-19T22:50:04.411Z,5.68
2022-12-19T22:52:31.425Z,5.63
2022-12-19T22:54:58.415Z,5.60
2022-12-19T22:57:25.457Z,5.70
2022-12-19T22:59:52.452Z,5.15
2022-12-19T23:02:22.482Z,5.35
2022-12-19T23:04:49.624Z,5.45
2022-12-19T23:07:17.441Z,4.75
2022-12-19T23:09:44.553Z,4.95
2022-12-19T23:12:11.625Z,5.18
2022-12-19T23:14:38.654Z,4.80
2022-12-19T23:17:05.751Z,4.32
2022-12-19T23:19:32.865Z,4.85
2022-12-19T23:22:00.862Z,5.00
2022-12-19T23:24:28.083Z,5.40
2022-12-19T23:26:55.071Z,5.30
2022-12-19T23:29:22.109Z,4.63
2022-12-19T23:31:49.158Z,4.90
2022-12-19T23:34:17.154Z,3.83
2022-12-19T23:39:31.979Z,4.63
2022-12-19T23:41:59.189Z,4.30
2022-12-19T23:44:26.337Z,3.83
2022-12-19T23:46:59.164Z,4.18
2022-12-19T23:49:29.566Z,3.97
2022-12-19T23:51:56.613Z,3.70
2022-12-19T23:54:23.729Z,4.20
2022-12-19T23:56:51.616Z,3.72
2022-12-19T23:59:18.693Z,4.70
