createdAt,value
2022-10-28T00:00:30.546Z,14.90
2022-10-28T00:03:02.536Z,14.90
2022-10-28T00:05:35.263Z,14.90
2022-10-28T00:08:03.804Z,14.90
2022-10-28T00:10:32.765Z,14.80
2022-10-28T00:13:01.097Z,14.80
2022-10-28T00:15:49.999Z,14.70
2022-10-28T00:18:18.430Z,14.80
2022-10-28T00:20:47.768Z,14.70
2022-10-28T00:23:17.142Z,14.80
2022-10-28T00:25:47.342Z,14.80
2022-10-28T00:28:16.161Z,14.80
2022-10-28T00:30:46.931Z,14.70
2022-10-28T00:33:16.089Z,14.80
2022-10-28T00:35:45.437Z,14.80
2022-10-28T00:38:14.147Z,14.80
2022-10-28T00:40:42.551Z,14.80
2022-10-28T00:43:19.178Z,14.80
2022-10-28T00:45:49.661Z,14.80
2022-10-28T00:48:18.771Z,15.00
2022-10-28T00:50:52.744Z,14.90
2022-10-28T00:53:26.691Z,14.90
2022-10-28T00:56:01.647Z,15.00
2022-10-28T00:58:31.951Z,14.90
2022-10-28T01:01:02.351Z,15.00
2022-10-28T01:03:37.539Z,15.00
2022-10-28T01:06:07.848Z,15.00
2022-10-28T01:08:40.422Z,15.00
2022-10-28T01:11:31.015Z,15.00
2022-10-28T01:14:19.052Z,15.00
2022-10-28T01:17:01.852Z,15.10
2022-10-28T01:20:00.325Z,15.10
2022-10-28T01:22:35.386Z,15.10
2022-10-28T01:25:43.368Z,15.20
2022-10-28T01:28:38.273Z,15.20
2022-10-28T01:31:18.957Z,15.30
2022-10-28T01:33:55.883Z,15.30
2022-10-28T01:36:35.595Z,15.30
2022-10-28T01:39:15.585Z,15.30
2022-10-28T01:41:51.635Z,15.40
2022-10-28T01:44:28.114Z,15.40
2022-10-28T01:47:05.580Z,15.40
2022-10-28T01:49:42.971Z,15.40
2022-10-28T01:52:16.619Z,15.40
2022-10-28T01:54:50.827Z,15.30
2022-10-28T01:57:23.664Z,15.40
2022-10-28T01:59:53.662Z,15.30
2022-10-28T02:02:23.999Z,15.40
2022-10-28T02:04:53.445Z,15.40
2022-10-28T02:07:22.602Z,15.30
2022-10-28T02:10:04.414Z,15.30
2022-10-28T02:12:36.503Z,15.30
2022-10-28T02:15:33.846Z,15.30
2022-10-28T02:18:22.347Z,15.30
2022-10-28T02:20:55.175Z,15.20
2022-10-28T02:23:30.478Z,15.30
2022-10-28T02:26:04.397Z,15.20
2022-10-28T02:28:43.683Z,15.30
2022-10-28T02:31:23.184Z,15.20
2022-10-28T02:33:57.489Z,15.30
2022-10-28T02:36:29.744Z,15.30
2022-10-28T02:39:02.136Z,15.30
2022-10-28T02:41:36.889Z,15.40
2022-10-28T02:44:11.874Z,15.30
2022-10-28T02:46:44.269Z,15.30
2022-10-28T02:49:16.963Z,15.30
2022-10-28T02:51:48.323Z,15.30
2022-10-28T02:54:18.996Z,15.10
2022-10-28T02:56:53.362Z,15.40
2022-10-28T02:59:21.998Z,15.40
2022-10-28T03:01:50.460Z,15.40
2022-10-28T03:04:20.129Z,15.50
2022-10-28T03:06:48.853Z,15.40
2022-10-28T03:09:20.191Z,15.50
2022-10-28T03:11:48.456Z,15.50
2022-10-28T03:14:16.674Z,15.50
2022-10-28T03:16:44.847Z,15.60
2022-10-28T03:19:12.972Z,15.60
2022-10-28T03:21:42.921Z,15.60
2022-10-28T03:24:11.196Z,15.80
2022-10-28T03:26:39.497Z,15.60
2022-10-28T03:29:07.978Z,15.60
2022-10-28T03:31:37.069Z,15.40
2022-10-28T03:34:07.788Z,15.50
2022-10-28T03:36:36.782Z,15.40
2022-10-28T03:39:07.329Z,15.40
2022-10-28T03:41:36.993Z,15.40
2022-10-28T03:44:05.238Z,15.30
2022-10-28T03:46:35.240Z,15.20
2022-10-28T03:49:05.386Z,15.20
2022-10-28T03:52:12.160Z,15.20
2022-10-28T03:54:41.997Z,15.20
2022-10-28T03:57:10.217Z,15.30
2022-10-28T03:59:39.253Z,15.30
2022-10-28T04:02:08.095Z,15.20
2022-10-28T04:04:36.460Z,15.20
2022-10-28T04:07:04.886Z,15.20
2022-10-28T04:09:33.147Z,15.20
2022-10-28T04:12:03.054Z,15.20
2022-10-28T04:14:31.750Z,15.20
2022-10-28T04:16:59.971Z,15.20
2022-10-28T04:19:29.128Z,15.20
2022-10-28T04:21:57.504Z,15.20
2022-10-28T04:24:28.821Z,15.20
2022-10-28T04:26:57.279Z,15.20
2022-10-28T04:29:28.371Z,15.20
2022-10-28T04:31:56.768Z,15.20
2022-10-28T04:34:25.346Z,15.10
2022-10-28T04:36:53.987Z,15.20
2022-10-28T04:39:22.276Z,15.10
2022-10-28T04:41:50.872Z,15.10
2022-10-28T04:44:19.338Z,15.00
2022-10-28T04:46:49.065Z,15.00
2022-10-28T04:49:17.602Z,15.00
2022-10-28T04:54:15.010Z,14.90
2022-10-28T04:56:43.180Z,14.90
2022-10-28T04:59:11.357Z,14.90
2022-10-28T05:01:39.638Z,14.80
2022-10-28T05:04:09.545Z,14.80
2022-10-28T05:06:37.874Z,14.90
2022-10-28T05:09:06.001Z,14.80
2022-10-28T05:11:36.921Z,14.90
2022-10-28T05:14:06.025Z,14.90
2022-10-28T05:16:34.966Z,14.90
2022-10-28T05:19:03.309Z,14.80
2022-10-28T05:21:36.668Z,14.80
2022-10-28T05:24:06.429Z,14.80
2022-10-28T05:26:34.807Z,14.80
2022-10-28T05:29:08.140Z,14.80
2022-10-28T05:31:38.678Z,14.80
2022-10-28T05:34:07.787Z,14.90
2022-10-28T05:36:38.672Z,14.90
2022-10-28T05:39:18.285Z,14.90
2022-10-28T05:41:46.465Z,14.80
2022-10-28T05:44:14.867Z,14.80
2022-10-28T05:46:43.271Z,14.70
2022-10-28T05:49:11.501Z,14.70
2022-10-28T05:51:41.411Z,14.70
2022-10-28T05:54:09.814Z,14.60
2022-10-28T05:56:37.921Z,14.60
2022-10-28T05:59:06.335Z,14.60
2022-10-28T06:01:34.966Z,14.60
2022-10-28T06:04:04.943Z,14.60
2022-10-28T06:06:33.371Z,14.60
2022-10-28T06:09:03.159Z,14.60
2022-10-28T06:11:30.175Z,14.60
2022-10-28T06:13:58.431Z,14.70
2022-10-28T06:16:29.814Z,14.70
2022-10-28T06:18:58.022Z,14.70
2022-10-28T06:21:26.350Z,14.80
2022-10-28T06:23:54.763Z,14.90
2022-10-28T06:26:24.444Z,14.90
2022-10-28T06:28:52.571Z,14.90
2022-10-28T06:31:21.355Z,14.80
2022-10-28T06:33:49.496Z,14.80
2022-10-28T06:36:17.718Z,14.80
2022-10-28T06:38:46.247Z,14.80
2022-10-28T06:41:14.636Z,14.90
2022-10-28T06:43:44.659Z,14.80
2022-10-28T06:46:12.925Z,14.80
2022-10-28T06:48:45.627Z,14.90
2022-10-28T06:51:14.311Z,14.90
2022-10-28T06:53:42.507Z,15.00
2022-10-28T06:56:11.389Z,15.00
2022-10-28T06:58:42.768Z,14.90
2022-10-28T07:01:12.547Z,14.90
2022-10-28T07:03:40.924Z,15.00
2022-10-28T07:06:09.344Z,14.90
2022-10-28T07:08:37.965Z,14.90
2022-10-28T07:11:06.999Z,14.90
2022-10-28T07:13:35.901Z,14.90
2022-10-28T07:16:05.277Z,14.90
2022-10-28T07:18:35.127Z,15.00
2022-10-28T07:21:07.850Z,15.00
2022-10-28T07:23:36.285Z,15.00
2022-10-28T07:26:04.781Z,15.10
2022-10-28T07:28:33.460Z,15.20
2022-10-28T07:31:03.151Z,15.30
2022-10-28T07:33:31.622Z,15.30
2022-10-28T07:36:04.575Z,15.30
2022-10-28T07:38:32.848Z,15.30
2022-10-28T07:41:05.447Z,15.30
2022-10-28T07:43:38.875Z,15.30
2022-10-28T07:46:08.266Z,15.30
2022-10-28T07:48:37.840Z,15.30
2022-10-28T07:51:09.202Z,15.30
2022-10-28T07:53:37.592Z,15.40
2022-10-28T07:56:09.889Z,15.40
2022-10-28T07:58:38.267Z,15.40
2022-10-28T08:01:09.072Z,15.40
2022-10-28T08:03:38.929Z,15.40
2022-10-28T08:06:11.713Z,15.40
2022-10-28T08:08:40.973Z,15.40
2022-10-28T08:11:13.393Z,15.50
2022-10-28T08:13:42.115Z,15.40
2022-10-28T08:16:10.856Z,15.50
2022-10-28T08:18:40.718Z,15.60
2022-10-28T08:21:11.897Z,15.60
2022-10-28T08:23:41.570Z,15.70
2022-10-28T08:26:09.878Z,15.70
2022-10-28T08:28:38.122Z,15.80
2022-10-28T08:31:09.677Z,15.80
2022-10-28T08:33:38.341Z,15.90
2022-10-28T08:36:07.274Z,15.90
2022-10-28T08:38:38.769Z,15.90
2022-10-28T08:41:21.430Z,16.00
2022-10-28T08:44:02.551Z,16.10
2022-10-28T08:46:47.146Z,16.10
2022-10-28T08:49:19.594Z,16.30
2022-10-28T08:51:53.385Z,16.40
2022-10-28T08:54:26.948Z,16.50
2022-10-28T08:56:56.286Z,16.70
2022-10-28T08:59:30.918Z,16.90
2022-10-28T09:02:02.672Z,17.20
2022-10-28T09:04:44.149Z,17.60
2022-10-28T09:07:17.743Z,18.10
2022-10-28T09:09:47.842Z,18.50
2022-10-28T09:12:52.795Z,18.70
2022-10-28T09:15:35.336Z,19.00
2022-10-28T09:18:17.961Z,19.20
2022-10-28T09:20:53.381Z,19.20
2022-10-28T09:23:25.231Z,19.00
2022-10-28T09:26:08.016Z,18.90
2022-10-28T09:28:50.329Z,18.80
2022-10-28T09:32:29.861Z,18.70
2022-10-28T09:35:17.949Z,18.40
2022-10-28T09:37:52.264Z,18.20
2022-10-28T09:40:24.778Z,18.30
2022-10-28T09:43:02.357Z,18.10
2022-10-28T09:45:33.825Z,18.30
2022-10-28T09:48:11.053Z,18.70
2022-10-28T09:50:39.908Z,18.80
2022-10-28T09:53:16.053Z,18.80
2022-10-28T09:55:44.590Z,18.90
2022-10-28T09:58:14.740Z,19.00
2022-10-28T10:00:43.447Z,19.10
2022-10-28T10:03:11.990Z,19.20
2022-10-28T10:05:44.141Z,19.30
2022-10-28T10:08:16.752Z,19.40
2022-10-28T10:10:53.172Z,19.60
2022-10-28T10:13:29.062Z,19.90
2022-10-28T10:16:09.891Z,20.20
2022-10-28T10:18:47.847Z,20.60
2022-10-28T10:21:23.893Z,20.70
2022-10-28T10:23:57.601Z,21.00
2022-10-28T10:26:26.066Z,21.10
2022-10-28T10:29:04.512Z,21.60
2022-10-28T10:31:32.870Z,21.90
2022-10-28T10:34:01.097Z,22.30
2022-10-28T10:36:31.631Z,22.70
2022-10-28T10:39:01.833Z,22.90
2022-10-28T10:41:37.144Z,23.20
2022-10-28T10:44:31.040Z,23.10
2022-10-28T10:47:22.762Z,23.20
2022-10-28T10:49:52.173Z,23.00
2022-10-28T10:52:26.199Z,23.00
2022-10-28T10:55:07.629Z,22.80
2022-10-28T10:57:36.343Z,23.00
2022-10-28T11:00:07.258Z,23.10
2022-10-28T11:02:39.793Z,23.40
2022-10-28T11:05:10.788Z,23.40
2022-10-28T11:07:41.331Z,23.50
2022-10-28T11:10:25.131Z,23.30
2022-10-28T11:12:55.558Z,23.10
2022-10-28T11:15:29.848Z,23.00
2022-10-28T11:18:00.540Z,23.10
2022-10-28T11:20:31.462Z,23.10
2022-10-28T11:23:15.385Z,23.30
2022-10-28T11:25:46.976Z,23.30
2022-10-28T11:28:33.565Z,23.10
2022-10-28T11:31:18.927Z,23.00
2022-10-28T11:33:54.833Z,22.40
2022-10-28T11:36:30.428Z,22.30
2022-10-28T11:39:16.743Z,22.20
2022-10-28T11:41:58.188Z,22.40
2022-10-28T11:44:44.455Z,22.50
2022-10-28T11:47:38.205Z,22.30
2022-10-28T11:50:26.902Z,22.30
2022-10-28T11:53:21.570Z,22.50
2022-10-28T11:55:57.413Z,23.00
2022-10-28T11:58:34.187Z,23.20
2022-10-28T12:01:12.446Z,23.50
2022-10-28T12:04:12.655Z,23.60
2022-10-28T12:07:02.692Z,23.70
2022-10-28T12:09:43.890Z,23.40
2022-10-28T12:12:21.099Z,23.30
2022-10-28T12:14:59.796Z,23.30
2022-10-28T12:17:35.160Z,23.00
2022-10-28T12:20:12.530Z,22.80
2022-10-28T12:22:49.372Z,22.80
2022-10-28T12:25:24.082Z,23.00
2022-10-28T12:27:57.381Z,23.00
2022-10-28T12:30:28.621Z,23.20
2022-10-28T12:33:01.146Z,23.30
2022-10-28T12:35:41.006Z,23.40
2022-10-28T12:38:17.858Z,23.20
2022-10-28T12:40:50.511Z,23.40
2022-10-28T12:43:26.033Z,23.70
2022-10-28T12:45:57.011Z,23.80
2022-10-28T12:48:33.461Z,23.70
2022-10-28T12:51:12.240Z,23.60
2022-10-28T12:53:48.158Z,23.40
2022-10-28T12:56:20.009Z,23.20
2022-10-28T12:58:59.832Z,23.00
2022-10-28T13:01:32.625Z,23.30
2022-10-28T13:04:01.909Z,23.70
2022-10-28T13:06:54.388Z,24.00
2022-10-28T13:09:41.081Z,24.40
2022-10-28T13:12:40.964Z,25.10
2022-10-28T13:15:44.877Z,25.20
2022-10-28T13:18:34.791Z,25.30
2022-10-28T13:21:12.244Z,25.30
2022-10-28T13:23:50.446Z,25.50
2022-10-28T13:26:25.652Z,25.60
2022-10-28T13:28:56.509Z,25.20
2022-10-28T13:31:25.320Z,25.10
2022-10-28T13:33:57.012Z,24.70
2022-10-28T13:36:28.309Z,25.00
2022-10-28T13:39:01.271Z,25.00
2022-10-28T13:41:42.137Z,25.30
2022-10-28T13:44:28.756Z,25.50
2022-10-28T13:47:26.328Z,25.80
2022-10-28T13:50:34.092Z,25.70
2022-10-28T13:53:45.804Z,25.60
2022-10-28T13:56:24.395Z,25.70
2022-10-28T13:58:55.557Z,25.60
2022-10-28T14:02:07.500Z,25.60
2022-10-28T14:04:39.007Z,25.40
2022-10-28T14:07:20.284Z,25.20
2022-10-28T14:09:51.261Z,24.70
2022-10-28T14:12:41.752Z,24.70
2022-10-28T14:15:26.523Z,24.20
2022-10-28T14:18:09.749Z,23.90
2022-10-28T14:20:54.990Z,23.50
2022-10-28T14:24:08.999Z,23.40
2022-10-28T14:27:31.063Z,23.30
2022-10-28T14:30:36.251Z,23.20
2022-10-28T14:33:21.429Z,23.00
2022-10-28T14:35:59.626Z,22.80
2022-10-28T14:38:50.855Z,22.60
2022-10-28T14:41:45.204Z,22.50
2022-10-28T14:44:27.381Z,22.50
2022-10-28T14:47:13.413Z,22.40
2022-10-28T14:49:43.080Z,22.30
2022-10-28T14:52:20.197Z,22.30
2022-10-28T14:54:51.351Z,22.30
2022-10-28T14:57:22.366Z,22.30
2022-10-28T14:59:52.410Z,22.20
2022-10-28T15:02:24.968Z,22.20
2022-10-28T15:05:03.244Z,22.20
2022-10-28T15:07:37.070Z,22.10
2022-10-28T15:10:15.951Z,22.10
2022-10-28T15:12:46.380Z,22.00
2022-10-28T15:15:20.378Z,21.90
2022-10-28T15:17:50.194Z,21.80
2022-10-28T15:20:24.027Z,21.70
2022-10-28T15:22:52.834Z,21.70
2022-10-28T15:25:22.863Z,21.60
2022-10-28T15:27:53.725Z,21.60
2022-10-28T15:30:24.619Z,21.50
2022-10-28T15:32:55.860Z,21.40
2022-10-28T15:35:41.297Z,21.40
2022-10-28T15:38:39.580Z,21.30
2022-10-28T15:41:41.978Z,21.20
2022-10-28T15:44:26.520Z,21.10
2022-10-28T15:46:56.413Z,21.00
2022-10-28T15:49:35.851Z,20.90
2022-10-28T15:52:32.465Z,20.90
2022-10-28T15:55:02.032Z,20.80
2022-10-28T15:57:31.900Z,20.70
2022-10-28T16:00:21.791Z,20.60
2022-10-28T16:03:01.358Z,20.50
2022-10-28T16:05:56.424Z,20.50
2022-10-28T16:08:30.540Z,20.40
2022-10-28T16:11:01.699Z,20.30
2022-10-28T16:13:33.761Z,20.20
2022-10-28T16:16:09.664Z,20.00
2022-10-28T16:18:43.380Z,19.90
2022-10-28T16:21:19.725Z,19.80
2022-10-28T16:23:52.230Z,19.70
2022-10-28T16:26:20.443Z,19.70
2022-10-28T16:28:48.611Z,19.80
2022-10-28T16:31:18.724Z,19.80
2022-10-28T16:33:47.542Z,19.80
2022-10-28T16:36:20.346Z,19.80
2022-10-28T16:38:48.830Z,19.80
2022-10-28T16:41:19.871Z,19.80
2022-10-28T16:43:48.440Z,19.80
2022-10-28T16:46:19.486Z,19.80
2022-10-28T16:48:47.751Z,19.80
2022-10-28T16:51:19.434Z,19.70
2022-10-28T16:53:49.718Z,19.70
2022-10-28T16:56:19.107Z,19.70
2022-10-28T16:58:47.335Z,19.70
2022-10-28T17:01:19.833Z,19.70
2022-10-28T17:03:48.217Z,20.10
2022-10-28T17:06:17.780Z,19.50
2022-10-28T17:09:02.509Z,19.50
2022-10-28T17:11:32.603Z,19.40
2022-10-28T17:14:00.768Z,19.40
2022-10-28T17:16:28.985Z,19.30
2022-10-28T17:18:57.365Z,19.20
2022-10-28T17:21:27.161Z,19.20
2022-10-28T17:23:55.783Z,19.10
2022-10-28T17:26:24.024Z,19.20
2022-10-28T17:28:53.351Z,19.20
2022-10-28T17:31:24.925Z,19.20
2022-10-28T17:33:55.699Z,19.30
2022-10-28T17:36:24.716Z,19.30
2022-10-28T17:38:55.380Z,19.30
2022-10-28T17:41:24.181Z,19.30
2022-10-28T17:43:54.882Z,19.30
2022-10-28T17:46:26.038Z,19.30
2022-10-28T17:48:57.661Z,19.30
2022-10-28T17:51:26.367Z,19.40
2022-10-28T17:53:56.963Z,19.40
2022-10-28T17:56:25.497Z,19.40
2022-10-28T17:58:54.365Z,19.40
2022-10-28T18:01:24.478Z,19.40
2022-10-28T18:03:53.066Z,19.40
2022-10-28T18:06:24.056Z,19.40
2022-10-28T18:08:52.674Z,19.40
2022-10-28T18:11:22.530Z,19.40
2022-10-28T18:13:52.898Z,19.40
2022-10-28T18:16:27.067Z,19.30
2022-10-28T18:18:57.596Z,19.30
2022-10-28T18:21:29.286Z,19.30
2022-10-28T18:24:04.170Z,19.30
2022-10-28T18:26:38.360Z,19.20
2022-10-28T18:29:13.510Z,19.10
2022-10-28T18:31:45.085Z,19.00
2022-10-28T18:34:18.861Z,19.20
2022-10-28T18:36:51.962Z,19.20
2022-10-28T18:39:25.177Z,19.20
2022-10-28T18:42:00.727Z,19.20
2022-10-28T18:45:06.494Z,19.30
2022-10-28T18:47:50.402Z,19.30
2022-10-28T18:50:57.104Z,19.30
2022-10-28T18:53:30.382Z,19.30
2022-10-28T18:56:11.019Z,19.30
2022-10-28T18:58:43.249Z,19.30
2022-10-28T19:01:30.928Z,19.20
2022-10-28T19:04:05.560Z,19.20
2022-10-28T19:09:46.340Z,19.10
2022-10-28T19:12:15.458Z,19.00
2022-10-28T19:14:44.711Z,19.00
2022-10-28T19:17:14.391Z,18.90
2022-10-28T19:19:47.790Z,18.90
2022-10-28T19:22:18.589Z,18.90
2022-10-28T19:24:57.450Z,18.80
2022-10-28T19:27:26.987Z,18.80
2022-10-28T19:30:02.447Z,18.90
2022-10-28T19:35:16.772Z,19.10
2022-10-28T19:37:44.855Z,19.10
2022-10-28T19:40:14.443Z,19.20
2022-10-28T19:42:42.566Z,19.30
2022-10-28T19:45:11.329Z,19.30
2022-10-28T19:47:39.418Z,19.20
2022-10-28T19:50:08.831Z,19.30
2022-10-28T19:52:36.918Z,19.40
2022-10-28T19:55:05.642Z,19.40
2022-10-28T19:57:35.401Z,19.40
2022-10-28T20:00:03.571Z,19.40
2022-10-28T20:02:31.731Z,19.40
2022-10-28T20:04:59.908Z,19.40
2022-10-28T20:07:27.950Z,19.40
2022-10-28T20:12:25.220Z,19.30
2022-10-28T20:14:54.673Z,19.10
2022-10-28T20:17:22.833Z,19.10
2022-10-28T20:19:50.920Z,19.00
2022-10-28T20:22:19.137Z,18.90
2022-10-28T20:24:47.225Z,18.80
2022-10-28T20:27:15.312Z,18.70
2022-10-28T20:29:43.490Z,18.70
2022-10-28T20:32:12.949Z,18.60
2022-10-28T20:34:41.052Z,18.50
2022-10-28T20:37:09.123Z,18.50
2022-10-28T20:39:37.305Z,18.50
2022-10-28T20:42:05.705Z,18.50
2022-10-28T20:44:33.833Z,18.50
2022-10-28T20:47:02.134Z,18.40
2022-10-28T20:49:31.667Z,18.40
2022-10-28T20:52:00.854Z,18.30
2022-10-28T20:54:28.964Z,18.30
2022-10-28T20:56:57.165Z,18.30
2022-10-28T20:59:25.401Z,18.30
2022-10-28T21:01:53.722Z,18.30
2022-10-28T21:04:22.053Z,18.20
2022-10-28T21:06:51.599Z,18.40
2022-10-28T21:09:19.732Z,18.40
2022-10-28T21:11:48.152Z,18.40
2022-10-28T21:14:16.291Z,18.30
2022-10-28T21:16:44.502Z,18.30
2022-10-28T21:19:12.678Z,18.20
2022-10-28T21:21:40.816Z,18.30
2022-10-28T21:24:11.009Z,18.20
2022-10-28T21:26:39.698Z,18.20
2022-10-28T21:29:07.939Z,18.30
2022-10-28T21:31:36.097Z,18.20
2022-10-28T21:34:07.384Z,18.10
2022-10-28T21:36:36.599Z,18.00
2022-10-28T21:39:04.801Z,17.90
2022-10-28T21:41:34.367Z,17.80
2022-10-28T21:44:06.431Z,17.80
2022-10-28T21:46:34.580Z,17.80
2022-10-28T21:49:02.668Z,17.70
2022-10-28T21:51:30.770Z,17.60
2022-10-28T21:53:58.809Z,17.70
2022-10-28T21:56:27.490Z,17.70
2022-10-28T21:58:56.913Z,17.60
2022-10-28T22:01:25.957Z,17.50
2022-10-28T22:03:56.136Z,17.40
2022-10-28T22:06:24.449Z,17.40
2022-10-28T22:08:54.194Z,17.30
2022-10-28T22:11:24.602Z,17.20
2022-10-28T22:13:59.247Z,17.20
2022-10-28T22:16:28.857Z,17.10
2022-10-28T22:18:58.596Z,17.00
2022-10-28T22:21:28.524Z,16.90
2022-10-28T22:23:56.605Z,17.00
2022-10-28T22:26:26.799Z,16.90
2022-10-28T22:28:55.682Z,16.80
2022-10-28T22:31:27.783Z,16.70
2022-10-28T22:33:57.024Z,16.60
2022-10-28T22:36:27.886Z,16.50
2022-10-28T22:38:56.135Z,16.40
2022-10-28T22:41:25.719Z,16.30
2022-10-28T22:43:55.704Z,16.30
2022-10-28T22:46:27.082Z,16.20
2022-10-28T22:48:55.769Z,16.20
2022-10-28T22:51:24.416Z,16.10
2022-10-28T22:53:52.651Z,16.10
2022-10-28T22:56:26.060Z,16.00
2022-10-28T22:58:55.893Z,16.00
2022-10-28T23:01:29.429Z,15.90
2022-10-28T23:03:57.955Z,15.90
2022-10-28T23:06:27.765Z,15.80
2022-10-28T23:08:56.131Z,15.80
2022-10-28T23:11:24.821Z,15.80
2022-10-28T23:13:53.591Z,15.70
2022-10-28T23:16:22.454Z,15.70
2022-10-28T23:18:52.930Z,15.80
2022-10-28T23:21:22.538Z,15.80
2022-10-28T23:23:54.407Z,15.80
2022-10-28T23:26:23.251Z,15.80
2022-10-28T23:28:52.971Z,15.80
2022-10-28T23:31:22.483Z,15.80
2022-10-28T23:33:53.403Z,15.80
2022-10-28T23:36:21.843Z,15.80
2022-10-28T23:38:50.030Z,15.80
2022-10-28T23:41:19.358Z,15.80
2022-10-28T23:43:48.823Z,15.80
2022-10-28T23:46:17.407Z,15.80
2022-10-28T23:48:45.496Z,15.80
2022-10-28T23:51:15.067Z,15.80
2022-10-28T23:53:43.261Z,15.80
2022-10-28T23:56:11.483Z,15.80
2022-10-28T23:58:39.583Z,15.80
