createdAt,value
2018-10-17T00:02:04.411Z,75.64
2018-10-17T00:03:06.913Z,76.21
2018-10-17T00:04:19.713Z,76.21
2018-10-17T00:05:35.915Z,76.21
2018-10-17T00:07:34.176Z,76.31
2018-10-17T00:09:39.725Z,76.60
2018-10-17T00:10:52.256Z,76.40
2018-10-17T00:11:49.061Z,76.40
2018-10-17T00:13:00.472Z,76.69
2018-10-17T00:15:10.926Z,76.50
2018-10-17T00:16:23.811Z,76.89
2018-10-17T00:17:26.433Z,76.79
2018-10-17T00:18:27.928Z,76.69
2018-10-17T00:19:30.598Z,77.17
2018-10-17T00:20:49.042Z,76.89
2018-10-17T00:21:53.147Z,76.79
2018-10-17T00:24:04.931Z,77.65
2018-10-17T00:24:55.365Z,76.65
2018-10-17T00:26:12.444Z,77.17
2018-10-17T00:27:16.337Z,76.65
2018-10-17T00:28:15.933Z,76.60
2018-10-17T00:29:23.214Z,77.42
2018-10-17T00:30:21.592Z,77.51
2018-10-17T00:31:27.945Z,77.70
2018-10-17T00:32:27.132Z,77.33
2018-10-17T00:33:35.742Z,76.65
2018-10-17T00:34:42.819Z,76.65
2018-10-17T00:36:02.181Z,76.75
2018-10-17T00:36:53.714Z,76.84
2018-10-17T00:38:04.862Z,76.94
2018-10-17T00:39:04.665Z,77.61
2018-10-17T00:40:11.757Z,76.46
2018-10-17T00:41:15.004Z,76.65
2018-10-17T00:43:28.870Z,76.46
2018-10-17T00:44:35.849Z,77.61
2018-10-17T00:45:50.697Z,77.51
2018-10-17T00:46:46.918Z,77.70
2018-10-17T00:48:52.901Z,77.51
2018-10-17T00:50:02.925Z,77.51
2018-10-17T00:52:23.833Z,77.33
2018-10-17T00:53:17.705Z,77.33
2018-10-17T00:55:25.815Z,77.70
2018-10-17T00:56:40.050Z,77.90
2018-10-17T00:57:46.717Z,77.51
2018-10-17T00:59:50.935Z,76.65
2018-10-17T01:00:58.948Z,76.65
2018-10-17T01:01:52.283Z,76.46
2018-10-17T01:03:06.833Z,76.46
2018-10-17T01:04:08.904Z,76.75
2018-10-17T01:05:15.533Z,76.65
2018-10-17T01:06:28.262Z,76.75
2018-10-17T01:07:33.903Z,76.75
2018-10-17T01:08:50.097Z,76.94
2018-10-17T01:09:40.074Z,76.75
2018-10-17T01:11:04.283Z,76.56
2018-10-17T01:12:59.202Z,76.56
2018-10-17T01:14:06.926Z,76.75
2018-10-17T01:15:34.277Z,76.56
2018-10-17T01:16:18.012Z,76.46
2018-10-17T01:17:19.039Z,76.84
2018-10-17T01:18:32.049Z,76.75
2018-10-17T01:19:30.929Z,76.81
2018-10-17T01:20:47.940Z,76.81
2018-10-17T01:21:43.648Z,76.65
2018-10-17T01:22:51.062Z,76.65
2018-10-17T01:26:07.850Z,77.51
2018-10-17T01:28:20.978Z,77.33
2018-10-17T01:29:26.012Z,77.42
2018-10-17T01:31:41.074Z,77.42
2018-10-17T01:32:28.185Z,76.56
2018-10-17T01:33:38.737Z,76.56
2018-10-17T01:34:55.238Z,76.84
2018-10-17T01:35:57.187Z,76.75
2018-10-17T01:37:02.230Z,76.65
2018-10-17T01:38:03.040Z,76.75
2018-10-17T01:39:19.125Z,76.65
2018-10-17T01:40:28.452Z,76.71
2018-10-17T01:41:28.157Z,76.62
2018-10-17T01:42:34.216Z,76.75
2018-10-17T01:43:32.069Z,77.19
2018-10-17T01:44:33.583Z,76.62
2018-10-17T01:45:56.257Z,76.52
2018-10-17T01:46:40.488Z,76.62
2018-10-17T01:47:56.164Z,76.71
2018-10-17T01:48:59.333Z,76.62
2018-10-17T01:50:17.176Z,77.61
2018-10-17T01:51:23.137Z,77.48
2018-10-17T01:52:18.114Z,77.51
2018-10-17T01:53:23.656Z,77.80
2018-10-17T01:54:33.561Z,77.61
2018-10-17T01:56:50.203Z,78.05
2018-10-17T01:57:36.183Z,78.34
2018-10-17T01:58:50.125Z,77.86
2018-10-17T01:59:50.127Z,78.53
2018-10-17T02:01:04.989Z,78.19
2018-10-17T02:02:26.305Z,78.66
2018-10-17T02:03:15.254Z,78.53
2018-10-17T02:04:07.267Z,77.76
2018-10-17T02:05:27.553Z,78.43
2018-10-17T02:07:35.356Z,78.53
2018-10-17T02:08:41.305Z,78.72
2018-10-17T02:09:58.219Z,78.63
2018-10-17T02:10:56.536Z,78.47
2018-10-17T02:12:16.356Z,77.90
2018-10-17T02:13:03.886Z,77.70
2018-10-17T02:14:16.065Z,78.43
2018-10-17T02:15:33.380Z,78.28
2018-10-17T02:16:18.338Z,77.67
2018-10-17T02:17:25.309Z,78.05
2018-10-17T02:18:15.998Z,78.19
2018-10-17T02:19:47.450Z,78.09
2018-10-17T02:20:37.422Z,77.99
2018-10-17T02:21:56.272Z,78.14
2018-10-17T02:22:58.036Z,77.90
2018-10-17T02:24:00.283Z,77.70
2018-10-17T02:25:18.425Z,78.19
2018-10-17T02:26:09.416Z,78.34
2018-10-17T02:27:07.476Z,78.43
2018-10-17T02:28:23.458Z,78.34
2018-10-17T02:29:30.432Z,78.05
2018-10-17T02:30:35.459Z,77.38
2018-10-17T02:31:39.360Z,77.57
2018-10-17T02:32:44.692Z,77.67
2018-10-17T02:33:55.455Z,77.57
2018-10-17T02:34:55.482Z,77.48
2018-10-17T02:36:07.451Z,77.67
2018-10-17T02:38:25.494Z,77.86
2018-10-17T02:41:37.398Z,78.34
2018-10-17T02:42:34.445Z,77.86
2018-10-17T02:44:35.252Z,77.86
2018-10-17T02:45:42.344Z,78.43
2018-10-17T02:46:53.313Z,78.34
2018-10-17T02:48:32.745Z,78.14
2018-10-17T02:49:03.395Z,78.34
2018-10-17T02:50:19.346Z,78.14
2018-10-17T02:51:09.526Z,78.05
2018-10-17T02:52:45.992Z,78.24
2018-10-17T02:54:33.560Z,77.86
2018-10-17T02:55:36.323Z,77.86
2018-10-17T02:56:49.305Z,77.76
2018-10-17T02:57:50.340Z,77.95
2018-10-17T02:59:06.393Z,78.14
2018-10-17T02:59:56.399Z,77.95
2018-10-17T03:01:12.425Z,77.67
2018-10-17T03:02:16.387Z,77.86
2018-10-17T03:03:29.605Z,78.05
2018-10-17T03:04:25.519Z,78.14
2018-10-17T03:05:25.528Z,78.05
2018-10-17T03:06:26.462Z,78.05
2018-10-17T03:07:38.455Z,77.38
2018-10-17T03:08:52.386Z,77.57
2018-10-17T03:09:47.479Z,77.95
2018-10-17T03:11:11.590Z,78.34
2018-10-17T03:11:54.565Z,77.95
2018-10-17T03:13:18.503Z,78.05
2018-10-17T03:15:23.575Z,76.62
2018-10-17T03:16:45.378Z,76.71
2018-10-17T03:18:59.485Z,77.00
2018-10-17T03:19:46.751Z,76.52
2018-10-17T03:20:46.454Z,77.00
2018-10-17T03:22:01.517Z,77.19
2018-10-17T03:22:51.504Z,77.57
2018-10-17T03:24:19.568Z,77.67
2018-10-17T03:25:06.718Z,77.48
2018-10-17T03:26:14.042Z,77.19
2018-10-17T03:27:28.490Z,77.38
2018-10-17T03:28:17.561Z,77.67
2018-10-17T03:29:32.503Z,77.76
2018-10-17T03:31:29.725Z,77.57
2018-10-17T03:33:07.653Z,77.28
2018-10-17T03:34:10.528Z,77.48
2018-10-17T03:35:02.641Z,77.19
2018-10-17T03:35:59.293Z,77.48
2018-10-17T03:37:21.720Z,77.67
2018-10-17T03:38:14.769Z,77.67
2018-10-17T03:40:47.655Z,77.48
2018-10-17T03:41:41.727Z,77.76
2018-10-17T03:42:56.648Z,77.57
2018-10-17T03:43:43.687Z,77.57
2018-10-17T03:44:43.593Z,77.92
2018-10-17T03:48:11.579Z,78.11
2018-10-17T03:49:12.663Z,77.92
2018-10-17T03:50:31.565Z,77.82
2018-10-17T03:51:26.558Z,77.82
2018-10-17T03:54:00.779Z,78.30
2018-10-17T03:55:46.050Z,78.39
2018-10-17T03:56:13.597Z,79.16
2018-10-17T03:57:48.730Z,79.06
2018-10-17T03:58:52.859Z,79.25
2018-10-17T04:01:06.538Z,79.16
2018-10-17T04:03:35.546Z,79.83
2018-10-17T04:04:21.144Z,79.54
2018-10-17T04:05:21.662Z,79.83
2018-10-17T04:06:52.497Z,79.73
2018-10-17T04:08:58.453Z,79.54
2018-10-17T04:10:14.640Z,79.64
2018-10-17T04:11:30.624Z,79.54
2018-10-17T04:13:33.613Z,79.06
2018-10-17T04:14:55.131Z,79.25
2018-10-17T04:15:43.255Z,78.97
2018-10-17T04:16:25.752Z,79.54
2018-10-17T04:17:35.391Z,79.64
2018-10-17T04:21:30.556Z,79.54
2018-10-17T04:22:22.364Z,79.54
2018-10-17T04:25:24.709Z,79.54
2018-10-17T04:26:23.693Z,79.35
2018-10-17T04:28:55.504Z,79.35
2018-10-17T04:31:14.393Z,79.35
2018-10-17T04:32:31.424Z,79.16
2018-10-17T04:32:52.417Z,79.35
2018-10-17T04:33:56.523Z,79.64
2018-10-17T04:35:31.658Z,79.35
2018-10-17T04:36:32.078Z,79.83
2018-10-17T04:37:44.786Z,79.64
2018-10-17T04:40:06.208Z,79.93
2018-10-17T04:41:00.717Z,79.93
2018-10-17T04:41:44.719Z,80.02
2018-10-17T04:42:39.197Z,79.93
2018-10-17T04:44:29.490Z,79.64
2018-10-17T04:45:04.001Z,79.64
2018-10-17T04:46:15.587Z,79.83
2018-10-17T04:47:15.686Z,79.44
2018-10-17T04:48:12.423Z,79.44
2018-10-17T04:49:25.850Z,79.73
2018-10-17T04:50:27.805Z,79.64
2018-10-17T04:51:50.344Z,79.54
2018-10-17T04:52:42.363Z,79.54
2018-10-17T04:54:20.062Z,79.64
2018-10-17T04:55:58.980Z,79.64
2018-10-17T04:56:51.513Z,79.54
2018-10-17T04:58:14.355Z,79.54
2018-10-17T04:59:38.428Z,79.44
2018-10-17T05:02:26.782Z,79.64
2018-10-17T05:03:51.778Z,79.54
2018-10-17T05:04:53.432Z,79.73
2018-10-17T05:05:48.521Z,79.83
2018-10-17T05:06:58.521Z,79.64
2018-10-17T05:08:02.979Z,79.44
2018-10-17T05:09:18.759Z,79.54
2018-10-17T05:10:37.608Z,79.25
2018-10-17T05:11:19.594Z,79.44
2018-10-17T05:12:26.053Z,79.54
2018-10-17T05:13:39.588Z,79.44
2018-10-17T05:14:26.582Z,79.06
2018-10-17T05:15:50.658Z,79.44
2018-10-17T05:16:44.625Z,80.02
2018-10-17T05:17:45.964Z,79.64
2018-10-17T05:18:50.926Z,79.83
2018-10-17T05:20:11.685Z,80.30
2018-10-17T05:21:20.501Z,80.21
2018-10-17T05:22:20.716Z,80.69
2018-10-17T05:23:11.841Z,81.36
2018-10-17T05:24:34.667Z,80.79
2018-10-17T05:26:39.803Z,81.07
2018-10-17T05:27:47.412Z,80.98
2018-10-17T05:29:13.138Z,81.36
2018-10-17T05:29:48.782Z,81.16
2018-10-17T05:31:05.062Z,81.07
2018-10-17T05:32:01.556Z,81.16
2018-10-17T05:32:59.721Z,80.88
2018-10-17T05:34:08.130Z,80.88
2018-10-17T05:35:26.671Z,80.50
2018-10-17T05:36:09.183Z,80.79
2018-10-17T05:37:42.451Z,80.79
2018-10-17T05:39:46.062Z,81.07
2018-10-17T05:40:44.025Z,80.40
2018-10-17T05:43:05.676Z,80.59
2018-10-17T05:44:15.922Z,80.50
2018-10-17T05:45:07.514Z,80.79
2018-10-17T05:46:07.323Z,80.50
2018-10-17T05:47:36.616Z,81.03
2018-10-17T05:48:29.048Z,81.07
2018-10-17T05:49:29.568Z,81.16
2018-10-17T05:50:58.352Z,81.16
2018-10-17T05:51:53.657Z,81.36
2018-10-17T05:52:56.157Z,80.98
2018-10-17T05:54:10.564Z,81.07
2018-10-17T05:54:54.203Z,81.45
2018-10-17T05:55:59.930Z,81.55
2018-10-17T05:57:07.516Z,81.65
2018-10-17T05:58:21.967Z,81.26
2018-10-17T05:59:28.628Z,80.88
2018-10-17T06:00:35.817Z,81.07
2018-10-17T06:01:25.483Z,80.88
2018-10-17T06:02:49.752Z,81.07
2018-10-17T06:03:48.327Z,80.69
2018-10-17T06:04:48.130Z,80.40
2018-10-17T06:05:56.142Z,80.50
2018-10-17T06:07:20.301Z,80.69
2018-10-17T06:08:02.491Z,80.69
2018-10-17T06:09:32.205Z,80.50
2018-10-17T06:10:17.506Z,80.69
2018-10-17T06:11:32.220Z,80.69
2018-10-17T06:12:55.999Z,80.69
2018-10-17T06:13:27.219Z,80.40
2018-10-17T06:14:55.594Z,80.69
2018-10-17T06:15:46.184Z,80.98
2018-10-17T06:17:07.405Z,80.98
2018-10-17T06:19:22.571Z,81.07
2018-10-17T06:20:14.280Z,81.16
2018-10-17T06:21:05.582Z,81.36
2018-10-17T06:22:13.375Z,81.55
2018-10-17T06:23:30.487Z,81.55
2018-10-17T06:24:38.177Z,81.55
2018-10-17T06:25:40.232Z,82.60
2018-10-17T06:26:26.317Z,82.70
2018-10-17T06:29:07.545Z,82.79
2018-10-17T06:30:04.434Z,82.93
2018-10-17T06:31:13.222Z,82.79
2018-10-17T06:32:54.225Z,82.35
2018-10-17T06:34:14.259Z,82.54
2018-10-17T06:35:07.254Z,82.45
2018-10-17T06:35:45.956Z,82.07
2018-10-17T06:36:56.838Z,81.97
2018-10-17T06:38:07.478Z,81.97
2018-10-17T06:39:25.512Z,81.68
2018-10-17T06:40:31.460Z,81.30
2018-10-17T06:41:33.517Z,81.49
2018-10-17T06:42:21.237Z,81.11
2018-10-17T06:44:43.682Z,81.02
2018-10-17T06:46:08.265Z,81.40
2018-10-17T06:46:50.559Z,81.34
2018-10-17T06:47:45.449Z,80.82
2018-10-17T06:51:02.693Z,81.15
2018-10-17T06:52:26.445Z,81.25
2018-10-17T06:53:21.444Z,80.48
2018-10-17T06:54:53.344Z,80.38
2018-10-17T06:55:38.355Z,81.30
2018-10-17T06:58:24.142Z,80.96
2018-10-17T06:59:11.955Z,80.77
2018-10-17T06:59:53.135Z,80.96
2018-10-17T07:01:04.573Z,80.82
2018-10-17T07:02:07.355Z,81.02
2018-10-17T07:03:27.260Z,81.21
2018-10-17T07:04:28.193Z,81.73
2018-10-17T07:06:34.257Z,81.05
2018-10-17T07:07:55.251Z,81.44
2018-10-17T07:08:47.375Z,81.34
2018-10-17T07:10:55.405Z,80.96
2018-10-17T07:12:09.317Z,81.15
2018-10-17T07:13:06.225Z,81.44
2018-10-17T07:14:07.184Z,81.63
2018-10-17T07:15:08.237Z,81.82
2018-10-17T07:16:27.172Z,81.54
2018-10-17T07:17:17.341Z,81.73
2018-10-17T07:18:23.298Z,81.82
2018-10-17T07:19:35.289Z,81.92
2018-10-17T07:20:51.375Z,81.63
2018-10-17T07:21:42.273Z,81.34
2018-10-17T07:22:56.328Z,81.34
2018-10-17T07:23:56.219Z,81.34
2018-10-17T07:25:07.561Z,81.38
2018-10-17T07:27:15.385Z,81.77
2018-10-17T07:28:17.368Z,81.48
2018-10-17T07:30:36.404Z,81.77
2018-10-17T07:31:39.383Z,80.90
2018-10-17T07:32:52.410Z,81.00
2018-10-17T07:33:39.300Z,81.38
2018-10-17T07:34:52.419Z,81.57
2018-10-17T07:35:59.290Z,81.20
2018-10-17T07:37:03.494Z,81.48
2018-10-17T07:38:06.483Z,81.13
2018-10-17T07:39:07.405Z,81.23
2018-10-17T07:40:11.817Z,81.90
2018-10-17T07:41:20.327Z,81.90
2018-10-17T07:42:21.566Z,81.52
2018-10-17T07:44:33.567Z,81.23
2018-10-17T07:45:39.481Z,80.94
2018-10-17T07:49:00.046Z,81.43
2018-10-17T07:50:02.697Z,81.08
2018-10-17T07:51:09.560Z,80.51
2018-10-17T07:52:23.913Z,80.79
2018-10-17T07:53:30.062Z,80.89
2018-10-17T07:54:34.472Z,80.89
2018-10-17T07:55:37.655Z,80.51
2018-10-17T07:56:37.570Z,79.74
2018-10-17T07:57:41.463Z,80.22
2018-10-17T07:58:46.491Z,80.22
2018-10-17T07:59:51.568Z,79.74
2018-10-17T08:01:06.578Z,80.07
2018-10-17T08:02:00.035Z,79.68
2018-10-17T08:03:05.980Z,79.68
2018-10-17T08:04:25.038Z,79.88
2018-10-17T08:05:33.648Z,79.49
2018-10-17T08:06:30.002Z,79.11
2018-10-17T08:07:32.545Z,79.39
2018-10-17T08:08:38.073Z,79.11
2018-10-17T08:10:43.930Z,78.96
2018-10-17T08:11:56.699Z,78.63
2018-10-17T08:13:04.018Z,79.34
2018-10-17T08:14:17.105Z,79.34
2018-10-17T08:15:14.178Z,79.53
2018-10-17T08:16:16.439Z,78.96
2018-10-17T08:17:33.855Z,78.77
2018-10-17T08:18:40.826Z,78.67
2018-10-17T08:19:45.853Z,78.57
2018-10-17T08:20:38.188Z,78.67
2018-10-17T08:21:50.787Z,78.47
2018-10-17T08:22:47.622Z,78.38
2018-10-17T08:24:00.396Z,78.38
2018-10-17T08:25:06.380Z,78.61
2018-10-17T08:26:16.527Z,77.94
2018-10-17T08:27:17.188Z,78.13
2018-10-17T08:28:15.830Z,78.23
2018-10-17T08:29:34.167Z,77.94
2018-10-17T08:30:21.476Z,78.03
2018-10-17T08:31:32.444Z,77.75
2018-10-17T08:32:53.855Z,77.84
2018-10-17T08:33:56.217Z,77.56
2018-10-17T08:34:53.679Z,77.08
2018-10-17T08:36:04.426Z,77.50
2018-10-17T08:37:02.739Z,77.31
2018-10-17T08:38:12.536Z,77.01
2018-10-17T08:39:14.491Z,76.73
2018-10-17T08:41:25.260Z,76.82
2018-10-17T08:42:27.730Z,76.25
2018-10-17T08:43:39.411Z,76.92
2018-10-17T08:44:42.810Z,76.44
2018-10-17T08:45:49.270Z,76.00
2018-10-17T08:47:03.710Z,76.00
2018-10-17T08:48:08.737Z,76.19
2018-10-17T08:49:13.562Z,75.90
2018-10-17T08:50:21.676Z,75.52
2018-10-17T08:51:14.911Z,75.23
2018-10-17T08:52:25.165Z,75.81
2018-10-17T08:53:39.612Z,75.23
2018-10-17T08:54:51.404Z,75.62
2018-10-17T08:55:46.795Z,75.17
2018-10-17T08:56:41.282Z,74.98
2018-10-17T08:58:14.155Z,75.17
2018-10-17T08:59:18.063Z,75.07
2018-10-17T09:00:03.220Z,74.79
2018-10-17T09:02:29.961Z,72.86
2018-10-17T09:03:34.372Z,72.96
2018-10-17T09:05:37.460Z,72.86
2018-10-17T09:06:36.959Z,72.80
2018-10-17T09:08:05.359Z,72.52
2018-10-17T09:09:06.577Z,72.52
2018-10-17T09:09:55.111Z,72.52
2018-10-17T09:10:54.726Z,72.90
2018-10-17T09:12:12.618Z,72.71
2018-10-17T09:13:06.197Z,72.13
2018-10-17T09:14:21.569Z,72.52
2018-10-17T09:15:22.611Z,72.80
2018-10-17T09:19:47.259Z,71.26
2018-10-17T09:20:50.701Z,71.84
2018-10-17T09:22:02.602Z,71.84
2018-10-17T09:23:12.639Z,71.97
2018-10-17T09:24:01.286Z,72.03
2018-10-17T09:26:24.137Z,71.94
2018-10-17T09:27:22.200Z,71.78
2018-10-17T09:28:32.350Z,71.88
2018-10-17T09:29:42.495Z,71.65
2018-10-17T09:30:42.584Z,71.88
2018-10-17T09:31:41.084Z,72.32
2018-10-17T09:32:50.309Z,71.69
2018-10-17T09:33:56.471Z,71.69
2018-10-17T09:35:04.719Z,71.88
2018-10-17T09:36:08.433Z,72.26
2018-10-17T09:37:08.266Z,71.01
2018-10-17T09:38:09.296Z,70.82
2018-10-17T09:39:21.339Z,70.43
2018-10-17T09:41:21.584Z,70.92
2018-10-17T09:42:34.731Z,70.43
2018-10-17T09:43:44.880Z,70.05
2018-10-17T09:44:41.710Z,69.85
2018-10-17T09:45:54.288Z,69.99
2018-10-17T09:48:12.072Z,69.22
2018-10-17T09:49:25.884Z,69.12
2018-10-17T09:50:15.373Z,68.74
2018-10-17T09:51:20.167Z,68.26
2018-10-17T09:53:46.097Z,67.13
2018-10-17T09:54:39.037Z,67.42
2018-10-17T09:55:44.677Z,67.33
2018-10-17T09:56:47.176Z,67.13
2018-10-17T10:00:07.068Z,66.01
2018-10-17T10:01:14.828Z,65.81
2018-10-17T10:02:18.946Z,66.01
2018-10-17T10:03:32.661Z,66.11
2018-10-17T10:04:26.116Z,66.01
2018-10-17T10:06:38.936Z,64.95
2018-10-17T10:07:43.963Z,63.89
2018-10-17T10:08:50.420Z,63.98
2018-10-17T10:11:07.194Z,63.41
2018-10-17T10:14:15.554Z,62.76
2018-10-17T10:15:33.380Z,62.76
2018-10-17T10:16:37.486Z,62.86
2018-10-17T10:17:45.760Z,62.51
2018-10-17T10:18:50.103Z,62.79
2018-10-17T10:19:48.475Z,62.70
2018-10-17T10:20:48.476Z,61.83
2018-10-17T10:21:55.254Z,61.93
2018-10-17T10:23:06.837Z,61.44
2018-10-17T10:25:03.989Z,60.58
2018-10-17T10:26:20.577Z,60.96
2018-10-17T10:27:37.177Z,60.28
2018-10-17T10:28:27.688Z,60.31
2018-10-17T10:29:34.592Z,60.03
2018-10-17T10:31:52.568Z,59.64
2018-10-17T10:33:06.605Z,60.51
2018-10-17T10:34:05.441Z,60.13
2018-10-17T10:35:17.478Z,60.03
2018-10-17T10:36:15.839Z,59.55
2018-10-17T10:37:27.947Z,59.67
2018-10-17T10:38:25.595Z,59.16
2018-10-17T10:39:38.198Z,58.70
2018-10-17T10:41:32.892Z,59.38
2018-10-17T10:42:56.157Z,58.70
2018-10-17T10:43:48.680Z,58.03
2018-10-17T10:45:03.571Z,57.06
2018-10-17T10:46:01.910Z,56.58
2018-10-17T10:46:59.460Z,57.06
2018-10-17T10:48:11.775Z,56.80
2018-10-17T10:49:27.128Z,56.71
2018-10-17T10:50:22.730Z,57.29
2018-10-17T10:52:51.729Z,56.51
2018-10-17T10:53:38.422Z,56.61
2018-10-17T10:55:11.712Z,57.09
2018-10-17T10:56:07.324Z,56.41
2018-10-17T10:57:08.407Z,56.05
2018-10-17T10:57:59.932Z,55.96
2018-10-17T10:59:04.210Z,55.96
2018-10-17T11:00:24.253Z,55.96
2018-10-17T11:01:41.158Z,55.57
2018-10-17T11:02:44.447Z,55.38
2018-10-17T11:03:31.448Z,55.09
2018-10-17T11:04:38.988Z,53.86
2018-10-17T11:06:57.087Z,54.53
2018-10-17T11:08:01.661Z,54.15
2018-10-17T11:09:16.873Z,54.15
2018-10-17T11:11:43.090Z,54.35
2018-10-17T11:12:18.735Z,53.19
2018-10-17T11:13:32.767Z,52.80
2018-10-17T11:15:04.560Z,53.31
2018-10-17T11:18:26.255Z,51.86
2018-10-17T11:19:17.872Z,52.14
2018-10-17T11:20:15.419Z,52.24
2018-10-17T11:21:15.425Z,52.24
2018-10-17T11:22:27.520Z,52.05
2018-10-17T11:23:18.321Z,52.53
2018-10-17T11:24:44.128Z,52.14
2018-10-17T11:25:49.668Z,52.17
2018-10-17T11:26:29.807Z,52.56
2018-10-17T11:27:39.031Z,52.46
2018-10-17T11:28:44.572Z,52.27
2018-10-17T11:29:51.033Z,52.17
2018-10-17T11:30:56.161Z,51.01
2018-10-17T11:32:11.224Z,51.59
2018-10-17T11:33:05.430Z,51.68
2018-10-17T11:34:07.556Z,52.17
2018-10-17T11:35:05.688Z,50.65
2018-10-17T11:36:13.110Z,51.10
2018-10-17T11:37:30.796Z,52.10
2018-10-17T11:38:37.807Z,52.00
2018-10-17T11:39:31.768Z,50.84
2018-10-17T11:40:32.018Z,51.23
2018-10-17T11:41:45.007Z,51.42
2018-10-17T11:42:48.179Z,50.84
2018-10-17T11:43:59.248Z,50.07
2018-10-17T11:45:00.319Z,50.84
2018-10-17T11:46:03.465Z,51.13
2018-10-17T11:47:08.602Z,51.04
2018-10-17T11:49:26.633Z,50.65
2018-10-17T11:50:40.653Z,50.65
2018-10-17T11:51:31.668Z,50.55
2018-10-17T11:53:51.756Z,50.26
2018-10-17T11:55:50.237Z,50.55
2018-10-17T11:57:10.311Z,51.23
2018-10-17T11:58:01.313Z,52.29
2018-10-17T11:59:24.502Z,52.49
2018-10-17T12:00:25.395Z,52.42
2018-10-17T12:01:29.817Z,51.16
2018-10-17T12:02:31.665Z,50.67
2018-10-17T12:03:44.867Z,50.19
2018-10-17T12:04:40.356Z,50.60
2018-10-17T12:05:47.914Z,50.31
2018-10-17T12:09:07.990Z,48.90
2018-10-17T12:10:16.269Z,47.59
2018-10-17T12:11:18.559Z,46.96
2018-10-17T12:12:17.603Z,45.76
2018-10-17T12:14:27.363Z,41.25
2018-10-17T12:15:48.995Z,38.70
2018-10-17T12:17:00.051Z,35.82
2018-10-17T12:18:02.127Z,33.31
2018-10-17T12:18:54.253Z,32.56
2018-10-17T12:19:59.566Z,30.93
2018-10-17T12:21:08.024Z,28.89
2018-10-17T12:22:16.377Z,28.52
2018-10-17T12:23:27.346Z,27.56
2018-10-17T12:24:18.590Z,25.81
2018-10-17T12:25:35.755Z,25.52
2018-10-17T12:26:42.020Z,25.73
2018-10-17T12:27:34.795Z,24.76
2018-10-17T12:28:54.012Z,24.15
2018-10-17T12:29:55.075Z,24.52
2018-10-17T12:30:50.858Z,24.99
2018-10-17T12:31:59.671Z,24.87
2018-10-17T12:33:16.824Z,26.51
2018-10-17T12:34:20.786Z,26.50
2018-10-17T12:36:25.526Z,28.12
2018-10-17T12:38:44.487Z,28.65
2018-10-17T12:39:44.500Z,30.10
2018-10-17T12:40:55.679Z,30.87
2018-10-17T12:41:46.179Z,31.52
2018-10-17T12:42:59.366Z,32.29
2018-10-17T12:44:07.102Z,33.15
2018-10-17T12:45:16.127Z,33.14
2018-10-17T12:46:18.335Z,33.79
2018-10-17T12:47:26.135Z,34.28
2018-10-17T12:48:34.224Z,35.04
2018-10-17T12:50:35.776Z,35.88
2018-10-17T12:51:34.762Z,36.45
2018-10-17T12:52:47.146Z,36.94
2018-10-17T12:53:53.734Z,36.72
2018-10-17T12:54:57.676Z,37.10
2018-10-17T12:56:03.187Z,37.48
2018-10-17T12:58:17.721Z,38.44
2018-10-17T12:59:23.563Z,39.10
2018-10-17T13:00:29.621Z,39.39
2018-10-17T13:01:25.021Z,39.67
2018-10-17T13:02:30.250Z,40.15
2018-10-17T13:03:35.274Z,40.25
2018-10-17T13:05:57.009Z,40.72
2018-10-17T13:07:00.723Z,40.91
2018-10-17T13:07:52.719Z,41.30
2018-10-17T13:08:59.589Z,41.38
2018-10-17T13:10:28.894Z,41.77
2018-10-17T13:11:19.039Z,41.77
2018-10-17T13:13:26.768Z,42.44
2018-10-17T13:14:26.873Z,42.71
2018-10-17T13:15:36.823Z,42.71
2018-10-17T13:16:39.283Z,43.01
2018-10-17T13:18:02.344Z,42.71
2018-10-17T13:19:58.256Z,42.81
2018-10-17T13:22:09.129Z,42.81
2018-10-17T13:23:24.913Z,42.81
2018-10-17T13:24:30.062Z,42.81
2018-10-17T13:25:24.623Z,42.91
2018-10-17T13:27:47.583Z,42.27
2018-10-17T13:28:39.700Z,42.49
2018-10-17T13:29:52.921Z,41.51
2018-10-17T13:30:59.694Z,41.55
2018-10-17T13:32:03.591Z,40.06
2018-10-17T13:33:09.741Z,39.39
2018-10-17T13:34:08.449Z,39.12
2018-10-17T13:35:30.145Z,37.85
2018-10-17T13:37:28.525Z,39.00
2018-10-17T13:38:30.888Z,38.98
2018-10-17T13:40:45.954Z,38.40
2018-10-17T13:41:52.010Z,38.10
2018-10-17T13:43:03.872Z,38.30
2018-10-17T13:45:24.705Z,37.52
2018-10-17T13:46:15.291Z,38.40
2018-10-17T13:47:24.615Z,37.91
2018-10-17T13:48:33.429Z,37.25
2018-10-17T13:49:27.722Z,37.15
2018-10-17T13:51:52.913Z,37.37
2018-10-17T13:52:43.807Z,36.70
2018-10-17T13:53:44.329Z,35.97
2018-10-17T13:56:05.544Z,34.89
2018-10-17T13:57:17.531Z,34.60
2018-10-17T13:58:38.123Z,34.48
2018-10-17T13:59:18.627Z,34.57
2018-10-17T14:00:24.934Z,35.04
2018-10-17T14:01:41.736Z,35.71
2018-10-17T14:02:34.781Z,36.18
2018-10-17T14:03:45.445Z,37.04
2018-10-17T14:04:59.786Z,36.72
2018-10-17T14:05:56.205Z,37.02
2018-10-17T14:07:00.645Z,37.68
2018-10-17T14:08:14.978Z,38.07
2018-10-17T14:09:16.308Z,38.44
2018-10-17T14:10:08.233Z,38.64
2018-10-17T14:11:24.776Z,39.00
2018-10-17T14:12:33.645Z,39.37
2018-10-17T14:13:32.776Z,40.06
2018-10-17T14:14:36.223Z,40.64
2018-10-17T14:16:47.709Z,40.72
2018-10-17T14:17:57.963Z,40.91
2018-10-17T14:19:04.928Z,41.28
2018-10-17T14:19:57.872Z,41.77
2018-10-17T14:21:08.955Z,41.77
2018-10-17T14:22:20.011Z,42.43
2018-10-17T14:23:22.258Z,42.71
2018-10-17T14:24:34.363Z,42.81
2018-10-17T14:27:45.863Z,43.27
2018-10-17T14:28:55.498Z,43.47
2018-10-17T14:29:51.760Z,44.34
2018-10-17T14:31:05.246Z,44.13
2018-10-17T14:32:01.676Z,44.23
2018-10-17T14:33:06.204Z,44.13
2018-10-17T14:36:31.714Z,45.17
2018-10-17T14:38:52.423Z,45.56
2018-10-17T14:39:48.532Z,45.17
2018-10-17T14:40:45.917Z,45.44
2018-10-17T14:43:19.794Z,46.51
2018-10-17T14:44:01.882Z,46.41
2018-10-17T14:45:08.421Z,46.31
2018-10-17T14:46:33.238Z,46.60
2018-10-17T14:47:49.424Z,47.09
2018-10-17T14:48:34.482Z,46.70
2018-10-17T14:49:34.803Z,46.77
2018-10-17T14:50:47.813Z,46.97
2018-10-17T14:51:52.738Z,46.97
2018-10-17T14:52:50.294Z,47.55
2018-10-17T14:53:55.105Z,47.45
2018-10-17T14:56:07.367Z,47.06
2018-10-17T14:58:22.177Z,47.45
2018-10-17T14:59:27.516Z,47.52
2018-10-17T15:00:29.572Z,48.11
2018-10-17T15:01:42.683Z,48.30
2018-10-17T15:02:34.397Z,48.30
2018-10-17T15:04:49.784Z,48.20
2018-10-17T15:05:54.189Z,48.39
2018-10-17T15:07:10.175Z,48.30
2018-10-17T15:08:25.337Z,48.59
2018-10-17T15:09:15.574Z,48.69
2018-10-17T15:11:22.675Z,49.15
2018-10-17T15:13:46.792Z,49.05
2018-10-17T15:14:52.009Z,49.24
2018-10-17T15:16:47.383Z,50.21
2018-10-17T15:17:58.594Z,50.12
2018-10-17T15:19:10.375Z,50.02
2018-10-17T15:21:15.584Z,50.60
2018-10-17T15:22:29.553Z,50.50
2018-10-17T15:23:32.739Z,50.67
2018-10-17T15:24:38.871Z,50.96
2018-10-17T15:25:36.641Z,51.25
2018-10-17T15:26:45.460Z,51.15
2018-10-17T15:27:49.063Z,51.44
2018-10-17T15:30:12.046Z,51.83
2018-10-17T15:31:14.998Z,51.73
2018-10-17T15:32:22.480Z,51.93
2018-10-17T15:33:36.004Z,52.02
2018-10-17T15:34:40.616Z,52.22
2018-10-17T15:35:44.619Z,52.12
2018-10-17T15:37:07.806Z,52.31
2018-10-17T15:39:19.265Z,52.51
2018-10-17T15:40:59.514Z,52.29
2018-10-17T15:42:30.142Z,52.77
2018-10-17T15:44:03.434Z,53.06
2018-10-17T15:44:43.058Z,52.97
2018-10-17T15:48:16.804Z,53.64
2018-10-17T15:49:21.803Z,53.25
2018-10-17T15:50:15.770Z,52.87
2018-10-17T15:51:14.829Z,54.03
2018-10-17T15:52:44.972Z,54.13
2018-10-17T15:54:34.545Z,54.39
2018-10-17T15:56:13.061Z,54.03
2018-10-17T15:56:57.680Z,54.58
2018-10-17T15:58:27.523Z,54.58
2018-10-17T16:01:34.298Z,54.97
2018-10-17T16:02:15.895Z,55.26
2018-10-17T16:03:31.652Z,54.97
2018-10-17T16:04:38.967Z,54.87
2018-10-17T16:06:13.705Z,54.97
2018-10-17T16:07:10.492Z,55.26
2018-10-17T16:08:09.132Z,55.07
2018-10-17T16:09:14.305Z,55.16
2018-10-17T16:10:25.680Z,55.45
2018-10-17T16:11:06.740Z,56.13
2018-10-17T16:12:22.826Z,55.74
2018-10-17T16:14:10.303Z,56.00
2018-10-17T16:15:32.892Z,55.71
2018-10-17T16:17:45.503Z,55.81
2018-10-17T16:21:01.508Z,56.39
2018-10-17T16:23:00.250Z,56.29
2018-10-17T16:24:12.062Z,56.36
2018-10-17T16:25:31.038Z,56.56
2018-10-17T16:26:23.264Z,56.46
2018-10-17T16:27:43.864Z,56.46
2018-10-17T16:28:26.252Z,57.04
2018-10-17T16:29:40.604Z,56.94