createdAt,value
2022-11-18T00:00:13.651Z,3.20
2022-11-18T00:02:41.694Z,3.20
2022-11-18T00:05:11.139Z,3.20
2022-11-18T00:07:39.139Z,3.20
2022-11-18T00:10:07.658Z,3.20
2022-11-18T00:12:52.179Z,3.30
2022-11-18T00:15:20.226Z,3.30
2022-11-18T00:17:48.187Z,3.20
2022-11-18T00:20:17.866Z,3.20
2022-11-18T00:22:47.352Z,3.10
2022-11-18T00:25:15.384Z,3.10
2022-11-18T00:27:43.379Z,3.00
2022-11-18T00:30:12.622Z,3.00
2022-11-18T00:32:40.599Z,2.90
2022-11-18T00:35:09.189Z,3.00
2022-11-18T00:37:38.549Z,3.00
2022-11-18T00:40:07.622Z,2.90
2022-11-18T00:42:52.835Z,3.00
2022-11-18T00:45:21.753Z,3.00
2022-11-18T00:47:49.740Z,2.90
2022-11-18T00:50:18.129Z,2.90
2022-11-18T00:52:47.820Z,2.90
2022-11-18T00:55:15.862Z,3.00
2022-11-18T00:57:43.825Z,2.90
2022-11-18T01:00:12.503Z,2.90
2022-11-18T01:02:40.446Z,3.00
2022-11-18T01:05:08.994Z,3.00
2022-11-18T01:07:37.056Z,2.90
2022-11-18T01:10:07.140Z,2.80
2022-11-18T01:12:54.654Z,2.80
2022-11-18T01:15:22.822Z,2.80
2022-11-18T01:17:50.784Z,2.80
2022-11-18T01:20:18.857Z,2.70
2022-11-18T01:22:46.807Z,2.80
2022-11-18T01:25:16.256Z,2.80
2022-11-18T01:27:44.241Z,2.80
2022-11-18T01:30:13.327Z,2.80
2022-11-18T01:32:41.294Z,2.90
2022-11-18T01:35:10.151Z,2.80
2022-11-18T01:37:38.387Z,2.70
2022-11-18T01:40:08.179Z,2.70
2022-11-18T01:42:37.527Z,2.70
2022-11-18T01:45:22.351Z,2.70
2022-11-18T01:47:55.187Z,2.70
2022-11-18T01:50:24.714Z,2.70
2022-11-18T01:52:55.824Z,2.70
2022-11-18T01:55:28.165Z,2.70
2022-11-18T01:58:03.489Z,2.70
2022-11-18T02:00:31.514Z,2.70
2022-11-18T02:03:01.532Z,2.70
2022-11-18T02:05:30.734Z,2.60
2022-11-18T02:08:00.819Z,2.50
2022-11-18T02:10:28.851Z,2.50
2022-11-18T02:12:59.159Z,2.40
2022-11-18T02:15:42.543Z,2.30
2022-11-18T02:18:20.311Z,2.40
2022-11-18T02:20:51.803Z,2.40
2022-11-18T02:24:04.222Z,2.30
2022-11-18T02:27:03.783Z,2.30
2022-11-18T02:29:37.151Z,2.30
2022-11-18T02:32:11.502Z,2.30
2022-11-18T02:34:46.885Z,2.20
2022-11-18T02:37:22.082Z,2.30
2022-11-18T02:39:55.810Z,2.30
2022-11-18T02:42:26.205Z,2.40
2022-11-18T02:45:00.146Z,2.60
2022-11-18T02:47:30.425Z,2.60
2022-11-18T02:50:02.918Z,2.60
2022-11-18T02:52:33.573Z,2.60
2022-11-18T02:55:03.839Z,2.50
2022-11-18T02:57:33.731Z,2.50
2022-11-18T03:00:03.262Z,2.60
2022-11-18T03:02:42.464Z,2.40
2022-11-18T03:05:14.106Z,2.20
2022-11-18T03:07:45.305Z,2.20
2022-11-18T03:10:13.395Z,2.30
2022-11-18T03:12:47.699Z,2.30
2022-11-18T03:15:24.426Z,2.30
2022-11-18T03:17:59.926Z,2.30
2022-11-18T03:20:31.974Z,2.30
2022-11-18T03:23:06.330Z,2.30
2022-11-18T03:25:38.802Z,2.40
2022-11-18T03:28:15.008Z,2.40
2022-11-18T03:30:48.575Z,2.40
2022-11-18T03:33:22.857Z,2.40
2022-11-18T03:35:53.340Z,2.40
2022-11-18T03:38:27.662Z,2.30
2022-11-18T03:40:59.660Z,2.30
2022-11-18T03:43:33.106Z,2.20
2022-11-18T03:46:09.087Z,2.30
2022-11-18T03:48:43.107Z,2.30
2022-11-18T03:51:15.669Z,2.40
2022-11-18T03:53:49.572Z,2.40
2022-11-18T03:56:20.638Z,2.30
2022-11-18T03:58:52.438Z,2.20
2022-11-18T04:01:29.840Z,2.30
2022-11-18T04:03:57.940Z,2.40
2022-11-18T04:06:35.353Z,2.50
2022-11-18T04:09:10.657Z,2.50
2022-11-18T04:12:02.663Z,2.50
2022-11-18T04:14:31.686Z,2.30
2022-11-18T04:17:01.103Z,2.30
2022-11-18T04:19:29.418Z,2.30
2022-11-18T04:21:57.454Z,2.40
2022-11-18T04:24:25.410Z,2.40
2022-11-18T04:26:53.374Z,2.30
2022-11-18T04:29:21.383Z,2.30
2022-11-18T04:31:49.484Z,2.30
2022-11-18T04:34:18.905Z,2.30
2022-11-18T04:36:47.019Z,2.30
2022-11-18T04:39:15.424Z,2.10
2022-11-18T04:41:59.042Z,2.10
2022-11-18T04:44:28.567Z,2.20
2022-11-18T04:46:58.266Z,2.40
2022-11-18T04:49:28.847Z,2.30
2022-11-18T04:51:57.591Z,2.40
2022-11-18T04:54:26.890Z,2.40
2022-11-18T04:56:55.717Z,2.30
2022-11-18T04:59:25.633Z,2.40
2022-11-18T05:01:54.488Z,2.50
2022-11-18T05:04:24.741Z,2.40
2022-11-18T05:06:54.661Z,2.30
2022-11-18T05:09:28.633Z,2.50
2022-11-18T05:12:16.701Z,2.30
2022-11-18T05:14:49.573Z,2.10
2022-11-18T05:17:17.929Z,2.30
2022-11-18T05:19:45.864Z,2.40
2022-11-18T05:22:15.802Z,2.40
2022-11-18T05:24:43.986Z,2.40
2022-11-18T05:27:12.843Z,2.40
2022-11-18T05:29:40.942Z,2.20
2022-11-18T05:32:09.068Z,2.10
2022-11-18T05:34:37.032Z,2.00
2022-11-18T05:37:04.970Z,2.20
2022-11-18T05:39:34.730Z,2.20
2022-11-18T05:42:20.570Z,2.20
2022-11-18T05:44:51.883Z,2.30
2022-11-18T05:47:25.292Z,2.30
2022-11-18T05:49:53.299Z,2.30
2022-11-18T05:52:21.305Z,2.20
2022-11-18T05:54:52.258Z,2.10
2022-11-18T05:57:20.230Z,2.20
2022-11-18T05:59:48.150Z,2.20
2022-11-18T06:02:20.555Z,2.30
2022-11-18T06:04:51.587Z,2.20
2022-11-18T06:07:23.218Z,2.10
2022-11-18T06:09:55.353Z,2.10
2022-11-18T06:12:27.550Z,2.20
2022-11-18T06:14:59.627Z,1.80
2022-11-18T06:17:32.379Z,2.00
2022-11-18T06:20:00.763Z,2.10
2022-11-18T06:22:29.450Z,2.20
2022-11-18T06:24:58.778Z,2.00
2022-11-18T06:27:27.085Z,2.00
2022-11-18T06:29:55.064Z,1.90
2022-11-18T06:32:23.022Z,2.00
2022-11-18T06:34:51.002Z,2.20
2022-11-18T06:37:21.531Z,2.10
2022-11-18T06:39:49.589Z,2.20
2022-11-18T06:42:32.889Z,2.30
2022-11-18T06:45:02.040Z,2.30
2022-11-18T06:47:30.571Z,2.20
2022-11-18T06:49:58.543Z,2.20
2022-11-18T06:52:26.514Z,2.20
2022-11-18T06:54:54.439Z,2.30
2022-11-18T06:57:23.755Z,2.40
2022-11-18T06:59:51.864Z,2.40
2022-11-18T07:02:20.121Z,2.50
2022-11-18T07:04:48.094Z,2.20
2022-11-18T07:07:16.150Z,2.30
2022-11-18T07:09:44.630Z,2.30
2022-11-18T07:12:13.240Z,2.40
2022-11-18T07:14:42.546Z,2.40
2022-11-18T07:17:10.523Z,2.50
2022-11-18T07:19:39.751Z,2.60
2022-11-18T07:22:08.050Z,2.50
2022-11-18T07:24:36.115Z,2.50
2022-11-18T07:27:04.086Z,2.50
2022-11-18T07:29:32.037Z,2.40
2022-11-18T07:32:01.323Z,2.60
2022-11-18T07:34:29.245Z,2.70
2022-11-18T07:36:57.215Z,2.70
2022-11-18T07:39:25.175Z,2.60
2022-11-18T07:41:53.096Z,2.60
2022-11-18T07:44:21.292Z,2.60
2022-11-18T07:46:49.235Z,2.80
2022-11-18T07:49:18.979Z,2.70
2022-11-18T07:51:47.388Z,2.60
2022-11-18T07:54:17.085Z,2.60
2022-11-18T07:56:45.277Z,2.90
2022-11-18T07:59:13.247Z,2.90
2022-11-18T08:01:41.349Z,2.80
2022-11-18T08:04:11.530Z,2.50
2022-11-18T08:06:41.403Z,2.70
2022-11-18T08:09:10.204Z,2.70
2022-11-18T08:11:38.539Z,2.50
2022-11-18T08:14:06.803Z,2.60
2022-11-18T08:16:34.850Z,2.60
2022-11-18T08:19:02.811Z,2.70
2022-11-18T08:21:30.784Z,2.60
2022-11-18T08:24:00.167Z,2.50
2022-11-18T08:26:29.573Z,2.50
2022-11-18T08:28:58.726Z,2.70
2022-11-18T08:31:28.568Z,2.60
2022-11-18T08:33:57.544Z,2.50
2022-11-18T08:36:28.091Z,2.60
2022-11-18T08:38:56.915Z,2.80
2022-11-18T08:41:32.380Z,2.70
2022-11-18T08:44:00.450Z,2.90
2022-11-18T08:46:28.434Z,3.00
2022-11-18T08:48:56.479Z,2.80
2022-11-18T08:51:25.107Z,2.70
2022-11-18T08:53:53.469Z,2.90
2022-11-18T08:56:22.796Z,2.90
2022-11-18T08:58:52.439Z,2.90
2022-11-18T09:01:20.601Z,2.60
2022-11-18T09:03:48.922Z,2.60
2022-11-18T09:06:19.245Z,2.80
2022-11-18T09:08:47.873Z,2.80
2022-11-18T09:11:17.864Z,2.90
2022-11-18T09:14:46.505Z,3.00
2022-11-18T09:16:36.456Z,3.00
2022-11-18T09:19:31.553Z,3.20
2022-11-18T09:21:52.867Z,3.10
2022-11-18T09:24:21.118Z,3.00
2022-11-18T09:26:50.316Z,3.10
2022-11-18T09:29:18.460Z,3.00
2022-11-18T09:31:47.793Z,3.00
2022-11-18T09:34:16.154Z,3.30
2022-11-18T09:36:44.279Z,3.40
2022-11-18T09:39:12.372Z,3.40
2022-11-18T09:41:48.215Z,3.30
2022-11-18T09:44:31.270Z,3.60
2022-11-18T09:47:12.867Z,3.70
2022-11-18T09:49:43.448Z,3.50
2022-11-18T09:52:17.704Z,3.50
2022-11-18T09:54:46.035Z,3.50
2022-11-18T09:57:17.203Z,3.60
2022-11-18T09:59:45.984Z,3.70
2022-11-18T10:02:31.114Z,3.80
2022-11-18T10:05:04.161Z,3.90
2022-11-18T10:07:39.954Z,4.00
2022-11-18T10:10:16.253Z,4.10
2022-11-18T10:12:53.344Z,3.90
2022-11-18T10:15:25.132Z,4.00
2022-11-18T10:18:04.784Z,4.00
2022-11-18T10:20:43.243Z,4.20
2022-11-18T10:23:18.226Z,4.20
2022-11-18T10:25:46.215Z,4.00
2022-11-18T10:28:21.978Z,4.30
2022-11-18T10:30:50.398Z,4.30
2022-11-18T10:33:30.042Z,4.40
2022-11-18T10:36:25.869Z,4.30
2022-11-18T10:39:14.236Z,4.30
2022-11-18T10:41:50.598Z,4.30
2022-11-18T10:44:31.565Z,4.00
2022-11-18T10:47:32.827Z,4.10
2022-11-18T10:50:22.884Z,4.20
2022-11-18T10:52:54.051Z,4.30
2022-11-18T10:55:24.978Z,4.40
2022-11-18T10:57:57.258Z,4.60
2022-11-18T11:00:48.871Z,4.50
2022-11-18T11:03:24.354Z,4.20
2022-11-18T11:06:29.619Z,4.30
2022-11-18T11:08:59.791Z,4.30
2022-11-18T11:11:29.958Z,4.20
2022-11-18T11:14:16.942Z,4.50
2022-11-18T11:16:52.939Z,4.60
2022-11-18T11:19:24.513Z,4.50
2022-11-18T11:21:53.974Z,4.50
2022-11-18T11:24:27.257Z,4.40
2022-11-18T11:30:23.673Z,4.50
2022-11-18T11:33:16.716Z,4.50
2022-11-18T11:35:52.768Z,4.40
2022-11-18T11:38:33.299Z,4.60
2022-11-18T11:41:12.301Z,4.50
2022-11-18T11:43:55.008Z,4.50
2022-11-18T11:46:36.012Z,4.70
2022-11-18T11:49:27.622Z,4.80
2022-11-18T11:52:09.548Z,4.80
2022-11-18T11:55:03.737Z,4.80
2022-11-18T11:57:43.042Z,4.80
2022-11-18T12:00:13.972Z,4.90
2022-11-18T12:02:57.637Z,4.90
2022-11-18T12:05:31.118Z,5.00
2022-11-18T12:08:02.087Z,5.00
2022-11-18T12:10:42.732Z,5.10
2022-11-18T12:13:26.805Z,5.10
2022-11-18T12:16:07.248Z,4.90
2022-11-18T12:18:42.034Z,4.90
2022-11-18T12:21:10.136Z,4.80
2022-11-18T12:23:38.045Z,4.80
2022-11-18T12:26:10.236Z,4.80
2022-11-18T12:28:41.180Z,4.70
2022-11-18T12:31:37.182Z,4.80
2022-11-18T12:34:19.264Z,4.80
2022-11-18T12:36:48.173Z,4.70
2022-11-18T12:39:50.249Z,4.60
2022-11-18T12:42:57.580Z,4.70
2022-11-18T12:46:03.276Z,4.80
2022-11-18T12:48:37.454Z,4.80
2022-11-18T12:51:42.580Z,4.60
2022-11-18T12:54:33.097Z,4.70
2022-11-18T12:57:05.013Z,4.70
2022-11-18T12:59:37.078Z,5.00
2022-11-18T13:02:24.062Z,5.10
2022-11-18T13:05:06.976Z,4.90
2022-11-18T13:07:57.954Z,4.80
2022-11-18T13:10:32.426Z,4.80
2022-11-18T13:13:01.800Z,4.80
2022-11-18T13:15:48.566Z,4.70
2022-11-18T13:18:18.634Z,4.60
2022-11-18T13:20:56.101Z,4.60
2022-11-18T13:23:49.444Z,4.60
2022-11-18T13:26:21.431Z,4.50
2022-11-18T13:29:12.130Z,4.40
2022-11-18T13:31:50.677Z,4.20
2022-11-18T13:34:21.290Z,4.10
2022-11-18T13:36:51.470Z,4.10
2022-11-18T13:39:23.634Z,4.20
2022-11-18T13:42:02.881Z,4.10
2022-11-18T13:44:33.270Z,4.00
2022-11-18T13:47:10.225Z,3.90
2022-11-18T13:49:54.585Z,3.70
2022-11-18T13:52:28.976Z,3.60
2022-11-18T13:55:00.083Z,3.50
2022-11-18T13:57:29.416Z,3.60
2022-11-18T14:00:05.388Z,3.60
2022-11-18T14:02:40.967Z,3.60
2022-11-18T14:05:21.884Z,3.70
2022-11-18T14:08:08.646Z,3.70
2022-11-18T14:10:42.629Z,3.70
2022-11-18T14:13:23.433Z,3.80
2022-11-18T14:15:55.564Z,3.90
2022-11-18T14:18:31.514Z,3.90
2022-11-18T14:21:00.366Z,3.90
2022-11-18T14:23:31.097Z,4.00
2022-11-18T14:26:00.799Z,3.90
2022-11-18T14:28:33.817Z,3.90
2022-11-18T14:31:08.326Z,3.80
2022-11-18T14:33:38.678Z,3.90
2022-11-18T14:36:12.824Z,3.80
2022-11-18T14:41:48.761Z,3.80
2022-11-18T14:44:17.689Z,3.80
2022-11-18T14:46:47.874Z,3.70
2022-11-18T14:49:22.338Z,3.70
2022-11-18T14:51:51.792Z,3.70
2022-11-18T14:54:26.284Z,3.80
2022-11-18T14:56:57.983Z,3.70
2022-11-18T14:59:26.210Z,3.70
2022-11-18T15:01:54.806Z,3.60
2022-11-18T15:04:25.204Z,3.70
2022-11-18T15:06:53.393Z,3.60
2022-11-18T15:09:21.565Z,3.50
2022-11-18T15:11:49.541Z,3.50
2022-11-18T15:14:17.914Z,3.60
2022-11-18T15:16:46.070Z,3.60
2022-11-18T15:19:16.003Z,3.40
2022-11-18T15:21:46.247Z,3.30
2022-11-18T15:24:14.522Z,3.40
2022-11-18T15:26:44.530Z,3.30
2022-11-18T15:29:18.142Z,3.30
2022-11-18T15:31:46.275Z,3.30
2022-11-18T15:34:14.626Z,3.30
2022-11-18T15:36:42.722Z,3.20
2022-11-18T15:39:12.349Z,3.20
2022-11-18T15:41:42.702Z,3.10
2022-11-18T15:44:11.678Z,3.10
2022-11-18T15:46:39.865Z,3.00
2022-11-18T15:49:09.846Z,3.00
2022-11-18T15:51:40.144Z,3.10
2022-11-18T15:54:08.149Z,3.10
2022-11-18T15:56:39.670Z,3.20
2022-11-18T15:59:09.920Z,3.30
2022-11-18T16:01:39.487Z,3.20
2022-11-18T16:04:09.432Z,3.30
2022-11-18T16:06:37.974Z,3.30
2022-11-18T16:09:07.182Z,3.40
2022-11-18T16:11:52.697Z,3.30
2022-11-18T16:14:23.998Z,3.30
2022-11-18T16:16:53.986Z,3.10
2022-11-18T16:19:24.515Z,3.10
2022-11-18T16:21:54.194Z,3.10
2022-11-18T16:24:24.409Z,2.90
2022-11-18T16:26:52.584Z,2.80
2022-11-18T16:29:22.321Z,2.70
2022-11-18T16:31:54.321Z,2.50
2022-11-18T16:34:24.662Z,2.50
2022-11-18T16:36:54.416Z,2.40
2022-11-18T16:39:25.122Z,2.30
2022-11-18T16:41:55.135Z,2.20
2022-11-18T16:44:24.521Z,2.20
2022-11-18T16:46:54.236Z,2.20
2022-11-18T16:49:24.288Z,2.00
2022-11-18T16:51:53.510Z,2.00
2022-11-18T16:54:23.392Z,1.80
2022-11-18T16:56:52.489Z,1.70
2022-11-18T16:59:22.768Z,1.50
2022-11-18T17:01:53.604Z,1.50
2022-11-18T17:04:23.296Z,1.50
2022-11-18T17:06:51.346Z,1.50
2022-11-18T17:09:21.677Z,1.60
2022-11-18T17:11:50.470Z,1.70
2022-11-18T17:14:19.463Z,1.80
2022-11-18T17:16:47.758Z,1.60
2022-11-18T17:19:18.935Z,1.50
2022-11-18T17:21:49.030Z,1.40
2022-11-18T17:24:19.896Z,1.40
2022-11-18T17:26:52.965Z,1.50
2022-11-18T17:29:21.676Z,1.40
2022-11-18T17:31:50.041Z,1.30
2022-11-18T17:34:19.516Z,1.20
2022-11-18T17:36:47.739Z,1.00
2022-11-18T17:39:16.164Z,0.70
2022-11-18T17:42:01.524Z,0.50
2022-11-18T17:44:30.085Z,0.40
2022-11-18T17:46:58.024Z,0.50
2022-11-18T17:49:27.327Z,0.50
2022-11-18T17:51:55.398Z,0.80
2022-11-18T17:54:23.640Z,0.80
2022-11-18T17:56:52.859Z,0.80
2022-11-18T17:59:21.557Z,0.90
2022-11-18T18:01:53.025Z,1.00
2022-11-18T18:04:26.877Z,1.10
2022-11-18T18:06:55.074Z,1.10
2022-11-18T18:09:29.947Z,1.00
2022-11-18T18:11:59.459Z,1.10
2022-11-18T18:14:26.462Z,0.90
2022-11-18T18:16:55.045Z,1.10
2022-11-18T18:19:24.608Z,1.10
2022-11-18T18:22:01.547Z,1.20
2022-11-18T18:24:29.502Z,1.20
2022-11-18T18:26:57.689Z,1.10
2022-11-18T18:29:25.985Z,1.10
2022-11-18T18:31:54.034Z,1.10
2022-11-18T18:34:22.417Z,1.20
2022-11-18T18:36:50.645Z,1.10
2022-11-18T18:39:20.422Z,1.00
2022-11-18T18:41:49.398Z,1.00
2022-11-18T18:44:18.909Z,1.10
2022-11-18T18:46:48.596Z,1.10
2022-11-18T18:49:20.472Z,1.00
2022-11-18T18:51:50.120Z,1.00
2022-11-18T18:54:21.367Z,1.00
2022-11-18T18:56:49.451Z,0.90
2022-11-18T18:59:17.707Z,0.90
2022-11-18T19:01:46.508Z,0.80
2022-11-18T19:04:16.401Z,0.90
2022-11-18T19:06:53.590Z,1.00
2022-11-18T19:09:26.521Z,0.90
2022-11-18T19:12:12.694Z,0.90
2022-11-18T19:14:41.319Z,0.80
2022-11-18T19:17:11.711Z,0.70
2022-11-18T19:19:59.843Z,0.70
2022-11-18T19:22:30.773Z,0.70
2022-11-18T19:25:01.280Z,0.70
2022-11-18T19:27:30.195Z,0.60
2022-11-18T19:29:58.379Z,0.60
2022-11-18T19:32:26.596Z,0.70
2022-11-18T19:34:54.564Z,0.50
2022-11-18T19:37:22.568Z,0.60
2022-11-18T19:39:50.517Z,0.40
2022-11-18T19:42:20.134Z,0.40
2022-11-18T19:44:48.213Z,0.50
2022-11-18T19:47:16.301Z,0.60
2022-11-18T19:49:44.423Z,0.50
2022-11-18T19:52:12.451Z,0.50
2022-11-18T19:54:40.985Z,0.50
2022-11-18T19:57:09.600Z,0.40
2022-11-18T19:59:39.516Z,0.40
2022-11-18T20:02:08.363Z,0.30
2022-11-18T20:04:36.303Z,0.30
2022-11-18T20:07:04.490Z,0.20
2022-11-18T20:09:32.486Z,0.30
2022-11-18T20:12:00.531Z,0.20
2022-11-18T20:14:28.601Z,0.20
2022-11-18T20:16:58.076Z,0.20
2022-11-18T20:19:26.077Z,0.10
2022-11-18T20:21:54.042Z,0.20
2022-11-18T20:24:22.018Z,0.10
2022-11-18T20:26:50.053Z,0.10
2022-11-18T20:29:18.602Z,0.10
2022-11-18T20:31:46.888Z,0.00
2022-11-18T20:34:16.397Z,0.00
2022-11-18T20:36:44.672Z,0.00
2022-11-18T20:39:15.365Z,0.00
2022-11-18T20:41:43.709Z,0.00
2022-11-18T20:44:11.737Z,0.00
2022-11-18T20:46:39.917Z,0.00
2022-11-18T20:49:07.878Z,0.00
2022-11-18T20:51:37.246Z,0.00
2022-11-18T20:54:09.077Z,0.00
2022-11-18T20:56:37.115Z,0.10
2022-11-18T20:59:05.037Z,0.00
2022-11-18T21:01:33.869Z,0.00
2022-11-18T21:04:03.387Z,-0.10
2022-11-18T21:06:32.840Z,-0.20
2022-11-18T21:09:03.949Z,-0.10
2022-11-18T21:11:34.111Z,0.00
2022-11-18T21:14:25.363Z,0.00
2022-11-18T21:16:55.173Z,-0.10
2022-11-18T21:19:23.669Z,-0.10
2022-11-18T21:21:52.580Z,0.00
2022-11-18T21:24:23.801Z,-0.10
2022-11-18T21:26:54.391Z,0.00
2022-11-18T21:29:23.233Z,0.00
2022-11-18T21:31:51.653Z,-0.10
2022-11-18T21:34:19.965Z,-0.10
2022-11-18T21:36:53.220Z,-0.10
2022-11-18T21:39:25.469Z,-0.10
2022-11-18T21:41:56.602Z,-0.10
2022-11-18T21:44:25.956Z,0.00
2022-11-18T21:46:54.192Z,-0.10
2022-11-18T21:49:25.408Z,0.00
2022-11-18T21:51:53.729Z,0.00
2022-11-18T21:54:23.929Z,-0.20
2022-11-18T21:56:53.578Z,0.00
2022-11-18T21:59:23.588Z,0.00
2022-11-18T22:01:51.545Z,0.00
2022-11-18T22:04:33.369Z,-0.10
2022-11-18T22:07:01.366Z,0.00
2022-11-18T22:09:36.132Z,0.10
2022-11-18T22:12:05.712Z,0.00
2022-11-18T22:14:33.882Z,0.00
2022-11-18T22:17:01.890Z,0.00
2022-11-18T22:19:29.897Z,0.00
2022-11-18T22:21:57.937Z,0.00
2022-11-18T22:24:26.041Z,0.00
2022-11-18T22:26:55.347Z,0.00
2022-11-18T22:29:24.273Z,-0.10
2022-11-18T22:31:52.286Z,-0.10
2022-11-18T22:34:20.276Z,-0.10
2022-11-18T22:36:48.268Z,0.00
2022-11-18T22:39:16.479Z,0.00
2022-11-18T22:42:02.065Z,0.00
2022-11-18T22:44:31.372Z,0.10
2022-11-18T22:46:59.498Z,0.00
2022-11-18T22:49:27.501Z,-0.10
2022-11-18T22:51:55.461Z,-0.10
2022-11-18T22:54:38.511Z,-0.20
2022-11-18T22:57:07.698Z,-0.40
2022-11-18T22:59:37.013Z,-0.70
2022-11-18T23:02:04.964Z,-0.90
2022-11-18T23:04:32.872Z,-0.80
2022-11-18T23:07:00.967Z,-0.70
2022-11-18T23:09:29.106Z,-0.70
2022-11-18T23:12:14.749Z,-0.80
2022-11-18T23:14:44.230Z,-1.00
2022-11-18T23:17:12.218Z,-1.10
2022-11-18T23:19:43.473Z,-1.30
2022-11-18T23:22:11.728Z,-1.20
2022-11-18T23:24:39.686Z,-1.20
2022-11-18T23:27:07.614Z,-1.30
2022-11-18T23:29:35.598Z,-1.40
2022-11-18T23:32:05.357Z,-1.30
2022-11-18T23:34:33.299Z,-1.20
2022-11-18T23:37:01.230Z,-1.20
2022-11-18T23:39:29.256Z,-1.20
2022-11-18T23:41:57.153Z,-0.90
2022-11-18T23:44:45.088Z,-1.00
2022-11-18T23:47:14.698Z,-1.20
2022-11-18T23:49:42.741Z,-1.20
2022-11-18T23:52:10.984Z,-1.30
2022-11-18T23:54:38.905Z,-1.20
2022-11-18T23:57:06.830Z,-1.30
2022-11-18T23:59:34.761Z,-1.20
