createdAt,value
2018-04-23T00:00:16.571Z,0
2018-04-23T00:01:16.309Z,0
2018-04-23T00:02:16.052Z,0
2018-04-23T00:03:16.564Z,0
2018-04-23T00:04:16.356Z,0
2018-04-23T00:05:16.552Z,0
2018-04-23T00:06:16.542Z,0
2018-04-23T00:07:16.288Z,0
2018-04-23T00:08:16.288Z,0
2018-04-23T00:09:16.278Z,0
2018-04-23T00:10:16.534Z,0
2018-04-23T00:11:16.273Z,0
2018-04-23T00:12:16.528Z,0
2018-04-23T00:13:16.788Z,0
2018-04-23T00:14:16.515Z,0
2018-04-23T00:15:16.521Z,0
2018-04-23T00:16:16.256Z,0
2018-04-23T00:17:16.263Z,0
2018-04-23T00:18:16.513Z,0
2018-04-23T00:19:16.510Z,0
2018-04-23T00:20:15.993Z,0
2018-04-23T00:21:16.241Z,0
2018-04-23T00:22:16.495Z,0
2018-04-23T00:23:16.585Z,0
2018-04-23T00:24:16.482Z,0
2018-04-23T00:25:16.485Z,0
2018-04-23T00:26:16.491Z,0
2018-04-23T00:27:16.228Z,0
2018-04-23T00:28:16.478Z,0
2018-04-23T00:29:15.967Z,0
2018-04-23T00:30:15.957Z,0
2018-04-23T00:31:16.465Z,0
2018-04-23T00:32:16.457Z,0
2018-04-23T00:33:16.476Z,0
2018-04-23T00:34:16.455Z,0
2018-04-23T00:35:16.451Z,0
2018-04-23T00:36:16.444Z,0
2018-04-23T00:37:15.935Z,0
2018-04-23T00:38:16.438Z,0
2018-04-23T00:39:16.446Z,0
2018-04-23T00:40:16.448Z,0
2018-04-23T00:41:16.176Z,0
2018-04-23T00:42:16.429Z,0
2018-04-23T00:43:16.186Z,0
2018-04-23T00:44:16.666Z,0
2018-04-23T00:45:16.417Z,0
2018-04-23T00:46:16.421Z,0
2018-04-23T00:47:16.152Z,0
2018-04-23T00:48:16.163Z,0
2018-04-23T00:49:16.411Z,0
2018-04-23T00:50:16.396Z,0
2018-04-23T00:51:16.405Z,0
2018-04-23T00:52:16.390Z,0
2018-04-23T00:53:16.388Z,0
2018-04-23T00:54:16.383Z,0
2018-04-23T00:55:16.401Z,0
2018-04-23T00:56:16.129Z,0
2018-04-23T00:57:15.867Z,0
2018-04-23T00:58:16.371Z,0
2018-04-23T00:59:16.388Z,0
2018-04-23T01:00:16.366Z,0
2018-04-23T01:01:16.119Z,0
2018-04-23T01:02:16.109Z,0
2018-04-23T01:03:16.352Z,0
2018-04-23T01:04:16.351Z,0
2018-04-23T01:05:16.091Z,0
2018-04-23T01:06:16.089Z,0
2018-04-23T01:07:16.336Z,0
2018-04-23T01:08:16.334Z,0
2018-04-23T01:09:16.327Z,0
2018-04-23T01:10:16.073Z,0
2018-04-23T01:11:16.068Z,0
2018-04-23T01:12:16.062Z,0
2018-04-23T01:13:16.317Z,0
2018-04-23T01:14:16.311Z,0
2018-04-23T01:15:16.554Z,0
2018-04-23T01:16:16.303Z,0
2018-04-23T01:17:16.302Z,0
2018-04-23T01:18:16.043Z,0
2018-04-23T01:19:16.295Z,0
2018-04-23T01:20:16.299Z,0
2018-04-23T01:21:16.290Z,0
2018-04-23T01:22:16.030Z,0
2018-04-23T01:23:16.025Z,0
2018-04-23T01:24:16.022Z,0
2018-04-23T01:25:16.018Z,0
2018-04-23T01:26:15.757Z,0
2018-04-23T01:27:16.264Z,0
2018-04-23T01:28:16.253Z,0
2018-04-23T01:29:16.250Z,0
2018-04-23T01:30:15.998Z,0
2018-04-23T01:31:16.242Z,0
2018-04-23T01:32:15.983Z,0
2018-04-23T01:33:16.242Z,0
2018-04-23T01:34:16.240Z,0
2018-04-23T01:35:15.975Z,0
2018-04-23T01:36:16.222Z,0
2018-04-23T01:37:16.216Z,0
2018-04-23T01:38:15.960Z,0
2018-04-23T01:39:16.212Z,0
2018-04-23T01:40:15.956Z,0
2018-04-23T01:41:16.213Z,0
2018-04-23T01:42:16.216Z,0
2018-04-23T01:43:16.196Z,0
2018-04-23T01:44:16.183Z,0
2018-04-23T01:45:15.933Z,0
2018-04-23T01:46:15.935Z,0
2018-04-23T01:47:15.922Z,0
2018-04-23T01:48:15.918Z,0
2018-04-23T01:49:16.177Z,0
2018-04-23T01:50:15.908Z,0
2018-04-23T01:51:15.901Z,0
2018-04-23T01:52:15.905Z,0
2018-04-23T01:53:16.154Z,0
2018-04-23T01:54:16.141Z,0
2018-04-23T01:55:16.136Z,0
2018-04-23T01:56:15.624Z,0
2018-04-23T01:57:16.139Z,0
2018-04-23T01:58:16.120Z,0
2018-04-23T01:59:16.366Z,0
2018-04-23T02:00:16.113Z,0
2018-04-23T02:01:16.110Z,0
2018-04-23T02:02:16.110Z,0
2018-04-23T02:03:16.104Z,0
2018-04-23T02:04:15.848Z,0
2018-04-23T02:05:16.095Z,0
2018-04-23T02:06:15.834Z,0
2018-04-23T02:07:16.085Z,4
2018-04-23T02:08:16.092Z,4
2018-04-23T02:09:16.085Z,4
2018-04-23T02:10:16.070Z,4
2018-04-23T02:11:16.072Z,4
2018-04-23T02:12:16.064Z,4
2018-04-23T02:13:16.055Z,0
2018-04-23T02:14:16.052Z,0
2018-04-23T02:15:16.066Z,0
2018-04-23T02:16:16.090Z,0
2018-04-23T02:17:16.041Z,0
2018-04-23T02:18:16.295Z,0
2018-04-23T02:19:16.028Z,0
2018-04-23T02:20:16.024Z,0
2018-04-23T02:21:16.035Z,0
2018-04-23T02:22:16.013Z,0
2018-04-23T02:23:16.010Z,0
2018-04-23T02:24:16.003Z,0
2018-04-23T02:25:16.014Z,0
2018-04-23T02:26:16.002Z,0
2018-04-23T02:27:15.992Z,0
2018-04-23T02:28:15.987Z,0
2018-04-23T02:29:15.989Z,0
2018-04-23T02:30:16.050Z,0
2018-04-23T02:31:15.977Z,0
2018-04-23T02:32:15.972Z,0
2018-04-23T02:33:15.973Z,0
2018-04-23T02:34:15.965Z,0
2018-04-23T02:35:15.957Z,0
2018-04-23T02:36:15.951Z,0
2018-04-23T02:37:15.946Z,0
2018-04-23T02:38:15.967Z,0
2018-04-23T02:39:15.937Z,0
2018-04-23T02:40:15.930Z,0
2018-04-23T02:41:15.930Z,0
2018-04-23T02:42:15.426Z,0
2018-04-23T02:43:15.679Z,0
2018-04-23T02:44:15.679Z,0
2018-04-23T02:45:15.936Z,0
2018-04-23T02:46:15.394Z,0
2018-04-23T02:47:15.648Z,0
2018-04-23T02:48:15.400Z,0
2018-04-23T02:49:16.143Z,0
2018-04-23T02:50:15.908Z,0
2018-04-23T02:51:15.889Z,0
2018-04-23T02:52:15.880Z,0
2018-04-23T02:53:15.631Z,0
2018-04-23T02:54:15.872Z,0
2018-04-23T02:55:15.867Z,0
2018-04-23T02:56:15.622Z,0
2018-04-23T02:57:15.601Z,0
2018-04-23T02:58:15.599Z,0
2018-04-23T02:59:15.593Z,0
2018-04-23T03:00:15.857Z,0
2018-04-23T03:01:15.592Z,0
2018-04-23T03:02:15.581Z,0
2018-04-23T03:03:15.588Z,0
2018-04-23T03:04:15.821Z,0
2018-04-23T03:05:15.565Z,0
2018-04-23T03:06:15.812Z,0
2018-04-23T03:07:15.553Z,0
2018-04-23T03:08:15.549Z,0
2018-04-23T03:09:15.553Z,0
2018-04-23T03:10:15.543Z,0
2018-04-23T03:11:15.569Z,0
2018-04-23T03:12:15.541Z,0
2018-04-23T03:13:15.525Z,0
2018-04-23T03:14:15.771Z,0
2018-04-23T03:15:15.768Z,0
2018-04-23T03:16:15.515Z,4
2018-04-23T03:17:15.505Z,4
2018-04-23T03:18:15.500Z,4
2018-04-23T03:19:15.753Z,4
2018-04-23T03:20:15.990Z,4
2018-04-23T03:21:15.738Z,8
2018-04-23T03:22:15.480Z,4
2018-04-23T03:23:15.731Z,8
2018-04-23T03:24:15.470Z,8
2018-04-23T03:25:15.468Z,8
2018-04-23T03:26:15.762Z,12
2018-04-23T03:27:15.713Z,12
2018-04-23T03:28:15.714Z,12
2018-04-23T03:29:15.711Z,20
2018-04-23T03:30:15.450Z,20
2018-04-23T03:31:15.692Z,24
2018-04-23T03:32:15.690Z,28
2018-04-23T03:33:15.694Z,32
2018-04-23T03:34:15.677Z,40
2018-04-23T03:35:15.476Z,44
2018-04-23T03:36:15.426Z,48
2018-04-23T03:37:15.863Z,56
2018-04-23T03:38:15.426Z,64
2018-04-23T03:39:15.416Z,72
2018-04-23T03:40:15.660Z,80
2018-04-23T03:41:15.668Z,88
2018-04-23T03:42:15.136Z,100
2018-04-23T03:43:15.643Z,112
2018-04-23T03:44:15.634Z,124
2018-04-23T03:45:15.636Z,136
2018-04-23T03:46:15.370Z,156
2018-04-23T03:47:15.629Z,172
2018-04-23T03:48:15.365Z,192
2018-04-23T03:49:15.605Z,212
2018-04-23T03:50:15.610Z,232
2018-04-23T03:51:15.593Z,252
2018-04-23T03:52:15.343Z,276
2018-04-23T03:53:15.083Z,308
2018-04-23T03:54:15.591Z,340
2018-04-23T03:55:15.585Z,376
2018-04-23T03:56:15.320Z,412
2018-04-23T03:57:15.567Z,444
2018-04-23T03:58:15.365Z,476
2018-04-23T03:59:15.562Z,504
2018-04-23T04:00:15.302Z,544
2018-04-23T04:01:15.304Z,576
2018-04-23T04:02:15.300Z,612
2018-04-23T04:03:15.540Z,648
2018-04-23T04:04:15.029Z,700
2018-04-23T04:05:15.287Z,752
2018-04-23T04:06:15.530Z,812
2018-04-23T04:07:15.278Z,876
2018-04-23T04:08:15.517Z,944
2018-04-23T04:09:15.538Z,1024
2018-04-23T04:10:15.506Z,1104
2018-04-23T04:11:15.507Z,1180
2018-04-23T04:12:15.510Z,1260
2018-04-23T04:13:15.501Z,1344
2018-04-23T04:14:15.494Z,1432
2018-04-23T04:15:15.233Z,1532
2018-04-23T04:16:15.226Z,1624
2018-04-23T04:17:15.221Z,1724
2018-04-23T04:18:15.472Z,1828
2018-04-23T04:19:15.465Z,1936
2018-04-23T04:20:15.463Z,2048
2018-04-23T04:21:15.463Z,2160
2018-04-23T04:22:14.948Z,2256
2018-04-23T04:23:15.217Z,2360
2018-04-23T04:24:15.195Z,2488
2018-04-23T04:25:15.190Z,2612
2018-04-23T04:26:15.454Z,2732
2018-04-23T04:27:15.197Z,2872
2018-04-23T04:28:15.172Z,3000
2018-04-23T04:29:15.418Z,3156
2018-04-23T04:30:15.421Z,3284
2018-04-23T04:31:15.412Z,3404
2018-04-23T04:32:15.407Z,3536
2018-04-23T04:33:15.406Z,3688
2018-04-23T04:34:15.407Z,3864
2018-04-23T04:35:15.142Z,4000
2018-04-23T04:36:15.155Z,4128
2018-04-23T04:37:15.133Z,4268
2018-04-23T04:38:15.468Z,4364
2018-04-23T04:39:15.126Z,4496
2018-04-23T04:40:15.121Z,4640
2018-04-23T04:41:15.376Z,4792
2018-04-23T04:42:15.116Z,4920
2018-04-23T04:43:15.123Z,5036
2018-04-23T04:44:15.105Z,5208
2018-04-23T04:45:15.371Z,5424
2018-04-23T04:46:15.111Z,5732
2018-04-23T04:47:14.843Z,5780
2018-04-23T04:48:15.354Z,5424
2018-04-23T04:49:15.349Z,5372
2018-04-23T04:50:15.337Z,5624
2018-04-23T04:51:15.377Z,5844
2018-04-23T04:52:15.106Z,5920
2018-04-23T04:53:15.335Z,6724
2018-04-23T04:54:15.574Z,7172
2018-04-23T04:55:15.328Z,7344
2018-04-23T04:56:15.329Z,7356
2018-04-23T04:57:15.069Z,7384
2018-04-23T04:58:15.314Z,7636
2018-04-23T04:59:15.312Z,7668
2018-04-23T05:00:15.312Z,8072
2018-04-23T05:01:15.058Z,8404
2018-04-23T05:02:15.316Z,8648
2018-04-23T05:03:15.311Z,9036
2018-04-23T05:04:15.303Z,8940
2018-04-23T05:05:15.310Z,9264
2018-04-23T05:06:15.300Z,9296
2018-04-23T05:07:15.303Z,9000
2018-04-23T05:08:15.321Z,8708
2018-04-23T05:09:15.043Z,10112
2018-04-23T05:10:15.301Z,10440
2018-04-23T05:11:15.303Z,10540
2018-04-23T05:12:15.309Z,10792
2018-04-23T05:13:15.298Z,11292
2018-04-23T05:14:15.308Z,12060
2018-04-23T05:15:15.291Z,12552
2018-04-23T05:16:15.300Z,12604
2018-04-23T05:17:15.042Z,13032
2018-04-23T05:18:15.326Z,14048
2018-04-23T05:19:15.293Z,14752
2018-04-23T05:20:15.299Z,14848
2018-04-23T05:21:15.043Z,15360
2018-04-23T05:22:15.303Z,15520
2018-04-23T05:23:15.047Z,15840
2018-04-23T05:24:15.353Z,16192
2018-04-23T05:25:15.551Z,16032
2018-04-23T05:26:15.048Z,15808
2018-04-23T05:27:15.056Z,16352
2018-04-23T05:28:15.307Z,16992
2018-04-23T05:29:15.307Z,17504
2018-04-23T05:30:15.058Z,18720
2018-04-23T05:31:15.061Z,18976
2018-04-23T05:32:15.062Z,18560
2018-04-23T05:33:15.322Z,16320
2018-04-23T05:34:15.079Z,14108
2018-04-23T05:35:15.343Z,17984
2018-04-23T05:36:15.086Z,21024
2018-04-23T05:37:14.835Z,20672
2018-04-23T05:38:15.345Z,19936
2018-04-23T05:39:15.091Z,20320
2018-04-23T05:40:15.096Z,19584
2018-04-23T05:41:14.594Z,19552
2018-04-23T05:42:15.378Z,19200
2018-04-23T05:43:15.527Z,12888
2018-04-23T05:44:15.470Z,12492
2018-04-23T05:45:15.122Z,12284
2018-04-23T05:46:15.127Z,12376
2018-04-23T05:47:15.388Z,15968
2018-04-23T05:48:15.390Z,13080
2018-04-23T05:49:15.145Z,13840
2018-04-23T05:50:15.408Z,12348
2018-04-23T05:51:15.158Z,17056
2018-04-23T05:52:15.419Z,16256
2018-04-23T05:53:15.175Z,15360
2018-04-23T05:54:15.437Z,14112
2018-04-23T05:55:14.930Z,15360
2018-04-23T05:56:15.438Z,15456
2018-04-23T05:57:15.192Z,14056
2018-04-23T05:58:15.457Z,13880
2018-04-23T05:59:15.206Z,16992
2018-04-23T06:00:15.228Z,14216
2018-04-23T06:01:15.474Z,16288
2018-04-23T06:02:15.476Z,17760
2018-04-23T06:03:15.313Z,16192
2018-04-23T06:04:15.243Z,19776
2018-04-23T06:05:15.066Z,18016
2018-04-23T06:06:15.494Z,21600
2018-04-23T06:10:15.521Z,25920
2018-04-23T06:11:15.542Z,28192
2018-04-23T06:12:15.533Z,30656
2018-04-23T06:13:15.542Z,30848
2018-04-23T06:14:15.544Z,24832
2018-04-23T06:15:15.547Z,24064
2018-04-23T06:16:15.560Z,21760
2018-04-23T06:17:15.564Z,22368
2018-04-23T06:18:15.583Z,22976
2018-04-23T06:19:15.570Z,23616
2018-04-23T06:20:15.599Z,23520
2018-04-23T06:21:15.585Z,23136
2018-04-23T06:22:15.332Z,22592
2018-04-23T06:23:15.593Z,18848
2018-04-23T06:24:15.609Z,11952
2018-04-23T06:25:15.624Z,8744
2018-04-23T06:26:15.623Z,7700
2018-04-23T06:27:15.895Z,7172
2018-04-23T06:28:15.821Z,6264
2018-04-23T06:29:15.658Z,5536
2018-04-23T06:30:15.657Z,5440
2018-04-23T06:31:15.395Z,5628
2018-04-23T06:32:15.398Z,5756
2018-04-23T06:33:15.655Z,5956
2018-04-23T06:34:15.785Z,6176
2018-04-23T06:35:15.669Z,6392
2018-04-23T06:36:15.678Z,6464
2018-04-23T06:37:15.678Z,6748
2018-04-23T06:38:15.680Z,7352
2018-04-23T06:39:16.165Z,8168
2018-04-23T06:40:15.725Z,9076
2018-04-23T06:41:15.690Z,10036
2018-04-23T06:42:15.713Z,10884
2018-04-23T06:43:15.710Z,11876
2018-04-23T06:44:28.435Z,12644
2018-04-23T06:45:15.457Z,13308
2018-04-23T06:46:15.613Z,13804
2018-04-23T06:47:16.988Z,14152
2018-04-23T06:48:18.215Z,14368
2018-04-23T06:49:18.280Z,15012
2018-04-23T06:50:15.723Z,15348
2018-04-23T06:51:15.722Z,16320
2018-04-23T06:52:20.154Z,17984
2018-04-23T06:53:30.420Z,21920
2018-04-23T06:54:15.745Z,18400
2018-04-23T06:55:41.407Z,16608
2018-04-23T06:56:15.742Z,17728
2018-04-23T06:57:15.483Z,23200
2018-04-23T06:58:15.750Z,41824
2018-04-23T06:59:16.035Z,44160
2018-04-23T07:00:15.491Z,43200
2018-04-23T07:01:15.751Z,43712
2018-04-23T07:02:15.748Z,44576
2018-04-23T07:03:15.496Z,43584
2018-04-23T07:04:15.533Z,44256
2018-04-23T07:05:15.741Z,45184
2018-04-23T07:06:15.769Z,45888
2018-04-23T07:07:15.774Z,43520
2018-04-23T07:08:15.798Z,39552
2018-04-23T07:09:15.797Z,35136
2018-04-23T07:10:15.567Z,34080
2018-04-23T07:11:15.807Z,46432
2018-04-23T07:12:15.804Z,38624
2018-04-23T07:13:15.832Z,27808
2018-04-23T07:14:15.572Z,23072
2018-04-23T07:15:15.839Z,19264
2018-04-23T07:16:15.848Z,14096
2018-04-23T07:17:15.595Z,10828
2018-04-23T07:20:15.865Z,8260
2018-04-23T07:21:19.693Z,9092
2018-04-23T07:22:15.640Z,10268
2018-04-23T07:24:15.969Z,12180
2018-04-23T07:25:15.660Z,13304
2018-04-23T07:26:15.653Z,14584
2018-04-23T07:27:15.914Z,15492
2018-04-23T07:28:15.924Z,15872
2018-04-23T07:29:19.581Z,15216
2018-04-23T07:30:16.200Z,14988
2018-04-23T07:31:15.685Z,14484
2018-04-23T07:32:20.171Z,14660
2018-04-23T07:34:15.704Z,15360
2018-04-23T07:35:15.991Z,17440
2018-04-23T07:36:16.196Z,19168
2018-04-23T07:37:15.209Z,19840
2018-04-23T07:38:15.993Z,19872
2018-04-23T07:39:15.983Z,20096
2018-04-23T07:40:15.986Z,32032
2018-04-23T07:41:15.739Z,13568
2018-04-23T07:42:15.766Z,13728
2018-04-23T07:43:15.775Z,24960
2018-04-23T07:44:15.774Z,74176
2018-04-23T07:45:15.785Z,19776
2018-04-23T07:46:16.034Z,20832
2018-04-23T07:47:15.766Z,74592
2018-04-23T07:48:16.054Z,40736
2018-04-23T07:49:15.802Z,20800
2018-04-23T07:50:16.062Z,92896
2018-04-23T07:51:16.049Z,88480
2018-04-23T07:52:16.052Z,84928
2018-04-23T07:53:16.149Z,83808
2018-04-23T07:54:16.296Z,84096
2018-04-23T07:55:16.068Z,80224
2018-04-23T07:56:16.107Z,76768
2018-04-23T07:57:16.093Z,75680
2018-04-23T07:58:16.094Z,79968
2018-04-23T07:59:15.849Z,86176
2018-04-23T08:00:16.133Z,88096
2018-04-23T08:01:16.130Z,85152
2018-04-23T08:02:15.892Z,73568
2018-04-23T08:03:16.139Z,63968
2018-04-23T08:04:16.161Z,57056
2018-04-23T08:05:16.156Z,28832
2018-04-23T08:06:15.912Z,29728
2018-04-23T08:07:15.926Z,58176
2018-04-23T08:08:16.201Z,62048
2018-04-23T08:09:15.948Z,55808
2018-04-23T08:10:16.220Z,60512
2018-04-23T08:11:15.725Z,61312
2018-04-23T08:12:16.413Z,57888
2018-04-23T08:13:16.258Z,55360
2018-04-23T08:14:16.291Z,52512
2018-04-23T08:15:16.043Z,55072
2018-04-23T08:16:16.293Z,58464
2018-04-23T08:17:16.077Z,61824
2018-04-23T08:18:16.314Z,65408
2018-04-23T08:19:16.078Z,65152
2018-04-23T08:20:16.331Z,66496
2018-04-23T08:21:16.114Z,69088
2018-04-23T08:22:16.466Z,64448
2018-04-23T08:23:16.122Z,59648
2018-04-23T08:24:16.398Z,54048
2018-04-23T08:25:16.422Z,27104
2018-04-23T08:26:16.405Z,21280
2018-04-23T08:27:16.457Z,31968
2018-04-23T08:28:16.455Z,52576
2018-04-23T08:29:16.200Z,66752
2018-04-23T08:30:16.223Z,25024
2018-04-23T08:31:16.480Z,18112
2018-04-23T08:32:16.510Z,20160
2018-04-23T08:33:16.258Z,19776
2018-04-23T08:34:16.524Z,20928
2018-04-23T08:35:16.534Z,18336
2018-04-23T08:36:16.563Z,16768
2018-04-23T08:37:16.607Z,15960
2018-04-23T08:38:16.584Z,16224
2018-04-23T08:39:16.303Z,16864
2018-04-23T08:40:16.598Z,17120
2018-04-23T08:41:16.649Z,17184
2018-04-23T08:42:16.601Z,17248
2018-04-23T08:43:16.376Z,16640
2018-04-23T08:44:16.376Z,15192
2018-04-23T08:45:16.373Z,12868
2018-04-23T08:46:16.646Z,10648
2018-04-23T08:47:16.740Z,9424
2018-04-23T08:48:16.770Z,9356
2018-04-23T08:49:16.689Z,10020
2018-04-23T08:50:16.692Z,11656
2018-04-23T08:51:16.455Z,14356
2018-04-23T08:52:16.728Z,18016
2018-04-23T08:53:16.726Z,20832
2018-04-23T08:54:16.694Z,20832
2018-04-23T08:55:16.437Z,20288
2018-04-23T08:56:16.715Z,21888
2018-04-23T08:57:16.761Z,25600
2018-04-23T08:58:16.493Z,28256
2018-04-23T08:59:16.792Z,28576
2018-04-23T09:00:16.776Z,29728
2018-04-23T09:01:16.946Z,30528
2018-04-23T09:02:16.759Z,30304
2018-04-23T09:03:16.734Z,29888
2018-04-23T09:04:16.506Z,29600
2018-04-23T09:05:16.507Z,28704
2018-04-23T09:06:16.513Z,26976
2018-04-23T09:07:16.586Z,23488
2018-04-23T09:08:16.275Z,22368
2018-04-23T09:09:16.786Z,22240
2018-04-23T09:10:16.540Z,22176
2018-04-23T09:11:16.551Z,22496
2018-04-23T09:12:16.546Z,22944
2018-04-23T09:13:16.804Z,23776
2018-04-23T09:14:16.576Z,25120
2018-04-23T09:15:16.569Z,25536
2018-04-23T09:16:16.828Z,25280
2018-04-23T09:17:16.328Z,24672
2018-04-23T09:18:16.841Z,24800
2018-04-23T09:19:16.600Z,24544
2018-04-23T09:20:16.855Z,24736
2018-04-23T09:21:16.592Z,23776
2018-04-23T09:22:16.889Z,21888
2018-04-23T09:23:16.890Z,20096
2018-04-23T09:24:16.635Z,18624
2018-04-23T09:25:16.873Z,17376
2018-04-23T09:26:16.876Z,16800
2018-04-23T09:27:16.912Z,16032
2018-04-23T09:28:16.690Z,15024
2018-04-23T09:29:16.905Z,14484
2018-04-23T09:30:16.909Z,14184
2018-04-23T09:31:16.944Z,14540
2018-04-23T09:32:16.932Z,14876
2018-04-23T09:33:16.934Z,15036
2018-04-23T09:34:16.666Z,15156
2018-04-23T09:35:16.694Z,14928
2018-04-23T09:36:16.981Z,14612
2018-04-23T09:37:16.961Z,14048
2018-04-23T09:38:16.692Z,13820
2018-04-23T09:39:16.707Z,13748
2018-04-23T09:40:16.981Z,13464
2018-04-23T09:41:16.976Z,12816
2018-04-23T09:42:17.006Z,12240
2018-04-23T09:43:16.737Z,11992
2018-04-23T09:44:17.005Z,12180
2018-04-23T09:45:16.796Z,12812
2018-04-23T09:46:17.039Z,13432
2018-04-23T09:47:16.772Z,13748
2018-04-23T09:48:16.765Z,13844
2018-04-23T09:49:17.029Z,13968
2018-04-23T09:50:17.365Z,14168
2018-04-23T09:51:17.055Z,14332
2018-04-23T09:52:16.506Z,14504
2018-04-23T09:53:17.054Z,14784
2018-04-23T09:54:16.520Z,14816
2018-04-23T09:55:16.543Z,14172
2018-04-23T09:56:17.598Z,13024
2018-04-23T09:57:16.872Z,11588
2018-04-23T09:58:16.802Z,10548
2018-04-23T09:59:17.253Z,10164
2018-04-23T10:00:17.065Z,9812
2018-04-23T10:01:16.636Z,8964
2018-04-23T10:02:16.551Z,8128
2018-04-23T10:03:17.040Z,7896
2018-04-23T10:04:16.797Z,7484
2018-04-23T10:05:17.056Z,7184
2018-04-23T10:06:16.547Z,7112
2018-04-23T10:07:17.045Z,7036
2018-04-23T10:08:16.804Z,6996
2018-04-23T10:09:16.561Z,6984
2018-04-23T10:10:17.053Z,7000
2018-04-23T10:11:17.169Z,7260
2018-04-23T10:12:17.193Z,7744
2018-04-23T10:13:16.798Z,8588
2018-04-23T10:14:17.053Z,9540
2018-04-23T10:15:17.108Z,10376
2018-04-23T10:16:17.067Z,10576
2018-04-23T10:17:17.063Z,10284
2018-04-23T10:18:17.293Z,10228
2018-04-23T10:19:17.076Z,10216
2018-04-23T10:20:16.803Z,10076
2018-04-23T10:21:16.578Z,9876
2018-04-23T10:22:17.073Z,9452
2018-04-23T10:23:17.079Z,9240
2018-04-23T10:24:16.834Z,9172
2018-04-23T10:25:16.305Z,9208
2018-04-23T10:26:17.072Z,9560
2018-04-23T10:27:16.570Z,10140
2018-04-23T10:28:17.072Z,10656
2018-04-23T10:29:17.067Z,11184
2018-04-23T10:30:16.816Z,11780
2018-04-23T10:31:17.076Z,12812
2018-04-23T10:32:17.101Z,13972
2018-04-23T10:33:16.845Z,15284
2018-04-23T10:34:17.094Z,16768
2018-04-23T10:35:16.612Z,18592
2018-04-23T10:36:17.099Z,20352
2018-04-23T10:37:16.890Z,20320
2018-04-23T10:38:17.189Z,18464
2018-04-23T10:39:16.842Z,16800
2018-04-23T10:40:17.145Z,16032
2018-04-23T10:41:16.614Z,15632
2018-04-23T10:42:16.634Z,15676
2018-04-23T10:43:17.102Z,16352
2018-04-23T10:44:16.569Z,17088
2018-04-23T10:45:16.560Z,18112
2018-04-23T10:46:16.816Z,19552
2018-04-23T10:47:17.070Z,21280
2018-04-23T10:48:17.271Z,23584
2018-04-23T10:49:16.822Z,24608
2018-04-23T10:50:17.068Z,23872
2018-04-23T10:51:17.086Z,21856
2018-04-23T10:52:17.118Z,20256
2018-04-23T10:53:16.862Z,19168
2018-04-23T10:54:16.833Z,18368
2018-04-23T10:55:16.826Z,17600
2018-04-23T10:56:16.858Z,17184
2018-04-23T10:57:17.080Z,17088
2018-04-23T10:58:17.102Z,16576
2018-04-23T10:59:17.102Z,15904
2018-04-23T11:00:17.509Z,15420
2018-04-23T11:01:16.592Z,15904
2018-04-23T11:02:17.346Z,17120
2018-04-23T11:03:16.840Z,18560
2018-04-23T11:04:16.834Z,19648
2018-04-23T11:05:17.097Z,20032
2018-04-23T11:06:17.113Z,19776
2018-04-23T11:07:16.880Z,19616
2018-04-23T11:08:16.840Z,19744
2018-04-23T11:09:16.596Z,20512
2018-04-23T11:10:16.860Z,21632
2018-04-23T11:11:17.200Z,22560
2018-04-23T11:12:17.103Z,22048
2018-04-23T11:13:16.590Z,20512
2018-04-23T11:14:17.144Z,18688
2018-04-23T11:15:17.140Z,17280
2018-04-23T11:16:16.910Z,16544
2018-04-23T11:17:16.869Z,16416
2018-04-23T11:18:17.118Z,17184
2018-04-23T11:19:17.355Z,18752
2018-04-23T11:20:16.878Z,19456
2018-04-23T11:21:16.895Z,18848
2018-04-23T11:22:17.164Z,19040
2018-04-23T11:23:16.871Z,19200
2018-04-23T11:24:17.139Z,17696
2018-04-23T11:25:16.884Z,15084
2018-04-23T11:26:17.138Z,12708
2018-04-23T11:27:17.184Z,10924
2018-04-23T11:28:17.163Z,9924
2018-04-23T11:29:16.898Z,9176
2018-04-23T11:30:16.928Z,8692
2018-04-23T11:31:16.924Z,8260
2018-04-23T11:32:16.890Z,8016
2018-04-23T11:33:16.916Z,7820
2018-04-23T11:34:16.902Z,7628
2018-04-23T11:35:17.398Z,7532
2018-04-23T11:36:16.661Z,7440
2018-04-23T11:37:17.181Z,7300
2018-04-23T11:38:17.240Z,7148
2018-04-23T11:39:16.927Z,7180
2018-04-23T11:40:17.167Z,7236
2018-04-23T11:41:17.252Z,7212
2018-04-23T11:42:17.184Z,7184
2018-04-23T11:43:17.226Z,7136
2018-04-23T11:44:17.215Z,7132
2018-04-23T11:45:17.360Z,7092
2018-04-23T11:46:17.188Z,7072
2018-04-23T11:47:16.934Z,7068
2018-04-23T11:48:17.193Z,7040
2018-04-23T11:49:17.214Z,7036
2018-04-23T11:50:16.956Z,7044
2018-04-23T11:51:16.968Z,7024
2018-04-23T11:52:16.945Z,7020
2018-04-23T11:53:16.971Z,7068
2018-04-23T11:54:17.195Z,7128
2018-04-23T11:55:17.606Z,7196
2018-04-23T11:56:17.197Z,7244
2018-04-23T11:57:16.942Z,7312
2018-04-23T11:58:17.189Z,7448
2018-04-23T11:59:17.094Z,7636
2018-04-23T12:00:17.249Z,7856
2018-04-23T12:01:17.034Z,8100
2018-04-23T12:02:17.022Z,8404
2018-04-23T12:03:17.064Z,8580
2018-04-23T12:04:17.317Z,8760
2018-04-23T12:05:16.705Z,8816
2018-04-23T12:06:16.969Z,8804
2018-04-23T12:07:16.961Z,8672
2018-04-23T12:08:16.734Z,8624
2018-04-23T12:09:17.066Z,8552
2018-04-23T12:10:17.241Z,8688
2018-04-23T12:11:17.482Z,8708
2018-04-23T12:12:17.231Z,8560
2018-04-23T12:13:16.949Z,8420
2018-04-23T12:14:16.961Z,8380
2018-04-23T12:15:16.967Z,8316
2018-04-23T12:16:17.208Z,8292
2018-04-23T12:17:17.220Z,8276
2018-04-23T12:18:17.221Z,8184
2018-04-23T12:19:17.255Z,8192
2018-04-23T12:20:17.202Z,8804
2018-04-23T12:21:17.208Z,8588
2018-04-23T12:22:17.203Z,8360
2018-04-23T12:23:17.382Z,8268
2018-04-23T12:24:16.704Z,8352
2018-04-23T12:25:17.214Z,8496
2018-04-23T12:26:16.965Z,8612
2018-04-23T12:27:16.954Z,8840
2018-04-23T12:28:17.217Z,9344
2018-04-23T12:29:16.974Z,9452
2018-04-23T12:30:16.961Z,9692
2018-04-23T12:31:17.316Z,10200
2018-04-23T12:32:16.962Z,11456
2018-04-23T12:33:16.971Z,12960
2018-04-23T12:34:17.256Z,14116
2018-04-23T12:35:16.960Z,10856
2018-04-23T12:36:17.242Z,8904
2018-04-23T12:37:17.442Z,8856
2018-04-23T12:38:17.239Z,10076
2018-04-23T12:39:16.987Z,11508
2018-04-23T12:40:16.974Z,12492
2018-04-23T12:41:17.229Z,11876
2018-04-23T12:42:17.226Z,11056
2018-04-23T12:43:16.759Z,10572
2018-04-23T12:44:17.232Z,10468
2018-04-23T12:45:16.978Z,9848
2018-04-23T12:46:17.685Z,9728
2018-04-23T12:47:16.740Z,9832
2018-04-23T12:48:16.972Z,9888
2018-04-23T12:49:17.233Z,9836
2018-04-23T12:50:16.988Z,9480
2018-04-23T12:51:16.992Z,9316
2018-04-23T12:52:17.022Z,9588
2018-04-23T12:53:17.033Z,9664
2018-04-23T12:54:17.016Z,9824
2018-04-23T12:55:16.987Z,9864
2018-04-23T12:56:17.243Z,10260
2018-04-23T12:57:17.252Z,11904
2018-04-23T12:58:17.470Z,11900
2018-04-23T12:59:17.252Z,12532
2018-04-23T13:00:16.745Z,13692
2018-04-23T13:01:17.268Z,14952
2018-04-23T13:02:17.007Z,13468
2018-04-23T13:03:17.246Z,12588
2018-04-23T13:04:17.496Z,12384
2018-04-23T13:05:17.255Z,13116
2018-04-23T13:06:17.260Z,13408
2018-04-23T13:07:17.303Z,15008
2018-04-23T13:08:17.292Z,15688
2018-04-23T13:09:17.323Z,15560
2018-04-23T13:10:17.273Z,15452
2018-04-23T13:11:17.264Z,16288
2018-04-23T13:12:17.101Z,17280
2018-04-23T13:13:17.286Z,16832
2018-04-23T13:14:17.281Z,16264
2018-04-23T13:15:17.044Z,16176
2018-04-23T13:16:17.038Z,15856
2018-04-23T13:17:17.287Z,15896
2018-04-23T13:18:17.060Z,15552
2018-04-23T13:19:17.291Z,15336
2018-04-23T13:20:17.290Z,14640
2018-04-23T13:21:17.073Z,14216
2018-04-23T13:22:17.037Z,13896
2018-04-23T13:23:17.039Z,13724
2018-04-23T13:24:17.093Z,13392
2018-04-23T13:25:17.054Z,12984
2018-04-23T13:26:17.036Z,12428
2018-04-23T13:27:16.803Z,11780
2018-04-23T13:28:17.324Z,11432
2018-04-23T13:29:17.339Z,11180
2018-04-23T13:30:17.082Z,10972
2018-04-23T13:31:17.094Z,10972
2018-04-23T13:32:17.311Z,10936
2018-04-23T13:33:17.313Z,10676
2018-04-23T13:34:17.127Z,10200
2018-04-23T13:35:17.069Z,9644