createdAt,value
2022-10-17T00:00:31.014Z,14.38
2022-10-17T00:05:25.031Z,15.80
2022-10-17T00:07:52.410Z,14.45
2022-10-17T00:10:20.280Z,16.40
2022-10-17T00:12:47.802Z,16.63
2022-10-17T00:15:19.436Z,18.80
2022-10-17T00:17:46.133Z,17.23
2022-10-17T00:20:13.517Z,15.45
2022-10-17T00:22:40.251Z,13.65
2022-10-17T00:25:07.200Z,16.17
2022-10-17T00:27:38.528Z,17.45
2022-10-17T00:30:07.664Z,16.55
2022-10-17T00:32:34.391Z,17.20
2022-10-17T00:35:01.457Z,17.17
2022-10-17T00:37:29.709Z,18.13
2022-10-17T00:39:56.414Z,17.27
2022-10-17T00:42:25.120Z,13.85
2022-10-17T00:45:05.776Z,16.00
2022-10-17T00:47:33.097Z,17.48
2022-10-17T00:52:32.898Z,14.65
2022-10-17T00:55:18.068Z,17.95
2022-10-17T00:57:46.107Z,16.25
2022-10-17T01:00:15.180Z,16.15
2022-10-17T01:02:42.374Z,25.70
2022-10-17T01:05:09.629Z,16.50
2022-10-17T01:07:38.044Z,16.27
2022-10-17T01:10:06.210Z,20.98
2022-10-17T01:12:36.966Z,21.25
2022-10-17T01:15:06.439Z,16.75
2022-10-17T01:17:48.622Z,16.25
2022-10-17T01:20:50.180Z,17.85
2022-10-17T01:23:54.315Z,14.50
2022-10-17T01:26:54.836Z,15.52
2022-10-17T01:29:40.136Z,20.33
2022-10-17T01:32:15.029Z,16.55
2022-10-17T01:35:07.958Z,17.15
2022-10-17T01:40:28.113Z,17.30
2022-10-17T01:43:05.110Z,14.82
2022-10-17T01:45:41.127Z,19.67
2022-10-17T01:48:15.176Z,19.48
2022-10-17T01:50:46.441Z,19.55
2022-10-17T01:53:34.731Z,15.88
2022-10-17T01:56:06.871Z,16.33
2022-10-17T01:58:41.330Z,17.70
2022-10-17T02:01:09.906Z,19.55
2022-10-17T02:03:37.952Z,18.55
2022-10-17T02:06:06.452Z,20.10
2022-10-17T02:08:46.963Z,18.75
2022-10-17T02:11:20.835Z,17.77
2022-10-17T02:14:06.787Z,17.10
2022-10-17T02:16:42.711Z,21.90
2022-10-17T02:19:09.697Z,20.02
2022-10-17T02:22:01.350Z,18.50
2022-10-17T02:24:36.027Z,16.48
2022-10-17T02:27:14.391Z,18.48
2022-10-17T02:29:53.903Z,19.65
2022-10-17T02:32:54.644Z,18.38
2022-10-17T02:35:25.297Z,15.73
2022-10-17T02:37:53.294Z,19.48
2022-10-17T02:40:24.190Z,21.83
2022-10-17T02:42:54.381Z,19.17
2022-10-17T02:45:24.160Z,24.05
2022-10-17T02:47:55.562Z,14.77
2022-10-17T02:50:33.278Z,18.80
2022-10-17T02:53:08.535Z,17.58
2022-10-17T02:55:43.497Z,19.90
2022-10-17T02:58:23.988Z,18.95
2022-10-17T03:00:51.611Z,18.40
2022-10-17T03:03:30.792Z,22.05
2022-10-17T03:06:01.522Z,22.08
2022-10-17T03:08:28.372Z,17.65
2022-10-17T03:10:56.278Z,16.98
2022-10-17T03:13:23.377Z,31.67
2022-10-17T03:15:50.236Z,17.70
2022-10-17T03:18:16.986Z,22.23
2022-10-17T03:20:44.449Z,17.15
2022-10-17T03:23:11.614Z,20.33
2022-10-17T03:25:38.364Z,16.25
2022-10-17T03:28:05.566Z,16.45
2022-10-17T03:30:33.501Z,17.08
2022-10-17T03:33:00.530Z,17.00
2022-10-17T03:35:27.636Z,16.08
2022-10-17T03:37:55.768Z,18.38
2022-10-17T03:40:23.727Z,17.92
2022-10-17T03:42:50.884Z,17.25
2022-10-17T03:45:17.903Z,16.70
2022-10-17T03:47:45.946Z,19.15
2022-10-17T03:50:12.716Z,15.43
2022-10-17T03:52:40.200Z,18.40
2022-10-17T03:55:07.184Z,16.77
2022-10-17T03:57:35.950Z,16.58
2022-10-17T04:00:05.298Z,18.90
2022-10-17T04:02:40.972Z,16.25
2022-10-17T04:05:10.813Z,18.27
2022-10-17T04:07:37.654Z,16.08
2022-10-17T04:10:05.657Z,16.67
2022-10-17T04:12:32.714Z,19.60
2022-10-17T04:14:59.664Z,16.77
2022-10-17T04:17:26.559Z,19.60
2022-10-17T04:19:53.222Z,17.38
2022-10-17T04:22:19.890Z,16.75
2022-10-17T04:24:46.854Z,15.10
2022-10-17T04:27:26.830Z,15.48
2022-10-17T04:29:54.386Z,17.45
2022-10-17T04:32:25.753Z,18.30
2022-10-17T04:35:00.363Z,19.95
2022-10-17T04:37:29.535Z,17.23
2022-10-17T04:39:57.218Z,18.75
2022-10-17T04:44:52.993Z,15.43
2022-10-17T04:47:19.771Z,16.58
2022-10-17T04:49:46.490Z,16.40
2022-10-17T04:52:15.319Z,15.13
2022-10-17T04:54:44.051Z,14.68
2022-10-17T04:57:13.400Z,16.50
2022-10-17T04:59:41.794Z,19.73
2022-10-17T05:02:20.891Z,16.73
2022-10-17T05:07:15.338Z,16.50
2022-10-17T05:09:47.600Z,16.67
2022-10-17T05:12:15.250Z,14.70
2022-10-17T05:14:44.727Z,17.98
2022-10-17T05:19:38.529Z,14.65
2022-10-17T05:22:06.935Z,16.95
2022-10-17T05:24:33.712Z,12.85
2022-10-17T05:27:00.523Z,17.58
2022-10-17T05:34:29.039Z,17.10
2022-10-17T05:36:56.115Z,16.48
2022-10-17T05:39:24.450Z,13.40
2022-10-17T05:41:52.430Z,14.50
2022-10-17T05:44:19.146Z,15.68
2022-10-17T05:46:51.214Z,16.27
2022-10-17T05:49:32.190Z,16.15
2022-10-17T05:52:00.201Z,16.58
2022-10-17T05:54:27.629Z,18.40
2022-10-17T05:56:55.687Z,19.00
2022-10-17T05:59:27.004Z,16.85
2022-10-17T06:01:58.077Z,16.50
2022-10-17T06:04:27.673Z,17.33
2022-10-17T06:06:56.158Z,18.40
2022-10-17T06:09:23.834Z,16.38
2022-10-17T06:11:53.114Z,16.23
2022-10-17T06:14:20.243Z,13.93
2022-10-17T06:16:50.088Z,19.00
2022-10-17T06:19:16.759Z,18.77
2022-10-17T06:21:43.484Z,16.88
2022-10-17T06:24:15.149Z,17.33
2022-10-17T06:26:43.057Z,17.23
2022-10-17T06:29:12.190Z,15.07
2022-10-17T06:31:46.455Z,16.17
2022-10-17T06:34:13.338Z,18.33
2022-10-17T06:36:40.727Z,15.15
2022-10-17T06:39:08.547Z,15.52
2022-10-17T06:41:58.319Z,14.13
2022-10-17T06:44:40.289Z,18.48
2022-10-17T06:47:22.135Z,14.32
2022-10-17T06:49:50.969Z,13.77
2022-10-17T06:52:29.545Z,14.63
2022-10-17T06:55:16.903Z,14.15
2022-10-17T06:57:55.740Z,15.63
2022-10-17T07:00:41.551Z,23.60
2022-10-17T07:03:10.322Z,22.77
2022-10-17T07:08:05.266Z,18.13
2022-10-17T07:10:37.989Z,13.82
2022-10-17T07:13:06.746Z,15.20
2022-10-17T07:15:34.858Z,14.85
2022-10-17T07:18:02.437Z,14.85
2022-10-17T07:20:29.527Z,15.52
2022-10-17T07:22:56.580Z,17.67
2022-10-17T07:25:24.072Z,14.13
2022-10-17T07:27:58.900Z,17.98
2022-10-17T07:33:01.508Z,13.25
2022-10-17T07:37:55.160Z,16.30
2022-10-17T07:40:21.867Z,18.08
2022-10-17T07:42:48.589Z,14.88
2022-10-17T07:45:15.841Z,14.48
2022-10-17T07:47:43.378Z,15.60
2022-10-17T07:50:13.119Z,16.60
2022-10-17T07:52:39.829Z,15.73
2022-10-17T07:57:34.487Z,14.20
2022-10-17T08:00:01.099Z,15.55
2022-10-17T08:02:28.419Z,14.88
2022-10-17T08:04:55.389Z,15.18
2022-10-17T08:07:25.498Z,15.98
2022-10-17T08:09:55.974Z,16.27
2022-10-17T08:14:49.502Z,14.02
2022-10-17T08:17:16.187Z,13.65
2022-10-17T08:19:42.848Z,18.77
2022-10-17T08:22:09.543Z,16.27
2022-10-17T08:24:36.920Z,17.38
2022-10-17T08:27:11.134Z,22.38
2022-10-17T08:29:39.121Z,18.75
2022-10-17T08:32:09.039Z,19.77
2022-10-17T08:34:36.539Z,19.90
2022-10-17T08:37:03.374Z,20.85
2022-10-17T08:39:30.058Z,20.77
2022-10-17T08:42:05.682Z,20.08
2022-10-17T08:44:50.330Z,20.52
2022-10-17T08:47:26.246Z,17.95
2022-10-17T08:49:57.937Z,20.27
2022-10-17T08:52:39.607Z,18.85
2022-10-17T08:55:36.956Z,20.52
2022-10-17T08:58:13.998Z,19.02
2022-10-17T09:00:46.196Z,26.10
2022-10-17T09:03:36.616Z,17.65
2022-10-17T09:06:11.547Z,20.25
2022-10-17T09:09:16.782Z,21.48
2022-10-17T09:12:13.967Z,17.38
2022-10-17T09:15:01.762Z,22.15
2022-10-17T09:17:31.289Z,23.23
2022-10-17T09:20:03.946Z,18.90
2022-10-17T09:22:37.529Z,19.88
2022-10-17T09:25:09.508Z,20.02
2022-10-17T09:27:44.495Z,19.50
2022-10-17T09:30:50.779Z,22.30
2022-10-17T09:33:28.489Z,21.08
2022-10-17T09:36:14.285Z,23.70
2022-10-17T09:38:50.317Z,20.63
2022-10-17T09:44:40.494Z,20.63
2022-10-17T09:47:18.864Z,28.13
2022-10-17T09:49:47.189Z,23.30
2022-10-17T09:52:18.497Z,18.77
2022-10-17T09:54:57.143Z,22.33
2022-10-17T09:57:24.010Z,19.63
2022-10-17T09:59:59.404Z,20.15
2022-10-17T10:02:28.872Z,20.45
2022-10-17T10:05:06.426Z,18.35
2022-10-17T10:07:36.357Z,19.50
2022-10-17T10:10:06.274Z,17.50
2022-10-17T10:12:39.007Z,21.45
2022-10-17T10:15:30.935Z,17.05
2022-10-17T10:17:57.618Z,16.33
2022-10-17T10:20:26.303Z,21.05
2022-10-17T10:23:14.226Z,16.88
2022-10-17T10:25:55.091Z,16.25
2022-10-17T10:28:25.928Z,15.57
2022-10-17T10:30:53.518Z,17.08
2022-10-17T10:33:23.412Z,17.75
2022-10-17T10:36:01.714Z,16.33
2022-10-17T10:38:29.937Z,17.20
2022-10-17T10:41:03.871Z,15.55
2022-10-17T10:43:46.280Z,17.92
2022-10-17T10:46:27.923Z,16.75
2022-10-17T10:49:03.103Z,18.95
2022-10-17T10:51:35.306Z,12.35
2022-10-17T10:54:05.728Z,14.40
2022-10-17T10:56:53.459Z,13.50
2022-10-17T10:59:31.680Z,12.38
2022-10-17T11:02:22.354Z,12.50
2022-10-17T11:05:18.599Z,12.00
2022-10-17T11:08:05.120Z,11.75
2022-10-17T11:10:44.369Z,10.85
2022-10-17T11:13:14.752Z,13.65
2022-10-17T11:15:50.132Z,11.65
2022-10-17T11:18:23.127Z,13.23
2022-10-17T11:21:05.971Z,11.63
2022-10-17T11:23:47.184Z,12.25
2022-10-17T11:26:26.676Z,10.27
2022-10-17T11:28:54.784Z,13.05
2022-10-17T11:31:24.393Z,14.20
2022-10-17T11:33:59.664Z,14.15
2022-10-17T11:36:29.923Z,12.38
2022-10-17T11:39:13.828Z,14.63
2022-10-17T11:41:53.288Z,14.13
2022-10-17T11:44:32.008Z,11.85
2022-10-17T11:47:32.275Z,12.48
2022-10-17T11:53:22.763Z,13.20
2022-10-17T11:55:52.507Z,12.07
2022-10-17T11:58:41.877Z,13.27
2022-10-17T12:01:30.219Z,12.40
2022-10-17T12:04:07.694Z,11.88
2022-10-17T12:07:12.532Z,14.18
2022-10-17T12:10:16.609Z,16.95
2022-10-17T12:12:43.383Z,12.18
2022-10-17T12:18:02.905Z,12.95
2022-10-17T12:20:37.432Z,11.93
2022-10-17T12:23:12.377Z,12.70
2022-10-17T12:26:03.257Z,14.70
2022-10-17T12:28:42.838Z,14.77
2022-10-17T12:31:29.686Z,12.02
2022-10-17T12:34:01.928Z,14.48
2022-10-17T12:36:28.717Z,10.00
2022-10-17T12:39:04.162Z,10.35
2022-10-17T12:41:39.702Z,8.80
2022-10-17T12:44:21.557Z,6.85
2022-10-17T12:47:07.833Z,5.60
2022-10-17T12:49:37.907Z,8.45
2022-10-17T12:52:32.479Z,8.13
2022-10-17T12:55:14.216Z,6.47
2022-10-17T12:57:56.689Z,7.32
2022-10-17T13:00:33.474Z,7.80
2022-10-17T13:03:10.731Z,7.80
2022-10-17T13:05:40.975Z,7.00
2022-10-17T13:08:15.025Z,7.40
2022-10-17T13:10:46.306Z,7.57
2022-10-17T13:13:16.824Z,8.05
2022-10-17T13:15:52.366Z,10.85
2022-10-17T13:18:25.224Z,8.70
2022-10-17T13:21:02.362Z,9.05
2022-10-17T13:23:31.957Z,9.02
2022-10-17T13:26:15.996Z,10.02
2022-10-17T13:28:44.075Z,7.53
2022-10-17T13:31:38.373Z,11.35
2022-10-17T13:34:14.866Z,7.95
2022-10-17T13:36:47.838Z,7.28
2022-10-17T13:39:23.157Z,9.40
2022-10-17T13:41:59.462Z,7.68
2022-10-17T13:44:28.887Z,10.63
2022-10-17T13:46:55.605Z,9.15
2022-10-17T13:52:06.237Z,10.90
2022-10-17T13:54:42.512Z,11.50
2022-10-17T13:57:25.318Z,8.93
2022-10-17T13:59:56.764Z,10.15
2022-10-17T14:02:27.551Z,11.35
2022-10-17T14:05:18.349Z,10.98
2022-10-17T14:08:12.106Z,11.13
2022-10-17T14:10:42.503Z,12.77
2022-10-17T14:13:23.830Z,10.30
2022-10-17T14:15:51.829Z,11.13
2022-10-17T14:18:24.266Z,11.35
2022-10-17T14:23:41.732Z,12.73
2022-10-17T14:26:19.627Z,11.43
2022-10-17T14:29:04.721Z,12.82
2022-10-17T14:31:34.398Z,14.50
2022-10-17T14:34:04.038Z,11.20
2022-10-17T14:36:52.042Z,12.02
2022-10-17T14:39:22.091Z,11.95
2022-10-17T14:41:50.294Z,13.77
2022-10-17T14:44:27.323Z,12.45
2022-10-17T14:47:05.957Z,12.27
2022-10-17T14:49:40.872Z,11.65
2022-10-17T14:52:15.148Z,10.52
2022-10-17T14:54:49.255Z,11.50
2022-10-17T14:57:23.947Z,11.80
2022-10-17T14:59:55.118Z,12.80
2022-10-17T15:02:24.149Z,11.18
2022-10-17T15:04:51.032Z,13.00
2022-10-17T15:07:18.531Z,12.18
2022-10-17T15:09:47.572Z,10.90
2022-10-17T15:12:16.825Z,11.40
2022-10-17T15:14:44.537Z,14.13
2022-10-17T15:17:31.236Z,14.43
2022-10-17T15:19:58.840Z,12.23
2022-10-17T15:22:25.605Z,14.38
2022-10-17T15:24:52.283Z,12.75
2022-10-17T15:29:47.649Z,16.98
2022-10-17T15:32:14.948Z,13.75
2022-10-17T15:34:41.939Z,12.15
2022-10-17T15:37:20.640Z,11.18
2022-10-17T15:39:57.805Z,13.88
2022-10-17T15:42:29.583Z,14.30
2022-10-17T15:44:57.431Z,11.65
2022-10-17T15:47:28.481Z,12.15
2022-10-17T15:49:55.724Z,11.85
2022-10-17T15:52:23.520Z,11.82
2022-10-17T15:54:50.394Z,13.35
2022-10-17T15:57:27.438Z,12.35
2022-10-17T15:59:55.471Z,14.88
2022-10-17T16:02:23.687Z,13.23
2022-10-17T16:04:51.438Z,13.60
2022-10-17T16:07:19.171Z,15.65
2022-10-17T16:09:46.273Z,13.57
2022-10-17T16:12:28.864Z,16.13
2022-10-17T16:14:55.526Z,14.40
2022-10-17T16:19:48.802Z,13.05
2022-10-17T16:22:32.451Z,15.75
2022-10-17T16:25:07.440Z,14.02
2022-10-17T16:27:34.182Z,16.65
2022-10-17T16:30:01.296Z,14.48
2022-10-17T16:32:28.139Z,12.30
2022-10-17T16:34:55.134Z,18.00
2022-10-17T16:39:53.551Z,15.60
2022-10-17T16:42:20.814Z,15.27
2022-10-17T16:44:48.931Z,14.98
2022-10-17T16:47:16.523Z,15.63
2022-10-17T16:49:45.305Z,11.85
2022-10-17T16:52:12.641Z,10.00
2022-10-17T16:54:39.377Z,14.68
2022-10-17T16:59:32.656Z,10.15
2022-10-17T17:01:59.293Z,12.45
2022-10-17T17:04:26.073Z,10.13
2022-10-17T17:09:19.372Z,15.68
2022-10-17T17:14:13.035Z,13.50
2022-10-17T17:16:39.798Z,9.70
2022-10-17T17:21:34.996Z,10.45
2022-10-17T17:24:02.987Z,13.50
2022-10-17T17:26:32.026Z,12.38
2022-10-17T17:29:00.174Z,8.70
2022-10-17T17:31:29.548Z,12.45
2022-10-17T17:33:56.877Z,13.85
2022-10-17T17:36:29.444Z,14.20
2022-10-17T17:39:01.453Z,12.88
2022-10-17T17:41:28.547Z,12.98
2022-10-17T17:43:55.855Z,15.63
2022-10-17T17:46:23.870Z,11.77
2022-10-17T17:48:51.716Z,12.85
2022-10-17T17:51:24.295Z,11.77
2022-10-17T17:53:53.993Z,10.40
2022-10-17T17:56:23.422Z,15.35
2022-10-17T17:58:55.638Z,13.60
2022-10-17T18:01:24.295Z,11.82
2022-10-17T18:03:52.888Z,16.38
2022-10-17T18:06:21.265Z,16.60
2022-10-17T18:08:51.568Z,18.10
2022-10-17T18:11:21.203Z,13.75
2022-10-17T18:13:57.229Z,15.15
2022-10-17T18:16:25.253Z,18.20
2022-10-17T18:18:52.012Z,16.65
2022-10-17T18:21:18.766Z,14.68
2022-10-17T18:26:14.365Z,15.68
2022-10-17T18:31:12.093Z,20.55
2022-10-17T18:33:39.316Z,17.35
2022-10-17T18:36:09.996Z,15.32
2022-10-17T18:38:37.709Z,18.40
2022-10-17T18:41:12.537Z,16.48
2022-10-17T18:43:40.965Z,14.52
2022-10-17T18:46:13.894Z,16.67
2022-10-17T18:48:44.489Z,19.38
2022-10-17T18:51:13.031Z,16.25
2022-10-17T18:53:41.690Z,18.67
2022-10-17T18:56:09.351Z,17.20
2022-10-17T18:58:37.431Z,18.70
2022-10-17T19:01:06.434Z,17.95
2022-10-17T19:03:33.343Z,22.40
2022-10-17T19:06:07.173Z,20.30
2022-10-17T19:08:34.885Z,18.27
2022-10-17T19:11:06.859Z,20.90
2022-10-17T19:13:34.009Z,20.63
2022-10-17T19:16:04.259Z,19.90
2022-10-17T19:18:30.984Z,16.80
2022-10-17T19:21:02.892Z,21.45
2022-10-17T19:23:30.446Z,21.67
2022-10-17T19:26:07.971Z,24.83
2022-10-17T19:28:36.147Z,21.45
2022-10-17T19:31:03.158Z,20.23
2022-10-17T19:33:31.665Z,21.42
2022-10-17T19:36:01.043Z,28.20
2022-10-17T19:38:28.121Z,23.90
2022-10-17T19:40:54.841Z,24.92
2022-10-17T19:43:21.827Z,22.38
2022-10-17T19:45:59.929Z,27.10
2022-10-17T19:48:27.224Z,24.88
2022-10-17T19:50:54.087Z,24.67
2022-10-17T19:53:23.354Z,27.70
2022-10-17T19:55:50.607Z,25.58
2022-10-17T19:58:17.291Z,28.48
2022-10-17T20:00:49.255Z,28.95
2022-10-17T20:03:16.236Z,32.70
2022-10-17T20:05:43.004Z,34.63
2022-10-17T20:10:36.296Z,34.67
2022-10-17T20:13:03.453Z,33.95
2022-10-17T20:15:30.123Z,32.53
2022-10-17T20:17:57.219Z,37.92
2022-10-17T20:20:24.160Z,38.63
2022-10-17T20:22:50.780Z,35.33
2022-10-17T20:25:17.617Z,42.67
2022-10-17T20:30:11.101Z,41.22
2022-10-17T20:32:39.918Z,36.70
2022-10-17T20:35:07.777Z,36.33
2022-10-17T20:37:41.456Z,32.35
2022-10-17T20:40:33.655Z,41.15
2022-10-17T20:42:56.611Z,37.35
2022-10-17T20:45:37.441Z,36.47
2022-10-17T20:48:15.048Z,35.33
2022-10-17T20:50:43.272Z,41.20
2022-10-17T20:53:35.621Z,40.53
2022-10-17T20:56:06.694Z,42.45
2022-10-17T20:58:33.765Z,36.10
2022-10-17T21:01:09.040Z,41.47
2022-10-17T21:03:39.863Z,37.28
2022-10-17T21:06:11.220Z,40.58
2022-10-17T21:08:37.949Z,35.17
2022-10-17T21:11:15.026Z,36.67
2022-10-17T21:13:42.027Z,36.97
2022-10-17T21:16:18.836Z,32.60
2022-10-17T21:18:46.216Z,35.05
2022-10-17T21:21:14.885Z,34.25
2022-10-17T21:23:43.360Z,38.83
2022-10-17T21:26:12.570Z,35.45
2022-10-17T21:28:40.657Z,38.10
2022-10-17T21:31:16.168Z,32.17
2022-10-17T21:33:46.054Z,37.85
2022-10-17T21:36:13.712Z,31.95
2022-10-17T21:38:40.791Z,30.88
2022-10-17T21:41:09.092Z,37.45
2022-10-17T21:43:36.963Z,43.33
2022-10-17T21:46:05.520Z,36.58
2022-10-17T21:48:33.348Z,35.03
2022-10-17T21:51:04.036Z,35.53
2022-10-17T21:53:31.370Z,31.63
2022-10-17T21:56:02.585Z,30.88
2022-10-17T21:58:29.550Z,30.88
2022-10-17T22:01:17.110Z,38.33
2022-10-17T22:03:48.375Z,36.53
2022-10-17T22:06:38.873Z,44.50
2022-10-17T22:09:06.317Z,29.05
2022-10-17T22:11:34.995Z,39.90
2022-10-17T22:14:04.371Z,33.22
2022-10-17T22:16:31.023Z,35.50
2022-10-17T22:19:03.166Z,38.90
2022-10-17T22:21:35.066Z,32.67
2022-10-17T22:24:05.437Z,33.00
2022-10-17T22:26:33.475Z,30.13
2022-10-17T22:29:00.611Z,30.65
2022-10-17T22:31:27.275Z,31.00
2022-10-17T22:33:54.422Z,33.40
2022-10-17T22:36:21.152Z,31.10
2022-10-17T22:41:14.450Z,31.92
2022-10-17T22:43:41.088Z,27.88
2022-10-17T22:46:09.579Z,31.20
2022-10-17T22:48:37.050Z,32.50
2022-10-17T22:51:03.704Z,32.00
2022-10-17T22:53:30.372Z,30.17
2022-10-17T22:56:00.115Z,31.98
2022-10-17T22:58:28.652Z,27.88
2022-10-17T23:00:55.839Z,30.45
2022-10-17T23:03:24.278Z,31.77
2022-10-17T23:05:51.179Z,26.40
2022-10-17T23:08:18.801Z,27.15
2022-10-17T23:10:46.672Z,31.92
2022-10-17T23:13:14.079Z,34.88
2022-10-17T23:15:41.295Z,31.48
2022-10-17T23:18:09.646Z,28.70
2022-10-17T23:20:37.419Z,32.95
2022-10-17T23:23:04.934Z,32.47
2022-10-17T23:25:33.713Z,29.88
2022-10-17T23:28:01.146Z,135.98
2022-10-17T23:30:27.798Z,66.97
2022-10-17T23:32:54.453Z,132.27
2022-10-17T23:35:21.108Z,97.18
2022-10-17T23:37:47.727Z,69.28
2022-10-17T23:40:14.392Z,45.95
2022-10-17T23:42:41.090Z,28.25
2022-10-17T23:45:08.391Z,36.95
2022-10-17T23:47:35.124Z,33.30
2022-10-17T23:50:01.884Z,33.80
2022-10-17T23:52:28.740Z,28.38
2022-10-17T23:57:22.196Z,32.25
2022-10-17T23:59:48.923Z,35.13
