createdAt,value
2023-01-30T00:00:07.260Z,21.90
2023-01-30T00:03:28.663Z,25.20
2023-01-30T00:06:30.262Z,22.00
2023-01-30T00:09:31.597Z,22.50
2023-01-30T00:12:33.013Z,19.30
2023-01-30T00:15:35.229Z,21.40
2023-01-30T00:18:38.010Z,20.50
2023-01-30T00:21:39.385Z,19.10
2023-01-30T00:24:40.861Z,25.40
2023-01-30T00:27:42.281Z,25.80
2023-01-30T00:30:43.880Z,19.50
2023-01-30T00:33:45.398Z,20.70
2023-01-30T00:36:53.256Z,19.30
2023-01-30T00:40:01.196Z,23.40
2023-01-30T00:43:21.786Z,31.60
2023-01-30T00:46:49.296Z,22.60
2023-01-30T00:49:50.708Z,20.50
2023-01-30T00:52:52.177Z,20.00
2023-01-30T00:55:54.646Z,19.80
2023-01-30T00:58:56.020Z,16.20
2023-01-30T01:01:57.539Z,21.20
2023-01-30T01:04:58.969Z,19.30
2023-01-30T01:08:02.149Z,23.70
2023-01-30T01:11:03.841Z,20.00
2023-01-30T01:14:05.858Z,18.60
2023-01-30T01:17:07.270Z,19.00
2023-01-30T01:20:09.613Z,17.60
2023-01-30T01:23:10.965Z,17.10
2023-01-30T01:26:12.630Z,20.20
2023-01-30T01:29:15.851Z,20.00
2023-01-30T01:32:17.464Z,24.40
2023-01-30T01:35:19.494Z,21.30
2023-01-30T01:38:21.116Z,21.10
2023-01-30T01:41:22.802Z,20.60
2023-01-30T01:44:24.457Z,19.20
2023-01-30T01:47:26.464Z,22.80
2023-01-30T01:50:41.732Z,23.00
2023-01-30T01:53:48.877Z,19.50
2023-01-30T01:56:51.067Z,19.80
2023-01-30T02:00:01.332Z,27.20
2023-01-30T02:03:09.319Z,20.80
2023-01-30T02:06:13.250Z,19.30
2023-01-30T02:09:14.655Z,19.00
2023-01-30T02:12:16.113Z,17.70
2023-01-30T02:15:19.077Z,20.10
2023-01-30T02:18:20.789Z,20.60
2023-01-30T02:21:54.403Z,23.10
2023-01-30T02:25:24.103Z,20.70
2023-01-30T02:28:47.782Z,19.20
2023-01-30T02:32:24.907Z,21.30
2023-01-30T02:35:39.869Z,19.40
2023-01-30T02:39:02.065Z,16.00
2023-01-30T02:42:27.909Z,19.90
2023-01-30T02:46:01.884Z,23.30
2023-01-30T02:49:20.581Z,23.50
2023-01-30T02:52:22.709Z,21.30
2023-01-30T02:55:27.370Z,20.60
2023-01-30T02:58:34.525Z,17.40
2023-01-30T03:01:36.172Z,20.00
2023-01-30T03:04:53.942Z,19.80
2023-01-30T03:08:19.663Z,19.70
2023-01-30T03:11:28.461Z,20.80
2023-01-30T03:14:40.100Z,23.40
2023-01-30T03:17:45.775Z,19.70
2023-01-30T03:20:50.886Z,20.20
2023-01-30T03:23:53.550Z,20.30
2023-01-30T03:27:01.674Z,20.30
2023-01-30T03:30:03.553Z,22.60
2023-01-30T03:33:05.066Z,18.50
2023-01-30T03:36:07.794Z,21.20
2023-01-30T03:39:09.986Z,23.10
2023-01-30T03:42:11.461Z,23.50
2023-01-30T03:45:13.009Z,22.80
2023-01-30T03:48:14.537Z,24.80
2023-01-30T03:51:15.971Z,26.00
2023-01-30T03:54:17.517Z,22.90
2023-01-30T03:57:19.073Z,25.30
2023-01-30T04:00:21.035Z,25.30
2023-01-30T04:03:24.156Z,23.50
2023-01-30T04:06:28.726Z,21.90
2023-01-30T04:09:31.059Z,23.80
2023-01-30T04:12:33.026Z,23.40
2023-01-30T04:15:34.844Z,23.50
2023-01-30T04:19:01.910Z,21.70
2023-01-30T04:22:06.553Z,22.90
2023-01-30T04:25:08.457Z,20.30
2023-01-30T04:28:11.430Z,25.00
2023-01-30T04:31:13.151Z,20.60
2023-01-30T04:34:17.382Z,22.90
2023-01-30T04:37:18.727Z,21.00
2023-01-30T04:40:20.908Z,21.00
2023-01-30T04:43:24.329Z,22.90
2023-01-30T04:46:45.447Z,24.50
2023-01-30T04:49:47.210Z,22.60
2023-01-30T04:52:49.383Z,19.80
2023-01-30T04:55:51.278Z,23.40
2023-01-30T04:58:53.324Z,24.00
2023-01-30T05:01:55.352Z,20.70
2023-01-30T05:04:56.938Z,19.10
2023-01-30T05:07:58.321Z,20.60
2023-01-30T05:10:59.758Z,19.40
2023-01-30T05:14:01.166Z,23.80
2023-01-30T05:17:02.597Z,21.60
2023-01-30T05:20:06.153Z,21.10
2023-01-30T05:23:07.538Z,26.10
2023-01-30T05:26:09.921Z,23.60
2023-01-30T05:29:11.421Z,20.90
2023-01-30T05:32:17.669Z,23.30
2023-01-30T05:35:19.461Z,20.50
2023-01-30T05:38:22.677Z,24.80
2023-01-30T05:41:24.110Z,24.80
2023-01-30T05:44:25.727Z,23.60
2023-01-30T05:47:27.151Z,21.80
2023-01-30T05:50:29.347Z,24.20
2023-01-30T05:53:34.378Z,22.70
2023-01-30T05:56:35.781Z,25.90
2023-01-30T05:59:37.125Z,27.10
2023-01-30T06:02:38.589Z,26.50
2023-01-30T06:05:40.145Z,22.40
2023-01-30T06:08:41.654Z,29.20
2023-01-30T06:11:43.298Z,26.90
2023-01-30T06:14:44.655Z,23.80
2023-01-30T06:17:46.051Z,28.10
2023-01-30T06:20:48.912Z,25.50
2023-01-30T06:23:50.320Z,24.50
2023-01-30T06:26:51.705Z,22.20
2023-01-30T06:29:53.241Z,20.50
2023-01-30T06:32:54.684Z,25.50
2023-01-30T06:35:56.120Z,41.70
2023-01-30T06:38:57.497Z,282.40
2023-01-30T06:41:58.955Z,117.50
2023-01-30T06:45:00.337Z,85.40
2023-01-30T06:48:01.883Z,62.80
2023-01-30T06:51:03.457Z,42.70
2023-01-30T06:54:04.927Z,41.70
2023-01-30T06:57:07.343Z,46.80
2023-01-30T07:00:11.806Z,41.90
2023-01-30T07:06:16.033Z,28.60
2023-01-30T07:09:17.407Z,28.50
2023-01-30T07:12:19.776Z,28.10
2023-01-30T07:15:21.369Z,24.80
2023-01-30T07:18:22.932Z,25.90
2023-01-30T07:21:26.541Z,22.50
2023-01-30T07:24:27.891Z,23.70
2023-01-30T07:27:29.345Z,25.30
2023-01-30T07:30:35.333Z,26.20
2023-01-30T07:33:37.017Z,28.20
2023-01-30T07:36:38.401Z,30.90
2023-01-30T07:39:40.246Z,32.90
2023-01-30T07:42:42.176Z,30.80
2023-01-30T07:45:46.891Z,25.70
2023-01-30T07:48:48.319Z,28.00
2023-01-30T07:51:49.664Z,31.20
2023-01-30T07:54:51.030Z,29.40
2023-01-30T07:57:52.484Z,27.60
2023-01-30T08:00:55.036Z,34.70
2023-01-30T08:03:56.453Z,30.20
2023-01-30T08:06:58.316Z,28.30
2023-01-30T08:09:59.702Z,30.40
2023-01-30T08:13:01.237Z,32.20
2023-01-30T08:16:05.047Z,34.50
2023-01-30T08:19:06.619Z,40.00
2023-01-30T08:22:08.334Z,35.30
2023-01-30T08:25:09.738Z,30.90
2023-01-30T08:28:11.150Z,33.90
2023-01-30T08:31:14.353Z,31.30
2023-01-30T08:34:15.886Z,31.90
2023-01-30T08:37:17.258Z,29.20
2023-01-30T08:40:19.135Z,27.30
2023-01-30T08:43:20.776Z,26.30
2023-01-30T08:46:22.232Z,31.70
2023-01-30T08:49:23.678Z,27.70
2023-01-30T08:52:25.153Z,30.40
2023-01-30T08:55:26.541Z,28.40
2023-01-30T08:58:27.981Z,41.60
2023-01-30T09:01:29.498Z,55.30
2023-01-30T09:04:32.032Z,49.80
2023-01-30T09:07:33.406Z,82.40
2023-01-30T09:10:35.436Z,65.90
2023-01-30T09:13:40.419Z,84.20
2023-01-30T09:16:41.806Z,102.80
2023-01-30T09:19:43.261Z,71.10
2023-01-30T09:22:44.726Z,54.80
2023-01-30T09:25:46.802Z,53.90
2023-01-30T09:28:48.241Z,44.90
2023-01-30T09:31:49.657Z,82.00
2023-01-30T09:34:51.075Z,55.10
2023-01-30T09:37:53.296Z,63.40
2023-01-30T09:41:07.189Z,69.00
2023-01-30T09:44:39.819Z,38.50
2023-01-30T09:48:09.063Z,222.00
2023-01-30T09:51:26.319Z,43.90
2023-01-30T09:54:36.004Z,45.70
2023-01-30T09:57:37.445Z,29.40
2023-01-30T10:00:43.646Z,174.80
2023-01-30T10:04:04.445Z,66.60
2023-01-30T10:07:38.086Z,52.40
2023-01-30T10:11:08.985Z,44.50
2023-01-30T10:14:11.228Z,42.90
2023-01-30T10:17:21.686Z,65.50
2023-01-30T10:20:31.063Z,133.60
2023-01-30T10:23:41.400Z,81.80
2023-01-30T10:26:43.126Z,101.50
2023-01-30T10:29:51.126Z,145.40
2023-01-30T10:33:04.885Z,113.10
2023-01-30T10:36:13.980Z,110.20
2023-01-30T10:39:54.253Z,129.20
2023-01-30T10:42:56.434Z,129.20
2023-01-30T10:46:12.766Z,133.40
2023-01-30T10:49:39.525Z,113.60
2023-01-30T10:52:59.331Z,94.10
2023-01-30T10:56:18.765Z,108.50
2023-01-30T10:59:27.029Z,83.80
2023-01-30T11:02:45.819Z,82.60
2023-01-30T11:05:49.490Z,80.00
2023-01-30T11:08:53.166Z,80.10
2023-01-30T11:11:55.167Z,69.00
2023-01-30T11:15:00.826Z,64.70
2023-01-30T11:18:33.457Z,56.80
2023-01-30T11:21:43.067Z,50.30
2023-01-30T11:24:45.346Z,49.10
2023-01-30T11:28:01.489Z,46.90
2023-01-30T11:31:03.104Z,53.10
2023-01-30T11:34:11.804Z,100.90
2023-01-30T11:37:31.747Z,86.10
2023-01-30T11:40:37.991Z,89.80
2023-01-30T11:43:39.566Z,97.80
2023-01-30T11:46:42.853Z,294.30
2023-01-30T11:50:06.434Z,93.50
2023-01-30T11:53:20.072Z,70.50
2023-01-30T11:56:21.426Z,64.00
2023-01-30T11:59:44.479Z,62.50
2023-01-30T12:02:47.973Z,71.60
2023-01-30T12:05:49.779Z,66.80
2023-01-30T12:08:53.457Z,59.50
2023-01-30T12:11:54.976Z,77.50
2023-01-30T12:15:30.631Z,56.90
2023-01-30T12:18:38.065Z,49.00
2023-01-30T12:21:56.702Z,54.20
2023-01-30T12:25:00.801Z,63.70
2023-01-30T12:28:29.097Z,62.30
2023-01-30T12:31:45.894Z,63.50
2023-01-30T12:34:47.811Z,119.10
2023-01-30T12:37:51.855Z,94.20
2023-01-30T12:41:19.249Z,90.10
2023-01-30T12:44:54.977Z,93.10
2023-01-30T12:48:40.821Z,112.60
2023-01-30T12:52:05.280Z,96.90
2023-01-30T12:55:21.969Z,123.70
2023-01-30T12:58:31.954Z,102.40
2023-01-30T13:01:39.991Z,74.60
2023-01-30T13:05:05.104Z,327.80
2023-01-30T13:08:36.472Z,110.80
2023-01-30T13:11:50.066Z,57.60
2023-01-30T13:15:12.799Z,36.60
2023-01-30T13:18:31.812Z,46.10
2023-01-30T13:22:01.149Z,25.40
2023-01-30T13:25:18.010Z,37.60
2023-01-30T13:28:26.993Z,38.90
2023-01-30T13:31:32.514Z,32.60
2023-01-30T13:34:42.705Z,33.60
2023-01-30T13:37:47.822Z,27.60
2023-01-30T13:40:52.987Z,18.50
2023-01-30T13:43:54.471Z,20.00
2023-01-30T13:46:58.827Z,22.30
2023-01-30T13:53:37.191Z,24.40
2023-01-30T13:57:05.243Z,34.40
2023-01-30T14:00:21.535Z,35.00
2023-01-30T14:03:30.820Z,34.20
2023-01-30T14:06:38.456Z,22.30
2023-01-30T14:09:48.787Z,18.60
2023-01-30T14:12:53.184Z,21.30
2023-01-30T14:16:01.721Z,35.90
2023-01-30T14:19:32.135Z,68.90
2023-01-30T14:22:54.991Z,76.50
2023-01-30T14:25:56.609Z,56.60
2023-01-30T14:28:58.212Z,61.10
2023-01-30T14:31:59.731Z,28.70
2023-01-30T14:35:04.268Z,36.60
2023-01-30T14:38:05.692Z,20.80
2023-01-30T14:41:07.052Z,21.20
2023-01-30T14:44:08.482Z,17.80
2023-01-30T14:47:32.946Z,19.60
2023-01-30T14:50:40.357Z,18.10
2023-01-30T14:54:20.687Z,16.30
2023-01-30T14:57:31.923Z,17.50
2023-01-30T15:00:37.596Z,16.90
2023-01-30T15:03:40.627Z,20.00
2023-01-30T15:06:43.152Z,18.30
2023-01-30T15:09:55.847Z,18.60
2023-01-30T15:13:18.514Z,19.40
2023-01-30T15:16:19.924Z,17.50
2023-01-30T15:19:21.340Z,45.30
2023-01-30T15:22:47.786Z,53.40
2023-01-30T15:25:52.060Z,36.70
2023-01-30T15:29:17.092Z,31.20
2023-01-30T15:32:24.327Z,47.50
2023-01-30T15:35:27.945Z,28.30
2023-01-30T15:38:32.619Z,37.20
2023-01-30T15:41:40.426Z,33.30
2023-01-30T15:44:52.848Z,43.80
2023-01-30T15:48:13.001Z,38.10
2023-01-30T15:51:17.860Z,21.20
2023-01-30T15:54:23.268Z,19.50
2023-01-30T15:57:28.939Z,20.90
2023-01-30T16:00:36.929Z,20.50
2023-01-30T16:03:42.002Z,22.10
2023-01-30T16:06:43.520Z,21.50
2023-01-30T16:10:08.611Z,18.40
2023-01-30T16:13:10.362Z,15.60
2023-01-30T16:16:18.860Z,14.90
2023-01-30T16:19:27.585Z,16.60
2023-01-30T16:22:33.631Z,144.90
2023-01-30T16:25:35.224Z,25.60
2023-01-30T16:28:36.714Z,29.70
2023-01-30T16:31:40.443Z,17.20
2023-01-30T16:34:42.152Z,16.30
2023-01-30T16:37:43.775Z,15.80
2023-01-30T16:40:45.891Z,15.70
2023-01-30T16:44:07.097Z,12.70
2023-01-30T16:47:30.824Z,14.10
2023-01-30T16:50:32.273Z,14.50
2023-01-30T16:53:34.354Z,16.10
2023-01-30T16:56:35.829Z,15.80
2023-01-30T16:59:37.408Z,21.10
2023-01-30T17:02:48.829Z,19.70
2023-01-30T17:05:50.721Z,16.40
2023-01-30T17:08:54.450Z,16.80
2023-01-30T17:11:55.864Z,17.60
2023-01-30T17:15:11.199Z,20.30
2023-01-30T17:18:12.707Z,20.80
2023-01-30T17:21:15.148Z,22.00
2023-01-30T17:24:19.897Z,22.90
2023-01-30T17:27:22.018Z,23.40
2023-01-30T17:30:24.599Z,20.70
2023-01-30T17:33:25.975Z,20.70
2023-01-30T17:36:29.979Z,18.70
2023-01-30T17:39:31.536Z,21.70
2023-01-30T17:42:32.930Z,42.00
2023-01-30T17:45:35.645Z,23.40
2023-01-30T17:48:37.010Z,17.70
2023-01-30T17:51:38.495Z,20.80
2023-01-30T17:54:40.125Z,21.90
2023-01-30T17:57:43.651Z,22.20
2023-01-30T18:00:45.425Z,25.30
2023-01-30T18:03:46.776Z,33.60
2023-01-30T18:06:52.247Z,25.00
2023-01-30T18:09:54.129Z,126.60
2023-01-30T18:12:55.576Z,79.10
2023-01-30T18:16:02.812Z,143.90
2023-01-30T18:19:06.737Z,102.50
2023-01-30T18:22:08.179Z,135.10
2023-01-30T18:25:12.701Z,119.20
2023-01-30T18:28:14.192Z,77.90
2023-01-30T18:31:16.444Z,67.00
2023-01-30T18:34:17.862Z,82.00
2023-01-30T18:37:19.811Z,280.20
2023-01-30T18:40:21.756Z,125.50
2023-01-30T18:43:23.585Z,322.40
2023-01-30T18:46:26.195Z,152.10
2023-01-30T18:49:27.623Z,88.20
2023-01-30T18:52:29.119Z,55.60
2023-01-30T18:55:30.557Z,102.40
2023-01-30T18:58:32.752Z,72.60
2023-01-30T19:01:38.044Z,71.00
2023-01-30T19:04:39.718Z,77.70
2023-01-30T19:07:41.116Z,64.40
2023-01-30T19:10:42.507Z,52.20
2023-01-30T19:13:43.917Z,48.50
2023-01-30T19:16:45.605Z,42.60
2023-01-30T19:19:49.107Z,42.40
2023-01-30T19:22:51.366Z,40.10
2023-01-30T19:25:56.188Z,47.50
2023-01-30T19:28:58.321Z,39.70
2023-01-30T19:32:01.028Z,38.20
2023-01-30T19:35:02.821Z,43.00
2023-01-30T19:38:04.666Z,39.90
2023-01-30T19:41:14.168Z,35.30
2023-01-30T19:44:15.771Z,38.60
2023-01-30T19:47:21.042Z,37.80
2023-01-30T19:50:22.687Z,42.00
2023-01-30T19:53:24.161Z,51.90
2023-01-30T19:56:27.103Z,83.00
2023-01-30T19:59:28.554Z,66.60
2023-01-30T20:02:31.190Z,51.40
2023-01-30T20:05:33.147Z,46.70
2023-01-30T20:08:36.474Z,49.70
2023-01-30T20:11:40.848Z,49.30
2023-01-30T20:14:42.327Z,45.30
2023-01-30T20:17:43.726Z,43.10
2023-01-30T20:20:45.086Z,72.30
2023-01-30T20:23:48.024Z,159.70
2023-01-30T20:26:49.454Z,238.50
2023-01-30T20:29:50.895Z,205.30
2023-01-30T20:32:54.234Z,248.00
2023-01-30T20:36:00.551Z,248.50
2023-01-30T20:39:03.884Z,255.90
2023-01-30T20:42:06.294Z,172.60
2023-01-30T20:45:08.231Z,116.50
2023-01-30T20:48:09.586Z,75.90
2023-01-30T20:51:16.512Z,70.80
2023-01-30T20:54:20.072Z,72.40
2023-01-30T20:57:21.582Z,62.70
2023-01-30T21:00:23.362Z,50.70
2023-01-30T21:03:25.113Z,41.70
2023-01-30T21:06:41.197Z,45.30
2023-01-30T21:09:46.254Z,49.70
2023-01-30T21:12:47.604Z,42.20
2023-01-30T21:16:02.479Z,48.70
2023-01-30T21:19:07.110Z,64.50
2023-01-30T21:22:10.211Z,58.50
2023-01-30T21:25:11.541Z,55.20
2023-01-30T21:28:13.052Z,45.80
2023-01-30T21:31:17.860Z,47.40
2023-01-30T21:34:19.348Z,44.50
2023-01-30T21:37:39.426Z,36.80
2023-01-30T21:40:59.699Z,37.70
2023-01-30T21:44:01.756Z,34.10
2023-01-30T21:47:05.199Z,49.70
2023-01-30T21:50:07.418Z,66.30
2023-01-30T21:53:08.774Z,39.40
2023-01-30T21:56:10.278Z,47.20
2023-01-30T21:59:12.858Z,47.90
2023-01-30T22:02:14.245Z,133.80
2023-01-30T22:05:15.913Z,122.70
2023-01-30T22:08:19.090Z,122.80
2023-01-30T22:11:20.882Z,61.60
2023-01-30T22:14:22.292Z,103.20
2023-01-30T22:17:23.678Z,102.80
2023-01-30T22:20:25.071Z,110.70
2023-01-30T22:23:37.453Z,80.30
2023-01-30T22:26:38.909Z,67.90
2023-01-30T22:29:40.503Z,69.00
2023-01-30T22:32:41.881Z,50.70
2023-01-30T22:35:50.962Z,26.60
2023-01-30T22:38:52.524Z,9.30
2023-01-30T22:41:53.847Z,5.90
2023-01-30T22:44:55.395Z,6.20
2023-01-30T22:47:57.132Z,4.80
2023-01-30T22:51:04.301Z,7.50
2023-01-30T22:54:14.974Z,4.00
2023-01-30T22:57:16.433Z,3.60
2023-01-30T23:00:19.171Z,2.40
2023-01-30T23:03:20.601Z,2.40
2023-01-30T23:06:22.539Z,3.80
2023-01-30T23:09:24.360Z,2.90
2023-01-30T23:12:44.228Z,3.00
2023-01-30T23:15:46.218Z,2.70
2023-01-30T23:19:00.979Z,2.50
2023-01-30T23:25:04.364Z,3.50
2023-01-30T23:28:05.821Z,2.80
2023-01-30T23:31:18.760Z,2.90
2023-01-30T23:34:20.347Z,3.40
2023-01-30T23:37:41.759Z,2.20
2023-01-30T23:40:44.550Z,2.80
2023-01-30T23:43:47.162Z,2.50
2023-01-30T23:46:48.506Z,2.50
2023-01-30T23:49:49.895Z,2.30
2023-01-30T23:52:51.250Z,1.50
2023-01-30T23:55:52.648Z,3.10
2023-01-30T23:58:54.089Z,2.10
