createdAt,value
2023-03-12T00:00:32.559Z,0.10
2023-03-12T00:03:01.504Z,0.33
2023-03-12T00:05:35.373Z,0.30
2023-03-12T00:10:49.167Z,0.67
2023-03-12T00:13:36.479Z,8.20
2023-03-12T00:16:24.404Z,0.50
2023-03-12T00:19:08.023Z,0.47
2023-03-12T00:21:39.468Z,1.23
2023-03-12T00:24:16.886Z,0.00
2023-03-12T00:26:47.535Z,0.33
2023-03-12T00:29:18.339Z,1.03
2023-03-12T00:32:05.498Z,0.37
2023-03-12T00:34:42.951Z,0.40
2023-03-12T00:37:19.470Z,0.23
2023-03-12T00:39:52.866Z,0.07
2023-03-12T00:45:15.414Z,0.10
2023-03-12T00:47:46.386Z,0.97
2023-03-12T00:50:23.557Z,0.17
2023-03-12T00:53:03.014Z,0.70
2023-03-12T00:55:44.826Z,1.53
2023-03-12T00:58:13.441Z,0.17
2023-03-12T01:00:45.241Z,0.40
2023-03-12T01:03:15.801Z,0.10
2023-03-12T01:05:47.369Z,0.63
2023-03-12T01:10:57.355Z,0.10
2023-03-12T01:13:30.644Z,0.30
2023-03-12T01:16:02.690Z,0.20
2023-03-12T01:18:31.870Z,0.20
2023-03-12T01:21:03.727Z,1.03
2023-03-12T01:26:19.035Z,1.33
2023-03-12T01:28:58.424Z,3.60
2023-03-12T01:31:31.247Z,0.37
2023-03-12T01:34:03.217Z,1.03
2023-03-12T01:36:34.462Z,0.20
2023-03-12T01:39:17.988Z,0.20
2023-03-12T01:41:49.806Z,0.50
2023-03-12T01:46:50.761Z,0.00
2023-03-12T01:49:39.143Z,0.40
2023-03-12T01:52:19.557Z,1.77
2023-03-12T01:55:07.077Z,0.10
2023-03-12T01:57:59.162Z,7.83
2023-03-12T02:00:31.380Z,1.25
2023-03-12T02:03:11.209Z,0.10
2023-03-12T02:06:16.986Z,0.35
2023-03-12T02:08:51.099Z,0.50
2023-03-12T02:11:21.313Z,0.70
2023-03-12T02:13:58.164Z,0.10
2023-03-12T02:16:31.404Z,0.17
2023-03-12T02:19:03.482Z,0.10
2023-03-12T02:21:35.742Z,1.77
2023-03-12T02:24:45.660Z,0.05
2023-03-12T02:27:16.838Z,0.60
2023-03-12T02:30:02.686Z,3.23
2023-03-12T02:32:46.553Z,0.10
2023-03-12T02:35:17.757Z,0.10
2023-03-12T02:38:29.373Z,0.17
2023-03-12T02:41:29.599Z,1.43
2023-03-12T02:44:17.142Z,0.23
2023-03-12T02:46:55.390Z,1.70
2023-03-12T02:49:29.364Z,6.30
2023-03-12T02:52:00.774Z,0.20
2023-03-12T02:54:33.319Z,0.40
2023-03-12T02:57:05.083Z,0.10
2023-03-12T02:59:45.394Z,0.17
2023-03-12T03:02:17.215Z,2.33
2023-03-12T03:07:32.465Z,0.43
2023-03-12T03:10:04.132Z,0.90
2023-03-12T03:12:40.890Z,1.07
2023-03-12T03:17:56.698Z,0.53
2023-03-12T03:20:27.746Z,0.22
2023-03-12T03:23:03.415Z,0.88
2023-03-12T03:25:47.335Z,1.53
2023-03-12T03:28:22.995Z,0.30
2023-03-12T03:30:58.799Z,0.57
2023-03-12T03:33:36.424Z,0.20
2023-03-12T03:36:19.247Z,0.10
2023-03-12T03:39:01.542Z,4.90
2023-03-12T03:44:26.459Z,0.63
2023-03-12T03:47:06.371Z,0.20
2023-03-12T03:49:43.865Z,0.40
2023-03-12T03:52:13.082Z,0.10
2023-03-12T03:54:51.909Z,0.67
2023-03-12T03:57:23.282Z,1.03
2023-03-12T03:59:54.766Z,0.57
2023-03-12T04:02:26.241Z,0.65
2023-03-12T04:05:07.261Z,0.32
2023-03-12T04:10:17.854Z,4.27
2023-03-12T04:12:53.163Z,0.30
2023-03-12T04:15:32.883Z,1.80
2023-03-12T04:18:04.916Z,1.23
2023-03-12T04:20:38.842Z,0.20
2023-03-12T04:23:12.480Z,0.47
2023-03-12T04:25:46.947Z,0.47
2023-03-12T04:28:18.857Z,0.20
2023-03-12T04:31:03.017Z,1.35
2023-03-12T04:33:43.274Z,1.20
2023-03-12T04:36:15.622Z,0.80
2023-03-12T04:38:49.985Z,0.73
2023-03-12T04:41:33.798Z,1.27
2023-03-12T04:46:59.023Z,0.40
2023-03-12T04:49:30.336Z,1.43
2023-03-12T04:52:27.628Z,2.10
2023-03-12T04:55:19.614Z,0.60
2023-03-12T04:57:49.888Z,1.60
2023-03-12T05:00:20.744Z,0.20
2023-03-12T05:02:53.256Z,0.30
2023-03-12T05:05:25.048Z,0.20
2023-03-12T05:07:56.286Z,0.98
2023-03-12T05:10:28.137Z,0.28
2023-03-12T05:12:57.477Z,8.20
2023-03-12T05:15:46.492Z,0.30
2023-03-12T05:18:20.817Z,0.70
2023-03-12T05:21:10.273Z,7.07
2023-03-12T05:23:45.668Z,0.10
2023-03-12T05:29:22.167Z,1.90
2023-03-12T05:32:14.034Z,5.40
2023-03-12T05:34:48.707Z,1.27
2023-03-12T05:37:20.926Z,0.60
2023-03-12T05:40:00.973Z,1.50
2023-03-12T05:42:38.896Z,2.83
2023-03-12T05:45:24.017Z,0.93
2023-03-12T05:47:58.842Z,1.83
2023-03-12T05:50:35.978Z,1.10
2023-03-12T05:53:06.066Z,0.37
2023-03-12T05:55:45.591Z,0.63
2023-03-12T05:58:16.476Z,2.87
2023-03-12T06:00:52.431Z,2.00
2023-03-12T06:03:24.888Z,0.20
2023-03-12T06:06:05.279Z,0.77
2023-03-12T06:08:36.080Z,1.17
2023-03-12T06:11:11.415Z,0.77
2023-03-12T06:13:42.185Z,1.23
2023-03-12T06:16:22.868Z,0.40
2023-03-12T06:19:05.459Z,2.20
2023-03-12T06:21:53.829Z,0.40
2023-03-12T06:24:24.574Z,4.60
2023-03-12T06:27:05.978Z,0.40
2023-03-12T06:29:40.028Z,0.23
2023-03-12T06:32:13.762Z,0.40
2023-03-12T06:34:48.531Z,4.40
2023-03-12T06:37:27.604Z,2.30
2023-03-12T06:39:58.984Z,0.40
2023-03-12T06:42:28.281Z,0.60
2023-03-12T06:44:58.642Z,1.07
2023-03-12T06:47:34.140Z,1.13
2023-03-12T06:50:14.040Z,1.70
2023-03-12T06:52:45.201Z,9.80
2023-03-12T06:55:22.150Z,2.55
2023-03-12T06:58:07.462Z,5.63
2023-03-12T07:00:38.771Z,1.87
2023-03-12T07:03:12.272Z,4.78
2023-03-12T07:05:46.029Z,2.67
2023-03-12T07:08:22.681Z,5.17
2023-03-12T07:11:01.205Z,0.47
2023-03-12T07:13:39.211Z,0.37
2023-03-12T07:16:11.773Z,0.83
2023-03-12T07:18:42.239Z,0.77
2023-03-12T07:21:13.165Z,0.13
2023-03-12T07:23:43.853Z,1.48
2023-03-12T07:26:16.975Z,6.33
2023-03-12T07:28:54.774Z,0.20
2023-03-12T07:31:32.943Z,8.50
2023-03-12T07:34:17.849Z,3.83
2023-03-12T07:36:48.610Z,0.37
2023-03-12T07:39:28.656Z,1.55
2023-03-12T07:42:06.530Z,0.00
2023-03-12T07:44:39.185Z,0.10
2023-03-12T07:47:23.472Z,0.50
2023-03-12T07:50:04.698Z,0.20
2023-03-12T07:52:44.473Z,0.67
2023-03-12T07:55:21.955Z,0.30
2023-03-12T07:57:50.357Z,0.00
2023-03-12T08:00:23.239Z,0.00
2023-03-12T08:03:03.306Z,0.30
2023-03-12T08:05:39.447Z,1.17
2023-03-12T08:08:18.392Z,0.10
2023-03-12T08:10:54.080Z,0.20
2023-03-12T08:13:24.645Z,0.27
2023-03-12T08:16:02.178Z,0.40
2023-03-12T08:18:30.123Z,0.53
2023-03-12T08:21:06.008Z,1.53
2023-03-12T08:23:34.552Z,0.53
2023-03-12T08:26:20.085Z,0.20
2023-03-12T08:28:52.989Z,0.60
2023-03-12T08:31:27.738Z,1.43
2023-03-12T08:34:03.051Z,0.10
2023-03-12T08:36:34.949Z,0.20
2023-03-12T08:39:12.343Z,1.87
2023-03-12T08:41:43.608Z,0.10
2023-03-12T08:44:15.516Z,0.22
2023-03-12T08:49:18.165Z,0.23
2023-03-12T08:51:54.389Z,0.47
2023-03-12T08:54:25.210Z,0.10
2023-03-12T08:56:57.644Z,0.50
2023-03-12T08:59:33.224Z,0.40
2023-03-12T09:02:11.053Z,0.20
2023-03-12T09:04:50.474Z,0.20
2023-03-12T09:07:23.007Z,2.03
2023-03-12T09:09:53.467Z,6.60
2023-03-12T09:12:27.606Z,0.10
2023-03-12T09:15:03.373Z,0.53
2023-03-12T09:17:39.600Z,0.30
2023-03-12T09:20:17.056Z,0.10
2023-03-12T09:22:52.900Z,0.47
2023-03-12T09:25:25.407Z,0.33
2023-03-12T09:27:55.855Z,0.40
2023-03-12T09:30:27.651Z,1.07
2023-03-12T09:33:01.289Z,2.63
2023-03-12T09:35:32.033Z,1.13
2023-03-12T09:38:06.179Z,0.90
2023-03-12T09:40:42.505Z,1.60
2023-03-12T09:43:42.513Z,0.27
2023-03-12T09:46:21.689Z,4.23
2023-03-12T09:48:58.221Z,1.27
2023-03-12T09:54:53.690Z,0.40
2023-03-12T09:57:29.918Z,0.90
2023-03-12T10:00:04.361Z,0.30
2023-03-12T10:03:32.316Z,1.80
2023-03-12T10:09:37.622Z,0.27
2023-03-12T10:12:47.470Z,0.40
2023-03-12T10:15:29.177Z,0.30
2023-03-12T10:18:22.825Z,0.40
2023-03-12T10:21:22.771Z,0.17
2023-03-12T10:24:15.227Z,0.30
2023-03-12T10:27:06.215Z,0.67
2023-03-12T10:29:48.267Z,2.10
2023-03-12T10:35:31.059Z,0.50
2023-03-12T10:38:10.458Z,0.10
2023-03-12T10:40:50.243Z,0.93
2023-03-12T10:43:22.741Z,0.63
2023-03-12T10:46:48.389Z,0.20
2023-03-12T10:49:38.763Z,0.17
2023-03-12T10:52:26.812Z,1.20
2023-03-12T10:54:58.099Z,0.80
2023-03-12T10:57:46.423Z,0.50
2023-03-12T11:00:27.950Z,0.30
2023-03-12T11:03:26.819Z,0.55
2023-03-12T11:06:11.456Z,0.73
2023-03-12T11:08:40.783Z,0.50
2023-03-12T11:11:11.783Z,0.10
2023-03-12T11:13:42.932Z,0.45
2023-03-12T11:16:32.336Z,0.23
2023-03-12T11:19:07.519Z,0.30
2023-03-12T11:21:55.548Z,1.20
2023-03-12T11:24:32.017Z,0.53
2023-03-12T11:27:20.029Z,0.30
2023-03-12T11:29:54.153Z,0.90
2023-03-12T11:32:51.974Z,0.53
2023-03-12T11:35:54.105Z,0.07
2023-03-12T11:38:43.108Z,0.30
2023-03-12T11:42:12.798Z,0.50
2023-03-12T11:45:38.167Z,0.20
2023-03-12T11:48:50.698Z,2.83
2023-03-12T11:51:48.502Z,0.50
2023-03-12T11:54:46.895Z,0.40
2023-03-12T11:58:11.118Z,0.83
2023-03-12T12:00:58.182Z,1.33
2023-03-12T12:06:48.103Z,0.20
2023-03-12T12:09:50.582Z,1.63
2023-03-12T12:12:45.666Z,4.90
2023-03-12T12:15:42.286Z,0.73
2023-03-12T12:18:54.564Z,0.47
2023-03-12T12:21:44.236Z,1.20
2023-03-12T12:24:41.717Z,0.67
2023-03-12T12:27:30.459Z,0.57
2023-03-12T12:30:09.624Z,4.17
2023-03-12T12:33:24.200Z,3.00
2023-03-12T12:35:58.090Z,6.03
2023-03-12T12:39:04.785Z,2.07
2023-03-12T12:41:45.069Z,3.47
2023-03-12T12:44:28.012Z,14.90
2023-03-12T12:47:20.582Z,0.33
2023-03-12T12:50:01.218Z,2.07
2023-03-12T12:52:38.393Z,0.97
2023-03-12T12:56:03.263Z,0.40
2023-03-12T12:58:44.195Z,1.57
2023-03-12T13:01:18.254Z,0.83
2023-03-12T13:03:55.341Z,1.23
2023-03-12T13:06:39.737Z,0.33
2023-03-12T13:09:25.436Z,2.73
2023-03-12T13:12:01.767Z,1.17
2023-03-12T13:14:43.122Z,0.97
2023-03-12T13:17:36.025Z,0.63
2023-03-12T13:20:42.057Z,1.27
2023-03-12T13:23:43.574Z,0.63
2023-03-12T13:26:56.631Z,1.67
2023-03-12T13:29:40.132Z,0.67
2023-03-12T13:33:01.744Z,1.10
2023-03-12T13:35:39.495Z,0.65
2023-03-12T13:38:13.851Z,1.33
2023-03-12T13:41:06.727Z,0.30
2023-03-12T13:43:53.570Z,0.70
2023-03-12T13:46:51.825Z,0.83
2023-03-12T13:49:26.191Z,0.30
2023-03-12T13:52:36.138Z,0.33
2023-03-12T13:55:35.600Z,3.40
2023-03-12T13:58:26.337Z,1.27
2023-03-12T14:01:17.086Z,0.30
2023-03-12T14:03:56.431Z,0.90
2023-03-12T14:06:31.432Z,1.20
2023-03-12T14:09:46.197Z,0.30
2023-03-12T14:12:24.198Z,0.93
2023-03-12T14:15:30.736Z,1.87
2023-03-12T14:18:28.219Z,1.93
2023-03-12T14:21:05.739Z,0.83
2023-03-12T14:23:52.116Z,0.30
2023-03-12T14:26:27.684Z,0.70
2023-03-12T14:29:21.452Z,0.43
2023-03-12T14:31:53.712Z,0.28
2023-03-12T14:34:31.507Z,0.30
2023-03-12T14:37:24.335Z,1.23
2023-03-12T14:40:15.995Z,1.67
2023-03-12T14:45:31.534Z,0.55
2023-03-12T14:48:03.862Z,1.90
2023-03-12T14:53:36.570Z,2.60
2023-03-12T14:56:20.337Z,8.85
2023-03-12T15:01:48.786Z,1.73
2023-03-12T15:04:25.382Z,1.33
2023-03-12T15:07:14.141Z,2.33
2023-03-12T15:09:58.255Z,3.47
2023-03-12T15:12:47.056Z,1.00
2023-03-12T15:18:43.550Z,0.35
2023-03-12T15:21:18.621Z,0.35
2023-03-12T15:23:51.450Z,0.57
2023-03-12T15:26:34.125Z,1.42
2023-03-12T15:29:34.170Z,0.40
2023-03-12T15:32:05.619Z,0.30
2023-03-12T15:34:52.836Z,3.13
2023-03-12T15:37:45.448Z,1.38
2023-03-12T15:40:29.248Z,1.05
2023-03-12T15:43:03.164Z,0.20
2023-03-12T15:45:42.075Z,1.33
2023-03-12T15:48:43.544Z,0.38
2023-03-12T15:51:38.146Z,0.75
2023-03-12T15:54:43.418Z,2.03
2023-03-12T15:57:34.146Z,1.73
2023-03-12T16:00:12.181Z,1.27
2023-03-12T16:03:08.406Z,2.55
2023-03-12T16:05:40.159Z,1.05
2023-03-12T16:08:35.467Z,0.65
2023-03-12T16:11:12.539Z,0.38
2023-03-12T16:13:49.358Z,0.70
2023-03-12T16:16:20.300Z,0.90
2023-03-12T16:21:41.972Z,0.55
2023-03-12T16:24:15.964Z,2.15
2023-03-12T16:27:00.744Z,2.88
2023-03-12T16:29:42.362Z,5.97
2023-03-12T16:32:18.581Z,10.47
2023-03-12T16:34:53.622Z,14.17
2023-03-12T16:37:27.915Z,0.87
2023-03-12T16:40:01.509Z,0.90
2023-03-12T16:42:34.111Z,1.23
2023-03-12T16:45:10.784Z,0.40
2023-03-12T16:47:49.081Z,0.50
2023-03-12T16:50:20.210Z,3.20
2023-03-12T16:52:54.178Z,5.80
2023-03-12T16:55:33.691Z,1.03
2023-03-12T16:58:07.800Z,3.10
2023-03-12T17:00:42.893Z,18.63
2023-03-12T17:03:24.980Z,8.17
2023-03-12T17:05:55.322Z,11.93
2023-03-12T17:08:25.962Z,58.00
2023-03-12T17:11:16.332Z,31.03
2023-03-12T17:13:57.644Z,46.55
2023-03-12T17:16:30.900Z,79.77
2023-03-12T17:19:01.968Z,63.10
2023-03-12T17:21:44.142Z,52.57
2023-03-12T17:24:14.979Z,34.10
2023-03-12T17:26:56.188Z,3.03
2023-03-12T17:29:30.157Z,25.45
2023-03-12T17:32:06.750Z,48.27
2023-03-12T17:34:37.368Z,8.63
2023-03-12T17:37:20.604Z,8.55
2023-03-12T17:39:55.326Z,2.70
2023-03-12T17:42:27.178Z,10.40
2023-03-12T17:45:14.899Z,34.23
2023-03-12T17:47:46.292Z,33.57
2023-03-12T17:50:16.910Z,18.20
2023-03-12T17:52:54.502Z,28.73
2023-03-12T17:55:26.598Z,17.10
2023-03-12T17:57:58.363Z,8.50
2023-03-12T18:00:31.897Z,9.98
2023-03-12T18:03:06.109Z,6.53
2023-03-12T18:05:49.777Z,3.97
2023-03-12T18:08:27.310Z,2.63
2023-03-12T18:10:58.850Z,19.83
2023-03-12T18:13:30.074Z,3.63
2023-03-12T18:16:07.158Z,1.25
2023-03-12T18:18:42.985Z,0.60
2023-03-12T18:21:11.868Z,5.73
2023-03-12T18:23:43.103Z,6.20
2023-03-12T18:26:14.578Z,5.20
2023-03-12T18:28:51.256Z,3.65
2023-03-12T18:31:24.881Z,2.97
2023-03-12T18:36:26.059Z,1.07
2023-03-12T18:38:55.945Z,0.80
2023-03-12T18:41:30.451Z,0.40
2023-03-12T18:44:03.022Z,0.67
2023-03-12T18:46:33.133Z,1.47
2023-03-12T18:49:14.606Z,0.73
2023-03-12T18:51:46.377Z,3.65
2023-03-12T18:54:24.588Z,7.13
2023-03-12T18:57:04.829Z,1.10
2023-03-12T18:59:36.471Z,2.03
2023-03-12T19:02:09.533Z,8.88
2023-03-12T19:04:43.680Z,0.87
2023-03-12T19:07:14.156Z,0.40
2023-03-12T19:09:47.887Z,3.47
2023-03-12T19:12:18.319Z,5.33
2023-03-12T19:14:49.363Z,2.00
2023-03-12T19:17:19.715Z,2.90
2023-03-12T19:19:51.240Z,2.90
2023-03-12T19:22:25.154Z,3.70
2023-03-12T19:24:56.478Z,5.33
2023-03-12T19:27:24.365Z,4.43
2023-03-12T19:29:55.046Z,6.53
2023-03-12T19:32:33.216Z,7.23
2023-03-12T19:35:13.589Z,4.70
2023-03-12T19:37:46.352Z,4.30
2023-03-12T19:40:18.673Z,14.97
2023-03-12T19:42:49.170Z,7.97
2023-03-12T19:45:22.862Z,7.27
2023-03-12T19:47:54.371Z,11.73
2023-03-12T19:50:30.012Z,12.77
2023-03-12T19:53:14.885Z,2.27
2023-03-12T19:55:55.134Z,7.63
2023-03-12T19:58:29.823Z,1.10
2023-03-12T20:03:49.484Z,3.80
2023-03-12T20:06:23.719Z,1.47
2023-03-12T20:08:54.913Z,0.43
2023-03-12T20:11:24.040Z,1.95
2023-03-12T20:13:57.114Z,1.83
2023-03-12T20:16:27.498Z,1.63
2023-03-12T20:18:58.245Z,0.63
2023-03-12T20:21:37.864Z,3.17
2023-03-12T20:24:08.336Z,2.83
2023-03-12T20:26:45.024Z,5.20
2023-03-12T20:29:18.672Z,3.63
2023-03-12T20:31:48.466Z,0.77
2023-03-12T20:34:22.034Z,13.00
2023-03-12T20:36:59.871Z,8.97
2023-03-12T20:39:32.224Z,11.33
2023-03-12T20:42:03.908Z,2.65
2023-03-12T20:44:35.332Z,5.73
2023-03-12T20:47:19.149Z,4.18
2023-03-12T20:49:52.462Z,4.27
2023-03-12T20:52:38.698Z,3.03
2023-03-12T20:55:12.630Z,3.30
2023-03-12T20:57:47.797Z,6.47
2023-03-12T21:00:25.444Z,1.37
2023-03-12T21:03:01.065Z,3.20
2023-03-12T21:05:38.837Z,12.03
2023-03-12T21:08:07.199Z,5.70
2023-03-12T21:10:46.978Z,12.10
2023-03-12T21:13:17.744Z,1.77
2023-03-12T21:15:49.941Z,3.10
2023-03-12T21:18:20.780Z,9.23
2023-03-12T21:20:53.498Z,1.73
2023-03-12T21:23:25.998Z,4.53
2023-03-12T21:26:07.840Z,2.60
2023-03-12T21:28:48.659Z,2.00
2023-03-12T21:31:29.528Z,0.80
2023-03-12T21:34:07.417Z,3.37
2023-03-12T21:36:44.477Z,1.83
2023-03-12T21:39:33.563Z,7.63
2023-03-12T21:42:04.365Z,1.83
2023-03-12T21:44:44.443Z,9.73
2023-03-12T21:47:16.520Z,9.60
2023-03-12T21:49:51.285Z,12.43
2023-03-12T21:52:23.669Z,21.20
2023-03-12T21:54:58.082Z,7.37
2023-03-12T21:57:28.629Z,9.63
2023-03-12T22:00:05.238Z,13.07
2023-03-12T22:02:38.837Z,9.47
2023-03-12T22:05:13.565Z,6.57
2023-03-12T22:07:45.492Z,10.90
2023-03-12T22:12:54.129Z,11.83
2023-03-12T22:15:27.289Z,9.50
2023-03-12T22:17:59.050Z,5.10
2023-03-12T22:23:18.101Z,2.57
2023-03-12T22:25:47.223Z,1.60
2023-03-12T22:28:20.729Z,2.10
2023-03-12T22:30:58.117Z,7.10
2023-03-12T22:33:29.873Z,3.03
2023-03-12T22:36:00.780Z,0.50
2023-03-12T22:38:35.089Z,3.70
2023-03-12T22:41:18.980Z,0.33
2023-03-12T22:43:58.814Z,1.97
2023-03-12T22:46:28.996Z,3.50
2023-03-12T22:49:08.371Z,6.43
2023-03-12T22:51:36.532Z,2.23
2023-03-12T22:54:16.785Z,2.40
2023-03-12T22:56:44.479Z,4.50
2023-03-12T22:59:18.115Z,1.47
2023-03-12T23:01:55.927Z,6.17
2023-03-12T23:04:27.829Z,1.70
2023-03-12T23:09:44.856Z,11.57
2023-03-12T23:12:15.183Z,1.47
2023-03-12T23:14:52.690Z,2.37
2023-03-12T23:17:25.494Z,1.30
2023-03-12T23:19:59.674Z,6.10
2023-03-12T23:22:31.863Z,7.23
2023-03-12T23:25:03.699Z,10.10
2023-03-12T23:27:48.021Z,14.27
2023-03-12T23:30:18.694Z,4.20
2023-03-12T23:32:55.836Z,6.70
2023-03-12T23:35:33.392Z,6.53
2023-03-12T23:38:02.295Z,1.70
2023-03-12T23:40:36.003Z,2.20
2023-03-12T23:43:19.486Z,2.93
2023-03-12T23:45:54.383Z,2.30
2023-03-12T23:48:39.258Z,3.77
2023-03-12T23:51:19.979Z,2.73
2023-03-12T23:53:50.396Z,0.70
2023-03-12T23:56:26.529Z,9.33
2023-03-12T23:59:01.635Z,2.00
