createdAt,value
2019-02-23T00:01:48.450Z,35.10
2019-02-23T00:04:18.203Z,35.30
2019-02-23T00:06:48.380Z,34.50
2019-02-23T00:09:18.473Z,35.40
2019-02-23T00:11:48.494Z,35.50
2019-02-23T00:14:18.500Z,36.90
2019-02-23T00:16:48.145Z,36.10
2019-02-23T00:19:24.914Z,35.90
2019-02-23T00:21:49.141Z,35.50
2019-02-23T00:24:18.734Z,36.90
2019-02-23T00:26:48.302Z,38.30
2019-02-23T00:29:17.910Z,38.20
2019-02-23T00:31:47.793Z,39.60
2019-02-23T00:34:17.379Z,39.30
2019-02-23T00:36:47.328Z,38.60
2019-02-23T00:39:16.990Z,39.30
2019-02-23T00:41:46.695Z,41.90
2019-02-23T00:44:16.335Z,42.20
2019-02-23T00:46:46.278Z,43.10
2019-02-23T00:49:16.098Z,43.90
2019-02-23T00:51:46.094Z,44.40
2019-02-23T00:54:15.779Z,45.50
2019-02-23T00:56:45.516Z,46.40
2019-02-23T00:59:15.272Z,47.50
2019-02-23T01:01:44.854Z,47.40
2019-02-23T01:04:14.512Z,47.40
2019-02-23T01:06:44.230Z,48.80
2019-02-23T01:09:14.272Z,50.00
2019-02-23T01:11:43.868Z,49.90
2019-02-23T01:14:13.672Z,49.60
2019-02-23T01:16:43.405Z,49.70
2019-02-23T01:19:13.433Z,49.80
2019-02-23T01:21:43.094Z,50.30
2019-02-23T01:24:13.168Z,50.00
2019-02-23T01:26:43.035Z,49.90
2019-02-23T01:29:12.985Z,50.20
2019-02-23T01:31:42.653Z,49.50
2019-02-23T01:34:12.313Z,49.60
2019-02-23T01:36:41.975Z,49.20
2019-02-23T01:39:11.752Z,50.00
2019-02-23T01:41:41.742Z,49.00
2019-02-23T01:44:11.432Z,49.50
2019-02-23T01:46:40.926Z,49.10
2019-02-23T01:49:10.646Z,49.20
2019-02-23T01:51:40.344Z,48.80
2019-02-23T01:54:09.987Z,48.70
2019-02-23T01:56:39.991Z,48.80
2019-02-23T01:59:09.603Z,48.50
2019-02-23T02:01:39.427Z,48.90
2019-02-23T02:04:09.539Z,48.60
2019-02-23T02:06:39.191Z,48.50
2019-02-23T02:09:08.940Z,48.60
2019-02-23T02:11:39.007Z,48.70
2019-02-23T02:14:08.940Z,48.30
2019-02-23T02:16:38.995Z,48.20
2019-02-23T02:19:09.024Z,47.90
2019-02-23T02:21:39.135Z,48.00
2019-02-23T02:24:08.857Z,48.40
2019-02-23T02:26:38.974Z,48.30
2019-02-23T02:29:08.880Z,48.10
2019-02-23T02:31:38.394Z,47.80
2019-02-23T02:34:15.467Z,47.80
2019-02-23T02:36:45.192Z,47.90
2019-02-23T02:39:15.402Z,47.70
2019-02-23T02:41:45.120Z,47.70
2019-02-23T02:44:15.842Z,47.70
2019-02-23T02:46:45.611Z,47.60
2019-02-23T02:49:15.265Z,47.60
2019-02-23T02:51:44.920Z,47.40
2019-02-23T02:54:14.495Z,48.10
2019-02-23T02:56:44.139Z,47.40
2019-02-23T02:59:13.877Z,47.30
2019-02-23T03:01:43.635Z,47.20
2019-02-23T03:04:13.624Z,46.90
2019-02-23T03:06:43.210Z,47.20
2019-02-23T03:09:13.328Z,47.10
2019-02-23T03:11:42.917Z,47.20
2019-02-23T03:14:12.945Z,47.30
2019-02-23T03:16:42.597Z,46.90
2019-02-23T03:19:12.299Z,46.20
2019-02-23T03:21:42.050Z,46.90
2019-02-23T03:24:12.040Z,47.30
2019-02-23T03:26:42.029Z,46.90
2019-02-23T03:29:11.608Z,47.10
2019-02-23T03:31:41.765Z,47.10
2019-02-23T03:34:11.354Z,46.90
2019-02-23T03:36:41.254Z,46.90
2019-02-23T03:39:10.911Z,46.70
2019-02-23T03:41:40.577Z,47.40
2019-02-23T03:44:10.231Z,46.80
2019-02-23T03:46:39.811Z,46.90
2019-02-23T03:49:09.855Z,47.00
2019-02-23T03:51:39.505Z,47.30
2019-02-23T03:54:09.564Z,47.40
2019-02-23T03:56:40.317Z,47.60
2019-02-23T03:59:09.981Z,47.80
2019-02-23T04:01:39.644Z,47.70
2019-02-23T04:04:09.207Z,48.00
2019-02-23T04:06:39.793Z,48.00
2019-02-23T04:09:09.529Z,48.10
2019-02-23T04:11:39.152Z,48.30
2019-02-23T04:14:09.197Z,48.60
2019-02-23T04:16:38.857Z,48.60
2019-02-23T04:19:08.921Z,48.50
2019-02-23T04:21:38.425Z,48.70
2019-02-23T04:24:08.097Z,48.80
2019-02-23T04:26:37.742Z,48.60
2019-02-23T04:29:07.412Z,48.50
2019-02-23T04:31:37.367Z,49.00
2019-02-23T04:34:07.143Z,48.60
2019-02-23T04:36:36.877Z,48.70
2019-02-23T04:39:07.932Z,48.70
2019-02-23T04:41:37.604Z,48.80
2019-02-23T04:44:07.186Z,49.00
2019-02-23T04:46:36.853Z,49.20
2019-02-23T04:49:06.443Z,49.30
2019-02-23T04:51:36.175Z,49.40
2019-02-23T04:54:06.194Z,49.40
2019-02-23T04:56:35.739Z,49.00
2019-02-23T04:59:05.427Z,48.70
2019-02-23T05:01:35.095Z,48.60
2019-02-23T05:04:05.138Z,48.40
2019-02-23T05:06:35.154Z,48.10
2019-02-23T05:09:05.800Z,48.10
2019-02-23T05:11:35.543Z,47.90
2019-02-23T05:14:05.200Z,47.20
2019-02-23T05:16:35.325Z,46.50
2019-02-23T05:19:04.908Z,44.70
2019-02-23T05:21:34.615Z,42.40
2019-02-23T05:24:04.178Z,41.60
2019-02-23T05:26:33.804Z,43.10
2019-02-23T05:29:03.387Z,40.50
2019-02-23T05:31:33.383Z,39.80
2019-02-23T05:34:03.348Z,40.00
2019-02-23T05:36:33.336Z,41.00
2019-02-23T05:39:03.845Z,38.80
2019-02-23T05:41:34.159Z,39.30
2019-02-23T05:44:04.184Z,39.70
2019-02-23T05:46:33.954Z,40.10
2019-02-23T05:49:03.612Z,39.30
2019-02-23T05:51:38.808Z,37.80
2019-02-23T05:54:04.851Z,37.40
2019-02-23T05:56:34.480Z,38.10
2019-02-23T05:59:04.595Z,38.50
2019-02-23T06:01:34.710Z,38.20
2019-02-23T06:04:04.372Z,39.40
2019-02-23T06:06:34.001Z,37.00
2019-02-23T06:09:04.476Z,36.30
2019-02-23T06:11:34.114Z,37.50
2019-02-23T06:14:03.825Z,37.80
2019-02-23T06:16:33.458Z,38.10
2019-02-23T06:19:03.322Z,39.00
2019-02-23T06:21:32.973Z,36.20
2019-02-23T06:24:03.406Z,36.10
2019-02-23T06:26:33.441Z,36.60
2019-02-23T06:29:03.152Z,38.80
2019-02-23T06:31:33.946Z,38.30
2019-02-23T06:34:12.497Z,37.60
2019-02-23T06:36:34.800Z,37.60
2019-02-23T06:39:06.099Z,37.30
2019-02-23T06:41:36.225Z,36.20
2019-02-23T06:44:05.799Z,38.70
2019-02-23T06:46:35.450Z,37.30
2019-02-23T06:49:05.021Z,39.60
2019-02-23T06:51:34.837Z,36.50
2019-02-23T06:54:04.818Z,35.70
2019-02-23T06:56:34.659Z,36.40
2019-02-23T06:59:04.248Z,37.40
2019-02-23T07:01:34.296Z,36.30
2019-02-23T07:04:05.016Z,38.40
2019-02-23T07:06:35.055Z,39.30
2019-02-23T07:09:05.894Z,36.10
2019-02-23T07:11:35.708Z,35.60
2019-02-23T07:14:05.207Z,35.00
2019-02-23T07:16:35.236Z,36.80
2019-02-23T07:19:05.237Z,37.70
2019-02-23T07:21:34.906Z,36.30
2019-02-23T07:24:04.970Z,37.10
2019-02-23T07:26:34.538Z,36.90
2019-02-23T07:29:04.186Z,34.00
2019-02-23T07:31:33.896Z,36.50
2019-02-23T07:34:03.674Z,37.20
2019-02-23T07:36:33.312Z,38.40
2019-02-23T07:39:03.242Z,34.60
2019-02-23T07:41:34.288Z,37.10
2019-02-23T07:44:03.949Z,35.30
2019-02-23T07:46:33.571Z,34.50
2019-02-23T07:49:03.116Z,33.50
2019-02-23T07:51:33.736Z,35.00
2019-02-23T07:54:03.464Z,35.30
2019-02-23T07:56:35.096Z,32.70
2019-02-23T07:59:04.474Z,34.10
2019-02-23T08:01:34.058Z,32.10
2019-02-23T08:04:03.954Z,34.30
2019-02-23T08:06:33.654Z,33.40
2019-02-23T08:09:04.051Z,32.00
2019-02-23T08:11:34.365Z,31.90
2019-02-23T08:14:04.287Z,30.60
2019-02-23T08:16:33.980Z,30.70
2019-02-23T08:19:04.008Z,31.80
2019-02-23T08:21:34.138Z,29.80
2019-02-23T08:24:03.705Z,28.80
2019-02-23T08:26:33.432Z,30.70
2019-02-23T08:29:04.486Z,29.20
2019-02-23T08:31:34.045Z,32.20
2019-02-23T08:34:03.684Z,27.40
2019-02-23T08:36:33.519Z,26.90
2019-02-23T08:39:03.747Z,27.60
2019-02-23T08:41:34.002Z,27.60
2019-02-23T08:44:03.976Z,27.00
2019-02-23T08:46:33.891Z,26.20
2019-02-23T08:49:03.918Z,26.90
2019-02-23T08:51:33.608Z,24.80
2019-02-23T08:54:03.100Z,27.00
2019-02-23T08:56:33.037Z,25.00
2019-02-23T08:59:02.625Z,23.90
2019-02-23T09:01:32.664Z,26.20
2019-02-23T09:04:02.389Z,23.90
2019-02-23T09:06:32.172Z,23.90
2019-02-23T09:09:02.194Z,27.20
2019-02-23T09:11:33.352Z,23.90
2019-02-23T09:14:02.859Z,26.10
2019-02-23T09:16:32.504Z,24.70
2019-02-23T09:19:02.107Z,24.50
2019-02-23T09:21:32.088Z,22.90
2019-02-23T09:24:01.678Z,22.90
2019-02-23T09:26:31.702Z,23.00
2019-02-23T09:29:01.483Z,24.90
2019-02-23T09:31:31.116Z,23.90
2019-02-23T09:34:00.699Z,25.40
2019-02-23T09:36:30.433Z,23.90
2019-02-23T09:39:00.471Z,25.40
2019-02-23T09:41:31.414Z,22.90
2019-02-23T09:44:01.111Z,23.10
2019-02-23T09:46:30.698Z,25.60
2019-02-23T09:49:00.328Z,22.80
2019-02-23T09:51:29.908Z,22.20
2019-02-23T09:53:59.487Z,24.10
2019-02-23T09:56:29.114Z,23.50
2019-02-23T09:58:58.975Z,22.60
2019-02-23T10:01:28.585Z,23.70
2019-02-23T10:03:58.314Z,18.60
2019-02-23T10:06:27.965Z,15.30
2019-02-23T10:08:57.618Z,17.00
2019-02-23T10:11:27.290Z,17.30
2019-02-23T10:13:56.990Z,18.00
2019-02-23T10:16:26.959Z,18.30
2019-02-23T10:18:56.573Z,19.90
2019-02-23T10:21:26.221Z,21.10
2019-02-23T10:23:55.879Z,21.50
2019-02-23T10:26:25.599Z,21.30
2019-02-23T10:28:55.623Z,21.70
2019-02-23T10:31:25.604Z,19.30
2019-02-23T10:33:55.256Z,17.40
2019-02-23T10:36:25.329Z,15.20
2019-02-23T10:38:55.254Z,16.30
2019-02-23T10:41:24.946Z,17.70
2019-02-23T10:43:54.572Z,19.40
2019-02-23T10:46:24.274Z,19.90
2019-02-23T10:48:53.947Z,18.00
2019-02-23T10:51:23.737Z,19.10
2019-02-23T10:53:53.495Z,19.10
2019-02-23T10:56:23.144Z,20.10
2019-02-23T10:58:52.874Z,20.90
2019-02-23T11:01:23.695Z,21.40
2019-02-23T11:03:53.264Z,22.10
2019-02-23T11:06:23.444Z,23.00
2019-02-23T11:08:53.253Z,22.80
2019-02-23T11:11:23.270Z,23.50
2019-02-23T11:13:52.922Z,23.50
2019-02-23T11:16:22.944Z,24.00
2019-02-23T11:18:53.976Z,24.00
2019-02-23T11:21:23.900Z,24.00
2019-02-23T11:23:53.546Z,24.60
2019-02-23T11:26:24.210Z,25.30
2019-02-23T11:28:53.899Z,24.50
2019-02-23T11:31:23.598Z,21.90
2019-02-23T11:33:53.775Z,18.00
2019-02-23T11:36:23.429Z,18.00
2019-02-23T11:38:53.138Z,19.00
2019-02-23T11:41:23.226Z,20.70
2019-02-23T11:43:52.928Z,23.20
2019-02-23T11:46:22.613Z,23.90
2019-02-23T11:48:52.219Z,23.80
2019-02-23T11:51:21.870Z,24.80
2019-02-23T11:53:55.031Z,25.10
2019-02-23T11:56:23.113Z,25.30
2019-02-23T11:58:53.174Z,26.50
2019-02-23T12:01:23.139Z,26.90
2019-02-23T12:03:53.172Z,28.00
2019-02-23T12:06:22.878Z,27.60
2019-02-23T12:08:52.532Z,27.50
2019-02-23T12:11:22.246Z,26.80
2019-02-23T12:13:51.827Z,26.80
2019-02-23T12:16:21.533Z,27.30
2019-02-23T12:18:51.112Z,27.90
2019-02-23T12:21:21.128Z,27.50
2019-02-23T12:23:50.729Z,27.70
2019-02-23T12:26:20.423Z,27.30
2019-02-23T12:28:50.177Z,27.50
2019-02-23T12:31:19.753Z,27.80
2019-02-23T12:33:49.491Z,28.10
2019-02-23T12:36:19.193Z,28.30
2019-02-23T12:38:49.095Z,27.60
2019-02-23T12:41:18.670Z,26.90
2019-02-23T12:43:48.312Z,26.80
2019-02-23T12:46:18.052Z,26.40
2019-02-23T12:48:48.045Z,26.40
2019-02-23T12:51:17.764Z,27.70
2019-02-23T12:53:47.765Z,27.50
2019-02-23T12:56:17.410Z,28.60
2019-02-23T12:58:48.702Z,28.70
2019-02-23T13:01:18.657Z,27.60
2019-02-23T13:03:48.651Z,28.10
2019-02-23T13:06:18.323Z,27.70
2019-02-23T13:09:10.487Z,27.70
2019-02-23T13:11:40.839Z,27.50
2019-02-23T13:14:16.093Z,28.50
2019-02-23T13:16:46.926Z,28.40
2019-02-23T13:19:19.504Z,29.60
2019-02-23T13:21:52.273Z,28.40
2019-02-23T13:24:35.545Z,27.90
2019-02-23T13:27:14.144Z,28.40
2019-02-23T13:30:16.789Z,28.30
2019-02-23T13:33:19.236Z,29.10
2019-02-23T13:36:14.731Z,27.20
2019-02-23T13:39:05.574Z,26.30
2019-02-23T13:41:48.873Z,27.10
2019-02-23T13:44:44.140Z,26.80
2019-02-23T13:47:19.500Z,28.40
2019-02-23T13:50:18.996Z,28.30
2019-02-23T13:52:57.218Z,26.90
2019-02-23T13:55:35.761Z,26.30
2019-02-23T13:58:09.507Z,26.00
2019-02-23T14:00:42.366Z,26.30
2019-02-23T14:03:33.129Z,26.60
2019-02-23T14:06:25.540Z,26.70
2019-02-23T14:09:14.771Z,27.50
2019-02-23T14:11:56.602Z,26.60
2019-02-23T14:14:44.019Z,26.70
2019-02-23T14:17:31.702Z,26.80
2019-02-23T14:20:39.299Z,27.30
2019-02-23T14:23:23.703Z,27.00
2019-02-23T14:26:14.031Z,26.70
2019-02-23T14:28:58.899Z,26.70
2019-02-23T14:31:43.523Z,26.90
2019-02-23T14:34:33.195Z,26.60
2019-02-23T14:37:08.638Z,27.40
2019-02-23T14:40:14.238Z,27.10
2019-02-23T14:42:52.733Z,26.50
2019-02-23T14:46:00.171Z,27.40
2019-02-23T14:48:56.836Z,27.80
2019-02-23T14:51:46.099Z,28.90
2019-02-23T14:54:24.637Z,27.70
2019-02-23T14:57:09.477Z,27.90
2019-02-23T14:59:57.319Z,27.10
2019-02-23T15:03:03.254Z,26.90
2019-02-23T15:05:41.781Z,28.80
2019-02-23T15:08:26.498Z,29.00
2019-02-23T15:11:32.778Z,26.00
2019-02-23T15:14:28.370Z,27.40
2019-02-23T15:17:18.067Z,27.90
2019-02-23T15:20:14.761Z,27.50
2019-02-23T15:23:11.687Z,26.10
2019-02-23T15:26:06.590Z,27.80
2019-02-23T15:29:03.335Z,26.90
2019-02-23T15:31:55.618Z,27.50
2019-02-23T15:34:33.988Z,29.10
2019-02-23T15:37:09.008Z,28.30
2019-02-23T15:40:10.680Z,27.10
2019-02-23T15:43:03.121Z,27.60
2019-02-23T15:45:48.068Z,26.60
2019-02-23T15:48:27.698Z,26.40
2019-02-23T15:50:57.353Z,27.30
2019-02-23T15:53:27.000Z,28.00
2019-02-23T15:55:58.132Z,27.90
2019-02-23T15:58:28.144Z,27.90
2019-02-23T16:00:57.795Z,27.60
2019-02-23T16:03:27.758Z,28.00
2019-02-23T16:05:57.332Z,28.20
2019-02-23T16:08:26.972Z,28.40
2019-02-23T16:10:56.612Z,29.90
2019-02-23T16:13:26.500Z,28.90
2019-02-23T16:15:56.190Z,30.30
2019-02-23T16:18:27.155Z,29.30
2019-02-23T16:20:56.873Z,28.80
2019-02-23T16:23:34.891Z,29.30
2019-02-23T16:25:57.728Z,28.60
2019-02-23T16:28:27.436Z,28.50
2019-02-23T16:30:57.437Z,28.50
2019-02-23T16:33:26.991Z,28.90
2019-02-23T16:35:56.758Z,29.40
2019-02-23T16:38:27.758Z,30.20
2019-02-23T16:40:57.926Z,29.70
2019-02-23T16:43:27.946Z,30.00
2019-02-23T16:45:57.616Z,30.30
2019-02-23T16:48:27.670Z,30.00
2019-02-23T16:50:57.686Z,30.00
2019-02-23T16:53:27.701Z,31.10
2019-02-23T16:55:57.260Z,31.60
2019-02-23T16:58:28.353Z,31.00
2019-02-23T17:00:58.135Z,31.10
2019-02-23T17:03:27.836Z,31.60
2019-02-23T17:05:57.477Z,31.40
2019-02-23T17:08:27.486Z,31.90
2019-02-23T17:10:57.497Z,31.20
2019-02-23T17:13:27.148Z,32.00
2019-02-23T17:15:57.023Z,31.30
2019-02-23T17:18:26.650Z,31.50
2019-02-23T17:20:56.356Z,32.70
2019-02-23T17:23:26.362Z,34.00
2019-02-23T17:26:04.305Z,36.10
2019-02-23T17:28:28.405Z,36.20
2019-02-23T17:30:58.075Z,38.00
2019-02-23T17:33:28.099Z,40.60
2019-02-23T17:35:57.940Z,39.40
2019-02-23T17:38:28.814Z,38.30
2019-02-23T17:40:58.568Z,39.40
2019-02-23T17:43:28.202Z,37.30
2019-02-23T17:45:58.157Z,38.20
2019-02-23T17:48:28.175Z,38.20
2019-02-23T17:50:58.628Z,38.80
2019-02-23T17:53:28.264Z,39.10
2019-02-23T17:55:58.186Z,39.80
2019-02-23T17:58:28.152Z,39.40
2019-02-23T18:00:58.415Z,40.10
2019-02-23T18:03:28.174Z,40.40
2019-02-23T18:05:57.868Z,40.40
2019-02-23T18:08:27.515Z,40.90
2019-02-23T18:10:57.153Z,40.70
2019-02-23T18:13:26.722Z,40.60
2019-02-23T18:15:56.284Z,40.60
2019-02-23T18:18:26.008Z,41.10
2019-02-23T18:20:55.716Z,41.50
2019-02-23T18:23:25.433Z,41.70
2019-02-23T18:25:55.375Z,41.80
2019-02-23T18:28:24.999Z,42.30
2019-02-23T18:30:54.565Z,43.20
2019-02-23T18:33:24.276Z,41.70
2019-02-23T18:35:54.304Z,42.00
2019-02-23T18:38:24.965Z,42.50
2019-02-23T18:40:56.106Z,42.20
2019-02-23T18:43:25.992Z,42.60
2019-02-23T18:45:56.738Z,42.80
2019-02-23T18:48:26.381Z,42.60
2019-02-23T18:50:56.024Z,42.90
2019-02-23T18:53:26.065Z,42.70
2019-02-23T18:55:55.876Z,42.50
2019-02-23T18:58:25.518Z,42.90
2019-02-23T19:00:55.703Z,42.70
2019-02-23T19:03:25.720Z,42.90
2019-02-23T19:05:55.290Z,43.20
2019-02-23T19:08:25.045Z,43.80
2019-02-23T19:10:55.840Z,43.40
2019-02-23T19:13:26.641Z,43.30
2019-02-23T19:15:56.337Z,42.90
2019-02-23T19:18:25.916Z,43.30
2019-02-23T19:20:55.615Z,43.90
2019-02-23T19:23:25.181Z,43.40
2019-02-23T19:25:54.678Z,43.70
2019-02-23T19:28:24.387Z,44.10
2019-02-23T19:30:54.158Z,44.10
2019-02-23T19:33:24.087Z,45.10
2019-02-23T19:35:53.856Z,44.10
2019-02-23T19:38:23.806Z,43.30
2019-02-23T19:40:53.430Z,43.20
2019-02-23T19:43:23.014Z,43.60
2019-02-23T19:45:53.040Z,43.80
2019-02-23T19:48:22.692Z,44.20
2019-02-23T19:50:56.107Z,44.30
2019-02-23T19:53:25.754Z,44.50
2019-02-23T19:55:55.443Z,43.90
2019-02-23T19:58:25.483Z,43.10
2019-02-23T20:00:56.217Z,43.30
2019-02-23T20:03:25.897Z,43.40
2019-02-23T20:05:55.840Z,43.30
2019-02-23T20:08:25.414Z,43.50
2019-02-23T20:10:55.366Z,43.80
2019-02-23T20:13:25.380Z,42.70
2019-02-23T20:15:55.396Z,43.40
2019-02-23T20:18:25.415Z,43.70
2019-02-23T20:20:55.117Z,44.60
2019-02-23T20:23:24.798Z,44.40
2019-02-23T20:25:55.166Z,44.80
2019-02-23T20:28:25.176Z,43.60
2019-02-23T20:30:56.116Z,43.70
2019-02-23T20:33:25.691Z,43.40
2019-02-23T20:35:55.333Z,43.30
2019-02-23T20:38:24.980Z,44.20
2019-02-23T20:40:54.688Z,43.60
2019-02-23T20:43:24.246Z,43.30
2019-02-23T20:45:54.269Z,43.10
2019-02-23T20:48:23.917Z,42.80
2019-02-23T20:50:53.786Z,43.40
2019-02-23T20:53:23.501Z,44.00
2019-02-23T20:55:53.364Z,43.50
2019-02-23T20:58:23.046Z,43.40
2019-02-23T21:00:52.676Z,43.90
2019-02-23T21:03:22.244Z,43.80
2019-02-23T21:05:51.893Z,43.60
2019-02-23T21:08:21.965Z,44.00
2019-02-23T21:10:51.538Z,44.50
2019-02-23T21:13:21.230Z,45.00
2019-02-23T21:15:50.957Z,45.50
2019-02-23T21:18:20.609Z,44.50
2019-02-23T21:20:51.615Z,44.30
2019-02-23T21:23:21.764Z,44.00
2019-02-23T21:25:51.389Z,43.70
2019-02-23T21:28:21.039Z,43.70
2019-02-23T21:30:50.617Z,45.60
2019-02-23T21:33:20.592Z,46.00
2019-02-23T21:35:50.532Z,44.20
2019-02-23T21:38:20.168Z,45.70
2019-02-23T21:40:50.140Z,45.40
2019-02-23T21:43:19.857Z,44.00
2019-02-23T21:45:49.414Z,43.00
2019-02-23T21:48:19.167Z,43.40
2019-02-23T21:50:50.900Z,43.50
2019-02-23T21:53:20.741Z,44.00
2019-02-23T21:55:50.439Z,43.50
2019-02-23T21:58:21.497Z,41.90
2019-02-23T22:00:51.519Z,41.40
2019-02-23T22:03:21.242Z,41.50
2019-02-23T22:05:51.103Z,42.10
2019-02-23T22:08:20.825Z,42.50
2019-02-23T22:10:50.465Z,43.60
2019-02-23T22:13:20.010Z,51.30
2019-02-23T22:15:49.625Z,44.60
2019-02-23T22:18:19.277Z,46.40
2019-02-23T22:20:49.199Z,48.90
2019-02-23T22:23:18.697Z,48.80
2019-02-23T22:25:48.355Z,47.20
2019-02-23T22:28:18.265Z,43.90
2019-02-23T22:30:47.874Z,45.50
2019-02-23T22:33:17.556Z,45.70
2019-02-23T22:35:47.464Z,45.00
2019-02-23T22:38:17.686Z,45.40
2019-02-23T22:40:47.230Z,45.00
2019-02-23T22:43:17.342Z,44.20
2019-02-23T22:45:46.991Z,42.70
2019-02-23T22:48:17.955Z,43.00
2019-02-23T22:50:47.723Z,44.90
2019-02-23T22:53:17.359Z,44.90
2019-02-23T22:55:47.005Z,44.30
2019-02-23T22:58:17.730Z,45.00
2019-02-23T23:00:54.888Z,44.60
2019-02-23T23:03:25.170Z,44.00
2019-02-23T23:05:54.824Z,39.80
2019-02-23T23:08:24.464Z,33.30
2019-02-23T23:10:54.027Z,32.30
2019-02-23T23:13:23.731Z,32.00
2019-02-23T23:15:53.366Z,31.10
2019-02-23T23:18:23.082Z,30.90
2019-02-23T23:20:53.088Z,34.60
2019-02-23T23:23:22.706Z,40.00
2019-02-23T23:25:52.376Z,36.30
2019-02-23T23:28:22.010Z,32.50
2019-02-23T23:30:51.501Z,34.00
2019-02-23T23:33:21.152Z,32.70
2019-02-23T23:35:50.706Z,35.70
2019-02-23T23:38:20.335Z,35.00
2019-02-23T23:40:50.269Z,32.50
2019-02-23T23:43:20.293Z,35.60
2019-02-23T23:45:50.869Z,33.30
2019-02-23T23:48:20.511Z,33.00
2019-02-23T23:50:50.086Z,33.70
2019-02-23T23:53:19.595Z,34.40
2019-02-23T23:55:50.532Z,32.60
2019-02-23T23:58:20.169Z,34.90
