createdAt,value
2017-04-25T00:00:24.868Z,8.50
2017-04-25T00:02:25.088Z,8.50
2017-04-25T00:04:23.640Z,8.50
2017-04-25T00:05:22.779Z,8.50
2017-04-25T00:06:22.635Z,8.50
2017-04-25T00:07:21.771Z,8.50
2017-04-25T00:08:20.891Z,8.50
2017-04-25T00:09:20.015Z,8.60
2017-04-25T00:10:19.166Z,8.60
2017-04-25T00:11:18.291Z,8.60
2017-04-25T00:12:18.171Z,8.50
2017-04-25T00:13:18.275Z,8.60
2017-04-25T00:14:17.420Z,8.60
2017-04-25T00:15:16.565Z,8.60
2017-04-25T00:16:15.697Z,8.60
2017-04-25T00:17:14.872Z,8.50
2017-04-25T00:18:14.740Z,8.60
2017-04-25T00:19:13.864Z,8.60
2017-04-25T00:20:13.064Z,8.60
2017-04-25T00:21:12.183Z,8.50
2017-04-25T00:22:11.299Z,8.50
2017-04-25T00:23:10.431Z,8.50
2017-04-25T00:24:09.560Z,8.40
2017-04-25T00:25:08.683Z,8.40
2017-04-25T00:26:07.807Z,8.40
2017-04-25T00:27:06.939Z,8.40
2017-04-25T00:28:06.819Z,8.30
2017-04-25T00:29:05.944Z,8.30
2017-04-25T00:30:05.123Z,8.30
2017-04-25T00:31:04.991Z,8.30
2017-04-25T00:32:04.116Z,8.30
2017-04-25T00:33:04.009Z,8.30
2017-04-25T00:34:03.944Z,8.30
2017-04-25T00:35:03.073Z,8.30
2017-04-25T00:36:02.211Z,8.30
2017-04-25T00:37:01.331Z,8.30
2017-04-25T00:38:00.530Z,8.20
2017-04-25T00:38:59.664Z,8.20
2017-04-25T00:39:58.792Z,8.20
2017-04-25T00:40:57.910Z,8.20
2017-04-25T00:41:57.772Z,8.20
2017-04-25T00:42:56.895Z,8.20
2017-04-25T00:43:56.027Z,8.20
2017-04-25T00:44:55.151Z,8.20
2017-04-25T00:45:54.267Z,8.20
2017-04-25T00:46:54.132Z,8.10
2017-04-25T00:47:53.252Z,8.00
2017-04-25T00:48:53.132Z,8.00
2017-04-25T00:49:52.259Z,8.00
2017-04-25T00:50:51.387Z,8.10
2017-04-25T00:51:50.515Z,8.00
2017-04-25T00:52:50.379Z,8.00
2017-04-25T00:53:49.492Z,8.00
2017-04-25T00:54:48.631Z,8.00
2017-04-25T00:55:47.745Z,8.00
2017-04-25T00:56:46.874Z,8.00
2017-04-25T00:57:45.995Z,8.00
2017-04-25T00:58:45.095Z,8.00
2017-04-25T00:59:44.215Z,8.00
2017-04-25T01:00:44.151Z,7.90
2017-04-25T01:01:43.255Z,8.00
2017-04-25T01:02:42.360Z,7.90
2017-04-25T01:03:41.462Z,7.90
2017-04-25T01:04:40.625Z,7.90
2017-04-25T01:05:39.795Z,7.90
2017-04-25T01:06:38.903Z,7.90
2017-04-25T01:07:38.016Z,7.90
2017-04-25T01:08:37.867Z,7.90
2017-04-25T01:09:37.039Z,7.90
2017-04-25T01:10:36.159Z,7.90
2017-04-25T01:11:35.359Z,7.90
2017-04-25T01:12:34.484Z,7.90
2017-04-25T01:13:34.327Z,7.80
2017-04-25T01:14:33.437Z,7.90
2017-04-25T01:15:32.555Z,7.80
2017-04-25T01:16:32.427Z,7.70
2017-04-25T01:17:31.535Z,7.80
2017-04-25T01:18:31.376Z,7.70
2017-04-25T01:19:30.491Z,7.80
2017-04-25T01:20:29.620Z,7.80
2017-04-25T01:21:29.539Z,7.80
2017-04-25T01:22:28.643Z,7.80
2017-04-25T01:23:27.775Z,7.80
2017-04-25T01:24:26.880Z,7.80
2017-04-25T01:25:26.735Z,7.80
2017-04-25T01:26:25.853Z,7.80
2017-04-25T01:27:25.019Z,7.80
2017-04-25T01:28:24.118Z,7.80
2017-04-25T01:29:23.983Z,7.80
2017-04-25T01:30:23.099Z,7.80
2017-04-25T01:31:22.223Z,7.80
2017-04-25T01:32:21.356Z,7.80
2017-04-25T01:33:20.459Z,7.90
2017-04-25T01:34:19.568Z,7.90
2017-04-25T01:35:19.420Z,7.90
2017-04-25T01:36:18.547Z,8.00
2017-04-25T01:37:18.395Z,8.00
2017-04-25T01:38:17.516Z,8.10
2017-04-25T01:39:16.639Z,8.10
2017-04-25T01:40:16.493Z,8.10
2017-04-25T01:41:15.599Z,8.10
2017-04-25T01:42:14.724Z,8.10
2017-04-25T01:43:13.828Z,8.10
2017-04-25T01:44:12.945Z,8.10
2017-04-25T01:45:12.066Z,8.10
2017-04-25T01:46:11.908Z,8.10
2017-04-25T01:47:11.031Z,8.10
2017-04-25T01:49:09.890Z,8.20
2017-04-25T01:50:08.991Z,8.20
2017-04-25T01:51:08.119Z,8.20
2017-04-25T01:52:07.246Z,8.20
2017-04-25T01:53:06.384Z,8.20
2017-04-25T01:54:06.303Z,8.20
2017-04-25T01:55:05.424Z,8.20
2017-04-25T01:56:04.548Z,8.30
2017-04-25T01:57:04.533Z,8.20
2017-04-25T01:58:03.656Z,8.20
2017-04-25T01:59:02.799Z,8.20
2017-04-25T02:00:01.920Z,8.20
2017-04-25T02:01:01.787Z,8.10
2017-04-25T02:02:00.908Z,8.20
2017-04-25T02:03:00.855Z,8.20
2017-04-25T02:04:00.033Z,8.20
2017-04-25T02:04:59.146Z,8.30
2017-04-25T02:05:58.276Z,8.30
2017-04-25T02:06:58.148Z,8.30
2017-04-25T02:07:58.234Z,8.30
2017-04-25T02:08:57.372Z,8.30
2017-04-25T02:09:57.259Z,8.20
2017-04-25T02:10:56.374Z,8.20
2017-04-25T02:11:55.491Z,8.20
2017-04-25T02:12:54.618Z,8.20
2017-04-25T02:13:53.772Z,8.10
2017-04-25T02:14:52.892Z,8.10
2017-04-25T02:15:52.011Z,8.20
2017-04-25T02:16:51.131Z,8.20
2017-04-25T02:17:50.256Z,8.20
2017-04-25T02:18:50.165Z,8.20
2017-04-25T02:19:50.107Z,8.10
2017-04-25T02:20:49.229Z,8.20
2017-04-25T02:21:48.346Z,8.20
2017-04-25T02:22:48.215Z,8.20
2017-04-25T02:23:47.331Z,8.20
2017-04-25T02:24:47.220Z,8.20
2017-04-25T02:26:45.781Z,8.20
2017-04-25T02:27:44.899Z,8.20
2017-04-25T02:28:44.755Z,8.30
2017-04-25T02:29:43.924Z,8.20
2017-04-25T02:30:43.078Z,8.20
2017-04-25T02:31:42.944Z,8.20
2017-04-25T02:32:42.112Z,8.20
2017-04-25T02:33:41.233Z,8.20
2017-04-25T02:34:40.352Z,8.20
2017-04-25T02:35:39.491Z,8.30
2017-04-25T02:36:38.607Z,8.30
2017-04-25T02:37:38.467Z,8.30
2017-04-25T02:38:37.593Z,8.30
2017-04-25T02:39:37.451Z,8.30
2017-04-25T02:40:36.762Z,8.30
2017-04-25T02:41:35.876Z,8.30
2017-04-25T02:42:35.741Z,8.30
2017-04-25T02:43:34.862Z,8.40
2017-04-25T02:44:34.727Z,8.40
2017-04-25T02:45:33.848Z,8.40
2017-04-25T02:46:32.984Z,8.40
2017-04-25T02:47:32.124Z,8.40
2017-04-25T02:48:31.993Z,8.40
2017-04-25T02:49:31.142Z,8.40
2017-04-25T02:50:30.265Z,8.40
2017-04-25T02:51:29.447Z,8.50
2017-04-25T02:52:28.571Z,8.50
2017-04-25T02:53:28.556Z,8.50
2017-04-25T02:54:27.663Z,8.60
2017-04-25T02:55:27.699Z,8.60
2017-04-25T02:56:26.850Z,8.70
2017-04-25T02:57:25.971Z,8.70
2017-04-25T02:58:25.096Z,8.80
2017-04-25T02:59:24.209Z,8.80
2017-04-25T03:00:23.336Z,8.90
2017-04-25T03:01:22.539Z,9.00
2017-04-25T03:02:21.675Z,9.00
2017-04-25T03:03:21.543Z,9.00
2017-04-25T03:04:20.700Z,9.10
2017-04-25T03:05:19.827Z,9.10
2017-04-25T03:06:18.952Z,9.10
2017-04-25T03:07:18.832Z,9.10
2017-04-25T03:08:17.947Z,9.20
2017-04-25T03:09:17.071Z,9.20
2017-04-25T03:10:16.191Z,9.20
2017-04-25T03:11:15.311Z,9.20
2017-04-25T03:12:14.440Z,9.30
2017-04-25T03:13:13.563Z,9.30
2017-04-25T03:14:13.423Z,9.30
2017-04-25T03:15:12.543Z,9.30
2017-04-25T03:16:11.651Z,9.30
2017-04-25T03:17:10.783Z,9.40
2017-04-25T03:18:09.912Z,9.30
2017-04-25T03:19:09.771Z,9.40
2017-04-25T03:20:08.954Z,9.40
2017-04-25T03:21:08.067Z,9.40
2017-04-25T03:22:07.231Z,9.40
2017-04-25T03:23:06.344Z,9.40
2017-04-25T03:24:05.480Z,9.40
2017-04-25T03:25:04.631Z,9.40
2017-04-25T03:26:04.515Z,9.40
2017-04-25T03:27:03.641Z,9.40
2017-04-25T03:28:02.791Z,9.40
2017-04-25T03:29:01.906Z,9.40
2017-04-25T03:30:01.048Z,9.40
2017-04-25T03:31:00.162Z,9.40
2017-04-25T03:32:00.023Z,9.40
2017-04-25T03:32:59.145Z,9.50
2017-04-25T03:33:59.020Z,9.40
2017-04-25T03:34:58.135Z,9.40
2017-04-25T03:35:58.019Z,9.40
2017-04-25T03:36:57.139Z,9.50
2017-04-25T03:37:57.003Z,9.40
2017-04-25T03:38:56.148Z,9.50
2017-04-25T03:39:55.269Z,9.50
2017-04-25T03:40:54.395Z,9.40
2017-04-25T03:41:54.259Z,9.40
2017-04-25T03:42:53.376Z,9.50
2017-04-25T03:43:53.284Z,9.40
2017-04-25T03:44:53.144Z,9.30
2017-04-25T03:45:52.410Z,9.30
2017-04-25T03:46:51.567Z,9.30
2017-04-25T03:47:51.427Z,9.20
2017-04-25T03:48:50.555Z,9.20
2017-04-25T03:49:50.440Z,9.20
2017-04-25T03:50:49.555Z,9.20
2017-04-25T03:51:49.416Z,9.10
2017-04-25T03:52:48.559Z,9.10
2017-04-25T03:53:47.671Z,9.10
2017-04-25T03:54:46.879Z,9.10
2017-04-25T03:55:46.012Z,9.00
2017-04-25T03:56:45.119Z,9.00
2017-04-25T03:57:44.227Z,9.00
2017-04-25T03:58:43.329Z,9.00
2017-04-25T03:59:42.475Z,9.00
2017-04-25T04:00:41.588Z,8.90
2017-04-25T04:01:40.690Z,8.90
2017-04-25T04:02:39.788Z,8.90
2017-04-25T04:03:39.638Z,8.90
2017-04-25T04:04:38.755Z,8.80
2017-04-25T04:05:37.888Z,8.80
2017-04-25T04:06:36.998Z,8.80
2017-04-25T04:07:36.160Z,8.70
2017-04-25T04:08:35.352Z,8.70
2017-04-25T04:09:34.483Z,8.70
2017-04-25T04:10:33.614Z,8.70
2017-04-25T04:11:32.815Z,8.70
2017-04-25T04:12:32.068Z,8.70
2017-04-25T04:13:31.952Z,8.70
2017-04-25T04:14:31.059Z,8.70
2017-04-25T04:15:30.945Z,8.70
2017-04-25T04:16:30.047Z,8.70
2017-04-25T04:17:29.895Z,8.80
2017-04-25T04:18:28.999Z,8.90
2017-04-25T04:19:28.099Z,8.90
2017-04-25T04:20:27.203Z,8.90
2017-04-25T04:21:27.259Z,8.90
2017-04-25T04:22:26.381Z,8.90
2017-04-25T04:23:25.483Z,8.90
2017-04-25T04:24:25.328Z,8.90
2017-04-25T04:25:24.439Z,8.90
2017-04-25T04:26:23.583Z,8.90
2017-04-25T04:27:22.723Z,8.90
2017-04-25T04:28:21.833Z,8.90
2017-04-25T04:29:21.691Z,8.90
2017-04-25T04:30:20.901Z,8.90
2017-04-25T04:31:20.043Z,8.90
2017-04-25T04:32:19.147Z,8.90
2017-04-25T04:33:18.251Z,8.90
2017-04-25T04:34:17.356Z,8.90
2017-04-25T04:35:16.464Z,8.90
2017-04-25T04:36:16.319Z,8.90
2017-04-25T04:37:15.439Z,8.90
2017-04-25T04:38:14.546Z,8.90
2017-04-25T04:39:13.655Z,8.80
2017-04-25T04:40:12.765Z,8.80
2017-04-25T04:41:11.870Z,8.80
2017-04-25T04:42:10.999Z,8.90
2017-04-25T04:43:10.099Z,8.90
2017-04-25T04:44:09.213Z,9.00
2017-04-25T04:45:08.319Z,9.00
2017-04-25T04:46:07.423Z,9.10
2017-04-25T04:47:07.307Z,9.10
2017-04-25T04:48:06.411Z,9.20
2017-04-25T04:49:06.273Z,9.20
2017-04-25T04:50:05.386Z,9.30
2017-04-25T04:51:04.491Z,9.30
2017-04-25T04:52:04.339Z,9.40
2017-04-25T04:53:03.475Z,9.50
2017-04-25T04:54:03.327Z,9.50
2017-04-25T04:55:02.531Z,9.50
2017-04-25T04:56:01.631Z,9.60
2017-04-25T04:57:00.747Z,9.60
2017-04-25T04:57:59.872Z,9.60
2017-04-25T04:58:59.012Z,9.60
2017-04-25T04:59:58.895Z,9.70
2017-04-25T05:00:58.002Z,9.60
2017-04-25T05:01:58.123Z,9.60
2017-04-25T05:02:57.251Z,9.70
2017-04-25T05:03:56.365Z,9.70
2017-04-25T05:04:56.211Z,9.80
2017-04-25T05:05:55.313Z,9.80
2017-04-25T05:06:54.411Z,9.80
2017-04-25T05:07:53.519Z,9.80
2017-04-25T05:08:52.637Z,9.90
2017-04-25T05:09:51.743Z,10.00
2017-04-25T05:10:50.851Z,10.00
2017-04-25T05:11:49.960Z,10.10
2017-04-25T05:12:49.071Z,10.10
2017-04-25T05:13:48.946Z,10.10
2017-04-25T05:14:48.059Z,10.10
2017-04-25T05:15:47.920Z,10.20
2017-04-25T05:16:47.063Z,10.30
2017-04-25T05:17:46.172Z,10.30
2017-04-25T05:18:45.335Z,10.30
2017-04-25T05:19:44.439Z,10.40
2017-04-25T05:20:43.566Z,10.40
2017-04-25T05:21:42.667Z,10.40
2017-04-25T05:22:42.519Z,10.50
2017-04-25T05:23:41.629Z,10.50
2017-04-25T05:24:40.787Z,10.60
2017-04-25T05:25:40.002Z,10.70
2017-04-25T05:26:39.115Z,10.70
2017-04-25T05:27:38.983Z,10.70
2017-04-25T05:28:38.087Z,10.80
2017-04-25T05:29:37.258Z,10.80
2017-04-25T05:30:36.399Z,10.80
2017-04-25T05:31:35.541Z,10.80
2017-04-25T05:32:34.656Z,10.90
2017-04-25T05:33:34.528Z,10.90
2017-04-25T05:34:33.712Z,11.00
2017-04-25T05:35:32.823Z,11.10
2017-04-25T05:36:32.684Z,11.10
2017-04-25T05:37:31.803Z,11.10
2017-04-25T05:38:30.932Z,11.20
2017-04-25T05:39:30.043Z,11.20
2017-04-25T05:40:29.167Z,11.20
2017-04-25T05:41:28.287Z,11.20
2017-04-25T05:42:27.421Z,11.20
2017-04-25T05:43:26.539Z,11.30
2017-04-25T05:44:26.406Z,11.30
2017-04-25T05:45:25.560Z,11.30
2017-04-25T05:46:24.676Z,11.20
2017-04-25T05:47:23.866Z,11.30
2017-04-25T05:48:22.976Z,11.40
2017-04-25T05:49:22.836Z,11.30
2017-04-25T05:50:22.172Z,11.40
2017-04-25T05:51:22.040Z,11.30
2017-04-25T05:52:21.151Z,11.30
2017-04-25T05:53:20.288Z,11.30
2017-04-25T05:54:19.519Z,11.30
2017-04-25T05:55:18.697Z,11.30
2017-04-25T05:56:17.871Z,11.30
2017-04-25T05:57:16.995Z,11.30
2017-04-25T05:58:16.855Z,11.30
2017-04-25T05:59:15.983Z,11.30
2017-04-25T06:00:15.861Z,11.30
2017-04-25T06:01:14.987Z,11.30
2017-04-25T06:02:14.875Z,11.30
2017-04-25T06:03:14.741Z,11.40
2017-04-25T06:04:13.867Z,11.40
2017-04-25T06:05:13.731Z,11.40
2017-04-25T06:06:12.850Z,11.40
2017-04-25T06:07:11.994Z,11.40
2017-04-25T06:08:11.112Z,11.40
2017-04-25T06:09:10.227Z,11.50
2017-04-25T06:10:10.194Z,11.40
2017-04-25T06:11:09.319Z,11.50
2017-04-25T06:12:09.187Z,11.50
2017-04-25T06:13:08.328Z,11.50
2017-04-25T06:14:07.460Z,11.50
2017-04-25T06:15:06.582Z,11.50
2017-04-25T06:16:06.446Z,11.60
2017-04-25T06:17:05.751Z,11.60
2017-04-25T06:18:04.987Z,11.60
2017-04-25T06:19:04.127Z,11.60
2017-04-25T06:20:03.255Z,11.70
2017-04-25T06:21:02.383Z,11.70
2017-04-25T06:22:01.515Z,11.70
2017-04-25T06:23:00.673Z,11.70
2017-04-25T06:24:00.571Z,11.60
2017-04-25T06:24:59.704Z,11.60
2017-04-25T06:25:58.835Z,11.70
2017-04-25T06:26:57.955Z,11.70
2017-04-25T06:27:57.839Z,11.80
2017-04-25T06:28:56.984Z,11.80
2017-04-25T06:29:56.104Z,11.80
2017-04-25T06:30:55.223Z,11.80
2017-04-25T06:31:54.343Z,11.80
2017-04-25T06:32:53.466Z,11.80
2017-04-25T06:33:52.620Z,11.80
2017-04-25T06:34:51.747Z,11.80
2017-04-25T06:35:51.608Z,11.80
2017-04-25T06:36:50.732Z,11.80
2017-04-25T06:37:50.593Z,11.90
2017-04-25T06:38:49.716Z,11.80
2017-04-25T06:39:48.871Z,11.90
2017-04-25T06:40:47.987Z,11.90
2017-04-25T06:41:47.119Z,12.00
2017-04-25T06:42:46.919Z,12.00
2017-04-25T06:43:46.045Z,12.00
2017-04-25T06:44:45.223Z,12.00
2017-04-25T06:45:44.348Z,11.90
2017-04-25T06:46:44.220Z,11.90
2017-04-25T06:47:43.377Z,12.00
2017-04-25T06:48:42.597Z,12.00
2017-04-25T06:49:41.718Z,11.90
2017-04-25T06:50:41.690Z,12.00
2017-04-25T06:51:40.827Z,12.10
2017-04-25T06:52:39.952Z,12.10
2017-04-25T06:53:39.096Z,12.00
2017-04-25T06:54:38.216Z,12.00
2017-04-25T06:55:37.355Z,12.00
2017-04-25T06:56:37.223Z,12.10
2017-04-25T06:57:36.345Z,12.10
2017-04-25T06:58:35.471Z,12.10
2017-04-25T06:59:34.598Z,12.00
2017-04-25T07:00:33.735Z,12.00
2017-04-25T07:01:32.875Z,12.00
2017-04-25T07:02:40.488Z,12.00
2017-04-25T07:03:39.623Z,12.00
2017-04-25T07:04:38.759Z,12.10
2017-04-25T07:05:37.883Z,12.10
2017-04-25T07:06:37.062Z,12.10
2017-04-25T07:07:36.188Z,12.20
2017-04-25T07:08:35.319Z,12.20
2017-04-25T07:09:34.501Z,12.20
2017-04-25T07:10:33.639Z,12.20
2017-04-25T07:11:32.815Z,12.20
2017-04-25T07:12:31.935Z,12.30
2017-04-25T07:13:32.371Z,12.20
2017-04-25T07:14:31.508Z,12.30
2017-04-25T07:15:30.627Z,12.30
2017-04-25T07:16:30.493Z,12.30
2017-04-25T07:17:29.627Z,12.30
2017-04-25T07:18:28.819Z,12.30
2017-04-25T07:19:27.940Z,12.40
2017-04-25T07:20:27.062Z,12.40
2017-04-25T07:21:26.927Z,12.30
2017-04-25T07:22:26.067Z,12.40
2017-04-25T07:23:25.931Z,12.40
2017-04-25T07:24:25.051Z,12.40
2017-04-25T07:25:24.915Z,12.40
2017-04-25T07:26:24.039Z,12.40
2017-04-25T07:27:23.915Z,12.40
2017-04-25T07:28:23.040Z,12.50
2017-04-25T07:29:22.164Z,12.50
2017-04-25T07:30:21.291Z,12.50
2017-04-25T07:31:21.163Z,12.50
2017-04-25T07:32:20.363Z,12.60
2017-04-25T07:33:19.495Z,12.60
2017-04-25T07:34:18.620Z,12.60
2017-04-25T07:35:17.743Z,12.70
2017-04-25T07:36:17.652Z,12.70
2017-04-25T07:37:17.536Z,12.70
2017-04-25T07:38:16.679Z,12.70
2017-04-25T07:39:15.808Z,12.80
2017-04-25T07:40:15.088Z,12.80
2017-04-25T07:41:14.206Z,12.90
2017-04-25T07:42:14.072Z,12.90
2017-04-25T07:43:13.191Z,12.90
2017-04-25T07:44:13.064Z,13.00
2017-04-25T07:45:12.192Z,13.00
2017-04-25T07:46:11.315Z,13.10
2017-04-25T07:47:10.439Z,13.10
2017-04-25T07:48:09.575Z,13.20
2017-04-25T07:49:08.726Z,13.20
2017-04-25T07:50:08.587Z,13.20
2017-04-25T07:51:07.711Z,13.20
2017-04-25T07:52:07.619Z,13.20
2017-04-25T07:53:07.499Z,13.20
2017-04-25T07:54:06.615Z,13.20
2017-04-25T07:55:06.516Z,13.20
2017-04-25T07:56:06.403Z,13.20
2017-04-25T07:57:05.524Z,13.30
2017-04-25T07:58:04.644Z,13.30
2017-04-25T07:59:03.799Z,13.40
2017-04-25T08:00:02.934Z,13.40
2017-04-25T08:01:02.119Z,13.50
2017-04-25T08:02:01.244Z,13.50
2017-04-25T08:03:01.107Z,13.50
2017-04-25T08:04:00.235Z,13.50
2017-04-25T08:04:59.367Z,13.50
2017-04-25T08:05:58.516Z,13.50
2017-04-25T08:06:57.631Z,13.50
2017-04-25T08:07:56.755Z,13.50
2017-04-25T08:08:55.879Z,13.40
2017-04-25T08:09:55.112Z,13.40
2017-04-25T08:10:54.263Z,13.40
2017-04-25T08:11:53.394Z,13.30
2017-04-25T08:12:52.515Z,13.30
2017-04-25T08:13:51.711Z,13.30
2017-04-25T08:14:50.836Z,13.30
2017-04-25T08:15:50.032Z,13.30
2017-04-25T08:16:49.167Z,13.30
2017-04-25T08:17:48.293Z,13.30
2017-04-25T08:18:47.418Z,13.40
2017-04-25T08:19:47.355Z,13.40
2017-04-25T08:20:46.495Z,13.50
2017-04-25T08:21:45.626Z,13.50
2017-04-25T08:22:44.752Z,13.50
2017-04-25T08:23:43.875Z,13.50
2017-04-25T08:24:43.735Z,13.50
2017-04-25T08:25:42.851Z,13.60
2017-04-25T08:26:42.751Z,13.60
2017-04-25T08:27:41.864Z,13.60
2017-04-25T08:28:41.000Z,13.60
2017-04-25T08:29:40.123Z,13.50
2017-04-25T08:30:39.987Z,13.50
2017-04-25T08:31:39.103Z,13.50
2017-04-25T08:32:38.983Z,13.50
2017-04-25T08:33:38.108Z,13.50
2017-04-25T08:34:37.964Z,13.50
2017-04-25T08:35:37.159Z,13.60
2017-04-25T08:36:36.288Z,13.60
2017-04-25T08:37:35.456Z,13.70
2017-04-25T08:38:35.333Z,13.70
2017-04-25T08:39:34.873Z,13.70
2017-04-25T08:40:33.998Z,13.70
2017-04-25T08:41:33.119Z,13.80
2017-04-25T08:42:32.340Z,13.80
2017-04-25T08:43:31.466Z,13.90
2017-04-25T08:44:30.595Z,14.00
2017-04-25T08:45:30.456Z,14.00
2017-04-25T08:46:29.579Z,14.10
2017-04-25T08:47:29.458Z,14.10
2017-04-25T08:48:28.595Z,14.20
2017-04-25T08:49:27.735Z,14.10
2017-04-25T08:50:26.855Z,14.10
2017-04-25T08:51:25.980Z,14.10
2017-04-25T08:52:25.110Z,14.10
2017-04-25T08:53:25.029Z,14.10
2017-04-25T08:54:24.895Z,14.10
2017-04-25T08:55:24.020Z,14.20
2017-04-25T08:56:23.888Z,14.20
2017-04-25T08:57:23.012Z,14.30
2017-04-25T08:58:22.183Z,14.30
2017-04-25T08:59:22.053Z,14.30
2017-04-25T09:00:21.178Z,14.20
2017-04-25T09:01:21.043Z,14.30
2017-04-25T09:02:20.163Z,14.30
2017-04-25T09:03:20.027Z,14.40
2017-04-25T09:04:19.163Z,14.40
2017-04-25T09:05:19.027Z,14.30
2017-04-25T09:06:18.556Z,14.30
2017-04-25T09:07:18.472Z,14.30
2017-04-25T09:08:17.597Z,14.30
2017-04-25T09:09:16.755Z,14.20
2017-04-25T09:10:15.881Z,14.10
2017-04-25T09:11:15.000Z,14.10
2017-04-25T09:12:14.867Z,14.10
2017-04-25T09:13:14.080Z,14.10
2017-04-25T09:14:13.247Z,14.10
2017-04-25T09:15:12.382Z,14.10
2017-04-25T09:16:11.510Z,14.10
2017-04-25T09:17:10.640Z,14.00
2017-04-25T09:18:10.510Z,14.10
2017-04-25T09:19:09.637Z,14.00
2017-04-25T09:20:08.783Z,14.00
2017-04-25T09:21:07.923Z,14.00
2017-04-25T09:22:07.043Z,14.00
2017-04-25T09:23:06.163Z,14.00
2017-04-25T09:24:06.029Z,14.10
2017-04-25T09:25:05.168Z,14.10
2017-04-25T09:26:05.136Z,14.10
2017-04-25T09:27:04.252Z,14.20
2017-04-25T09:28:04.144Z,14.20
2017-04-25T09:29:03.272Z,14.20
2017-04-25T09:30:02.415Z,14.20
2017-04-25T09:31:01.536Z,14.20
2017-04-25T09:32:00.689Z,14.20
2017-04-25T09:32:59.808Z,14.20
2017-04-25T09:33:58.941Z,14.20
2017-04-25T09:34:58.064Z,14.20
2017-04-25T09:35:57.947Z,14.20
2017-04-25T09:36:57.087Z,14.20
2017-04-25T09:37:56.211Z,14.20
2017-04-25T09:38:55.344Z,14.20
2017-04-25T09:39:54.486Z,14.20
2017-04-25T09:41:53.200Z,14.10
2017-04-25T09:42:52.328Z,14.10
2017-04-25T09:43:51.451Z,14.10
2017-04-25T09:44:50.571Z,14.20
2017-04-25T09:45:49.748Z,14.20
2017-04-25T09:46:49.606Z,14.20
2017-04-25T09:47:48.730Z,14.20
2017-04-25T09:48:48.602Z,14.20
2017-04-25T09:49:47.723Z,14.30
2017-04-25T09:50:46.860Z,14.30
2017-04-25T09:51:45.996Z,14.30
2017-04-25T09:52:45.859Z,14.20
2017-04-25T09:53:45.003Z,14.20
2017-04-25T09:54:44.136Z,14.20
2017-04-25T09:55:43.256Z,14.30
2017-04-25T09:56:43.195Z,14.20
2017-04-25T09:57:42.324Z,14.30
2017-04-25T09:58:41.459Z,14.20
2017-04-25T09:59:40.583Z,14.10
2017-04-25T10:00:39.716Z,14.00
2017-04-25T10:01:38.935Z,14.00
2017-04-25T10:02:38.073Z,14.00
2017-04-25T10:03:37.935Z,14.00
2017-04-25T10:04:37.131Z,14.00
2017-04-25T10:05:36.255Z,14.10
2017-04-25T10:06:36.222Z,14.10
2017-04-25T10:07:35.818Z,14.10
2017-04-25T10:08:35.517Z,14.10
2017-04-25T10:09:34.663Z,14.10
2017-04-25T10:10:33.817Z,14.10
2017-04-25T10:11:33.797Z,14.10
2017-04-25T10:12:32.931Z,14.10
2017-04-25T10:13:32.057Z,14.00
2017-04-25T10:14:31.227Z,14.00
2017-04-25T10:15:30.355Z,14.00
2017-04-25T10:16:29.483Z,14.00
2017-04-25T10:17:28.615Z,13.90
2017-04-25T10:18:27.743Z,13.90
2017-04-25T10:19:26.869Z,13.90
2017-04-25T10:20:25.995Z,13.90
2017-04-25T10:21:25.872Z,13.90
2017-04-25T10:22:25.083Z,13.90
2017-04-25T10:23:24.199Z,14.00
2017-04-25T10:24:23.336Z,14.00
2017-04-25T10:25:22.459Z,14.00
2017-04-25T10:26:22.332Z,13.90
2017-04-25T10:27:21.455Z,13.90
2017-04-25T10:28:20.603Z,13.90
2017-04-25T10:29:19.731Z,13.80
2017-04-25T10:30:18.859Z,13.90
2017-04-25T10:31:17.995Z,13.90
2017-04-25T10:32:17.859Z,13.90
2017-04-25T10:33:17.008Z,14.00
2017-04-25T10:34:16.132Z,14.10
2017-04-25T10:35:15.255Z,14.10
2017-04-25T10:36:15.223Z,14.20
2017-04-25T10:37:14.353Z,14.10
2017-04-25T10:38:13.493Z,14.10
2017-04-25T10:39:12.631Z,14.00
2017-04-25T10:40:11.747Z,14.00
2017-04-25T10:41:10.869Z,13.90
2017-04-25T10:42:09.999Z,13.90
2017-04-25T10:43:09.228Z,13.90
2017-04-25T10:44:08.368Z,13.90
2017-04-25T10:45:07.498Z,13.80
2017-04-25T10:46:06.623Z,13.80
2017-04-25T10:47:06.518Z,13.80
2017-04-25T10:48:05.631Z,13.80
2017-04-25T10:49:04.776Z,13.90
2017-04-25T10:50:03.895Z,13.90
2017-04-25T10:51:03.023Z,13.90
2017-04-25T10:52:02.155Z,13.90
2017-04-25T10:53:02.167Z,13.90
2017-04-25T10:54:02.028Z,13.90
2017-04-25T10:55:01.192Z,13.90
2017-04-25T10:56:00.315Z,13.90
2017-04-25T10:56:59.431Z,13.90
2017-04-25T10:57:59.304Z,13.80
2017-04-25T10:58:58.423Z,13.90
2017-04-25T10:59:57.591Z,13.90
2017-04-25T11:00:57.556Z,13.90
2017-04-25T11:01:56.687Z,13.90
2017-04-25T11:02:56.551Z,13.90
2017-04-25T11:03:55.699Z,14.00
2017-04-25T11:04:54.859Z,14.00
2017-04-25T11:05:54.732Z,14.10
2017-04-25T11:06:53.846Z,14.10
2017-04-25T11:07:53.736Z,14.10
2017-04-25T11:08:52.858Z,14.10
2017-04-25T11:09:51.980Z,14.10
2017-04-25T11:10:51.190Z,14.10
2017-04-25T11:11:50.319Z,14.10
2017-04-25T11:12:49.442Z,14.00
2017-04-25T11:13:48.564Z,14.00
2017-04-25T11:14:48.428Z,13.90
2017-04-25T11:15:47.585Z,14.00
2017-04-25T11:16:46.715Z,14.00
2017-04-25T11:17:45.840Z,14.00
2017-04-25T11:18:45.716Z,14.00
2017-04-25T11:19:44.843Z,13.90
2017-04-25T11:20:44.004Z,13.90
2017-04-25T11:21:43.875Z,13.90
2017-04-25T11:22:42.995Z,13.90
2017-04-25T11:23:42.863Z,13.90
2017-04-25T11:24:41.987Z,14.00
2017-04-25T11:25:41.851Z,14.00
2017-04-25T11:26:40.999Z,14.00
2017-04-25T11:27:40.296Z,14.00
2017-04-25T11:28:39.426Z,14.00
2017-04-25T11:29:38.559Z,14.10
2017-04-25T11:30:37.752Z,14.20
2017-04-25T11:31:36.891Z,14.20
2017-04-25T11:32:36.014Z,14.20
2017-04-25T11:33:35.141Z,14.10
2017-04-25T11:34:34.266Z,14.10
2017-04-25T11:35:34.155Z,14.20
2017-04-25T11:36:33.303Z,14.10
2017-04-25T11:37:32.424Z,14.20
2017-04-25T11:38:31.548Z,14.20
2017-04-25T11:39:30.691Z,14.30
2017-04-25T11:40:29.828Z,14.30
2017-04-25T11:41:28.965Z,14.40
2017-04-25T11:42:28.120Z,14.40
2017-04-25T11:43:27.243Z,14.50
2017-04-25T11:44:26.376Z,14.50
2017-04-25T11:45:25.503Z,14.60
2017-04-25T11:46:24.627Z,14.70
2017-04-25T11:47:24.511Z,14.80
2017-04-25T11:48:23.643Z,14.80
2017-04-25T11:49:22.767Z,14.80
2017-04-25T11:50:21.883Z,14.70
2017-04-25T11:51:21.750Z,14.60
2017-04-25T11:52:20.919Z,14.40
2017-04-25T11:53:20.104Z,14.40
2017-04-25T11:54:19.237Z,14.30
2017-04-25T11:55:18.387Z,14.30
2017-04-25T11:56:18.463Z,14.30
2017-04-25T11:57:17.948Z,14.20
2017-04-25T11:58:17.828Z,14.20
2017-04-25T11:59:17.696Z,14.10
2017-04-25T12:00:16.827Z,14.10
2017-04-25T12:01:16.699Z,14.00
2017-04-25T12:02:15.895Z,13.90
2017-04-25T12:03:15.036Z,13.80
2017-04-25T12:04:14.167Z,13.80
2017-04-25T12:05:13.291Z,13.80
2017-04-25T12:06:14.176Z,13.80
2017-04-25T12:07:13.303Z,13.80
2017-04-25T12:08:12.461Z,13.80
2017-04-25T12:09:11.584Z,13.80
2017-04-25T12:10:10.724Z,13.70
2017-04-25T12:11:09.859Z,13.70
2017-04-25T12:12:08.988Z,13.60
2017-04-25T12:13:08.107Z,13.60
2017-04-25T12:14:08.051Z,13.60
2017-04-25T12:15:07.243Z,13.50
2017-04-25T12:16:06.375Z,13.30
2017-04-25T12:17:05.499Z,13.20
2017-04-25T12:18:04.623Z,13.20
2017-04-25T12:19:03.768Z,13.10
2017-04-25T12:20:02.898Z,13.10
2017-04-25T12:21:02.044Z,13.10
2017-04-25T12:22:01.172Z,13.10
2017-04-25T12:23:00.295Z,13.00
2017-04-25T12:24:00.184Z,13.00
2017-04-25T12:24:59.307Z,13.00
2017-04-25T12:25:58.435Z,12.90
2017-04-25T12:26:57.578Z,13.00
2017-04-25T12:27:56.709Z,12.90
2017-04-25T12:28:55.856Z,12.90
2017-04-25T12:29:55.051Z,13.00
2017-04-25T12:30:54.219Z,13.00
2017-04-25T12:31:53.343Z,12.90
2017-04-25T12:32:52.496Z,12.90
2017-04-25T12:33:51.620Z,12.70
2017-04-25T12:34:50.764Z,12.60
2017-04-25T12:35:49.884Z,12.50
2017-04-25T12:36:49.011Z,12.50
2017-04-25T12:37:48.878Z,12.40
2017-04-25T12:38:48.000Z,12.40
2017-04-25T12:39:47.895Z,12.50
2017-04-25T12:40:47.012Z,12.50
2017-04-25T12:41:46.141Z,12.50
2017-04-25T12:42:45.267Z,12.50
2017-04-25T12:43:44.395Z,12.50
2017-04-25T12:44:43.515Z,12.50
2017-04-25T12:45:42.651Z,12.40
2017-04-25T12:46:41.787Z,12.40
2017-04-25T12:47:40.913Z,12.30
2017-04-25T12:48:40.043Z,12.30
2017-04-25T12:49:39.175Z,12.20
2017-04-25T12:50:39.147Z,12.10
2017-04-25T12:51:38.332Z,12.10
2017-04-25T12:52:37.471Z,12.10
2017-04-25T12:53:37.132Z,12.00
2017-04-25T12:54:36.263Z,11.90
2017-04-25T12:55:35.411Z,11.90
2017-04-25T12:56:34.559Z,11.80
2017-04-25T12:57:33.887Z,11.90
2017-04-25T12:58:33.771Z,11.80