createdAt,value
2018-05-04T00:01:19.078Z,61.64
2018-05-04T00:03:46.611Z,61.94
2018-05-04T00:06:14.207Z,61.92
2018-05-04T00:08:41.735Z,61.99
2018-05-04T00:11:09.330Z,62.20
2018-05-04T00:13:37.543Z,62.06
2018-05-04T00:16:05.136Z,62.18
2018-05-04T00:18:32.886Z,62.28
2018-05-04T00:21:00.549Z,62.72
2018-05-04T00:23:28.067Z,63.31
2018-05-04T00:25:55.614Z,64.45
2018-05-04T00:28:23.231Z,66.16
2018-05-04T00:30:51.072Z,67.00
2018-05-04T00:33:18.610Z,66.70
2018-05-04T00:35:46.172Z,66.23
2018-05-04T00:38:13.856Z,66.30
2018-05-04T00:40:41.685Z,66.99
2018-05-04T00:43:09.933Z,66.70
2018-05-04T00:45:37.479Z,66.75
2018-05-04T00:48:05.235Z,66.94
2018-05-04T00:50:33.240Z,66.87
2018-05-04T00:53:01.056Z,66.89
2018-05-04T00:55:28.787Z,66.94
2018-05-04T00:57:56.305Z,67.58
2018-05-04T01:00:24.154Z,67.69
2018-05-04T01:02:51.770Z,67.74
2018-05-04T01:05:19.425Z,67.79
2018-05-04T01:07:46.961Z,67.75
2018-05-04T01:10:14.702Z,67.74
2018-05-04T01:12:42.479Z,68.28
2018-05-04T01:15:10.002Z,68.37
2018-05-04T01:17:37.546Z,68.65
2018-05-04T01:20:05.535Z,68.89
2018-05-04T01:22:33.222Z,69.94
2018-05-04T01:25:00.872Z,70.31
2018-05-04T01:27:28.526Z,69.65
2018-05-04T01:29:56.150Z,70.37
2018-05-04T01:32:23.982Z,69.81
2018-05-04T01:34:51.663Z,69.78
2018-05-04T01:37:19.484Z,70.27
2018-05-04T01:39:47.013Z,69.72
2018-05-04T01:42:14.926Z,69.80
2018-05-04T01:44:42.468Z,69.81
2018-05-04T01:47:10.007Z,70.24
2018-05-04T01:49:37.646Z,70.39
2018-05-04T01:52:05.301Z,70.99
2018-05-04T01:54:33.108Z,71.66
2018-05-04T01:57:00.751Z,71.84
2018-05-04T01:59:28.386Z,71.75
2018-05-04T02:01:56.368Z,71.23
2018-05-04T02:04:24.200Z,70.61
2018-05-04T02:06:52.833Z,70.40
2018-05-04T02:09:20.402Z,70.84
2018-05-04T02:11:47.961Z,70.60
2018-05-04T02:14:15.583Z,70.83
2018-05-04T02:16:43.342Z,71.79
2018-05-04T02:19:10.953Z,71.89
2018-05-04T02:21:38.573Z,71.79
2018-05-04T02:24:06.558Z,72.30
2018-05-04T02:26:34.173Z,72.79
2018-05-04T02:29:01.572Z,73.31
2018-05-04T02:31:29.273Z,73.93
2018-05-04T02:33:56.842Z,74.09
2018-05-04T02:36:24.523Z,74.66
2018-05-04T02:38:52.148Z,74.18
2018-05-04T02:41:20.369Z,74.52
2018-05-04T02:43:47.921Z,75.15
2018-05-04T02:46:15.522Z,75.40
2018-05-04T02:48:43.151Z,74.77
2018-05-04T02:51:10.777Z,74.61
2018-05-04T02:53:38.342Z,74.76
2018-05-04T02:56:06.043Z,74.95
2018-05-04T02:58:33.826Z,75.09
2018-05-04T03:01:01.394Z,75.81
2018-05-04T03:03:28.937Z,76.07
2018-05-04T03:05:56.473Z,76.21
2018-05-04T03:08:24.033Z,77.52
2018-05-04T03:10:52.773Z,78.45
2018-05-04T03:13:19.839Z,78.17
2018-05-04T03:15:47.018Z,78.18
2018-05-04T03:18:15.013Z,78.42
2018-05-04T03:20:42.118Z,78.76
2018-05-04T03:23:09.991Z,78.97
2018-05-04T03:25:37.219Z,79.34
2018-05-04T03:28:05.043Z,78.83
2018-05-04T03:30:33.054Z,79.55
2018-05-04T03:33:00.138Z,79.67
2018-05-04T03:35:27.658Z,79.91
2018-05-04T03:37:54.763Z,79.89
2018-05-04T03:40:22.302Z,79.62
2018-05-04T03:42:49.772Z,79.21
2018-05-04T03:45:16.893Z,79.06
2018-05-04T03:47:44.141Z,78.53
2018-05-04T03:50:11.307Z,78.20
2018-05-04T03:52:39.006Z,80.17
2018-05-04T03:55:06.758Z,80.08
2018-05-04T03:57:46.278Z,80.08
2018-05-04T04:00:25.620Z,79.99
2018-05-04T04:03:05.114Z,79.44
2018-05-04T04:05:32.993Z,79.55
2018-05-04T04:08:00.638Z,79.29
2018-05-04T04:10:28.328Z,79.01
2018-05-04T04:12:55.859Z,78.42
2018-05-04T04:15:23.528Z,76.97
2018-05-04T04:17:51.965Z,76.03
2018-05-04T04:20:19.562Z,75.25
2018-05-04T04:22:47.174Z,74.87
2018-05-04T04:25:14.779Z,74.00
2018-05-04T04:27:42.333Z,73.57
2018-05-04T04:30:09.978Z,73.13
2018-05-04T04:32:37.518Z,72.41
2018-05-04T04:35:05.126Z,72.22
2018-05-04T04:37:33.009Z,72.02
2018-05-04T04:40:00.878Z,71.92
2018-05-04T04:42:28.449Z,71.87
2018-05-04T04:44:56.439Z,71.92
2018-05-04T04:47:24.067Z,71.72
2018-05-04T04:49:51.638Z,71.85
2018-05-04T04:52:19.334Z,71.87
2018-05-04T04:54:46.868Z,72.12
2018-05-04T04:57:14.513Z,72.27
2018-05-04T04:59:42.243Z,72.35
2018-05-04T05:02:09.851Z,72.41
2018-05-04T05:04:37.565Z,72.35
2018-05-04T05:07:05.441Z,72.27
2018-05-04T05:09:33.159Z,72.22
2018-05-04T05:12:00.820Z,71.42
2018-05-04T05:14:28.403Z,70.96
2018-05-04T05:16:55.944Z,69.52
2018-05-04T05:19:23.819Z,68.80
2018-05-04T05:21:52.114Z,68.04
2018-05-04T05:24:19.581Z,67.43
2018-05-04T05:26:47.120Z,66.89
2018-05-04T05:29:14.820Z,67.71
2018-05-04T05:31:42.390Z,67.53
2018-05-04T05:34:10.056Z,67.66
2018-05-04T05:36:37.615Z,68.17
2018-05-04T05:39:06.092Z,67.81
2018-05-04T05:41:33.869Z,67.92
2018-05-04T05:44:01.450Z,65.61
2018-05-04T05:46:29.138Z,61.96
2018-05-04T05:49:01.289Z,58.94
2018-05-04T05:51:30.455Z,55.25
2018-05-04T05:53:58.043Z,54.81
2018-05-04T05:56:25.748Z,53.87
2018-05-04T05:58:53.275Z,53.62
2018-05-04T06:01:20.884Z,55.03
2018-05-04T06:03:48.669Z,55.43
2018-05-04T06:06:16.229Z,56.58
2018-05-04T06:08:43.924Z,57.90
2018-05-04T06:11:11.556Z,58.03
2018-05-04T06:13:39.187Z,58.35
2018-05-04T06:16:06.851Z,58.31
2018-05-04T06:18:34.404Z,58.20
2018-05-04T06:21:02.068Z,57.91
2018-05-04T06:23:29.604Z,57.94
2018-05-04T06:25:57.268Z,55.38
2018-05-04T06:28:25.485Z,50.81
2018-05-04T06:30:53.215Z,46.91
2018-05-04T06:33:20.741Z,44.59
2018-05-04T06:35:48.469Z,42.66
2018-05-04T06:38:16.056Z,42.27
2018-05-04T06:40:43.970Z,40.69
2018-05-04T06:43:11.855Z,40.34
2018-05-04T06:45:39.511Z,40.46
2018-05-04T06:48:07.038Z,39.04
2018-05-04T06:50:34.672Z,38.81
2018-05-04T06:53:02.334Z,36.87
2018-05-04T06:55:29.850Z,38.09
2018-05-04T06:57:57.489Z,37.56
2018-05-04T07:00:25.320Z,35.11
2018-05-04T07:02:52.938Z,36.31
2018-05-04T07:05:20.546Z,36.16
2018-05-04T07:07:48.133Z,36.11
2018-05-04T07:10:15.665Z,35.34
2018-05-04T07:12:43.229Z,34.94
2018-05-04T07:15:10.986Z,34.22
2018-05-04T07:17:38.686Z,33.66
2018-05-04T07:20:06.389Z,34.86
2018-05-04T07:22:33.975Z,35.40
2018-05-04T07:25:01.073Z,33.95
2018-05-04T07:27:28.248Z,32.65
2018-05-04T07:29:55.316Z,33.22
2018-05-04T07:32:22.868Z,31.08
2018-05-04T07:34:50.416Z,32.39
2018-05-04T07:37:17.726Z,35.53
2018-05-04T07:39:44.806Z,37.46
2018-05-04T07:42:12.455Z,38.95
2018-05-04T07:44:40.014Z,39.62
2018-05-04T07:47:07.784Z,40.76
2018-05-04T07:49:35.420Z,40.89
2018-05-04T07:52:03.346Z,39.00
2018-05-04T07:54:31.547Z,37.18
2018-05-04T07:56:58.854Z,35.23
2018-05-04T07:59:26.378Z,34.46
2018-05-04T08:01:53.575Z,35.02
2018-05-04T08:04:21.119Z,36.93
2018-05-04T08:06:48.656Z,39.91
2018-05-04T08:09:15.740Z,41.28
2018-05-04T08:11:43.315Z,42.02
2018-05-04T08:14:10.431Z,43.30
2018-05-04T08:16:38.065Z,43.23
2018-05-04T08:19:05.255Z,42.42
2018-05-04T08:21:32.390Z,40.36
2018-05-04T08:23:59.462Z,37.71
2018-05-04T08:26:26.525Z,37.45
2018-05-04T08:28:54.043Z,36.54
2018-05-04T08:31:21.115Z,34.11
2018-05-04T08:33:48.193Z,31.11
2018-05-04T08:36:15.776Z,30.03
2018-05-04T08:38:43.551Z,28.19
2018-05-04T08:41:11.155Z,29.96
2018-05-04T08:43:38.704Z,29.35
2018-05-04T08:46:06.369Z,27.13
2018-05-04T08:48:33.975Z,27.99
2018-05-04T08:51:01.740Z,30.10
2018-05-04T08:53:29.400Z,31.01
2018-05-04T08:55:57.069Z,30.59
2018-05-04T08:58:25.331Z,31.23
2018-05-04T09:00:52.876Z,32.79
2018-05-04T09:03:20.726Z,33.82
2018-05-04T09:05:48.504Z,34.54
2018-05-04T09:08:16.114Z,32.65
2018-05-04T09:10:43.859Z,29.20
2018-05-04T09:13:11.370Z,26.22
2018-05-04T09:15:38.980Z,24.27
2018-05-04T09:18:06.626Z,24.34
2018-05-04T09:20:34.216Z,24.46
2018-05-04T09:23:01.767Z,23.31
2018-05-04T09:25:29.472Z,22.92
2018-05-04T09:27:57.004Z,23.06
2018-05-04T09:30:24.615Z,22.36
2018-05-04T09:32:52.199Z,22.55
2018-05-04T09:35:19.770Z,24.44
2018-05-04T09:37:47.432Z,24.63
2018-05-04T09:40:15.087Z,25.24
2018-05-04T09:42:42.811Z,23.80
2018-05-04T09:45:10.359Z,22.08
2018-05-04T09:47:37.884Z,22.95
2018-05-04T09:50:05.456Z,21.66
2018-05-04T09:52:33.011Z,20.94
2018-05-04T09:55:00.691Z,20.28
2018-05-04T09:57:28.218Z,20.63
2018-05-04T09:59:55.867Z,20.52
2018-05-04T10:02:23.411Z,21.10
2018-05-04T10:04:50.945Z,21.35
2018-05-04T10:07:18.575Z,20.18
2018-05-04T10:09:46.098Z,19.58
2018-05-04T10:12:13.720Z,20.14
2018-05-04T10:14:41.250Z,18.50
2018-05-04T10:17:08.771Z,20.11
2018-05-04T10:19:36.291Z,19.54
2018-05-04T10:22:03.916Z,20.16
2018-05-04T10:24:31.432Z,19.17
2018-05-04T10:26:58.965Z,18.87
2018-05-04T10:29:26.482Z,17.46
2018-05-04T10:31:54.039Z,18.57
2018-05-04T10:34:21.606Z,18.44
2018-05-04T10:36:49.185Z,17.76
2018-05-04T10:39:16.881Z,18.72
2018-05-04T10:41:44.540Z,18.96
2018-05-04T10:44:12.160Z,21.89
2018-05-04T10:46:39.687Z,23.94
2018-05-04T10:49:07.427Z,27.87
2018-05-04T10:51:34.955Z,26.02
2018-05-04T10:54:02.480Z,26.57
2018-05-04T10:56:30.286Z,29.32
2018-05-04T10:58:57.996Z,27.72
2018-05-04T11:01:25.512Z,24.49
2018-05-04T11:03:54.312Z,21.66
2018-05-04T11:06:21.907Z,24.82
2018-05-04T11:08:49.560Z,23.68
2018-05-04T11:11:17.100Z,22.90
2018-05-04T11:13:44.812Z,21.85
2018-05-04T11:16:12.351Z,24.11
2018-05-04T11:18:39.999Z,24.97
2018-05-04T11:21:07.666Z,25.08
2018-05-04T11:23:35.295Z,25.91
2018-05-04T11:26:02.846Z,28.60
2018-05-04T11:28:30.687Z,29.08
2018-05-04T11:30:58.548Z,30.14
2018-05-04T11:33:26.300Z,30.45
2018-05-04T11:35:53.876Z,30.86
2018-05-04T11:38:21.423Z,30.76
2018-05-04T11:40:49.106Z,29.92
2018-05-04T11:43:16.656Z,30.91
2018-05-04T11:45:44.331Z,31.40
2018-05-04T11:48:12.107Z,35.24
2018-05-04T11:50:39.776Z,35.50
2018-05-04T11:53:07.356Z,35.30
2018-05-04T11:55:34.960Z,35.52
2018-05-04T11:58:02.633Z,34.79
2018-05-04T12:00:30.276Z,32.97
2018-05-04T12:02:57.941Z,30.60
2018-05-04T12:05:25.476Z,29.26
2018-05-04T12:07:53.011Z,29.75
2018-05-04T12:10:20.712Z,30.27
2018-05-04T12:12:48.327Z,27.23
2018-05-04T12:15:15.848Z,26.03
2018-05-04T12:17:44.231Z,27.92
2018-05-04T12:20:11.938Z,28.38
2018-05-04T12:22:39.613Z,28.22
2018-05-04T12:25:07.291Z,28.96
2018-05-04T12:27:35.125Z,31.35
2018-05-04T12:30:02.682Z,33.04
2018-05-04T12:32:30.545Z,32.76
2018-05-04T12:34:58.080Z,33.00
2018-05-04T12:37:25.711Z,33.03
2018-05-04T12:39:54.321Z,34.63
2018-05-04T12:42:21.966Z,34.52
2018-05-04T12:44:49.560Z,35.54
2018-05-04T12:47:17.114Z,37.17
2018-05-04T12:49:44.802Z,37.11
2018-05-04T12:52:12.631Z,36.98
2018-05-04T12:54:41.194Z,36.85
2018-05-04T12:57:07.946Z,37.65
2018-05-04T12:59:35.586Z,37.81
2018-05-04T13:02:03.320Z,36.90
2018-05-04T13:04:31.689Z,38.38
2018-05-04T13:06:59.848Z,38.93
2018-05-04T13:09:27.597Z,38.58
2018-05-04T13:11:55.391Z,37.95
2018-05-04T13:14:22.936Z,35.88
2018-05-04T13:16:50.597Z,35.84
2018-05-04T13:19:18.318Z,35.44
2018-05-04T13:21:46.517Z,34.39
2018-05-04T13:24:14.379Z,34.06
2018-05-04T13:26:41.960Z,33.75
2018-05-04T13:29:09.735Z,34.99
2018-05-04T13:31:37.300Z,36.91
2018-05-04T13:34:05.711Z,37.45
2018-05-04T13:36:33.300Z,38.00
2018-05-04T13:39:00.856Z,37.85
2018-05-04T13:41:28.442Z,38.19
2018-05-04T13:43:55.985Z,37.67
2018-05-04T13:46:23.558Z,37.30
2018-05-04T13:48:51.097Z,36.65
2018-05-04T13:51:18.763Z,37.98
2018-05-04T13:53:46.242Z,38.81
2018-05-04T13:56:13.805Z,38.79
2018-05-04T13:58:41.474Z,40.36
2018-05-04T14:01:09.127Z,40.39
2018-05-04T14:03:36.785Z,39.71
2018-05-04T14:06:04.553Z,39.30
2018-05-04T14:08:32.365Z,38.76
2018-05-04T14:10:59.889Z,38.43
2018-05-04T14:13:27.505Z,39.05
2018-05-04T14:15:55.492Z,38.80
2018-05-04T14:18:23.016Z,37.55
2018-05-04T14:20:50.633Z,37.08
2018-05-04T14:23:18.300Z,37.37
2018-05-04T14:25:45.832Z,38.33
2018-05-04T14:28:14.338Z,38.92
2018-05-04T14:30:41.871Z,39.71
2018-05-04T14:33:09.404Z,40.50
2018-05-04T14:35:36.961Z,39.50
2018-05-04T14:38:04.498Z,39.28
2018-05-04T14:40:32.066Z,39.31
2018-05-04T14:42:59.893Z,38.17
2018-05-04T14:45:27.529Z,38.74
2018-05-04T14:47:55.176Z,38.67
2018-05-04T14:50:22.896Z,38.52
2018-05-04T14:52:50.437Z,38.59
2018-05-04T14:55:18.122Z,39.39
2018-05-04T14:57:46.599Z,39.57
2018-05-04T15:00:15.418Z,39.70
2018-05-04T15:02:43.133Z,39.85
2018-05-04T15:05:10.676Z,40.02
2018-05-04T15:07:38.506Z,40.01
2018-05-04T15:10:06.058Z,40.35
2018-05-04T15:12:33.798Z,40.46
2018-05-04T15:15:01.547Z,39.63
2018-05-04T15:17:29.077Z,40.74
2018-05-04T15:19:56.718Z,40.75
2018-05-04T15:22:24.479Z,41.35
2018-05-04T15:24:52.114Z,41.51
2018-05-04T15:27:19.651Z,41.51
2018-05-04T15:29:47.208Z,41.92
2018-05-04T15:32:14.906Z,42.22
2018-05-04T15:34:42.512Z,42.93
2018-05-04T15:37:12.551Z,43.02
2018-05-04T15:39:40.214Z,43.65
2018-05-04T15:42:07.968Z,43.86
2018-05-04T15:44:35.543Z,43.81
2018-05-04T15:47:03.259Z,44.25
2018-05-04T15:49:30.847Z,44.44
2018-05-04T15:52:07.119Z,44.51
2018-05-04T15:54:34.964Z,44.78
2018-05-04T15:57:02.509Z,44.94
2018-05-04T15:59:30.163Z,44.81
2018-05-04T16:01:57.834Z,44.84
2018-05-04T16:04:25.383Z,44.33
2018-05-04T16:06:53.641Z,44.57
2018-05-04T16:09:21.268Z,44.52
2018-05-04T16:11:48.918Z,44.42
2018-05-04T16:14:16.463Z,44.75
2018-05-04T16:16:44.031Z,44.97
2018-05-04T16:19:11.661Z,45.22
2018-05-04T16:21:39.373Z,45.30
2018-05-04T16:24:06.917Z,45.47
2018-05-04T16:26:34.648Z,45.50
2018-05-04T16:29:02.208Z,45.66
2018-05-04T16:31:30.020Z,45.71
2018-05-04T16:33:57.563Z,45.88
2018-05-04T16:36:25.291Z,45.85
2018-05-04T16:38:52.836Z,46.02
2018-05-04T16:41:20.536Z,46.18
2018-05-04T16:43:48.452Z,46.21
2018-05-04T16:46:21.562Z,46.51
2018-05-04T16:48:54.797Z,46.51
2018-05-04T16:51:22.329Z,46.42
2018-05-04T16:53:49.971Z,46.39
2018-05-04T16:56:17.658Z,46.92
2018-05-04T16:58:45.223Z,46.60
2018-05-04T17:01:12.927Z,46.81
2018-05-04T17:03:40.467Z,47.03
2018-05-04T17:06:08.081Z,47.12
2018-05-04T17:08:35.666Z,47.12
2018-05-04T17:11:03.592Z,47.35
2018-05-04T17:13:31.151Z,47.46
2018-05-04T17:15:58.755Z,47.60
2018-05-04T17:18:26.404Z,47.67
2018-05-04T17:20:54.063Z,47.67
2018-05-04T17:23:21.689Z,47.44
2018-05-04T17:25:49.348Z,47.56
2018-05-04T17:28:16.888Z,47.46
2018-05-04T17:30:44.557Z,47.57
2018-05-04T17:33:12.119Z,47.31
2018-05-04T17:35:39.778Z,47.09
2018-05-04T17:38:07.637Z,47.00
2018-05-04T17:40:35.418Z,46.99
2018-05-04T17:43:03.412Z,47.05
2018-05-04T17:45:31.182Z,47.10
2018-05-04T17:47:58.719Z,47.13
2018-05-04T17:50:26.262Z,46.73
2018-05-04T17:52:53.844Z,46.79
2018-05-04T17:55:21.377Z,46.73
2018-05-04T17:57:48.926Z,46.44
2018-05-04T18:00:16.488Z,46.73
2018-05-04T18:02:44.183Z,46.63
2018-05-04T18:05:11.984Z,46.51
2018-05-04T18:07:39.613Z,45.64
2018-05-04T18:10:07.155Z,45.29
2018-05-04T18:12:34.729Z,44.82
2018-05-04T18:15:02.313Z,44.21
2018-05-04T18:17:29.847Z,43.94
2018-05-04T18:19:57.559Z,43.69
2018-05-04T18:22:25.159Z,43.30
2018-05-04T18:24:52.863Z,43.00
2018-05-04T18:27:20.592Z,42.98
2018-05-04T18:29:48.234Z,43.21
2018-05-04T18:32:15.815Z,42.51
2018-05-04T18:34:43.349Z,42.69
2018-05-04T18:37:11.048Z,42.72
2018-05-04T18:39:38.591Z,42.68
2018-05-04T18:42:06.164Z,42.74
2018-05-04T18:44:33.839Z,42.93
2018-05-04T18:47:01.428Z,43.10
2018-05-04T18:49:28.995Z,43.06
2018-05-04T18:51:56.729Z,43.29
2018-05-04T18:54:24.431Z,43.75
2018-05-04T18:56:52.214Z,44.30
2018-05-04T18:59:20.755Z,44.33
2018-05-04T19:01:48.478Z,44.57
2018-05-04T19:04:16.019Z,44.88
2018-05-04T19:06:43.704Z,45.02
2018-05-04T19:09:11.645Z,45.09
2018-05-04T19:11:39.501Z,45.28
2018-05-04T19:14:08.364Z,45.25
2018-05-04T19:16:35.897Z,45.37
2018-05-04T19:19:03.594Z,45.54
2018-05-04T19:21:31.335Z,45.63
2018-05-04T19:23:59.022Z,45.70
2018-05-04T19:26:26.598Z,46.09
2018-05-04T19:28:54.153Z,46.22
2018-05-04T19:31:22.624Z,46.78
2018-05-04T19:33:50.240Z,46.85
2018-05-04T19:36:17.901Z,46.80
2018-05-04T19:38:45.525Z,47.29
2018-05-04T19:41:13.184Z,47.71
2018-05-04T19:43:41.111Z,48.38
2018-05-04T19:46:08.935Z,48.82
2018-05-04T19:48:37.335Z,48.46
2018-05-04T19:51:04.856Z,47.90
2018-05-04T19:53:32.719Z,47.69
2018-05-04T19:56:00.437Z,47.83
2018-05-04T19:58:27.955Z,47.71
2018-05-04T20:00:55.489Z,47.79
2018-05-04T20:03:23.050Z,47.99
2018-05-04T20:05:50.615Z,47.82
2018-05-04T20:08:18.464Z,48.25
2018-05-04T20:10:46.308Z,48.45
2018-05-04T20:13:14.060Z,48.46
2018-05-04T20:15:41.898Z,48.68
2018-05-04T20:18:09.730Z,48.74
2018-05-04T20:20:37.304Z,49.01
2018-05-04T20:23:05.118Z,48.81
2018-05-04T20:25:32.935Z,49.22
2018-05-04T20:28:00.600Z,50.56
2018-05-04T20:30:28.151Z,49.26
2018-05-04T20:32:55.776Z,48.87
2018-05-04T20:35:23.560Z,49.21
2018-05-04T20:37:51.184Z,48.52
2018-05-04T20:40:19.285Z,48.27
2018-05-04T20:42:46.859Z,48.39
2018-05-04T20:45:14.584Z,48.34
2018-05-04T20:47:42.183Z,48.38
2018-05-04T20:50:10.002Z,48.24
2018-05-04T20:52:37.685Z,48.38
2018-05-04T20:55:05.349Z,48.31
2018-05-04T20:57:32.924Z,48.46
2018-05-04T21:00:00.731Z,48.09
2018-05-04T21:02:28.253Z,48.14
2018-05-04T21:04:56.158Z,47.92
2018-05-04T21:07:23.969Z,47.94
2018-05-04T21:09:52.995Z,47.81
2018-05-04T21:12:20.679Z,47.59
2018-05-04T21:14:48.258Z,47.41
2018-05-04T21:17:16.079Z,47.52
2018-05-04T21:19:43.644Z,47.36
2018-05-04T21:22:11.271Z,47.22
2018-05-04T21:24:39.025Z,47.57
2018-05-04T21:27:06.733Z,47.61
2018-05-04T21:29:34.670Z,47.53
2018-05-04T21:32:02.404Z,47.47
2018-05-04T21:34:30.095Z,47.05
2018-05-04T21:36:57.898Z,46.85
2018-05-04T21:39:25.710Z,46.64
2018-05-04T21:41:53.509Z,47.28
2018-05-04T21:44:21.096Z,47.06
2018-05-04T21:46:48.759Z,47.31
2018-05-04T21:49:16.653Z,47.54
2018-05-04T21:51:44.330Z,47.64
2018-05-04T21:54:12.041Z,47.46
2018-05-04T21:56:39.959Z,47.23
2018-05-04T21:59:08.259Z,47.29
2018-05-04T22:01:35.827Z,47.41
2018-05-04T22:04:03.621Z,47.56
2018-05-04T22:06:31.249Z,47.68
2018-05-04T22:08:58.836Z,47.89
2018-05-04T22:11:26.446Z,47.67
2018-05-04T22:13:54.066Z,47.94
2018-05-04T22:16:21.596Z,48.01
2018-05-04T22:18:49.975Z,48.04
2018-05-04T22:21:17.604Z,48.31
2018-05-04T22:23:45.144Z,48.50
2018-05-04T22:26:12.700Z,48.42
2018-05-04T22:28:40.325Z,48.81
2018-05-04T22:31:07.899Z,48.58
2018-05-04T22:33:35.600Z,48.64
2018-05-04T22:36:03.407Z,48.82
2018-05-04T22:38:31.239Z,48.90
2018-05-04T22:40:59.015Z,49.04
2018-05-04T22:43:26.653Z,49.02
2018-05-04T22:45:54.600Z,49.02
2018-05-04T22:48:22.365Z,49.22
2018-05-04T22:50:50.035Z,49.09
2018-05-04T22:53:17.781Z,49.17
2018-05-04T22:55:45.405Z,49.44
2018-05-04T22:58:13.200Z,49.56
2018-05-04T23:00:40.781Z,50.04
2018-05-04T23:03:08.679Z,50.21
2018-05-04T23:05:36.428Z,50.48
2018-05-04T23:08:04.052Z,50.82
2018-05-04T23:10:32.235Z,51.16
2018-05-04T23:12:59.961Z,51.57
2018-05-04T23:15:28.398Z,51.89
2018-05-04T23:17:56.221Z,52.11
2018-05-04T23:20:24.104Z,52.47
2018-05-04T23:22:51.764Z,53.17
2018-05-04T23:25:20.355Z,54.21
2018-05-04T23:27:47.956Z,55.14
2018-05-04T23:30:15.834Z,55.22
2018-05-04T23:32:43.545Z,54.30
2018-05-04T23:35:12.496Z,54.92
2018-05-04T23:37:40.041Z,55.40
2018-05-04T23:40:07.836Z,55.63
2018-05-04T23:42:35.513Z,55.62
2018-05-04T23:45:03.070Z,54.91
2018-05-04T23:47:31.340Z,54.62
2018-05-04T23:49:59.030Z,54.62
2018-05-04T23:52:26.568Z,54.72
2018-05-04T23:54:54.465Z,55.10
2018-05-04T23:57:22.296Z,55.15
2018-05-04T23:59:50.010Z,55.45
