createdAt,value
2023-07-25T00:01:08.192Z,20.88
2023-07-25T00:03:34.901Z,20.50
2023-07-25T00:06:03.346Z,20.64
2023-07-25T00:08:32.038Z,20.74
2023-07-25T00:10:59.162Z,19.53
2023-07-25T00:13:26.462Z,21.09
2023-07-25T00:15:53.200Z,20.96
2023-07-25T00:18:19.784Z,20.91
2023-07-25T00:20:46.407Z,20.83
2023-07-25T00:23:13.232Z,20.66
2023-07-25T00:25:39.974Z,20.72
2023-07-25T00:28:06.689Z,20.88
2023-07-25T00:30:33.328Z,20.39
2023-07-25T00:32:59.972Z,20.01
2023-07-25T00:35:26.607Z,20.56
2023-07-25T00:37:53.198Z,20.40
2023-07-25T00:40:19.852Z,20.27
2023-07-25T00:42:46.671Z,20.34
2023-07-25T00:45:13.378Z,20.12
2023-07-25T00:47:40.030Z,19.95
2023-07-25T00:50:07.339Z,20.11
2023-07-25T00:52:34.010Z,20.07
2023-07-25T00:55:00.713Z,19.79
2023-07-25T00:57:27.443Z,19.63
2023-07-25T00:59:54.108Z,20.08
2023-07-25T01:02:20.886Z,20.27
2023-07-25T01:04:47.654Z,19.84
2023-07-25T01:07:15.296Z,19.44
2023-07-25T01:09:45.547Z,19.93
2023-07-25T01:12:13.572Z,19.87
2023-07-25T01:14:41.768Z,19.99
2023-07-25T01:17:18.301Z,19.79
2023-07-25T01:19:47.730Z,19.44
2023-07-25T01:22:14.762Z,20.15
2023-07-25T01:24:46.879Z,20.07
2023-07-25T01:27:14.714Z,20.02
2023-07-25T01:29:41.685Z,19.75
2023-07-25T01:32:09.020Z,20.12
2023-07-25T01:34:35.613Z,19.76
2023-07-25T01:37:02.352Z,20.05
2023-07-25T01:39:28.992Z,20.09
2023-07-25T01:41:55.589Z,19.95
2023-07-25T01:44:22.208Z,20.01
2023-07-25T01:46:48.846Z,19.65
2023-07-25T01:49:15.482Z,20.03
2023-07-25T01:51:42.142Z,20.08
2023-07-25T01:54:08.804Z,20.04
2023-07-25T01:56:35.454Z,19.24
2023-07-25T01:59:02.146Z,19.23
2023-07-25T02:01:28.839Z,19.80
2023-07-25T02:03:55.522Z,19.71
2023-07-25T02:06:22.142Z,19.40
2023-07-25T02:08:49.084Z,19.05
2023-07-25T02:11:15.817Z,19.54
2023-07-25T02:13:42.456Z,19.62
2023-07-25T02:16:09.104Z,19.14
2023-07-25T02:18:35.818Z,19.47
2023-07-25T02:21:03.220Z,19.65
2023-07-25T02:23:30.035Z,19.57
2023-07-25T02:25:56.680Z,19.58
2023-07-25T02:28:23.492Z,19.35
2023-07-25T02:30:50.118Z,19.64
2023-07-25T02:33:16.876Z,19.19
2023-07-25T02:35:43.689Z,19.17
2023-07-25T02:38:10.417Z,19.31
2023-07-25T02:40:37.056Z,19.29
2023-07-25T02:43:04.683Z,19.33
2023-07-25T02:45:31.407Z,19.57
2023-07-25T02:47:58.102Z,19.64
2023-07-25T02:50:24.894Z,19.52
2023-07-25T02:52:51.569Z,19.58
2023-07-25T02:55:19.339Z,19.35
2023-07-25T02:57:46.077Z,19.23
2023-07-25T03:00:13.512Z,18.84
2023-07-25T03:02:40.180Z,19.03
2023-07-25T03:05:07.117Z,19.24
2023-07-25T03:07:33.755Z,18.95
2023-07-25T03:10:00.354Z,18.96
2023-07-25T03:12:26.933Z,19.48
2023-07-25T03:14:53.558Z,19.49
2023-07-25T03:17:20.182Z,19.52
2023-07-25T03:19:46.769Z,19.28
2023-07-25T03:22:13.367Z,19.49
2023-07-25T03:24:40.156Z,19.12
2023-07-25T03:27:06.993Z,19.71
2023-07-25T03:29:33.718Z,19.15
2023-07-25T03:32:00.366Z,19.79
2023-07-25T03:34:27.035Z,19.80
2023-07-25T03:36:53.751Z,19.81
2023-07-25T03:39:21.364Z,19.61
2023-07-25T03:41:47.998Z,19.34
2023-07-25T03:44:21.372Z,20.03
2023-07-25T03:46:48.136Z,20.13
2023-07-25T03:49:14.847Z,18.57
2023-07-25T03:51:41.478Z,20.22
2023-07-25T03:54:08.374Z,20.14
2023-07-25T03:56:35.123Z,20.49
2023-07-25T03:59:02.130Z,20.37
2023-07-25T04:01:28.944Z,20.29
2023-07-25T04:03:55.798Z,20.70
2023-07-25T04:06:22.573Z,20.95
2023-07-25T04:08:49.223Z,20.83
2023-07-25T04:11:15.988Z,20.74
2023-07-25T04:13:42.589Z,21.15
2023-07-25T04:16:09.524Z,21.18
2023-07-25T04:18:36.261Z,20.64
2023-07-25T04:21:02.949Z,21.04
2023-07-25T04:23:29.592Z,20.55
2023-07-25T04:25:56.320Z,21.06
2023-07-25T04:28:22.976Z,21.16
2023-07-25T04:30:49.595Z,21.33
2023-07-25T04:33:16.235Z,21.36
2023-07-25T04:35:46.320Z,21.84
2023-07-25T04:38:16.228Z,21.12
2023-07-25T04:40:44.116Z,22.04
2023-07-25T04:43:11.040Z,21.90
2023-07-25T04:45:38.713Z,22.19
2023-07-25T04:48:06.089Z,22.43
2023-07-25T04:50:32.719Z,22.53
2023-07-25T04:52:59.431Z,22.91
2023-07-25T04:55:26.066Z,22.92
2023-07-25T04:57:52.774Z,23.03
2023-07-25T05:00:19.478Z,23.18
2023-07-25T05:02:46.284Z,22.89
2023-07-25T05:05:13.066Z,22.95
2023-07-25T05:07:39.693Z,23.43
2023-07-25T05:10:07.082Z,23.81
2023-07-25T05:12:33.667Z,23.88
2023-07-25T05:15:00.277Z,24.01
2023-07-25T05:17:26.919Z,22.95
2023-07-25T05:19:53.542Z,22.84
2023-07-25T05:22:20.204Z,24.48
2023-07-25T05:24:46.944Z,24.67
2023-07-25T05:27:13.731Z,24.80
2023-07-25T05:29:40.429Z,24.56
2023-07-25T05:32:07.654Z,25.32
2023-07-25T05:34:34.276Z,25.42
2023-07-25T05:37:01.514Z,25.32
2023-07-25T05:39:28.148Z,25.37
2023-07-25T05:41:54.784Z,25.59
2023-07-25T05:44:21.433Z,25.31
2023-07-25T05:46:48.228Z,25.71
2023-07-25T05:49:14.908Z,25.88
2023-07-25T05:51:41.544Z,25.99
2023-07-25T05:54:08.645Z,26.15
2023-07-25T05:56:35.466Z,26.07
2023-07-25T05:59:02.170Z,26.39
2023-07-25T06:01:28.839Z,26.77
2023-07-25T06:03:55.576Z,26.61
2023-07-25T06:06:22.345Z,26.48
2023-07-25T06:08:49.041Z,27.33
2023-07-25T06:11:16.925Z,27.42
2023-07-25T06:13:43.774Z,26.77
2023-07-25T06:16:10.446Z,27.93
2023-07-25T06:18:37.181Z,27.81
2023-07-25T06:21:03.920Z,27.90
2023-07-25T06:23:30.555Z,26.97
2023-07-25T06:25:57.705Z,27.25
2023-07-25T06:28:24.372Z,27.41
2023-07-25T06:30:51.299Z,27.81
2023-07-25T06:33:17.973Z,28.20
2023-07-25T06:35:44.586Z,28.58
2023-07-25T06:38:11.343Z,28.93
2023-07-25T06:40:38.119Z,29.14
2023-07-25T06:43:05.064Z,28.11
2023-07-25T06:45:32.046Z,29.27
2023-07-25T06:47:58.738Z,28.59
2023-07-25T06:50:25.500Z,29.69
2023-07-25T06:52:52.185Z,29.23
2023-07-25T06:55:20.452Z,29.26
2023-07-25T06:57:47.327Z,28.94
2023-07-25T07:00:14.873Z,27.82
2023-07-25T07:02:42.489Z,28.97
2023-07-25T07:05:27.918Z,29.21
2023-07-25T07:07:55.992Z,29.42
2023-07-25T07:10:22.731Z,29.34
2023-07-25T07:12:49.609Z,29.20
2023-07-25T07:15:16.460Z,29.23
2023-07-25T07:17:43.760Z,29.28
2023-07-25T07:20:10.968Z,29.17
2023-07-25T07:22:37.841Z,29.98
2023-07-25T07:25:05.033Z,29.91
2023-07-25T07:27:31.759Z,30.14
2023-07-25T07:29:58.531Z,30.05
2023-07-25T07:32:25.210Z,30.48
2023-07-25T07:34:51.995Z,30.67
2023-07-25T07:37:18.640Z,30.63
2023-07-25T07:39:45.233Z,30.75
2023-07-25T07:42:11.859Z,30.91
2023-07-25T07:44:38.647Z,30.27
2023-07-25T07:47:05.987Z,30.70
2023-07-25T07:49:35.090Z,30.82
2023-07-25T07:52:13.464Z,30.86
2023-07-25T07:54:44.283Z,30.73
2023-07-25T07:57:11.042Z,31.14
2023-07-25T07:59:37.738Z,31.27
2023-07-25T08:02:04.679Z,31.37
2023-07-25T08:04:31.445Z,31.13
2023-07-25T08:06:58.182Z,31.33
2023-07-25T08:09:24.914Z,31.34
2023-07-25T08:11:51.541Z,31.66
2023-07-25T08:14:18.133Z,31.72
2023-07-25T08:16:44.940Z,32.07
2023-07-25T08:19:11.580Z,32.21
2023-07-25T08:21:38.567Z,32.42
2023-07-25T08:24:05.908Z,32.75
2023-07-25T08:26:32.610Z,32.71
2023-07-25T08:28:59.242Z,32.76
2023-07-25T08:31:26.032Z,32.76
2023-07-25T08:33:52.721Z,32.68
2023-07-25T08:36:19.387Z,32.57
2023-07-25T08:38:46.116Z,32.99
2023-07-25T08:41:27.042Z,33.21
2023-07-25T08:43:55.980Z,32.59
2023-07-25T08:46:27.130Z,32.25
2023-07-25T08:48:58.821Z,31.91
2023-07-25T08:51:28.629Z,32.12
2023-07-25T08:54:38.451Z,32.44
2023-07-25T08:57:06.038Z,32.67
2023-07-25T08:59:33.076Z,32.13
2023-07-25T09:02:00.829Z,32.57
2023-07-25T09:04:28.562Z,32.79
2023-07-25T09:06:55.644Z,33.02
2023-07-25T09:09:23.338Z,32.85
2023-07-25T09:11:50.207Z,32.58
2023-07-25T09:14:16.894Z,33.09
2023-07-25T09:16:43.803Z,32.54
2023-07-25T09:19:10.916Z,33.41
2023-07-25T09:21:54.673Z,33.63
2023-07-25T09:24:21.351Z,33.49
2023-07-25T09:26:49.974Z,33.60
2023-07-25T09:29:17.694Z,33.56
2023-07-25T09:31:47.454Z,34.01
2023-07-25T09:34:20.825Z,34.29
2023-07-25T09:36:51.284Z,33.83
2023-07-25T09:39:18.502Z,34.82
2023-07-25T09:41:46.773Z,34.74
2023-07-25T09:44:13.807Z,34.39
2023-07-25T09:46:40.663Z,34.29
2023-07-25T09:49:07.342Z,35.24
2023-07-25T09:51:34.009Z,35.04
2023-07-25T09:54:00.734Z,35.08
2023-07-25T09:56:28.018Z,35.38
2023-07-25T10:01:25.538Z,35.61
2023-07-25T10:03:53.424Z,34.42
2023-07-25T10:06:20.968Z,34.90
2023-07-25T10:08:48.962Z,34.50
2023-07-25T10:11:15.994Z,34.78
2023-07-25T10:13:43.140Z,35.11
2023-07-25T10:16:11.765Z,34.56
2023-07-25T10:18:38.521Z,35.13
2023-07-25T10:21:05.377Z,34.99
2023-07-25T10:23:35.774Z,35.24
2023-07-25T10:26:17.477Z,35.44
2023-07-25T10:28:44.742Z,35.85
2023-07-25T10:31:26.504Z,34.38
2023-07-25T10:33:59.365Z,35.10
2023-07-25T10:36:26.598Z,35.06
2023-07-25T10:39:04.783Z,35.43
2023-07-25T10:41:31.798Z,36.06
2023-07-25T10:44:03.053Z,36.21
2023-07-25T10:46:32.650Z,36.17
2023-07-25T10:49:16.291Z,35.71
2023-07-25T10:51:54.603Z,35.51
2023-07-25T10:54:28.363Z,35.93
2023-07-25T10:57:23.676Z,35.61
2023-07-25T11:00:10.193Z,35.19
2023-07-25T11:02:38.304Z,35.34
2023-07-25T11:05:13.836Z,35.48
2023-07-25T11:07:47.730Z,35.67
2023-07-25T11:10:28.810Z,35.77
2023-07-25T11:13:01.275Z,35.80
2023-07-25T11:15:45.942Z,36.32
2023-07-25T11:18:14.548Z,36.23
2023-07-25T11:20:41.165Z,36.10
2023-07-25T11:23:08.025Z,36.09
2023-07-25T11:25:34.759Z,35.94
2023-07-25T11:28:01.419Z,36.86
2023-07-25T11:30:28.180Z,36.95
2023-07-25T11:32:55.474Z,37.23
2023-07-25T11:35:23.019Z,37.09
2023-07-25T11:37:51.379Z,36.28
2023-07-25T11:40:24.573Z,37.26
2023-07-25T11:42:51.375Z,37.52
2023-07-25T11:45:18.623Z,37.46
2023-07-25T11:47:50.775Z,37.61
2023-07-25T11:50:26.239Z,37.11
2023-07-25T11:52:54.456Z,37.35
2023-07-25T11:55:21.491Z,37.36
2023-07-25T11:57:48.178Z,37.48
2023-07-25T12:00:17.141Z,37.70
2023-07-25T12:02:44.442Z,38.03
2023-07-25T12:05:27.915Z,36.99
2023-07-25T12:08:02.064Z,38.55
2023-07-25T12:10:30.198Z,38.01
2023-07-25T12:12:58.045Z,38.18
2023-07-25T12:15:41.812Z,38.46
2023-07-25T12:18:30.732Z,38.59
2023-07-25T12:20:59.974Z,38.47
2023-07-25T12:23:41.487Z,38.08
2023-07-25T12:26:13.204Z,37.76
2023-07-25T12:28:43.076Z,38.49
2023-07-25T12:31:10.776Z,38.74
2023-07-25T12:33:37.733Z,38.69
2023-07-25T12:36:05.319Z,39.15
2023-07-25T12:38:31.942Z,39.46
2023-07-25T12:40:59.320Z,39.90
2023-07-25T12:43:25.961Z,40.66
2023-07-25T12:45:52.933Z,41.81
2023-07-25T12:48:19.634Z,41.30
2023-07-25T12:50:46.310Z,41.55
2023-07-25T12:53:13.031Z,42.24
2023-07-25T12:55:39.703Z,42.77
2023-07-25T12:58:06.462Z,41.28
2023-07-25T13:00:33.186Z,42.14
2023-07-25T13:03:00.440Z,42.43
2023-07-25T13:05:28.513Z,43.91
2023-07-25T13:07:56.466Z,44.60
2023-07-25T13:10:23.117Z,43.87
2023-07-25T13:12:49.755Z,43.62
2023-07-25T13:15:16.436Z,44.67
2023-07-25T13:17:43.144Z,42.85
2023-07-25T13:20:10.259Z,41.68
2023-07-25T13:22:37.426Z,41.53
2023-07-25T13:25:04.401Z,41.36
2023-07-25T13:27:31.073Z,41.86
2023-07-25T13:29:58.187Z,41.38
2023-07-25T13:32:25.267Z,40.02
2023-07-25T13:34:52.147Z,41.07
2023-07-25T13:37:19.047Z,40.90
2023-07-25T13:39:45.760Z,40.17
2023-07-25T13:42:12.449Z,40.87
2023-07-25T13:44:39.275Z,41.21
2023-07-25T13:47:06.438Z,41.38
2023-07-25T13:49:33.034Z,41.61
2023-07-25T13:52:01.346Z,41.20
2023-07-25T13:54:31.530Z,41.09
2023-07-25T13:56:58.555Z,40.76
2023-07-25T13:59:25.229Z,41.10
2023-07-25T14:01:52.055Z,41.13
2023-07-25T14:04:19.339Z,40.88
2023-07-25T14:06:48.266Z,40.83
2023-07-25T14:09:14.973Z,41.05
2023-07-25T14:11:41.705Z,40.30
2023-07-25T14:14:08.439Z,41.49
2023-07-25T14:16:35.127Z,42.17
2023-07-25T14:19:01.839Z,42.14
2023-07-25T14:21:28.533Z,43.09
2023-07-25T14:23:55.430Z,43.88
2023-07-25T14:26:22.080Z,44.06
2023-07-25T14:28:48.839Z,43.83
2023-07-25T14:31:15.739Z,43.37
2023-07-25T14:33:42.444Z,44.56
2023-07-25T14:36:09.108Z,44.00
2023-07-25T14:38:36.743Z,44.03
2023-07-25T14:41:03.385Z,43.88
2023-07-25T14:43:30.249Z,43.90
2023-07-25T14:45:57.010Z,43.82
2023-07-25T14:48:23.875Z,43.97
2023-07-25T14:50:50.617Z,43.46
2023-07-25T14:53:17.359Z,43.75
2023-07-25T14:55:43.976Z,44.24
2023-07-25T14:58:10.752Z,43.58
2023-07-25T15:00:37.740Z,43.53
2023-07-25T15:03:05.761Z,43.51
2023-07-25T15:05:32.484Z,43.95
2023-07-25T15:07:59.115Z,43.51
2023-07-25T15:10:26.232Z,43.96
2023-07-25T15:12:53.210Z,44.07
2023-07-25T15:15:21.214Z,44.34
2023-07-25T15:17:47.925Z,44.10
2023-07-25T15:20:14.674Z,43.73
2023-07-25T15:22:41.344Z,44.01
2023-07-25T15:25:08.164Z,43.69
2023-07-25T15:27:35.198Z,43.63
2023-07-25T15:30:01.949Z,43.69
2023-07-25T15:32:28.912Z,43.53
2023-07-25T15:34:55.700Z,43.65
2023-07-25T15:37:22.388Z,43.87
2023-07-25T15:39:49.131Z,43.41
2023-07-25T15:42:16.407Z,43.50
2023-07-25T15:44:42.999Z,43.87
2023-07-25T15:47:09.601Z,43.47
2023-07-25T15:49:36.382Z,43.69
2023-07-25T15:52:03.295Z,43.87
2023-07-25T15:54:30.994Z,43.47
2023-07-25T15:56:57.560Z,43.12
2023-07-25T15:59:25.429Z,42.55
2023-07-25T16:01:53.847Z,42.10
2023-07-25T16:04:21.233Z,41.74
2023-07-25T16:06:48.061Z,41.29
2023-07-25T16:09:15.450Z,41.18
2023-07-25T16:11:42.158Z,41.92
2023-07-25T16:14:08.880Z,42.40
2023-07-25T16:16:35.787Z,42.93
2023-07-25T16:19:02.408Z,43.05
2023-07-25T16:21:32.024Z,43.32
2023-07-25T16:23:58.967Z,43.60
2023-07-25T16:26:25.575Z,43.50
2023-07-25T16:28:52.907Z,43.40
2023-07-25T16:31:31.761Z,43.14
2023-07-25T16:33:59.625Z,43.28
2023-07-25T16:36:26.262Z,43.33
2023-07-25T16:38:54.329Z,43.16
2023-07-25T16:41:21.254Z,43.17
2023-07-25T16:43:47.900Z,42.78
2023-07-25T16:46:14.894Z,40.31
2023-07-25T16:48:41.562Z,41.14
2023-07-25T16:51:08.458Z,41.18
2023-07-25T16:53:35.071Z,41.26
2023-07-25T16:56:01.691Z,40.82
2023-07-25T16:58:28.363Z,40.31
2023-07-25T17:00:56.894Z,39.83
2023-07-25T17:03:24.731Z,39.30
2023-07-25T17:05:51.682Z,38.88
2023-07-25T17:08:20.448Z,38.65
2023-07-25T17:10:47.436Z,38.44
2023-07-25T17:13:16.000Z,38.10
2023-07-25T17:15:44.269Z,37.73
2023-07-25T17:18:11.242Z,37.37
2023-07-25T17:20:37.965Z,36.96
2023-07-25T17:23:05.654Z,36.84
2023-07-25T17:25:32.428Z,36.45
2023-07-25T17:27:59.106Z,35.95
2023-07-25T17:30:25.882Z,35.78
2023-07-25T17:32:53.173Z,35.49
2023-07-25T17:35:31.622Z,35.08
2023-07-25T17:38:02.726Z,34.74
2023-07-25T17:40:29.401Z,34.48
2023-07-25T17:42:56.047Z,34.36
2023-07-25T17:45:22.671Z,33.94
2023-07-25T17:47:49.410Z,33.89
2023-07-25T17:50:16.115Z,33.48
2023-07-25T17:52:42.698Z,33.44
2023-07-25T17:55:09.586Z,33.36
2023-07-25T17:57:36.185Z,33.13
2023-07-25T18:00:03.448Z,33.11
2023-07-25T18:02:30.060Z,31.72
2023-07-25T18:04:56.679Z,32.82
2023-07-25T18:07:23.336Z,32.58
2023-07-25T18:09:49.945Z,32.35
2023-07-25T18:12:16.529Z,32.24
2023-07-25T18:14:43.173Z,32.01
2023-07-25T18:17:09.836Z,31.78
2023-07-25T18:19:36.437Z,31.91
2023-07-25T18:22:03.081Z,31.54
2023-07-25T18:24:29.740Z,31.25
2023-07-25T18:26:56.385Z,31.04
2023-07-25T18:29:23.167Z,30.68
2023-07-25T18:31:49.892Z,30.67
2023-07-25T18:34:17.909Z,30.34
2023-07-25T18:36:44.623Z,30.39
2023-07-25T18:39:14.939Z,30.26
2023-07-25T18:41:41.788Z,30.01
2023-07-25T18:44:08.575Z,29.98
2023-07-25T18:46:35.482Z,29.82
2023-07-25T18:49:02.297Z,29.41
2023-07-25T18:51:28.970Z,29.54
2023-07-25T18:53:55.586Z,29.43
2023-07-25T18:56:22.247Z,29.23
2023-07-25T18:58:48.859Z,29.18
2023-07-25T19:01:17.391Z,29.01
2023-07-25T19:03:44.188Z,28.70
2023-07-25T19:06:12.049Z,28.72
2023-07-25T19:08:38.714Z,28.64
2023-07-25T19:11:05.410Z,28.83
2023-07-25T19:13:32.566Z,28.83
2023-07-25T19:15:59.346Z,28.73
2023-07-25T19:18:26.053Z,28.75
2023-07-25T19:20:52.831Z,28.69
2023-07-25T19:23:26.453Z,28.26
2023-07-25T19:26:01.041Z,28.37
2023-07-25T19:28:28.731Z,27.96
2023-07-25T19:30:56.762Z,28.20
2023-07-25T19:33:23.965Z,28.22
2023-07-25T19:36:00.284Z,28.16
2023-07-25T19:38:28.822Z,27.58
2023-07-25T19:40:55.614Z,27.59
2023-07-25T19:43:22.368Z,27.46
2023-07-25T19:45:49.106Z,27.68
2023-07-25T19:48:16.994Z,26.33
2023-07-25T19:50:46.930Z,27.39
2023-07-25T19:53:14.882Z,27.79
2023-07-25T19:55:41.648Z,27.42
2023-07-25T19:58:08.807Z,27.69
2023-07-25T20:00:36.370Z,27.62
2023-07-25T20:03:03.261Z,27.49
2023-07-25T20:05:30.167Z,27.22
2023-07-25T20:07:56.823Z,27.17
2023-07-25T20:10:23.450Z,27.27
2023-07-25T20:12:50.108Z,26.78
2023-07-25T20:15:19.307Z,27.04
2023-07-25T20:17:46.528Z,27.00
2023-07-25T20:20:13.195Z,27.05
2023-07-25T20:22:40.048Z,26.96
2023-07-25T20:25:07.045Z,26.85
2023-07-25T20:27:33.638Z,26.74
2023-07-25T20:30:00.225Z,26.77
2023-07-25T20:32:27.023Z,26.52
2023-07-25T20:34:53.778Z,26.58
2023-07-25T20:37:20.416Z,26.25
2023-07-25T20:39:47.103Z,26.70
2023-07-25T20:42:13.732Z,26.28
2023-07-25T20:44:40.349Z,26.55
2023-07-25T20:47:07.043Z,26.62
2023-07-25T20:49:33.712Z,26.43
2023-07-25T20:52:00.734Z,26.21
2023-07-25T20:54:27.377Z,26.22
2023-07-25T20:56:54.071Z,26.24
2023-07-25T20:59:20.670Z,26.26
2023-07-25T21:01:47.437Z,26.04
2023-07-25T21:04:14.092Z,26.14
2023-07-25T21:06:40.728Z,25.73
2023-07-25T21:09:07.455Z,26.02
2023-07-25T21:11:34.219Z,26.02
2023-07-25T21:14:00.855Z,25.82
2023-07-25T21:16:27.534Z,25.93
2023-07-25T21:18:54.233Z,25.96
2023-07-25T21:21:20.961Z,25.78
2023-07-25T21:23:47.625Z,25.93
2023-07-25T21:26:14.251Z,25.92
2023-07-25T21:28:40.917Z,25.66
2023-07-25T21:31:12.059Z,25.61
2023-07-25T21:33:38.753Z,25.51
2023-07-25T21:36:14.941Z,25.48
2023-07-25T21:38:42.669Z,25.62
2023-07-25T21:41:13.197Z,25.49
2023-07-25T21:43:40.770Z,25.44
2023-07-25T21:46:07.538Z,25.43
2023-07-25T21:48:34.715Z,25.08
2023-07-25T21:51:01.602Z,25.36
2023-07-25T21:53:29.509Z,25.55
2023-07-25T21:55:57.960Z,25.53
2023-07-25T21:58:26.576Z,25.17
2023-07-25T22:00:56.759Z,25.03
2023-07-25T22:03:24.393Z,25.26
2023-07-25T22:05:51.689Z,25.56
2023-07-25T22:08:18.338Z,25.54
2023-07-25T22:10:44.981Z,25.34
2023-07-25T22:13:13.551Z,25.37
2023-07-25T22:15:41.084Z,25.61
2023-07-25T22:18:07.980Z,25.57
2023-07-25T22:20:45.886Z,25.21
2023-07-25T22:23:18.028Z,25.34
2023-07-25T22:25:44.627Z,25.19
2023-07-25T22:28:11.309Z,25.18
2023-07-25T22:30:37.961Z,25.09
2023-07-25T22:33:04.682Z,25.19
2023-07-25T22:35:31.418Z,24.98
2023-07-25T22:38:01.981Z,25.09
2023-07-25T22:40:28.859Z,25.14
2023-07-25T22:42:55.640Z,25.06
2023-07-25T22:45:22.473Z,24.79
2023-07-25T22:47:49.190Z,24.96
2023-07-25T22:50:16.032Z,24.75
2023-07-25T22:52:44.321Z,24.59
2023-07-25T22:55:19.011Z,24.88
2023-07-25T22:57:46.095Z,24.79
2023-07-25T23:00:13.193Z,24.52
2023-07-25T23:02:40.624Z,24.67
2023-07-25T23:05:07.824Z,24.68
2023-07-25T23:07:34.424Z,24.45
2023-07-25T23:10:01.038Z,24.22
2023-07-25T23:12:27.685Z,24.46
2023-07-25T23:14:54.290Z,24.41
2023-07-25T23:17:20.952Z,24.52
2023-07-25T23:19:47.696Z,24.42
2023-07-25T23:22:14.377Z,24.55
2023-07-25T23:24:41.155Z,24.48
2023-07-25T23:27:08.170Z,24.14
2023-07-25T23:29:36.222Z,23.82
2023-07-25T23:32:02.954Z,24.11
2023-07-25T23:34:44.411Z,24.26
2023-07-25T23:37:11.024Z,24.18
2023-07-25T23:39:38.028Z,24.10
2023-07-25T23:42:05.058Z,24.33
2023-07-25T23:44:31.732Z,24.16
2023-07-25T23:46:58.469Z,23.91
2023-07-25T23:49:25.080Z,24.30
2023-07-25T23:51:52.834Z,24.15
2023-07-25T23:54:19.484Z,24.24
2023-07-25T23:56:46.176Z,24.29
2023-07-25T23:59:12.817Z,24.10
