createdAt,value
2018-01-14T00:02:17.414Z,27.90
2018-01-14T00:04:47.018Z,26.10
2018-01-14T00:07:16.500Z,28.52
2018-01-14T00:09:46.010Z,27.08
2018-01-14T00:12:15.508Z,34.38
2018-01-14T00:14:45.018Z,26.98
2018-01-14T00:17:14.589Z,27.23
2018-01-14T00:19:44.104Z,25.23
2018-01-14T00:22:13.621Z,23.25
2018-01-14T00:24:43.137Z,23.87
2018-01-14T00:27:12.729Z,24.30
2018-01-14T00:29:42.264Z,21.95
2018-01-14T00:32:11.778Z,24.70
2018-01-14T00:34:41.275Z,24.40
2018-01-14T00:37:10.793Z,23.77
2018-01-14T00:39:40.326Z,25.52
2018-01-14T00:42:09.803Z,29.77
2018-01-14T00:44:39.347Z,48.38
2018-01-14T00:47:08.806Z,33.53
2018-01-14T00:49:38.334Z,24.65
2018-01-14T00:52:07.861Z,25.67
2018-01-14T00:54:37.378Z,25.60
2018-01-14T00:57:06.940Z,23.77
2018-01-14T00:59:36.551Z,21.20
2018-01-14T01:02:06.015Z,22.33
2018-01-14T01:04:35.558Z,23.20
2018-01-14T01:07:05.063Z,23.27
2018-01-14T01:09:34.619Z,22.90
2018-01-14T01:12:04.122Z,21.80
2018-01-14T01:14:33.604Z,22.52
2018-01-14T01:17:03.160Z,20.30
2018-01-14T01:19:32.657Z,20.73
2018-01-14T01:22:02.155Z,18.33
2018-01-14T01:24:31.685Z,19.48
2018-01-14T01:27:01.145Z,20.05
2018-01-14T01:29:30.710Z,17.23
2018-01-14T01:32:00.260Z,19.75
2018-01-14T01:34:29.810Z,16.83
2018-01-14T01:36:59.317Z,14.75
2018-01-14T01:39:28.826Z,16.25
2018-01-14T01:41:58.343Z,15.25
2018-01-14T01:44:27.865Z,15.77
2018-01-14T01:46:57.339Z,16.12
2018-01-14T01:49:26.891Z,16.98
2018-01-14T01:51:56.409Z,15.80
2018-01-14T01:54:25.897Z,15.05
2018-01-14T01:56:55.392Z,15.00
2018-01-14T01:59:24.878Z,13.90
2018-01-14T02:01:54.403Z,15.48
2018-01-14T02:04:23.893Z,17.08
2018-01-14T02:06:53.439Z,13.65
2018-01-14T02:09:22.950Z,16.37
2018-01-14T02:11:52.456Z,12.88
2018-01-14T02:14:21.915Z,16.85
2018-01-14T02:16:51.426Z,16.77
2018-01-14T02:19:20.973Z,14.73
2018-01-14T02:21:50.567Z,13.20
2018-01-14T02:24:20.064Z,14.00
2018-01-14T02:26:49.554Z,13.62
2018-01-14T02:29:19.064Z,12.37
2018-01-14T02:31:48.561Z,14.87
2018-01-14T02:34:18.034Z,15.10
2018-01-14T02:36:47.538Z,15.88
2018-01-14T02:39:17.044Z,13.38
2018-01-14T02:41:46.525Z,15.88
2018-01-14T02:44:16.053Z,17.12
2018-01-14T02:46:45.535Z,18.75
2018-01-14T02:49:15.033Z,15.32
2018-01-14T02:51:44.534Z,15.15
2018-01-14T02:54:14.049Z,13.48
2018-01-14T02:56:43.507Z,14.82
2018-01-14T02:59:13.003Z,13.75
2018-01-14T03:01:42.487Z,12.82
2018-01-14T03:04:11.989Z,13.50
2018-01-14T03:06:41.465Z,15.88
2018-01-14T03:09:10.968Z,13.55
2018-01-14T03:11:40.479Z,13.80
2018-01-14T03:14:10.015Z,14.25
2018-01-14T03:16:39.488Z,14.00
2018-01-14T03:19:08.994Z,12.48
2018-01-14T03:21:38.455Z,14.07
2018-01-14T03:24:07.955Z,10.32
2018-01-14T03:26:37.427Z,13.10
2018-01-14T03:29:06.925Z,12.40
2018-01-14T03:31:36.543Z,13.32
2018-01-14T03:34:06.011Z,12.75
2018-01-14T03:36:35.517Z,16.48
2018-01-14T03:39:04.967Z,14.25
2018-01-14T03:41:34.491Z,13.27
2018-01-14T03:44:03.947Z,13.98
2018-01-14T03:46:33.454Z,12.88
2018-01-14T03:49:02.987Z,15.00
2018-01-14T03:51:32.453Z,15.75
2018-01-14T03:54:02.002Z,14.50
2018-01-14T03:56:31.470Z,15.27
2018-01-14T03:59:00.971Z,16.25
2018-01-14T04:01:30.454Z,18.20
2018-01-14T04:04:00.800Z,16.60
2018-01-14T04:06:30.325Z,13.20
2018-01-14T04:08:59.825Z,16.00
2018-01-14T04:11:29.388Z,16.33
2018-01-14T04:13:58.915Z,17.90
2018-01-14T04:16:28.380Z,15.27
2018-01-14T04:18:57.885Z,16.98
2018-01-14T04:21:27.387Z,14.68
2018-01-14T04:23:56.976Z,17.75
2018-01-14T04:26:26.493Z,14.95
2018-01-14T04:28:55.984Z,16.58
2018-01-14T04:31:25.500Z,14.45
2018-01-14T04:33:54.980Z,15.50
2018-01-14T04:36:24.475Z,17.62
2018-01-14T04:38:53.952Z,13.20
2018-01-14T04:41:23.481Z,15.23
2018-01-14T04:43:52.947Z,15.82
2018-01-14T04:46:22.450Z,17.50
2018-01-14T04:48:52.018Z,14.75
2018-01-14T04:51:21.530Z,14.73
2018-01-14T04:53:51.026Z,11.15
2018-01-14T04:56:20.529Z,14.25
2018-01-14T04:58:50.000Z,15.73
2018-01-14T05:01:19.524Z,12.98
2018-01-14T05:03:48.995Z,15.27
2018-01-14T05:06:18.660Z,15.05
2018-01-14T05:08:48.108Z,12.70
2018-01-14T05:11:17.659Z,12.50
2018-01-14T05:13:47.133Z,11.90
2018-01-14T05:16:16.633Z,16.25
2018-01-14T05:18:46.095Z,11.98
2018-01-14T05:21:15.647Z,14.73
2018-01-14T05:23:45.136Z,11.63
2018-01-14T05:26:14.656Z,14.85
2018-01-14T05:28:44.169Z,13.20
2018-01-14T05:31:13.619Z,13.68
2018-01-14T05:33:43.113Z,13.02
2018-01-14T05:36:12.576Z,13.40
2018-01-14T05:38:42.039Z,14.70
2018-01-14T05:41:11.546Z,12.32
2018-01-14T05:43:41.044Z,12.45
2018-01-14T05:46:10.533Z,11.77
2018-01-14T05:48:40.028Z,11.43
2018-01-14T05:51:09.555Z,13.50
2018-01-14T05:53:39.092Z,12.70
2018-01-14T05:56:08.581Z,13.25
2018-01-14T05:58:38.068Z,11.45
2018-01-14T06:01:07.574Z,11.63
2018-01-14T06:03:37.126Z,12.25
2018-01-14T06:06:06.789Z,12.23
2018-01-14T06:08:36.271Z,11.60
2018-01-14T06:11:05.779Z,14.85
2018-01-14T06:13:35.274Z,11.90
2018-01-14T06:16:04.810Z,13.60
2018-01-14T06:18:34.267Z,13.68
2018-01-14T06:21:03.791Z,10.18
2018-01-14T06:23:33.250Z,12.15
2018-01-14T06:26:02.758Z,9.70
2018-01-14T06:28:32.248Z,14.02
2018-01-14T06:31:01.752Z,12.32
2018-01-14T06:33:31.216Z,12.40
2018-01-14T06:36:00.727Z,10.95
2018-01-14T06:38:30.223Z,11.70
2018-01-14T06:40:59.687Z,10.45
2018-01-14T06:43:29.193Z,9.60
2018-01-14T06:45:58.654Z,10.93
2018-01-14T06:48:28.312Z,12.15
2018-01-14T06:50:57.814Z,13.60
2018-01-14T06:53:27.269Z,12.73
2018-01-14T06:55:56.739Z,11.23
2018-01-14T06:58:26.258Z,12.98
2018-01-14T07:00:55.774Z,12.02
2018-01-14T07:03:25.240Z,10.32
2018-01-14T07:05:54.856Z,10.75
2018-01-14T07:08:24.337Z,12.55
2018-01-14T07:10:53.835Z,12.25
2018-01-14T07:13:23.345Z,14.38
2018-01-14T07:15:52.862Z,12.55
2018-01-14T07:18:22.368Z,13.80
2018-01-14T07:20:51.842Z,12.18
2018-01-14T07:23:21.311Z,12.80
2018-01-14T07:25:50.828Z,15.10
2018-01-14T07:28:20.313Z,13.85
2018-01-14T07:30:49.870Z,17.70
2018-01-14T07:33:19.378Z,15.70
2018-01-14T07:35:48.882Z,13.45
2018-01-14T07:38:18.346Z,14.05
2018-01-14T07:40:47.838Z,12.98
2018-01-14T07:43:17.365Z,14.20
2018-01-14T07:45:46.876Z,13.57
2018-01-14T07:48:16.438Z,16.20
2018-01-14T07:50:45.948Z,11.82
2018-01-14T07:53:15.421Z,20.08
2018-01-14T07:55:44.963Z,18.08
2018-01-14T07:58:14.472Z,17.58
2018-01-14T08:00:43.967Z,17.35
2018-01-14T08:03:13.502Z,16.10
2018-01-14T08:05:43.002Z,17.15
2018-01-14T08:08:12.525Z,22.98
2018-01-14T08:10:42.039Z,18.62
2018-01-14T08:13:11.522Z,17.55
2018-01-14T08:15:40.996Z,18.83
2018-01-14T08:18:10.507Z,15.35
2018-01-14T08:20:40.077Z,16.05
2018-01-14T08:23:09.554Z,17.37
2018-01-14T08:25:39.068Z,15.82
2018-01-14T08:28:08.569Z,18.17
2018-01-14T08:30:38.089Z,17.85
2018-01-14T08:33:07.548Z,17.50
2018-01-14T08:35:37.071Z,17.70
2018-01-14T08:38:06.569Z,17.00
2018-01-14T08:40:36.085Z,18.15
2018-01-14T08:43:05.627Z,15.70
2018-01-14T08:45:35.154Z,15.25
2018-01-14T08:48:04.647Z,19.10
2018-01-14T08:50:34.174Z,16.45
2018-01-14T08:53:03.707Z,17.50
2018-01-14T08:55:33.208Z,18.08
2018-01-14T08:58:02.712Z,16.40
2018-01-14T09:00:32.186Z,17.23
2018-01-14T09:03:01.709Z,19.25
2018-01-14T09:05:31.188Z,15.45
2018-01-14T09:08:00.705Z,15.32
2018-01-14T09:10:30.214Z,17.67
2018-01-14T09:12:59.712Z,19.90
2018-01-14T09:15:29.199Z,20.92
2018-01-14T09:17:58.830Z,20.42
2018-01-14T09:20:28.313Z,23.30
2018-01-14T09:22:57.842Z,16.75
2018-01-14T09:25:27.304Z,19.45
2018-01-14T09:27:56.836Z,19.75
2018-01-14T09:30:32.251Z,18.83
2018-01-14T09:33:01.796Z,19.20
2018-01-14T09:35:31.286Z,20.55
2018-01-14T09:38:01.986Z,19.98
2018-01-14T09:40:31.491Z,22.92
2018-01-14T09:43:01.100Z,20.77
2018-01-14T09:45:30.616Z,22.80
2018-01-14T09:48:00.177Z,18.17
2018-01-14T09:50:29.705Z,16.80
2018-01-14T09:52:59.196Z,20.12
2018-01-14T09:55:28.860Z,17.87
2018-01-14T09:57:58.374Z,19.67
2018-01-14T10:00:28.599Z,18.20
2018-01-14T10:02:58.144Z,20.25
2018-01-14T10:05:27.658Z,18.65
2018-01-14T10:07:57.198Z,18.48
2018-01-14T10:10:26.697Z,24.35
2018-01-14T10:12:56.241Z,19.52
2018-01-14T10:15:25.771Z,19.37
2018-01-14T10:17:55.297Z,21.00
2018-01-14T10:20:24.795Z,20.27
2018-01-14T10:22:54.356Z,20.73
2018-01-14T10:25:23.831Z,19.98
2018-01-14T10:27:53.415Z,20.08
2018-01-14T10:30:22.901Z,20.88
2018-01-14T10:32:52.436Z,18.52
2018-01-14T10:35:21.994Z,22.45
2018-01-14T10:37:51.629Z,20.48
2018-01-14T10:40:21.138Z,25.50
2018-01-14T10:42:50.621Z,23.67
2018-01-14T10:45:20.870Z,19.40
2018-01-14T10:47:50.369Z,21.25
2018-01-14T10:50:19.858Z,21.98
2018-01-14T10:52:49.320Z,21.60
2018-01-14T10:55:18.838Z,22.15
2018-01-14T10:57:48.354Z,21.70
2018-01-14T11:00:17.861Z,19.25
2018-01-14T11:02:47.345Z,21.60
2018-01-14T11:05:16.863Z,18.20
2018-01-14T11:07:46.357Z,20.58
2018-01-14T11:10:15.823Z,20.30
2018-01-14T11:12:45.318Z,18.35
2018-01-14T11:15:14.854Z,20.12
2018-01-14T11:17:44.359Z,18.35
2018-01-14T11:20:13.899Z,21.12
2018-01-14T11:22:43.506Z,18.62
2018-01-14T11:25:12.969Z,19.80
2018-01-14T11:27:42.489Z,18.85
2018-01-14T11:30:11.954Z,18.10
2018-01-14T11:32:41.451Z,18.62
2018-01-14T11:35:10.947Z,20.10
2018-01-14T11:37:40.518Z,21.67
2018-01-14T11:40:09.995Z,19.37
2018-01-14T11:42:39.600Z,19.70
2018-01-14T11:45:09.111Z,18.23
2018-01-14T11:47:38.662Z,19.98
2018-01-14T11:50:08.144Z,21.62
2018-01-14T11:52:37.662Z,18.35
2018-01-14T11:55:07.210Z,19.60
2018-01-14T11:57:36.776Z,21.35
2018-01-14T12:00:06.270Z,21.10
2018-01-14T12:02:35.782Z,17.00
2018-01-14T12:05:05.357Z,20.02
2018-01-14T12:07:34.875Z,20.67
2018-01-14T12:10:04.394Z,22.52
2018-01-14T12:12:33.877Z,19.12
2018-01-14T12:15:03.405Z,20.20
2018-01-14T12:17:32.948Z,20.30
2018-01-14T12:20:02.473Z,22.00
2018-01-14T12:22:31.995Z,20.88
2018-01-14T12:25:01.515Z,22.30
2018-01-14T12:27:31.034Z,22.65
2018-01-14T12:30:00.512Z,19.42
2018-01-14T12:32:50.012Z,19.62
2018-01-14T12:35:19.540Z,20.25
2018-01-14T12:37:49.073Z,19.37
2018-01-14T12:40:18.585Z,17.70
2018-01-14T12:42:48.130Z,16.87
2018-01-14T12:45:17.607Z,15.50
2018-01-14T12:47:47.161Z,16.60
2018-01-14T12:50:16.634Z,16.62
2018-01-14T12:52:46.183Z,17.67
2018-01-14T12:55:15.671Z,19.15
2018-01-14T12:57:45.192Z,20.67
2018-01-14T13:00:14.693Z,18.67
2018-01-14T13:02:44.272Z,17.60
2018-01-14T13:05:13.751Z,21.37
2018-01-14T13:07:43.273Z,17.95
2018-01-14T13:10:12.785Z,19.42
2018-01-14T13:12:42.296Z,18.25
2018-01-14T13:15:11.800Z,17.23
2018-01-14T13:17:41.327Z,16.40
2018-01-14T13:20:10.801Z,16.70
2018-01-14T13:22:40.323Z,17.90
2018-01-14T13:25:09.846Z,15.77
2018-01-14T13:27:39.323Z,14.50
2018-01-14T13:30:08.860Z,17.17
2018-01-14T13:32:38.437Z,16.12
2018-01-14T13:35:07.939Z,17.83
2018-01-14T13:37:37.434Z,15.07
2018-01-14T13:40:06.946Z,14.25
2018-01-14T13:42:36.416Z,17.12
2018-01-14T13:45:05.943Z,15.77
2018-01-14T13:47:35.419Z,14.40
2018-01-14T13:50:04.972Z,14.82
2018-01-14T13:52:34.454Z,13.23
2018-01-14T13:55:03.994Z,12.30
2018-01-14T13:57:33.499Z,14.48
2018-01-14T14:00:03.021Z,13.80
2018-01-14T14:02:32.569Z,14.30
2018-01-14T14:05:02.054Z,15.55
2018-01-14T14:07:31.570Z,16.92
2018-01-14T14:10:01.076Z,13.75
2018-01-14T14:12:30.642Z,16.15
2018-01-14T14:15:00.194Z,13.65
2018-01-14T14:17:29.785Z,14.07
2018-01-14T14:19:59.264Z,16.30
2018-01-14T14:22:28.763Z,14.80
2018-01-14T14:25:03.269Z,16.45
2018-01-14T14:27:32.783Z,15.43
2018-01-14T14:30:02.266Z,14.85
2018-01-14T14:32:31.729Z,17.08
2018-01-14T14:35:01.346Z,16.90
2018-01-14T14:37:30.814Z,15.07
2018-01-14T14:40:00.304Z,17.65
2018-01-14T14:42:29.824Z,15.90
2018-01-14T14:44:59.365Z,16.60
2018-01-14T14:47:28.873Z,19.12
2018-01-14T14:49:58.381Z,19.20
2018-01-14T14:52:27.949Z,19.50
2018-01-14T14:54:57.451Z,17.60
2018-01-14T14:57:26.960Z,19.05
2018-01-14T14:59:56.482Z,22.90
2018-01-14T15:02:25.947Z,18.70
2018-01-14T15:04:55.512Z,18.67
2018-01-14T15:07:25.009Z,17.62
2018-01-14T15:09:54.558Z,19.20
2018-01-14T15:12:24.035Z,19.75
2018-01-14T15:14:53.547Z,16.30
2018-01-14T15:17:23.083Z,19.20
2018-01-14T15:19:52.611Z,19.23
2018-01-14T15:22:22.112Z,21.77
2018-01-14T15:24:51.693Z,18.30
2018-01-14T15:27:21.206Z,22.80
2018-01-14T15:29:50.701Z,19.65
2018-01-14T15:32:20.192Z,24.92
2018-01-14T15:34:49.850Z,22.42
2018-01-14T15:37:19.360Z,20.83
2018-01-14T15:39:48.918Z,23.08
2018-01-14T15:42:18.440Z,23.62
2018-01-14T15:44:48.005Z,23.50
2018-01-14T15:47:17.617Z,22.05
2018-01-14T15:49:47.082Z,21.15
2018-01-14T15:52:16.623Z,22.87
2018-01-14T15:54:46.143Z,22.25
2018-01-14T15:57:15.639Z,23.62
2018-01-14T15:59:45.177Z,22.75
2018-01-14T16:02:14.662Z,24.27
2018-01-14T16:04:44.166Z,21.55
2018-01-14T16:07:13.649Z,22.75
2018-01-14T16:09:43.232Z,25.58
2018-01-14T16:12:12.743Z,29.42
2018-01-14T16:14:42.362Z,27.02
2018-01-14T16:17:11.858Z,26.25
2018-01-14T16:19:41.405Z,25.70
2018-01-14T16:22:10.929Z,25.10
2018-01-14T16:24:40.456Z,25.00
2018-01-14T16:27:10.010Z,22.80
2018-01-14T16:29:39.505Z,24.40
2018-01-14T16:32:09.032Z,23.42
2018-01-14T16:34:38.501Z,24.20
2018-01-14T16:37:08.060Z,25.05
2018-01-14T16:39:37.576Z,22.55
2018-01-14T16:42:07.080Z,27.35
2018-01-14T16:44:36.575Z,24.70
2018-01-14T16:47:07.295Z,26.48
2018-01-14T16:49:36.850Z,27.20
2018-01-14T16:52:06.362Z,28.67
2018-01-14T16:54:35.889Z,29.27
2018-01-14T16:57:05.425Z,29.05
2018-01-14T16:59:34.963Z,27.02
2018-01-14T17:02:04.481Z,25.70
2018-01-14T17:04:34.040Z,27.15
2018-01-14T17:07:03.532Z,27.42
2018-01-14T17:09:33.105Z,27.85
2018-01-14T17:12:02.598Z,29.20
2018-01-14T17:14:32.109Z,27.50
2018-01-14T17:17:01.635Z,28.52
2018-01-14T17:19:31.161Z,29.33
2018-01-14T17:22:00.657Z,26.42
2018-01-14T17:24:30.277Z,29.90
2018-01-14T17:26:59.771Z,26.20
2018-01-14T17:29:29.366Z,30.27
2018-01-14T17:31:58.897Z,29.92
2018-01-14T17:34:28.386Z,28.75
2018-01-14T17:36:57.948Z,29.27
2018-01-14T17:39:27.474Z,28.40
2018-01-14T17:41:56.993Z,28.62
2018-01-14T17:44:26.490Z,26.52
2018-01-14T17:46:56.036Z,33.97
2018-01-14T17:49:25.575Z,28.80
2018-01-14T17:51:55.129Z,26.73
2018-01-14T17:54:24.692Z,29.15
2018-01-14T17:56:54.227Z,27.35
2018-01-14T17:59:24.220Z,35.97
2018-01-14T18:01:53.743Z,29.30
2018-01-14T18:04:23.299Z,30.20
2018-01-14T18:06:52.785Z,32.33
2018-01-14T18:09:22.361Z,30.05
2018-01-14T18:11:51.837Z,26.87
2018-01-14T18:14:21.377Z,28.00
2018-01-14T18:16:56.686Z,31.42
2018-01-14T18:19:26.197Z,32.75
2018-01-14T18:21:55.730Z,28.75
2018-01-14T18:24:25.406Z,28.50
2018-01-14T18:26:54.897Z,26.00
2018-01-14T18:29:24.438Z,29.37
2018-01-14T18:31:53.930Z,32.35
2018-01-14T18:34:26.277Z,29.90
2018-01-14T18:36:56.010Z,30.62
2018-01-14T18:39:25.539Z,30.67
2018-01-14T18:41:55.047Z,27.48
2018-01-14T18:44:24.605Z,28.27
2018-01-14T18:46:54.104Z,28.60
2018-01-14T18:49:23.715Z,24.63
2018-01-14T18:51:53.231Z,26.23
2018-01-14T18:54:22.719Z,28.15
2018-01-14T18:56:52.277Z,29.25
2018-01-14T18:59:21.830Z,27.80
2018-01-14T19:01:51.349Z,31.10
2018-01-14T19:04:20.961Z,25.88
2018-01-14T19:06:50.506Z,26.83
2018-01-14T19:09:20.054Z,28.30
2018-01-14T19:11:49.599Z,29.10
2018-01-14T19:14:19.121Z,29.30
2018-01-14T19:16:48.701Z,24.85
2018-01-14T19:19:18.748Z,28.42
2018-01-14T19:21:48.303Z,24.85
2018-01-14T19:24:17.854Z,26.90
2018-01-14T19:26:47.316Z,29.40
2018-01-14T19:29:16.855Z,28.45
2018-01-14T19:31:46.381Z,26.35
2018-01-14T19:34:16.055Z,26.67
2018-01-14T19:36:45.550Z,28.50
2018-01-14T19:39:15.092Z,27.33
2018-01-14T19:41:44.622Z,26.02
2018-01-14T19:44:14.175Z,27.13
2018-01-14T19:46:43.762Z,25.83
2018-01-14T19:49:13.317Z,23.15
2018-01-14T19:51:42.887Z,23.90
2018-01-14T19:54:12.444Z,27.02
2018-01-14T19:56:42.011Z,25.02
2018-01-14T19:59:11.554Z,25.92
2018-01-14T20:01:41.104Z,27.33
2018-01-14T20:04:10.682Z,26.12
2018-01-14T20:06:40.198Z,27.87
2018-01-14T20:09:10.663Z,25.73
2018-01-14T20:11:40.217Z,25.75
2018-01-14T20:14:09.762Z,26.02
2018-01-14T20:16:39.333Z,26.95
2018-01-14T20:19:09.074Z,26.17
2018-01-14T20:21:38.644Z,26.65
2018-01-14T20:24:08.212Z,25.02
2018-01-14T20:26:37.748Z,31.12
2018-01-14T20:29:07.917Z,27.20
2018-01-14T20:31:38.086Z,27.95
2018-01-14T20:34:07.682Z,27.20
2018-01-14T20:36:38.068Z,28.38
2018-01-14T20:39:08.365Z,29.02
2018-01-14T20:41:37.922Z,29.30
2018-01-14T20:44:07.443Z,25.60
2018-01-14T20:46:37.036Z,27.87
2018-01-14T20:49:06.554Z,23.55
2018-01-14T20:51:36.174Z,28.10
2018-01-14T20:54:05.735Z,21.30
2018-01-14T20:56:35.277Z,24.25
2018-01-14T20:59:04.822Z,28.17
2018-01-14T21:01:34.337Z,22.15
2018-01-14T21:04:03.943Z,23.65
2018-01-14T21:06:33.436Z,27.73
2018-01-14T21:09:02.969Z,25.70
2018-01-14T21:11:32.448Z,23.60
2018-01-14T21:14:01.999Z,27.42
2018-01-14T21:16:31.510Z,25.65
2018-01-14T21:19:01.058Z,25.88
2018-01-14T21:21:30.563Z,26.05
2018-01-14T21:24:00.100Z,28.65
2018-01-14T21:26:29.606Z,22.70
2018-01-14T21:28:59.146Z,25.42
2018-01-14T21:31:28.652Z,24.10
2018-01-14T21:33:58.204Z,23.48
2018-01-14T21:36:27.735Z,27.52
2018-01-14T21:38:57.278Z,26.48
2018-01-14T21:41:26.906Z,24.75
2018-01-14T21:43:56.579Z,25.17
2018-01-14T21:46:26.056Z,25.33
2018-01-14T21:48:55.699Z,23.73
2018-01-14T21:51:25.251Z,27.98
2018-01-14T21:53:54.755Z,25.95
2018-01-14T21:56:24.279Z,22.98
2018-01-14T21:58:53.828Z,25.60
2018-01-14T22:01:23.358Z,22.60
2018-01-14T22:03:52.858Z,23.38
2018-01-14T22:06:27.337Z,23.02
2018-01-14T22:08:56.806Z,25.35
2018-01-14T22:11:26.323Z,21.25
2018-01-14T22:13:55.855Z,21.75
2018-01-14T22:16:25.380Z,22.85
2018-01-14T22:18:54.924Z,22.80
2018-01-14T22:21:24.418Z,22.27
2018-01-14T22:23:53.972Z,23.77
2018-01-14T22:26:23.495Z,22.27
2018-01-14T22:28:52.983Z,22.08
2018-01-14T22:31:22.517Z,22.98
2018-01-14T22:33:52.024Z,20.92
2018-01-14T22:36:21.558Z,21.33
2018-01-14T22:38:51.071Z,20.67
2018-01-14T22:41:20.552Z,22.73
2018-01-14T22:43:50.084Z,21.70
2018-01-14T22:46:19.575Z,21.33
2018-01-14T22:48:49.100Z,20.65
2018-01-14T22:51:18.630Z,20.50
2018-01-14T22:53:48.125Z,18.83
2018-01-14T22:56:17.619Z,18.77
2018-01-14T22:58:47.125Z,16.85
2018-01-14T23:01:16.598Z,20.88
2018-01-14T23:03:46.121Z,19.65
2018-01-14T23:06:15.616Z,21.85
2018-01-14T23:08:45.156Z,19.23
2018-01-14T23:11:14.657Z,18.52
2018-01-14T23:13:44.185Z,19.42
2018-01-14T23:16:13.682Z,19.73
2018-01-14T23:18:43.239Z,17.30
2018-01-14T23:21:12.738Z,17.85
2018-01-14T23:23:42.277Z,17.12
2018-01-14T23:26:11.753Z,15.05
2018-01-14T23:28:41.265Z,17.37
2018-01-14T23:31:10.790Z,19.35
2018-01-14T23:33:40.258Z,17.08
2018-01-14T23:36:09.785Z,16.33
2018-01-14T23:38:39.299Z,16.37
2018-01-14T23:41:08.891Z,14.85
2018-01-14T23:43:38.406Z,15.98
2018-01-14T23:46:07.932Z,14.93
2018-01-14T23:48:37.450Z,12.60
2018-01-14T23:51:07.005Z,13.82
2018-01-14T23:53:36.578Z,16.35
2018-01-14T23:56:06.068Z,14.65
2018-01-14T23:58:35.570Z,13.82
