createdAt,value
2022-08-28T00:00:31.761Z,21.29
2022-08-28T00:03:17.902Z,21.38
2022-08-28T00:06:17.040Z,21.57
2022-08-28T00:09:12.810Z,21.65
2022-08-28T00:12:26.684Z,21.69
2022-08-28T00:15:05.598Z,21.83
2022-08-28T00:17:55.038Z,21.95
2022-08-28T00:20:45.990Z,21.91
2022-08-28T00:24:01.337Z,21.97
2022-08-28T00:26:57.280Z,21.97
2022-08-28T00:29:38.993Z,21.97
2022-08-28T00:32:16.049Z,22.06
2022-08-28T00:38:13.895Z,22.31
2022-08-28T00:41:07.495Z,22.41
2022-08-28T00:58:28.995Z,22.24
2022-08-28T01:01:43.459Z,22.35
2022-08-28T01:04:38.050Z,22.44
2022-08-28T01:07:28.051Z,22.78
2022-08-28T01:13:30.878Z,23.09
2022-08-28T01:16:23.499Z,23.18
2022-08-28T01:25:44.623Z,22.81
2022-08-28T01:28:26.497Z,22.88
2022-08-28T01:31:13.220Z,22.70
2022-08-28T01:37:16.906Z,22.83
2022-08-28T01:39:52.822Z,22.88
2022-08-28T01:42:43.296Z,22.92
2022-08-28T01:45:43.629Z,22.95
2022-08-28T02:02:20.188Z,22.86
2022-08-28T02:11:28.644Z,23.12
2022-08-28T02:15:05.422Z,23.50
2022-08-28T02:18:27.147Z,23.55
2022-08-28T02:24:26.566Z,24.50
2022-08-28T02:37:33.477Z,23.67
2022-08-28T02:40:55.122Z,23.55
2022-08-28T02:46:44.435Z,23.50
2022-08-28T02:49:23.347Z,23.38
2022-08-28T02:52:01.378Z,23.16
2022-08-28T02:54:47.345Z,23.23
2022-08-28T02:57:31.930Z,22.75
2022-08-28T03:00:10.985Z,23.34
2022-08-28T03:02:48.690Z,23.36
2022-08-28T03:05:29.044Z,23.51
2022-08-28T03:08:13.729Z,23.35
2022-08-28T03:11:03.635Z,23.17
2022-08-28T03:13:39.325Z,22.94
2022-08-28T03:16:24.463Z,23.00
2022-08-28T03:19:02.575Z,22.92
2022-08-28T03:22:30.572Z,22.78
2022-08-28T03:25:14.851Z,22.68
2022-08-28T03:31:54.829Z,22.68
2022-08-28T03:41:55.379Z,23.43
2022-08-28T03:45:10.323Z,23.71
2022-08-28T03:51:23.380Z,23.89
2022-08-28T03:55:03.739Z,24.09
2022-08-28T04:07:30.375Z,24.08
2022-08-28T04:24:11.694Z,24.05
2022-08-28T04:28:02.544Z,24.40
2022-08-28T04:30:30.788Z,24.84
2022-08-28T04:33:22.652Z,25.01
2022-08-28T04:39:18.257Z,25.16
2022-08-28T04:42:03.707Z,24.91
2022-08-28T04:48:26.127Z,24.95
2022-08-28T04:51:22.593Z,24.65
2022-08-28T04:54:14.843Z,24.32
2022-08-28T05:00:45.940Z,24.02
2022-08-28T05:03:55.969Z,23.82
2022-08-28T05:07:16.677Z,23.56
2022-08-28T05:10:13.914Z,23.61
2022-08-28T05:12:51.298Z,23.91
2022-08-28T05:19:35.599Z,24.40
2022-08-28T05:22:41.000Z,24.36
2022-08-28T05:25:32.530Z,24.38
2022-08-28T05:28:12.487Z,24.24
2022-08-28T05:31:05.627Z,24.42
2022-08-28T05:34:04.748Z,24.43
2022-08-28T05:36:51.925Z,24.22
2022-08-28T05:42:38.871Z,23.72
2022-08-28T05:45:47.786Z,23.76
2022-08-28T05:55:00.989Z,24.11
2022-08-28T05:58:44.973Z,23.97
2022-08-28T06:01:24.863Z,23.75
2022-08-28T06:04:16.282Z,23.54
2022-08-28T06:07:01.268Z,23.63
2022-08-28T06:09:57.135Z,23.65
2022-08-28T06:12:49.975Z,23.48
2022-08-28T06:15:45.500Z,23.47
2022-08-28T06:18:35.651Z,23.55
2022-08-28T06:21:35.174Z,23.63
2022-08-28T06:24:11.412Z,23.68
2022-08-28T06:27:00.932Z,23.52
2022-08-28T06:29:45.776Z,23.76
2022-08-28T06:32:20.804Z,23.57
2022-08-28T06:34:57.323Z,23.38
2022-08-28T06:37:53.131Z,23.05
2022-08-28T06:40:39.403Z,23.14
2022-08-28T06:43:31.056Z,23.18
2022-08-28T06:46:13.833Z,23.24
2022-08-28T06:48:54.682Z,23.18
2022-08-28T06:51:35.913Z,23.04
2022-08-28T06:54:23.161Z,22.88
2022-08-28T06:57:01.689Z,22.89
2022-08-28T06:59:48.110Z,23.06
2022-08-28T07:02:28.314Z,23.11
2022-08-28T07:08:03.186Z,23.24
2022-08-28T07:10:52.503Z,23.42
2022-08-28T07:13:33.780Z,23.71
2022-08-28T07:16:25.874Z,23.62
2022-08-28T07:19:13.238Z,23.22
2022-08-28T07:21:52.042Z,23.48
2022-08-28T07:24:38.266Z,23.37
2022-08-28T07:27:22.510Z,23.40
2022-08-28T07:30:21.701Z,23.20
2022-08-28T07:33:05.477Z,22.89
2022-08-28T07:35:49.962Z,22.60
2022-08-28T07:38:21.622Z,22.36
2022-08-28T07:40:59.691Z,22.21
2022-08-28T07:44:04.124Z,22.09
2022-08-28T07:46:39.985Z,22.10
2022-08-28T07:49:21.543Z,22.26
2022-08-28T07:51:56.553Z,22.20
2022-08-28T07:54:38.537Z,22.08
2022-08-28T07:57:24.168Z,21.89
2022-08-28T08:00:05.531Z,21.70
2022-08-28T08:03:03.387Z,21.65
2022-08-28T08:08:35.914Z,21.25
2022-08-28T08:11:16.648Z,21.14
2022-08-28T08:14:10.535Z,20.98
2022-08-28T08:16:56.659Z,20.79
2022-08-28T08:19:59.018Z,20.65
2022-08-28T08:25:28.364Z,20.29
2022-08-28T08:28:08.011Z,20.18
2022-08-28T08:30:49.565Z,20.08
2022-08-28T08:33:31.296Z,20.00
2022-08-28T08:36:09.255Z,19.89
2022-08-28T08:38:46.627Z,19.78
2022-08-28T08:41:28.890Z,19.43
2022-08-28T08:44:22.840Z,19.72
2022-08-28T08:47:18.065Z,19.66
2022-08-28T08:50:10.631Z,19.65
2022-08-28T08:56:15.812Z,19.68
2022-08-28T08:58:56.920Z,19.58
2022-08-28T09:01:49.047Z,19.50
2022-08-28T09:05:04.788Z,19.40
2022-08-28T09:08:03.624Z,19.24
2022-08-28T09:10:52.155Z,19.14
2022-08-28T09:13:53.136Z,18.51
2022-08-28T09:16:40.040Z,18.89
2022-08-28T09:19:20.222Z,18.75
2022-08-28T09:21:58.579Z,18.71
2022-08-28T09:27:55.073Z,18.30
2022-08-28T09:34:02.949Z,18.54
2022-08-28T09:37:00.276Z,18.47
2022-08-28T09:39:55.849Z,18.46
2022-08-28T09:42:58.288Z,18.38
2022-08-28T09:45:49.434Z,18.43
2022-08-28T09:48:49.234Z,18.35
2022-08-28T09:51:40.085Z,18.30
2022-08-28T09:54:38.015Z,18.25
2022-08-28T09:57:18.904Z,17.98
2022-08-28T10:00:09.963Z,18.16
2022-08-28T10:02:53.017Z,18.14
2022-08-28T10:05:51.404Z,18.08
2022-08-28T10:08:50.010Z,18.05
2022-08-28T10:11:38.199Z,17.57
2022-08-28T10:15:17.385Z,17.98
2022-08-28T10:18:10.311Z,17.98
2022-08-28T10:21:08.897Z,17.98
2022-08-28T10:24:07.485Z,17.80
2022-08-28T10:27:07.504Z,17.91
2022-08-28T10:29:56.200Z,17.81
2022-08-28T10:33:12.741Z,17.81
2022-08-28T10:36:34.167Z,17.65
2022-08-28T10:39:24.017Z,17.63
2022-08-28T10:42:03.762Z,17.61
2022-08-28T10:45:06.673Z,17.45
2022-08-28T10:50:57.272Z,17.52
2022-08-28T10:53:37.669Z,17.25
2022-08-28T10:56:21.753Z,17.35
2022-08-28T10:59:08.160Z,17.08
2022-08-28T11:02:13.319Z,17.20
2022-08-28T11:04:59.902Z,17.13
2022-08-28T11:07:52.494Z,16.99
2022-08-28T11:11:06.563Z,16.85
2022-08-28T11:14:16.881Z,16.78
2022-08-28T11:17:02.178Z,16.80
2022-08-28T11:20:21.611Z,16.71
2022-08-28T11:23:17.560Z,16.55
2022-08-28T11:26:02.326Z,16.50
2022-08-28T11:29:05.311Z,16.30
2022-08-28T11:31:47.722Z,16.28
2022-08-28T11:35:21.966Z,16.18
2022-08-28T11:38:04.918Z,16.15
2022-08-28T11:41:23.346Z,15.67
2022-08-28T11:44:16.782Z,15.95
2022-08-28T11:47:07.442Z,15.92
2022-08-28T11:49:56.946Z,15.83
2022-08-28T11:53:06.533Z,15.74
2022-08-28T11:56:32.019Z,15.61
2022-08-28T11:59:35.254Z,15.09
2022-08-28T12:02:47.213Z,15.66
2022-08-28T12:05:50.670Z,15.68
2022-08-28T12:09:24.647Z,15.72
2022-08-28T12:12:16.383Z,15.75
2022-08-28T12:15:13.222Z,15.75
2022-08-28T12:18:08.251Z,15.70
2022-08-28T12:21:15.173Z,15.70
2022-08-28T12:24:09.769Z,15.59
2022-08-28T12:27:03.184Z,15.62
2022-08-28T12:30:05.146Z,15.66
2022-08-28T12:33:00.469Z,15.59
2022-08-28T12:35:43.167Z,15.62
2022-08-28T12:38:34.152Z,15.63
2022-08-28T12:41:42.387Z,15.45
2022-08-28T12:47:47.711Z,15.53
2022-08-28T12:50:59.272Z,15.54
2022-08-28T12:53:46.975Z,15.50
2022-08-28T12:56:39.615Z,15.36
2022-08-28T12:59:45.697Z,15.44
2022-08-28T13:02:33.695Z,15.51
2022-08-28T13:05:33.685Z,15.49
2022-08-28T13:08:15.139Z,15.50
2022-08-28T13:10:54.791Z,15.18
2022-08-28T13:13:51.569Z,15.37
2022-08-28T13:19:47.555Z,15.32
2022-08-28T13:23:04.522Z,15.34
2022-08-28T13:25:59.242Z,15.35
2022-08-28T13:28:52.673Z,15.35
2022-08-28T13:31:37.083Z,15.32
2022-08-28T13:34:20.890Z,15.26
2022-08-28T13:37:07.298Z,15.39
2022-08-28T13:40:10.772Z,15.34
2022-08-28T13:43:06.267Z,15.38
2022-08-28T13:48:43.260Z,15.45
2022-08-28T13:51:21.822Z,15.48
2022-08-28T13:54:05.784Z,15.34
2022-08-28T13:56:56.781Z,15.56
2022-08-28T13:59:37.493Z,15.49
2022-08-28T14:02:37.910Z,15.53
2022-08-28T14:05:17.923Z,15.57
2022-08-28T14:08:04.204Z,15.59
2022-08-28T14:10:47.802Z,15.52
2022-08-28T14:16:46.377Z,15.56
2022-08-28T14:19:22.811Z,15.57
2022-08-28T14:22:07.176Z,15.56
2022-08-28T14:24:43.934Z,15.58
2022-08-28T14:27:27.883Z,15.53
2022-08-28T14:30:45.597Z,15.20
2022-08-28T14:33:29.927Z,15.58
2022-08-28T14:36:42.876Z,15.58
2022-08-28T14:39:29.272Z,15.53
2022-08-28T14:42:07.377Z,15.59
2022-08-28T14:44:52.431Z,15.57
2022-08-28T14:47:38.290Z,15.48
2022-08-28T14:50:27.070Z,15.33
2022-08-28T14:53:13.847Z,15.16
2022-08-28T14:55:51.522Z,14.94
2022-08-28T14:58:40.328Z,14.78
2022-08-28T15:01:36.250Z,14.67
2022-08-28T15:04:34.636Z,14.56
2022-08-28T15:07:16.722Z,14.58
2022-08-28T15:10:04.326Z,14.60
2022-08-28T15:12:47.617Z,14.58
2022-08-28T15:15:32.529Z,14.56
2022-08-28T15:18:24.157Z,14.52
2022-08-28T15:21:06.051Z,14.48
2022-08-28T15:23:55.301Z,14.07
2022-08-28T15:26:44.793Z,14.36
2022-08-28T15:29:22.170Z,14.39
2022-08-28T15:32:09.671Z,14.40
2022-08-28T15:34:49.508Z,14.43
2022-08-28T15:37:31.730Z,14.45
2022-08-28T15:40:29.716Z,14.51
2022-08-28T15:43:19.379Z,14.54
2022-08-28T15:46:07.744Z,14.57
2022-08-28T15:48:50.875Z,14.64
2022-08-28T15:51:53.617Z,14.57
2022-08-28T15:55:19.295Z,14.91
2022-08-28T15:58:14.522Z,15.18
2022-08-28T16:00:56.284Z,15.23
2022-08-28T16:03:34.311Z,15.06
2022-08-28T16:06:23.590Z,14.60
2022-08-28T16:09:10.715Z,14.64
2022-08-28T16:15:51.516Z,14.58
2022-08-28T16:18:29.792Z,14.63
2022-08-28T16:21:13.083Z,14.66
2022-08-28T16:23:54.267Z,14.60
2022-08-28T16:26:38.080Z,14.73
2022-08-28T16:29:19.301Z,14.72
2022-08-28T16:32:15.855Z,14.72
2022-08-28T16:35:00.398Z,14.66
2022-08-28T16:37:39.877Z,14.63
2022-08-28T16:40:34.575Z,14.34
2022-08-28T16:43:21.673Z,14.49
2022-08-28T16:46:04.540Z,14.39
2022-08-28T16:48:59.443Z,14.14
2022-08-28T16:51:33.098Z,14.24
2022-08-28T16:54:13.013Z,14.16
2022-08-28T16:57:02.823Z,14.14
2022-08-28T16:59:43.164Z,14.14
2022-08-28T17:02:37.199Z,14.16
2022-08-28T17:05:24.069Z,14.14
2022-08-28T17:09:00.150Z,14.03
2022-08-28T17:11:45.783Z,13.94
2022-08-28T17:14:42.589Z,13.85
2022-08-28T17:17:27.654Z,13.81
2022-08-28T17:20:12.738Z,13.77
2022-08-28T17:22:53.432Z,13.80
2022-08-28T17:25:32.851Z,13.84
2022-08-28T17:28:11.871Z,13.85
2022-08-28T17:31:01.966Z,13.88
2022-08-28T17:33:42.942Z,13.75
2022-08-28T17:36:33.305Z,13.73
2022-08-28T17:39:27.294Z,13.82
2022-08-28T17:42:07.550Z,13.89
2022-08-28T17:44:53.211Z,13.92
2022-08-28T17:47:41.966Z,13.92
2022-08-28T17:50:23.932Z,13.90
2022-08-28T17:53:04.151Z,13.88
2022-08-28T17:55:51.850Z,13.81
2022-08-28T17:58:38.452Z,13.68
2022-08-28T18:01:20.726Z,13.61
2022-08-28T18:04:01.920Z,13.54
2022-08-28T18:07:03.454Z,13.48
2022-08-28T18:09:42.533Z,13.42
2022-08-28T18:12:22.487Z,13.20
2022-08-28T18:14:58.737Z,13.40
2022-08-28T18:17:37.616Z,13.29
2022-08-28T18:20:30.178Z,13.30
2022-08-28T18:23:07.497Z,13.34
2022-08-28T18:25:55.661Z,13.30
2022-08-28T18:28:46.304Z,13.28
2022-08-28T18:31:33.237Z,13.13
2022-08-28T18:34:23.992Z,13.06
2022-08-28T18:37:02.082Z,12.93
2022-08-28T18:39:44.680Z,12.84
2022-08-28T18:42:34.365Z,12.85
2022-08-28T18:45:36.147Z,12.84
2022-08-28T18:48:31.300Z,12.63
2022-08-28T18:51:13.608Z,12.89
2022-08-28T18:54:03.807Z,12.96
2022-08-28T18:56:38.346Z,12.94
2022-08-28T18:59:15.895Z,12.68
2022-08-28T19:02:08.948Z,12.89
2022-08-28T19:04:46.329Z,12.80
2022-08-28T19:07:23.059Z,12.91
2022-08-28T19:13:12.193Z,12.82
2022-08-28T19:16:00.330Z,12.72
2022-08-28T19:19:07.225Z,12.58
2022-08-28T19:21:57.340Z,12.50
2022-08-28T19:24:55.167Z,12.45
2022-08-28T19:27:31.868Z,12.50
2022-08-28T19:30:19.658Z,12.42
2022-08-28T19:33:03.696Z,12.47
2022-08-28T19:35:57.596Z,12.36
2022-08-28T19:41:28.782Z,12.44
2022-08-28T19:44:09.009Z,12.43
2022-08-28T19:46:48.925Z,12.40
2022-08-28T19:49:36.133Z,12.37
2022-08-28T19:52:21.275Z,12.41
2022-08-28T19:55:05.335Z,12.40
2022-08-28T19:57:51.711Z,12.15
2022-08-28T20:00:38.166Z,12.35
2022-08-28T20:03:26.828Z,12.31
2022-08-28T20:06:12.131Z,12.15
2022-08-28T20:08:56.654Z,12.34
2022-08-28T20:11:39.053Z,12.38
2022-08-28T20:14:17.690Z,12.49
2022-08-28T20:16:52.788Z,12.49
2022-08-28T20:19:31.437Z,12.58
2022-08-28T20:22:12.068Z,12.60
2022-08-28T20:26:07.390Z,12.63
2022-08-28T20:28:47.575Z,12.63
2022-08-28T20:31:25.714Z,12.72
2022-08-28T20:34:05.001Z,12.69
2022-08-28T20:36:56.108Z,12.99
2022-08-28T20:39:38.892Z,13.04
2022-08-28T20:42:41.942Z,13.11
2022-08-28T20:45:26.034Z,13.11
2022-08-28T20:48:05.332Z,13.39
2022-08-28T20:50:50.063Z,13.51
2022-08-28T20:53:57.469Z,13.58
2022-08-28T20:56:39.980Z,13.64
2022-08-28T20:59:26.301Z,13.64
2022-08-28T21:02:19.664Z,13.75
2022-08-28T21:04:57.884Z,13.81
2022-08-28T21:07:39.297Z,13.88
2022-08-28T21:10:22.519Z,13.95
2022-08-28T21:13:01.725Z,14.05
2022-08-28T21:15:49.866Z,14.16
2022-08-28T21:19:17.205Z,14.26
2022-08-28T21:22:02.718Z,14.48
2022-08-28T21:24:42.977Z,14.62
2022-08-28T21:27:37.143Z,14.67
2022-08-28T21:30:25.473Z,14.70
2022-08-28T21:33:16.925Z,14.73
2022-08-28T21:36:19.459Z,14.82
2022-08-28T21:39:16.523Z,15.01
2022-08-28T21:42:09.680Z,15.04
2022-08-28T21:44:51.632Z,15.16
2022-08-28T21:47:43.545Z,15.30
2022-08-28T21:50:46.007Z,15.33
2022-08-28T21:56:33.574Z,15.74
2022-08-28T21:59:19.086Z,15.85
2022-08-28T22:01:59.979Z,15.92
2022-08-28T22:04:37.778Z,15.94
2022-08-28T22:07:19.200Z,16.04
2022-08-28T22:09:59.167Z,16.37
2022-08-28T22:12:47.373Z,16.72
2022-08-28T22:15:39.583Z,17.00
2022-08-28T22:18:19.342Z,17.46
2022-08-28T22:21:13.315Z,17.72
2022-08-28T22:23:56.586Z,17.89
2022-08-28T22:26:39.037Z,18.24
2022-08-28T22:29:40.596Z,18.23
2022-08-28T22:32:19.165Z,18.02
2022-08-28T22:35:05.416Z,17.97
2022-08-28T22:37:53.558Z,17.78
2022-08-28T22:40:49.597Z,17.72
2022-08-28T22:43:34.504Z,17.84
2022-08-28T22:46:14.153Z,17.92
2022-08-28T22:48:53.188Z,17.91
2022-08-28T22:51:39.619Z,18.35
2022-08-28T22:57:19.815Z,18.83
2022-08-28T23:00:08.676Z,19.09
2022-08-28T23:02:49.559Z,19.09
2022-08-28T23:05:33.407Z,19.07
2022-08-28T23:08:11.081Z,19.29
2022-08-28T23:10:59.049Z,19.20
2022-08-28T23:13:46.811Z,19.26
2022-08-28T23:16:29.786Z,19.27
2022-08-28T23:19:08.802Z,19.42
2022-08-28T23:21:52.294Z,19.40
2022-08-28T23:24:29.958Z,19.87
2022-08-28T23:27:32.465Z,19.98
2022-08-28T23:30:21.445Z,19.93
2022-08-28T23:33:41.968Z,19.82
2022-08-28T23:36:36.668Z,20.02
2022-08-28T23:39:19.878Z,19.97
2022-08-28T23:41:53.805Z,20.42
2022-08-28T23:44:31.357Z,20.45
2022-08-28T23:47:40.489Z,20.90
2022-08-28T23:50:23.584Z,20.87
2022-08-28T23:53:11.392Z,21.00
2022-08-28T23:55:50.749Z,20.93
2022-08-28T23:58:31.654Z,21.22
