createdAt,value
2024-05-09T00:00:39.810Z,11.26
2024-05-09T00:03:08.132Z,11.27
2024-05-09T00:05:35.999Z,11.21
2024-05-09T00:08:03.511Z,11.24
2024-05-09T00:10:36.263Z,11.24
2024-05-09T00:13:08.724Z,11.24
2024-05-09T00:15:36.589Z,11.18
2024-05-09T00:18:05.218Z,11.19
2024-05-09T00:20:37.995Z,11.19
2024-05-09T00:23:08.742Z,11.20
2024-05-09T00:25:36.170Z,11.21
2024-05-09T00:28:03.220Z,11.18
2024-05-09T00:30:34.606Z,11.22
2024-05-09T00:33:05.195Z,11.24
2024-05-09T00:35:33.024Z,11.22
2024-05-09T00:38:00.075Z,11.24
2024-05-09T00:40:37.597Z,11.26
2024-05-09T00:43:07.082Z,11.29
2024-05-09T00:45:34.353Z,11.27
2024-05-09T00:48:05.006Z,11.23
2024-05-09T00:50:36.800Z,11.20
2024-05-09T00:53:06.701Z,11.24
2024-05-09T00:55:38.937Z,11.25
2024-05-09T00:58:08.006Z,11.25
2024-05-09T01:00:39.316Z,11.25
2024-05-09T01:03:12.548Z,11.24
2024-05-09T01:05:41.321Z,11.23
2024-05-09T01:08:09.906Z,11.25
2024-05-09T01:10:37.440Z,11.23
2024-05-09T01:13:04.920Z,11.18
2024-05-09T01:15:31.793Z,11.16
2024-05-09T01:18:01.009Z,11.10
2024-05-09T01:20:37.543Z,11.06
2024-05-09T01:23:10.052Z,11.09
2024-05-09T01:25:37.499Z,11.08
2024-05-09T01:28:04.473Z,11.09
2024-05-09T01:30:35.488Z,10.97
2024-05-09T01:33:06.591Z,10.93
2024-05-09T01:35:34.956Z,10.86
2024-05-09T01:38:01.899Z,10.89
2024-05-09T01:40:36.645Z,10.96
2024-05-09T01:43:06.551Z,10.93
2024-05-09T01:45:33.397Z,10.95
2024-05-09T01:48:00.473Z,10.96
2024-05-09T01:52:57.030Z,10.90
2024-05-09T01:55:23.801Z,10.90
2024-05-09T01:57:51.520Z,10.86
2024-05-09T02:00:26.352Z,10.89
2024-05-09T02:03:01.763Z,10.84
2024-05-09T02:05:28.788Z,10.86
2024-05-09T02:07:55.674Z,10.87
2024-05-09T02:10:26.573Z,10.86
2024-05-09T02:12:58.887Z,10.87
2024-05-09T02:15:25.657Z,10.88
2024-05-09T02:17:52.581Z,10.89
2024-05-09T02:20:29.895Z,10.86
2024-05-09T02:23:03.812Z,10.85
2024-05-09T02:25:31.046Z,10.82
2024-05-09T02:27:57.735Z,10.81
2024-05-09T02:30:31.144Z,10.80
2024-05-09T02:33:06.021Z,10.78
2024-05-09T02:35:33.015Z,10.76
2024-05-09T02:37:59.954Z,10.75
2024-05-09T02:40:35.560Z,10.72
2024-05-09T02:43:05.473Z,10.70
2024-05-09T02:45:32.459Z,10.68
2024-05-09T02:47:59.443Z,10.63
2024-05-09T02:50:34.160Z,10.59
2024-05-09T02:53:05.597Z,10.57
2024-05-09T02:55:32.617Z,10.56
2024-05-09T02:57:59.464Z,10.51
2024-05-09T03:00:34.819Z,10.45
2024-05-09T03:03:11.676Z,10.43
2024-05-09T03:05:42.248Z,10.45
2024-05-09T03:08:09.540Z,10.45
2024-05-09T03:10:38.515Z,10.42
2024-05-09T03:13:11.706Z,10.41
2024-05-09T03:15:38.595Z,10.39
2024-05-09T03:18:06.396Z,10.36
2024-05-09T03:20:35.550Z,10.32
2024-05-09T03:23:04.537Z,10.28
2024-05-09T03:25:31.624Z,10.31
2024-05-09T03:27:58.350Z,10.30
2024-05-09T03:30:36.668Z,10.29
2024-05-09T03:33:19.248Z,10.16
2024-05-09T03:35:49.046Z,10.13
2024-05-09T03:38:16.502Z,10.07
2024-05-09T03:40:50.616Z,10.07
2024-05-09T03:43:19.388Z,10.07
2024-05-09T03:45:48.773Z,10.05
2024-05-09T03:48:15.761Z,10.05
2024-05-09T03:50:42.743Z,10.06
2024-05-09T03:53:14.174Z,10.01
2024-05-09T03:55:41.127Z,10.00
2024-05-09T03:58:08.472Z,9.97
2024-05-09T04:00:39.131Z,9.96
2024-05-09T04:03:10.346Z,9.95
2024-05-09T04:05:40.698Z,9.90
2024-05-09T04:08:08.856Z,9.86
2024-05-09T04:10:35.903Z,9.83
2024-05-09T04:13:04.182Z,9.81
2024-05-09T04:15:31.250Z,9.78
2024-05-09T04:17:58.213Z,9.77
2024-05-09T04:20:35.834Z,9.77
2024-05-09T04:23:07.497Z,9.74
2024-05-09T04:25:35.113Z,9.72
2024-05-09T04:28:02.382Z,9.70
2024-05-09T04:30:36.771Z,9.69
2024-05-09T04:33:08.396Z,9.71
2024-05-09T04:35:37.342Z,9.68
2024-05-09T04:38:05.440Z,9.70
2024-05-09T04:40:35.581Z,9.73
2024-05-09T04:43:13.695Z,9.73
2024-05-09T04:45:40.764Z,9.70
2024-05-09T04:48:08.244Z,9.69
2024-05-09T04:50:38.341Z,9.80
2024-05-09T04:53:08.503Z,9.87
2024-05-09T04:55:36.726Z,9.86
2024-05-09T04:58:03.551Z,9.86
2024-05-09T05:00:36.042Z,9.87
2024-05-09T05:03:13.860Z,9.89
2024-05-09T05:05:43.518Z,9.93
2024-05-09T05:08:16.301Z,9.91
2024-05-09T05:10:44.283Z,9.91
2024-05-09T05:13:20.808Z,9.93
2024-05-09T05:15:50.969Z,9.99
2024-05-09T05:18:18.290Z,10.04
2024-05-09T05:20:45.650Z,10.09
2024-05-09T05:23:15.104Z,10.12
2024-05-09T05:25:42.593Z,10.14
2024-05-09T05:28:09.852Z,10.17
2024-05-09T05:30:40.976Z,10.21
2024-05-09T05:33:11.604Z,10.27
2024-05-09T05:35:38.871Z,10.33
2024-05-09T05:38:09.250Z,10.40
2024-05-09T05:40:40.347Z,10.45
2024-05-09T05:43:10.288Z,10.47
2024-05-09T05:45:37.799Z,10.56
2024-05-09T05:48:06.055Z,10.61
2024-05-09T05:50:36.564Z,10.66
2024-05-09T05:53:06.391Z,10.74
2024-05-09T05:55:33.284Z,10.82
2024-05-09T05:58:01.849Z,10.93
2024-05-09T06:00:34.078Z,11.05
2024-05-09T06:03:05.429Z,11.20
2024-05-09T06:05:32.706Z,11.28
2024-05-09T06:07:59.735Z,11.36
2024-05-09T06:10:36.709Z,11.48
2024-05-09T06:13:06.034Z,11.63
2024-05-09T06:15:32.692Z,11.78
2024-05-09T06:17:59.574Z,11.90
2024-05-09T06:20:34.840Z,12.03
2024-05-09T06:23:05.148Z,12.24
2024-05-09T06:25:32.272Z,12.38
2024-05-09T06:28:02.288Z,12.51
2024-05-09T06:30:37.596Z,12.67
2024-05-09T06:33:08.952Z,12.88
2024-05-09T06:35:36.972Z,13.04
2024-05-09T06:38:04.061Z,13.22
2024-05-09T06:40:37.238Z,13.39
2024-05-09T06:43:20.086Z,13.54
2024-05-09T06:45:53.034Z,13.70
2024-05-09T06:48:20.890Z,13.84
2024-05-09T06:50:48.315Z,14.03
2024-05-09T06:53:16.000Z,14.19
2024-05-09T06:55:43.141Z,14.34
2024-05-09T06:58:10.011Z,14.42
2024-05-09T07:00:39.935Z,14.55
2024-05-09T07:03:09.294Z,14.67
2024-05-09T07:05:39.063Z,14.74
2024-05-09T07:08:06.876Z,14.83
2024-05-09T07:10:35.925Z,15.03
2024-05-09T07:13:07.495Z,15.18
2024-05-09T07:15:34.146Z,15.38
2024-05-09T07:18:00.961Z,15.52
2024-05-09T07:20:34.121Z,15.67
2024-05-09T07:23:05.053Z,15.86
2024-05-09T07:25:31.914Z,15.92
2024-05-09T07:27:59.015Z,15.92
2024-05-09T07:30:32.850Z,16.10
2024-05-09T07:33:02.291Z,16.25
2024-05-09T07:35:29.972Z,16.43
2024-05-09T07:37:57.014Z,16.61
2024-05-09T07:40:32.664Z,16.76
2024-05-09T07:43:07.914Z,16.97
2024-05-09T07:52:32.444Z,17.31
2024-05-09T07:55:53.953Z,17.50
2024-05-09T07:58:22.369Z,17.65
2024-05-09T08:00:49.244Z,17.79
2024-05-09T08:03:16.147Z,17.93
2024-05-09T08:05:42.969Z,17.95
2024-05-09T08:08:11.279Z,18.07
2024-05-09T08:10:38.272Z,18.27
2024-05-09T08:13:05.255Z,18.43
2024-05-09T08:15:32.105Z,18.40
2024-05-09T08:18:00.902Z,18.40
2024-05-09T08:20:33.426Z,18.40
2024-05-09T08:23:01.795Z,18.35
2024-05-09T08:25:28.920Z,18.66
2024-05-09T08:27:55.661Z,18.68
2024-05-09T08:30:30.024Z,18.77
2024-05-09T08:33:03.677Z,18.87
2024-05-09T08:35:30.483Z,19.11
2024-05-09T08:37:58.151Z,19.03
2024-05-09T08:40:32.910Z,19.06
2024-05-09T08:43:05.912Z,19.42
2024-05-09T08:45:34.964Z,19.60
2024-05-09T08:48:05.753Z,19.57
2024-05-09T08:50:38.652Z,19.80
2024-05-09T08:53:07.382Z,19.99
2024-05-09T08:55:34.891Z,20.09
2024-05-09T08:58:04.234Z,20.00
2024-05-09T09:00:36.828Z,19.63
2024-05-09T09:03:09.083Z,19.51
2024-05-09T09:05:39.085Z,19.53
2024-05-09T09:08:08.328Z,19.71
2024-05-09T09:10:35.698Z,20.09
2024-05-09T09:13:04.645Z,20.32
2024-05-09T09:15:32.044Z,20.53
2024-05-09T09:18:00.191Z,20.48
2024-05-09T09:20:34.200Z,20.58
2024-05-09T09:23:04.238Z,20.67
2024-05-09T09:25:31.647Z,20.88
2024-05-09T09:27:58.928Z,20.98
2024-05-09T09:30:36.338Z,21.15
2024-05-09T09:33:06.510Z,21.24
2024-05-09T09:35:35.835Z,21.26
2024-05-09T09:38:03.457Z,21.54
2024-05-09T09:40:37.198Z,21.64
2024-05-09T09:43:14.569Z,21.60
2024-05-09T09:45:44.283Z,21.97
2024-05-09T09:48:14.636Z,22.18
2024-05-09T09:50:42.085Z,22.48
2024-05-09T09:53:10.171Z,22.65
2024-05-09T09:55:37.747Z,22.92
2024-05-09T09:58:08.780Z,23.01
2024-05-09T10:00:37.957Z,23.03
2024-05-09T10:03:05.919Z,23.09
2024-05-09T10:05:33.987Z,23.03
2024-05-09T10:08:06.611Z,23.21
2024-05-09T10:10:35.216Z,23.20
2024-05-09T10:13:06.485Z,23.16
2024-05-09T10:15:47.120Z,23.32
2024-05-09T10:18:14.981Z,23.56
2024-05-09T10:20:45.468Z,23.67
2024-05-09T10:23:29.640Z,23.49
2024-05-09T10:26:05.207Z,23.76
2024-05-09T10:28:34.041Z,24.08
2024-05-09T10:31:15.860Z,24.24
2024-05-09T10:33:51.940Z,24.22
2024-05-09T10:36:21.573Z,24.31
2024-05-09T10:38:49.398Z,24.57
2024-05-09T10:41:16.984Z,24.79
2024-05-09T10:43:43.809Z,24.99
2024-05-09T10:46:11.492Z,25.35
2024-05-09T10:48:39.730Z,25.60
2024-05-09T10:51:06.818Z,25.76
2024-05-09T10:53:53.754Z,25.37
2024-05-09T10:56:20.482Z,25.43
2024-05-09T10:58:48.106Z,24.92
2024-05-09T11:01:16.730Z,24.72
2024-05-09T11:03:48.026Z,24.28
2024-05-09T11:06:16.552Z,24.10
2024-05-09T11:08:45.772Z,24.28
2024-05-09T11:11:13.052Z,24.22
2024-05-09T11:13:40.559Z,24.19
2024-05-09T11:16:19.759Z,24.22
2024-05-09T11:18:55.768Z,24.50
2024-05-09T11:21:22.743Z,24.60
2024-05-09T11:23:49.893Z,24.47
2024-05-09T11:26:19.471Z,24.28
2024-05-09T11:28:46.499Z,24.17
2024-05-09T11:31:13.251Z,24.16
2024-05-09T11:33:43.079Z,23.84
2024-05-09T11:36:10.677Z,23.28
2024-05-09T11:38:37.497Z,23.52
2024-05-09T11:41:05.562Z,23.67
2024-05-09T11:43:33.248Z,23.79
2024-05-09T11:46:01.061Z,23.94
2024-05-09T11:48:28.251Z,23.98
2024-05-09T11:50:57.030Z,23.93
2024-05-09T11:53:23.933Z,23.87
2024-05-09T11:55:50.715Z,23.89
2024-05-09T11:58:18.893Z,23.97
2024-05-09T12:00:46.478Z,24.07
2024-05-09T12:03:13.584Z,23.81
2024-05-09T12:05:40.653Z,23.78
2024-05-09T12:08:07.732Z,23.56
2024-05-09T12:10:36.210Z,23.69
2024-05-09T12:13:05.662Z,23.99
2024-05-09T12:15:36.642Z,23.92
2024-05-09T12:18:05.068Z,23.73
2024-05-09T12:20:37.135Z,24.20
2024-05-09T12:23:06.915Z,24.40
2024-05-09T12:25:36.058Z,24.32
2024-05-09T12:28:03.129Z,24.36
2024-05-09T12:30:36.586Z,24.54
2024-05-09T12:33:13.435Z,24.47
2024-05-09T12:35:43.466Z,24.49
2024-05-09T12:38:12.442Z,24.53
2024-05-09T12:40:39.613Z,24.57
2024-05-09T12:43:08.075Z,24.46
2024-05-09T12:45:35.930Z,24.61
2024-05-09T12:48:04.582Z,24.67
2024-05-09T12:50:33.610Z,24.71
2024-05-09T12:53:02.166Z,24.63
2024-05-09T12:55:33.974Z,24.37
2024-05-09T12:58:08.276Z,24.46
2024-05-09T13:00:35.541Z,24.51
2024-05-09T13:03:02.713Z,24.59
2024-05-09T13:05:29.958Z,24.60
2024-05-09T13:07:57.241Z,24.69
2024-05-09T13:10:31.280Z,24.80
2024-05-09T13:13:01.138Z,24.55
2024-05-09T13:15:28.667Z,24.72
2024-05-09T13:17:58.315Z,24.63
2024-05-09T13:20:32.779Z,24.50
2024-05-09T13:23:02.820Z,24.76
2024-05-09T13:25:29.562Z,24.55
2024-05-09T13:27:57.581Z,24.40
2024-05-09T13:32:54.605Z,24.03
2024-05-09T13:35:21.370Z,23.95
2024-05-09T13:37:48.185Z,23.66
2024-05-09T13:40:23.017Z,23.74
2024-05-09T13:42:53.486Z,23.65
2024-05-09T13:45:20.369Z,23.60
2024-05-09T13:47:47.431Z,23.63
2024-05-09T13:50:23.175Z,23.67
2024-05-09T13:52:54.892Z,23.58
2024-05-09T13:55:21.604Z,23.25
2024-05-09T13:57:48.487Z,23.19
2024-05-09T14:00:27.326Z,23.18
2024-05-09T14:03:02.404Z,23.08
2024-05-09T14:05:29.359Z,23.01
2024-05-09T14:07:56.139Z,22.98
2024-05-09T14:10:28.663Z,23.06
2024-05-09T14:12:57.843Z,22.77
2024-05-09T14:15:24.532Z,22.68
2024-05-09T14:17:51.354Z,22.83
2024-05-09T14:20:28.221Z,22.78
2024-05-09T14:22:58.416Z,22.55
2024-05-09T14:25:28.205Z,22.56
2024-05-09T14:27:55.485Z,22.62
2024-05-09T14:30:30.624Z,22.74
2024-05-09T14:33:03.657Z,22.72
2024-05-09T14:35:30.557Z,22.56
2024-05-09T14:37:57.271Z,22.42
2024-05-09T14:42:53.552Z,22.75
2024-05-09T14:45:20.320Z,22.78
2024-05-09T14:47:47.089Z,22.78
2024-05-09T14:50:19.426Z,22.71
2024-05-09T14:52:50.708Z,22.85
2024-05-09T14:55:17.469Z,23.09
2024-05-09T15:00:20.878Z,23.52
2024-05-09T15:02:52.924Z,23.58
2024-05-09T15:05:19.807Z,23.43
2024-05-09T15:07:47.814Z,23.71
2024-05-09T15:10:23.775Z,23.88
2024-05-09T15:12:58.272Z,24.13
2024-05-09T15:15:24.936Z,24.48
2024-05-09T15:17:52.416Z,24.66
2024-05-09T15:20:27.597Z,24.95
2024-05-09T15:23:00.843Z,25.42
2024-05-09T15:25:27.608Z,25.52
2024-05-09T15:27:54.850Z,25.88
2024-05-09T15:30:29.903Z,26.18
2024-05-09T15:32:59.226Z,26.29
2024-05-09T15:35:25.902Z,25.87
2024-05-09T15:37:52.741Z,25.49
2024-05-09T15:40:30.391Z,25.74
2024-05-09T15:43:04.693Z,26.10
2024-05-09T15:45:31.860Z,26.17
2024-05-09T15:47:59.105Z,25.92
2024-05-09T15:50:32.955Z,25.89
2024-05-09T15:53:05.106Z,25.73
2024-05-09T15:55:33.972Z,25.41
2024-05-09T15:58:02.286Z,25.34
2024-05-09T16:00:37.202Z,25.32
2024-05-09T16:03:07.782Z,25.25
2024-05-09T16:05:34.883Z,25.23
2024-05-09T16:08:02.335Z,25.35
2024-05-09T16:10:32.786Z,25.44
2024-05-09T16:13:01.264Z,25.22
2024-05-09T16:15:28.168Z,24.87
2024-05-09T16:17:55.171Z,24.90
2024-05-09T16:20:33.869Z,24.68
2024-05-09T16:23:06.374Z,24.46
2024-05-09T16:25:33.224Z,24.37
2024-05-09T16:28:00.162Z,24.62
2024-05-09T16:30:31.926Z,24.64
2024-05-09T16:33:03.013Z,24.59
2024-05-09T16:35:30.112Z,24.77
2024-05-09T16:37:57.148Z,24.72
2024-05-09T16:40:33.084Z,24.50
2024-05-09T16:43:04.823Z,24.42
2024-05-09T16:45:32.006Z,24.62
2024-05-09T16:48:00.261Z,24.82
2024-05-09T16:50:32.409Z,24.84
2024-05-09T16:53:01.689Z,24.89
2024-05-09T16:55:28.530Z,25.40
2024-05-09T16:57:55.996Z,26.09
2024-05-09T17:00:35.207Z,26.57
2024-05-09T17:03:08.867Z,27.04
2024-05-09T17:05:36.444Z,27.37
2024-05-09T17:08:03.904Z,27.29
2024-05-09T17:10:33.753Z,27.36
2024-05-09T17:13:03.433Z,27.45
2024-05-09T17:15:31.662Z,27.62
2024-05-09T17:17:58.531Z,27.34
2024-05-09T17:20:32.177Z,27.19
2024-05-09T17:23:02.520Z,26.77
2024-05-09T17:25:29.584Z,26.02
2024-05-09T17:27:57.204Z,25.99
2024-05-09T17:30:29.387Z,25.72
2024-05-09T17:33:03.411Z,25.06
2024-05-09T17:35:31.205Z,24.50
2024-05-09T17:37:58.521Z,24.08
2024-05-09T17:40:31.451Z,23.67
2024-05-09T17:43:02.280Z,23.20
2024-05-09T17:45:29.260Z,23.14
2024-05-09T17:47:56.244Z,23.12
2024-05-09T17:50:30.299Z,23.12
2024-05-09T17:53:01.838Z,23.16
2024-05-09T17:55:28.941Z,22.93
2024-05-09T17:57:55.966Z,23.09
2024-05-09T18:00:33.173Z,22.90
2024-05-09T18:03:06.235Z,22.67
2024-05-09T18:05:34.246Z,22.28
2024-05-09T18:08:01.027Z,22.01
2024-05-09T18:10:35.185Z,21.69
2024-05-09T18:13:05.818Z,21.35
2024-05-09T18:15:33.289Z,20.93
2024-05-09T18:18:00.655Z,20.80
2024-05-09T18:20:37.449Z,20.60
2024-05-09T18:23:09.866Z,20.29
2024-05-09T18:25:36.612Z,20.03
2024-05-09T18:28:03.687Z,19.98
2024-05-09T18:30:34.973Z,19.85
2024-05-09T18:33:04.986Z,20.02
2024-05-09T18:35:33.125Z,19.95
2024-05-09T18:37:59.969Z,19.79
2024-05-09T18:40:33.384Z,19.69
2024-05-09T18:43:03.729Z,19.60
2024-05-09T18:45:30.869Z,19.49
2024-05-09T18:47:58.062Z,19.49
2024-05-09T18:50:33.934Z,19.44
2024-05-09T18:53:07.561Z,19.27
2024-05-09T18:55:34.309Z,19.03
2024-05-09T18:58:01.424Z,18.92
2024-05-09T19:00:34.636Z,18.90
2024-05-09T19:03:08.924Z,18.78
2024-05-09T19:05:37.929Z,18.72
2024-05-09T19:08:05.791Z,18.64
2024-05-09T19:10:35.081Z,18.55
2024-05-09T19:13:08.056Z,18.50
2024-05-09T19:15:38.377Z,18.33
2024-05-09T19:18:06.137Z,18.39
2024-05-09T19:20:35.257Z,18.37
2024-05-09T19:23:03.611Z,18.28
2024-05-09T19:25:30.578Z,18.29
2024-05-09T19:27:57.503Z,18.16
2024-05-09T19:30:32.998Z,18.02
2024-05-09T19:33:06.054Z,18.02
2024-05-09T19:35:33.148Z,17.85
2024-05-09T19:38:00.038Z,17.82
2024-05-09T19:40:31.497Z,17.81
2024-05-09T19:43:04.765Z,17.72
2024-05-09T19:45:33.354Z,17.59
2024-05-09T19:48:01.155Z,17.56
2024-05-09T19:50:36.895Z,17.54
2024-05-09T19:53:09.747Z,17.53
2024-05-09T19:55:36.745Z,17.52
