createdAt,value
2022-07-26T04:31:42.386Z,10.40
2022-07-26T04:36:44.377Z,10.13
2022-07-26T04:41:46.307Z,9.93
2022-07-26T04:46:48.285Z,9.77
2022-07-26T04:51:50.236Z,10.25
2022-07-26T04:56:52.440Z,9.93
2022-07-26T05:01:54.536Z,9.90
2022-07-26T05:07:02.360Z,10.43
2022-07-26T05:12:04.834Z,10.80
2022-07-26T05:17:08.814Z,10.18
2022-07-26T05:22:12.704Z,10.43
2022-07-26T05:27:14.688Z,9.38
2022-07-26T05:32:16.814Z,9.70
2022-07-26T05:37:18.783Z,8.35
2022-07-26T05:42:20.766Z,9.13
2022-07-26T05:47:22.850Z,8.65
2022-07-26T05:52:24.829Z,7.90
2022-07-26T05:57:26.820Z,6.95
2022-07-26T06:02:28.877Z,7.65
2022-07-26T06:07:30.952Z,7.13
2022-07-26T06:12:33.089Z,6.40
2022-07-26T06:17:40.664Z,5.65
2022-07-26T06:22:42.832Z,6.03
2022-07-26T06:27:44.898Z,5.40
2022-07-26T06:32:47.015Z,5.55
2022-07-26T06:37:48.988Z,5.13
2022-07-26T06:42:50.998Z,5.45
2022-07-26T06:47:53.066Z,4.88
2022-07-26T06:52:55.146Z,4.38
2022-07-26T06:57:58.102Z,3.55
2022-07-26T07:03:00.099Z,3.80
2022-07-26T07:08:02.087Z,3.75
2022-07-26T07:13:04.501Z,3.75
2022-07-26T07:18:06.494Z,3.65
2022-07-26T07:23:08.565Z,3.20
2022-07-26T07:28:10.546Z,3.28
2022-07-26T07:33:21.935Z,3.08
2022-07-26T07:38:25.158Z,2.72
2022-07-26T07:43:27.158Z,2.50
2022-07-26T07:48:29.358Z,2.40
2022-07-26T07:53:31.363Z,2.63
2022-07-26T07:58:33.357Z,2.75
2022-07-26T08:03:38.740Z,2.78
2022-07-26T08:08:41.453Z,2.70
2022-07-26T08:13:47.927Z,2.90
2022-07-26T08:18:57.758Z,2.30
2022-07-26T08:24:00.377Z,2.50
2022-07-26T08:29:02.323Z,2.47
2022-07-26T08:34:04.337Z,2.00
2022-07-26T08:39:06.773Z,1.77
2022-07-26T08:44:11.198Z,1.90
2022-07-26T08:49:15.165Z,2.28
2022-07-26T08:54:17.272Z,2.08
2022-07-26T08:59:22.286Z,2.28
2022-07-26T09:04:43.977Z,1.85
2022-07-26T09:10:00.313Z,1.80
2022-07-26T09:15:05.297Z,2.08
2022-07-26T09:20:35.665Z,1.83
2022-07-26T09:25:44.530Z,1.85
2022-07-26T09:30:53.419Z,1.77
2022-07-26T09:36:07.316Z,1.60
2022-07-26T09:41:34.284Z,1.65
2022-07-26T09:46:58.912Z,2.00
2022-07-26T09:52:00.971Z,1.73
2022-07-26T09:57:03.583Z,1.80
2022-07-26T10:02:06.120Z,1.65
2022-07-26T10:07:10.273Z,1.80
2022-07-26T10:12:16.155Z,1.88
2022-07-26T10:17:28.924Z,1.65
2022-07-26T10:22:45.412Z,3.55
2022-07-26T10:27:54.414Z,1.55
2022-07-26T10:33:16.105Z,1.27
2022-07-26T10:38:29.474Z,1.40
2022-07-26T10:43:41.447Z,1.48
2022-07-26T10:49:05.190Z,1.40
2022-07-26T10:54:10.770Z,1.45
2022-07-26T10:59:54.830Z,1.45
2022-07-26T11:05:12.610Z,1.40
2022-07-26T11:10:15.748Z,1.63
2022-07-26T11:15:19.349Z,1.63
2022-07-26T11:20:29.786Z,1.50
2022-07-26T11:25:32.209Z,1.48
2022-07-26T11:30:34.771Z,1.20
2022-07-26T11:35:36.883Z,1.40
2022-07-26T11:40:44.216Z,1.20
2022-07-26T11:45:52.754Z,1.65
2022-07-26T11:51:13.177Z,1.40
2022-07-26T11:56:21.643Z,1.60
2022-07-26T12:01:27.499Z,1.23
2022-07-26T12:06:30.294Z,1.40
2022-07-26T12:11:41.816Z,1.40
2022-07-26T12:16:45.863Z,1.58
2022-07-26T12:21:54.314Z,1.40
2022-07-26T12:27:22.736Z,1.80
2022-07-26T12:32:42.532Z,1.65
2022-07-26T12:37:47.669Z,1.63
2022-07-26T12:43:01.109Z,1.55
2022-07-26T12:48:10.890Z,1.25
2022-07-26T12:53:12.962Z,1.38
2022-07-26T12:58:15.082Z,1.48
2022-07-26T13:03:17.053Z,1.25
2022-07-26T13:08:19.051Z,1.42
2022-07-26T13:13:21.128Z,1.80
2022-07-26T13:18:23.106Z,1.40
2022-07-26T13:23:26.863Z,1.33
2022-07-26T13:28:29.008Z,1.50
2022-07-26T13:33:32.823Z,1.50
2022-07-26T13:38:35.279Z,1.38
2022-07-26T13:43:37.258Z,1.30
2022-07-26T13:48:48.034Z,1.45
2022-07-26T13:54:00.130Z,1.40
2022-07-26T13:59:02.099Z,1.55
2022-07-26T14:04:05.807Z,1.30
2022-07-26T14:09:10.942Z,1.23
2022-07-26T14:14:14.176Z,1.13
2022-07-26T14:19:17.339Z,1.50
2022-07-26T14:24:20.851Z,1.27
2022-07-26T14:29:23.233Z,1.27
2022-07-26T14:34:25.538Z,1.02
2022-07-26T14:39:27.534Z,1.02
2022-07-26T14:44:29.714Z,1.15
2022-07-26T14:49:31.702Z,1.17
2022-07-26T14:54:33.713Z,0.90
2022-07-26T14:59:35.657Z,1.00
2022-07-26T15:04:37.686Z,1.13
2022-07-26T15:09:39.834Z,0.98
2022-07-26T15:14:45.466Z,0.88
2022-07-26T15:19:47.455Z,1.00
2022-07-26T15:24:49.454Z,0.95
2022-07-26T15:29:51.474Z,0.82
2022-07-26T15:34:54.048Z,0.95
2022-07-26T15:39:56.072Z,0.95
2022-07-26T15:44:58.917Z,0.90
2022-07-26T15:50:01.198Z,0.95
2022-07-26T15:55:03.223Z,1.58
2022-07-26T16:00:11.748Z,0.90
2022-07-26T16:05:14.502Z,0.75
2022-07-26T16:10:16.666Z,1.38
2022-07-26T16:15:19.139Z,1.00
2022-07-26T16:20:21.248Z,1.20
2022-07-26T16:25:23.449Z,1.08
2022-07-26T16:30:25.703Z,1.10
2022-07-26T16:35:28.009Z,1.05
2022-07-26T16:40:30.096Z,0.77
2022-07-26T16:45:32.234Z,1.35
2022-07-26T16:50:34.897Z,1.10
2022-07-26T16:55:36.910Z,1.20
2022-07-26T17:00:38.961Z,0.80
2022-07-26T17:05:41.134Z,0.90
2022-07-26T17:10:44.205Z,0.90
2022-07-26T17:15:46.423Z,1.20
2022-07-26T17:20:48.585Z,0.98
2022-07-26T17:25:50.581Z,1.08
2022-07-26T17:30:52.634Z,1.20
2022-07-26T17:35:54.965Z,0.82
2022-07-26T17:40:59.421Z,1.00
2022-07-26T17:46:01.510Z,1.02
2022-07-26T17:51:03.633Z,1.15
2022-07-26T17:56:05.893Z,1.00
2022-07-26T18:01:07.869Z,1.02
2022-07-26T18:06:10.482Z,0.80
2022-07-26T18:11:12.660Z,1.00
2022-07-26T18:16:14.778Z,1.00
2022-07-26T18:21:16.825Z,0.70
2022-07-26T18:26:18.841Z,0.90
2022-07-26T18:31:20.919Z,1.00
2022-07-26T18:36:23.146Z,0.90
2022-07-26T18:41:25.166Z,0.98
2022-07-26T18:46:27.207Z,0.90
2022-07-26T18:51:29.460Z,0.98
2022-07-26T18:56:33.775Z,0.88
2022-07-26T19:01:35.947Z,0.90
2022-07-26T19:06:39.909Z,1.00
2022-07-26T19:11:41.962Z,0.80
2022-07-26T19:16:50.457Z,0.82
2022-07-26T19:21:52.447Z,0.80
2022-07-26T19:26:54.422Z,0.90
2022-07-26T19:31:56.417Z,0.98
2022-07-26T19:36:58.777Z,0.73
2022-07-26T19:42:00.758Z,1.08
2022-07-26T19:47:02.810Z,0.98
2022-07-26T19:52:09.695Z,1.20
2022-07-26T19:57:13.548Z,1.20
2022-07-26T20:02:15.850Z,1.30
2022-07-26T20:07:19.677Z,1.30
2022-07-26T20:12:22.042Z,1.10
2022-07-26T20:17:25.447Z,1.13
