createdAt,value
2023-02-03T00:00:17.093Z,156451.97
2023-02-03T00:03:05.333Z,156445.34
2023-02-03T00:05:34.953Z,156438.72
2023-02-03T00:08:04.600Z,156436.09
2023-02-03T00:10:35.204Z,156409.63
2023-02-03T00:13:03.112Z,156412.25
2023-02-03T00:15:31.545Z,156401.69
2023-02-03T00:17:59.280Z,156407.00
2023-02-03T00:20:28.018Z,156395.06
2023-02-03T00:22:56.077Z,156387.13
2023-02-03T00:25:24.347Z,156380.50
2023-02-03T00:27:52.146Z,156383.13
2023-02-03T00:30:20.403Z,156384.44
2023-02-03T00:32:48.152Z,156376.53
2023-02-03T00:35:16.585Z,156351.41
2023-02-03T00:37:44.584Z,156340.81
2023-02-03T00:40:13.966Z,156350.09
2023-02-03T00:42:41.675Z,156338.16
2023-02-03T00:45:10.248Z,156338.16
2023-02-03T00:47:38.043Z,156338.16
2023-02-03T00:50:07.624Z,156330.25
2023-02-03T00:52:36.463Z,156335.50
2023-02-03T00:55:05.997Z,156319.63
2023-02-03T00:57:33.787Z,156332.88
2023-02-03T01:00:02.101Z,156330.25
2023-02-03T01:02:29.868Z,156356.66
2023-02-03T01:04:58.449Z,156359.34
2023-02-03T01:07:27.235Z,156372.56
2023-02-03T01:09:55.591Z,156393.75
2023-02-03T01:12:23.545Z,156396.38
2023-02-03T01:14:51.865Z,156391.06
2023-02-03T01:17:19.640Z,156407.00
2023-02-03T01:19:48.285Z,156409.63
2023-02-03T01:22:17.928Z,156414.91
2023-02-03T01:24:45.963Z,156414.91
2023-02-03T01:27:14.050Z,156430.78
2023-02-03T01:29:42.307Z,156428.16
2023-02-03T01:32:10.177Z,156418.88
2023-02-03T01:34:38.612Z,156430.78
2023-02-03T01:37:07.728Z,156434.78
2023-02-03T01:39:36.655Z,156434.78
2023-02-03T01:42:04.483Z,156413.59
2023-02-03T01:44:39.567Z,156424.16
2023-02-03T01:47:18.216Z,156432.09
2023-02-03T01:49:52.489Z,156401.69
2023-02-03T01:52:20.344Z,156418.88
2023-02-03T01:54:51.270Z,156421.53
2023-02-03T01:57:35.278Z,156405.63
2023-02-03T02:00:05.818Z,156403.00
2023-02-03T02:02:43.498Z,156397.69
2023-02-03T02:05:30.501Z,156381.81
2023-02-03T02:08:00.221Z,156391.06
2023-02-03T02:10:30.774Z,156391.06
2023-02-03T02:12:59.597Z,156389.75
2023-02-03T02:15:50.378Z,156379.19
2023-02-03T02:18:48.882Z,156368.59
2023-02-03T02:21:41.395Z,156361.97
2023-02-03T02:24:46.754Z,156356.66
2023-02-03T02:27:40.440Z,156339.47
2023-02-03T02:30:28.930Z,156319.63
2023-02-03T02:33:10.349Z,156297.16
2023-02-03T02:36:15.812Z,156282.59
2023-02-03T02:39:16.672Z,156281.28
2023-02-03T02:41:53.011Z,156268.06
2023-02-03T02:44:29.722Z,156248.19
2023-02-03T02:46:59.978Z,156232.34
2023-02-03T02:49:54.347Z,156216.44
2023-02-03T02:52:23.133Z,156204.56
2023-02-03T02:54:55.201Z,156180.72
2023-02-03T02:57:27.619Z,156175.44
2023-02-03T02:59:56.838Z,156172.78
2023-02-03T03:02:34.289Z,156159.56
2023-02-03T03:05:06.832Z,156151.63
2023-02-03T03:07:49.376Z,156151.63
2023-02-03T03:10:22.423Z,156145.03
2023-02-03T03:12:54.805Z,156147.69
2023-02-03T03:15:29.022Z,156141.09
2023-02-03T03:18:06.542Z,156117.25
2023-02-03T03:20:36.139Z,156102.72
2023-02-03T03:23:06.827Z,156096.09
2023-02-03T03:25:47.512Z,156097.41
2023-02-03T03:28:26.841Z,156073.63
2023-02-03T03:30:55.452Z,156064.41
2023-02-03T03:33:24.015Z,156057.78
2023-02-03T03:36:24.393Z,156040.56
2023-02-03T03:39:06.656Z,156052.47
2023-02-03T03:41:52.339Z,156051.16
2023-02-03T03:44:22.439Z,156043.25
2023-02-03T03:46:56.563Z,156043.25
2023-02-03T03:49:25.798Z,156041.88
2023-02-03T03:51:58.400Z,156035.28
2023-02-03T03:54:26.862Z,156032.66
2023-02-03T03:57:06.431Z,156036.63
2023-02-03T03:59:37.816Z,156019.41
2023-02-03T04:02:05.934Z,156014.13
2023-02-03T04:04:37.148Z,156022.09
2023-02-03T04:07:05.177Z,156020.75
2023-02-03T04:09:36.660Z,156007.50
2023-02-03T04:12:07.055Z,156007.50
2023-02-03T04:14:40.904Z,155986.38
2023-02-03T04:17:09.323Z,155958.59
2023-02-03T04:19:37.102Z,155983.75
2023-02-03T04:22:06.816Z,155979.75
2023-02-03T04:24:34.745Z,155974.50
2023-02-03T04:27:05.184Z,155969.19
2023-02-03T04:29:33.422Z,155966.56
2023-02-03T04:32:01.399Z,155966.56
2023-02-03T04:34:29.325Z,155955.97
2023-02-03T04:36:57.589Z,155952.00
2023-02-03T04:39:25.353Z,155938.81
2023-02-03T04:41:53.461Z,155940.13
2023-02-03T04:44:20.986Z,155929.53
2023-02-03T04:46:49.320Z,155921.63
2023-02-03T04:49:17.870Z,155919.00
2023-02-03T04:51:46.001Z,155920.31
2023-02-03T04:54:13.700Z,155908.41
2023-02-03T04:56:42.336Z,155905.78
2023-02-03T04:59:10.111Z,155901.78
2023-02-03T05:01:38.503Z,155897.84
2023-02-03T05:04:06.334Z,155891.25
2023-02-03T05:06:34.874Z,155893.88
2023-02-03T05:09:02.916Z,155885.94
2023-02-03T05:11:31.307Z,155913.69
2023-02-03T05:13:59.352Z,155883.31
2023-02-03T05:16:28.073Z,155866.13
2023-02-03T05:18:55.940Z,155896.53
2023-02-03T05:21:24.552Z,155883.31
2023-02-03T05:23:52.363Z,155887.25
2023-02-03T05:26:20.772Z,155874.03
2023-02-03T05:28:50.559Z,155876.72
2023-02-03T05:31:19.135Z,155867.44
2023-02-03T05:33:47.073Z,155867.44
2023-02-03T05:36:15.304Z,155874.03
2023-02-03T05:38:43.720Z,155864.81
2023-02-03T05:41:31.620Z,155876.72
2023-02-03T05:43:59.668Z,155864.81
2023-02-03T05:46:27.662Z,155867.44
2023-02-03T05:48:55.413Z,155859.50
2023-02-03T05:51:23.474Z,155838.38
2023-02-03T05:53:51.341Z,155844.97
2023-02-03T05:56:19.851Z,155838.38
2023-02-03T05:58:47.597Z,155847.66
2023-02-03T06:01:16.037Z,155846.28
2023-02-03T06:03:46.041Z,155843.66
2023-02-03T06:06:14.891Z,155841.03
2023-02-03T06:08:43.342Z,155847.66
2023-02-03T06:11:12.142Z,155844.97
2023-02-03T06:13:40.224Z,155851.59
2023-02-03T06:16:08.890Z,155850.28
2023-02-03T06:18:36.648Z,155862.19
2023-02-03T06:21:06.675Z,155862.19
2023-02-03T06:23:35.000Z,155872.72
2023-02-03T06:26:03.410Z,155880.66
2023-02-03T06:28:34.008Z,155880.66
2023-02-03T06:31:02.770Z,155872.72
2023-02-03T06:33:31.506Z,155878.03
2023-02-03T06:36:00.228Z,155879.34
2023-02-03T06:38:28.592Z,155884.63
2023-02-03T06:40:56.591Z,155891.25
2023-02-03T06:43:24.449Z,155899.16
2023-02-03T06:45:53.376Z,155908.41
2023-02-03T06:48:20.944Z,155908.41
2023-02-03T06:50:49.429Z,155915.00
2023-02-03T06:53:23.512Z,155928.22
2023-02-03T06:55:53.595Z,155944.06
2023-02-03T06:58:21.519Z,155949.38
2023-02-03T07:00:49.785Z,155958.59
2023-02-03T07:03:17.479Z,155971.84
2023-02-03T07:05:46.130Z,155982.44
2023-02-03T07:08:13.920Z,155983.75
2023-02-03T07:10:42.643Z,155994.34
2023-02-03T07:13:10.421Z,156015.47
2023-02-03T07:15:40.804Z,156022.09
2023-02-03T07:18:10.047Z,156031.34
2023-02-03T07:20:38.338Z,156047.19
2023-02-03T07:23:06.225Z,156045.88
2023-02-03T07:25:34.443Z,156076.25
2023-02-03T07:28:02.188Z,156101.41
2023-02-03T07:30:30.972Z,156111.94
2023-02-03T07:32:59.323Z,156131.78
2023-02-03T07:35:27.803Z,156147.69
2023-02-03T07:37:55.612Z,156158.25
2023-02-03T07:40:23.660Z,156180.72
2023-02-03T07:42:51.822Z,156203.19
2023-02-03T07:45:20.493Z,156213.81
2023-02-03T07:47:48.976Z,156236.28
2023-02-03T07:50:17.689Z,156240.28
2023-02-03T07:52:45.465Z,156250.81
2023-02-03T07:55:13.562Z,156269.38
2023-02-03T07:57:43.881Z,156286.53
2023-02-03T08:00:15.073Z,156306.41
2023-02-03T08:02:44.010Z,156319.63
2023-02-03T08:05:13.598Z,156347.41
2023-02-03T08:07:41.740Z,156369.91
2023-02-03T08:10:11.272Z,156367.28
2023-02-03T08:12:39.494Z,156393.75
2023-02-03T08:15:08.543Z,156412.25
2023-02-03T08:17:36.341Z,156436.09
2023-02-03T08:20:04.912Z,156458.59
2023-02-03T08:22:32.668Z,156485.06
2023-02-03T08:25:00.965Z,156495.63
2023-02-03T08:27:28.967Z,156538.00
2023-02-03T08:29:57.249Z,156575.09
2023-02-03T08:32:25.189Z,156539.38
2023-02-03T08:34:54.531Z,156564.50
2023-02-03T08:37:27.166Z,156563.19
2023-02-03T08:39:55.135Z,156594.97
2023-02-03T08:42:22.962Z,156600.25
2023-02-03T08:44:51.586Z,156617.47
2023-02-03T08:47:19.312Z,156610.84
2023-02-03T08:49:47.478Z,156640.00
2023-02-03T08:52:18.054Z,156661.19
2023-02-03T08:54:47.844Z,156654.56
2023-02-03T08:57:16.241Z,156646.63
2023-02-03T08:59:45.306Z,156678.38
2023-02-03T09:02:18.732Z,156686.38
2023-02-03T09:04:47.799Z,156702.25
2023-02-03T09:07:15.914Z,156718.13
2023-02-03T09:09:44.521Z,156742.00
2023-02-03T09:12:13.299Z,156714.19
2023-02-03T09:14:41.851Z,156686.38
2023-02-03T09:17:10.591Z,156716.81
2023-02-03T09:19:39.536Z,156724.75
2023-02-03T09:22:07.873Z,156773.78
2023-02-03T09:24:36.149Z,156793.66
2023-02-03T09:27:03.947Z,156806.91
2023-02-03T09:29:32.536Z,156822.78
2023-02-03T09:32:00.723Z,156841.38
2023-02-03T09:34:29.360Z,156855.94
2023-02-03T09:36:57.275Z,156878.47
2023-02-03T09:39:25.627Z,156870.53
2023-02-03T09:42:38.685Z,156873.16
2023-02-03T09:45:25.924Z,156923.56
2023-02-03T09:47:55.668Z,156957.97
2023-02-03T09:50:29.618Z,156975.22
2023-02-03T09:52:58.214Z,156940.75
2023-02-03T09:55:31.281Z,156940.75
2023-02-03T09:58:04.962Z,156898.34
2023-02-03T10:00:37.338Z,156895.72
2023-02-03T10:03:14.797Z,156869.19
2023-02-03T10:05:50.329Z,156832.06
2023-02-03T10:08:55.365Z,156826.81
2023-02-03T10:11:47.145Z,156832.06
2023-02-03T10:14:33.975Z,156829.44
2023-02-03T10:17:39.931Z,156797.66
2023-02-03T10:20:17.433Z,156753.88
2023-02-03T10:22:57.784Z,156767.16
2023-02-03T10:25:31.711Z,156765.81
2023-02-03T10:28:02.818Z,156772.47
2023-02-03T10:30:34.802Z,156764.50
2023-02-03T10:33:11.480Z,156772.47
2023-02-03T10:35:50.902Z,156813.53
2023-02-03T10:38:35.523Z,156809.53
2023-02-03T10:41:04.272Z,156816.16
2023-02-03T10:43:51.460Z,156821.47
2023-02-03T10:46:27.202Z,156846.69
2023-02-03T10:48:56.535Z,156836.06
2023-02-03T10:51:37.006Z,156836.06
2023-02-03T10:54:05.623Z,156809.53
2023-02-03T10:56:37.319Z,156826.81
2023-02-03T10:59:07.768Z,156841.38
2023-02-03T11:01:45.493Z,156851.94
2023-02-03T11:04:32.828Z,156867.88
2023-02-03T11:07:07.230Z,156862.56
2023-02-03T11:09:40.626Z,156862.56
2023-02-03T11:12:14.795Z,156887.72
2023-02-03T11:14:45.778Z,156875.81
2023-02-03T11:17:23.362Z,156857.25
2023-02-03T11:19:54.107Z,156841.38
2023-02-03T11:22:39.388Z,156832.06
2023-02-03T11:25:21.814Z,156846.69
2023-02-03T11:27:50.000Z,156836.06
2023-02-03T11:30:24.505Z,156862.56
2023-02-03T11:32:53.283Z,156863.88
2023-02-03T11:35:24.360Z,156870.53
2023-02-03T11:37:54.597Z,156871.84
2023-02-03T11:40:38.919Z,156900.97
2023-02-03T11:43:16.700Z,156889.09
2023-02-03T11:45:53.944Z,156877.16
2023-02-03T11:48:36.283Z,156851.94
2023-02-03T11:51:35.872Z,156834.75
2023-02-03T11:54:21.092Z,156832.06
2023-02-03T11:57:11.053Z,156829.44
2023-02-03T11:59:47.589Z,156771.16
2023-02-03T12:02:48.319Z,156791.03
2023-02-03T12:05:41.119Z,156788.34
2023-02-03T12:08:28.475Z,156806.91
2023-02-03T12:11:14.983Z,156820.16
2023-02-03T12:14:12.782Z,156842.69
2023-02-03T12:16:56.521Z,156820.16
2023-02-03T12:19:47.037Z,156837.38
2023-02-03T12:22:33.238Z,156851.94
2023-02-03T12:25:04.569Z,156818.84
2023-02-03T12:27:45.059Z,156830.75
2023-02-03T12:30:17.534Z,156817.50
2023-02-03T12:32:52.977Z,156812.22
2023-02-03T12:36:06.226Z,156802.91
2023-02-03T12:38:46.881Z,156802.91
2023-02-03T12:41:18.866Z,156793.66
2023-02-03T12:43:49.678Z,156806.91
2023-02-03T12:46:20.917Z,156788.34
2023-02-03T12:49:00.555Z,156772.47
2023-02-03T12:51:49.875Z,156764.50
2023-02-03T12:54:26.681Z,156765.81
2023-02-03T12:56:56.103Z,156755.22
2023-02-03T12:59:25.674Z,156771.16
2023-02-03T13:02:18.248Z,156744.63
2023-02-03T13:04:55.984Z,156723.44
2023-02-03T13:07:30.994Z,156687.69
2023-02-03T13:10:26.738Z,156677.06
2023-02-03T13:12:59.087Z,156682.38
2023-02-03T13:15:29.924Z,156640.00
2023-02-03T13:18:11.291Z,156622.78
2023-02-03T13:20:39.110Z,156592.31
2023-02-03T13:23:12.625Z,156561.88
2023-02-03T13:25:51.829Z,156540.69
2023-02-03T13:28:38.450Z,156519.50
2023-02-03T13:31:16.163Z,156510.19
2023-02-03T13:34:15.900Z,156498.31
2023-02-03T13:37:23.539Z,156474.47
2023-02-03T13:40:29.583Z,156434.78
2023-02-03T13:43:06.536Z,156438.72
2023-02-03T13:45:43.636Z,156420.22
2023-02-03T13:48:25.513Z,156425.47
2023-02-03T13:51:21.098Z,156416.25
2023-02-03T13:53:50.480Z,156395.06
2023-02-03T13:56:22.105Z,156372.56
2023-02-03T13:59:14.549Z,156367.28
2023-02-03T14:01:44.002Z,156368.59
2023-02-03T14:04:32.202Z,156348.72
2023-02-03T14:07:04.885Z,156343.47
2023-02-03T14:09:34.539Z,156343.47
2023-02-03T14:12:22.754Z,156352.72
2023-02-03T14:14:53.632Z,156339.47
2023-02-03T14:17:43.369Z,156328.88
2023-02-03T14:20:39.250Z,156320.94
2023-02-03T14:23:32.258Z,156294.53
2023-02-03T14:26:01.096Z,156299.78
2023-02-03T14:28:40.413Z,156286.53
2023-02-03T14:32:07.538Z,156282.59
2023-02-03T14:35:41.499Z,156279.91
2023-02-03T14:38:12.310Z,156269.38
2023-02-03T14:40:52.822Z,156265.38
2023-02-03T14:43:39.848Z,156273.34
2023-02-03T14:46:11.229Z,156279.91
2023-02-03T14:49:16.299Z,156283.91
2023-02-03T14:51:52.282Z,156274.66
2023-02-03T14:54:50.563Z,156256.13
2023-02-03T14:57:24.906Z,156272.00
2023-02-03T15:00:06.443Z,156258.75
2023-02-03T15:02:35.359Z,156253.50
2023-02-03T15:05:24.529Z,156258.75
2023-02-03T15:07:53.093Z,156252.13
2023-02-03T15:10:26.967Z,156249.50
2023-02-03T15:12:59.339Z,156264.06
2023-02-03T15:15:31.728Z,156248.19
2023-02-03T15:18:01.525Z,156256.13
2023-02-03T15:20:34.530Z,156253.50
2023-02-03T15:23:03.898Z,156253.50
2023-02-03T15:25:33.582Z,156256.13
2023-02-03T15:28:19.856Z,156249.50
2023-02-03T15:30:54.140Z,156213.81
2023-02-03T15:33:23.110Z,156253.50
2023-02-03T15:35:57.712Z,156249.50
2023-02-03T15:38:36.587Z,156253.50
2023-02-03T15:41:07.953Z,156249.50
2023-02-03T15:43:38.566Z,156256.13
2023-02-03T15:46:13.509Z,156234.97
2023-02-03T15:48:47.337Z,156234.97
2023-02-03T15:51:21.582Z,156228.34
2023-02-03T15:54:12.617Z,156240.28
2023-02-03T15:56:44.473Z,156228.34
2023-02-03T15:59:25.980Z,156221.72
2023-02-03T16:01:53.919Z,156193.97
2023-02-03T16:04:23.032Z,156221.72
2023-02-03T16:06:51.903Z,156213.81
2023-02-03T16:09:34.725Z,156215.13
2023-02-03T16:12:32.622Z,156213.81
2023-02-03T16:15:02.556Z,156221.72
2023-02-03T16:17:36.958Z,156223.03
2023-02-03T16:20:28.848Z,156216.44
2023-02-03T16:23:03.834Z,156211.19
2023-02-03T16:25:34.409Z,156215.13
2023-02-03T16:28:29.868Z,156228.34
2023-02-03T16:31:21.169Z,156201.88
2023-02-03T16:34:09.533Z,156232.34
2023-02-03T16:37:02.058Z,156232.34
2023-02-03T16:39:48.479Z,156238.97
2023-02-03T16:42:39.872Z,156244.22
2023-02-03T16:45:33.575Z,156242.91
2023-02-03T16:48:21.704Z,156258.75
2023-02-03T16:51:08.054Z,156254.81
2023-02-03T16:53:36.717Z,156256.13
2023-02-03T16:56:05.335Z,156265.38
2023-02-03T16:58:33.634Z,156264.06
2023-02-03T17:01:03.522Z,156268.06
2023-02-03T17:03:34.983Z,156248.19
2023-02-03T17:06:07.959Z,156245.56
2023-02-03T17:08:37.277Z,156254.81
2023-02-03T17:11:08.027Z,156262.75
2023-02-03T17:13:37.107Z,156282.59
2023-02-03T17:16:10.306Z,156275.97
2023-02-03T17:18:39.962Z,156289.22
2023-02-03T17:21:10.486Z,156282.59
2023-02-03T17:23:39.464Z,156286.53
2023-02-03T17:26:08.129Z,156298.47
2023-02-03T17:28:36.810Z,156301.09
2023-02-03T17:31:07.294Z,156291.84
2023-02-03T17:33:36.847Z,156293.16
2023-02-03T17:36:10.715Z,156301.09
2023-02-03T17:55:20.522Z,156322.31
2023-02-03T17:57:48.324Z,156317.00
2023-02-03T18:00:17.638Z,156343.47
2023-02-03T18:02:49.692Z,156339.47
2023-02-03T18:05:18.905Z,156340.81
2023-02-03T18:10:20.318Z,156340.81
2023-02-03T18:12:48.250Z,156347.41
2023-02-03T18:15:16.773Z,156332.88
2023-02-03T18:17:44.667Z,156332.88
2023-02-03T18:20:13.990Z,156335.50
2023-02-03T18:22:41.848Z,156354.03
2023-02-03T18:25:10.432Z,156350.09
2023-02-03T18:27:38.352Z,156351.41
2023-02-03T18:30:07.305Z,156365.97
2023-02-03T18:32:35.582Z,156351.41
2023-02-03T18:35:04.432Z,156348.72
2023-02-03T18:37:32.376Z,156363.28
2023-02-03T18:40:00.912Z,156351.41
2023-02-03T18:42:29.059Z,156364.66
2023-02-03T18:44:57.243Z,156354.03
2023-02-03T18:47:25.109Z,156359.34
2023-02-03T18:49:53.621Z,156348.72
2023-02-03T18:52:21.388Z,156343.47
2023-02-03T18:54:49.537Z,156309.06
2023-02-03T18:57:17.685Z,156339.47
2023-02-03T18:59:46.344Z,156330.25
2023-02-03T19:02:14.079Z,156346.09
2023-02-03T19:04:42.136Z,156335.50
2023-02-03T19:07:11.943Z,156343.47
2023-02-03T19:09:41.004Z,156335.50
2023-02-03T19:12:08.897Z,156344.78
2023-02-03T19:14:37.493Z,156334.19
2023-02-03T19:17:05.731Z,156350.09
2023-02-03T19:19:34.394Z,156340.81
2023-02-03T19:22:02.480Z,156336.84
2023-02-03T19:24:30.833Z,156323.63
2023-02-03T19:26:59.378Z,156328.88
2023-02-03T19:29:28.299Z,156331.56
2023-02-03T19:31:56.439Z,156326.25
2023-02-03T19:34:26.925Z,156336.84
2023-02-03T19:36:55.836Z,156319.63
2023-02-03T19:39:24.249Z,156322.31
2023-02-03T19:41:52.345Z,156332.88
2023-02-03T19:44:20.688Z,156346.09
2023-02-03T19:46:48.513Z,156351.41
2023-02-03T19:49:17.143Z,156358.03
2023-02-03T19:51:45.117Z,156352.72
2023-02-03T19:54:16.504Z,156355.34
2023-02-03T19:56:45.076Z,156348.72
2023-02-03T19:59:13.465Z,156342.13
2023-02-03T20:01:41.185Z,156346.09
2023-02-03T20:04:09.614Z,156340.81
2023-02-03T20:06:38.124Z,156336.84
2023-02-03T20:09:06.911Z,156307.72
2023-02-03T20:11:35.218Z,156320.94
2023-02-03T20:14:04.096Z,156332.88
2023-02-03T20:16:32.056Z,156320.94
2023-02-03T20:19:01.571Z,156331.56
2023-02-03T20:21:30.128Z,156336.84
2023-02-03T20:23:58.802Z,156320.94
2023-02-03T20:26:27.596Z,156306.41
2023-02-03T20:28:56.226Z,156319.63
2023-02-03T20:31:24.283Z,156331.56
2023-02-03T20:33:53.639Z,156336.84
2023-02-03T20:36:22.419Z,156326.25
2023-02-03T20:38:51.427Z,156311.69
2023-02-03T20:41:19.852Z,156327.56
2023-02-03T20:43:48.970Z,156307.72
2023-02-03T20:46:19.761Z,156298.47
2023-02-03T20:48:49.116Z,156315.69
2023-02-03T20:51:19.103Z,156294.53
2023-02-03T20:53:50.250Z,156311.69
2023-02-03T20:56:21.852Z,156301.09
2023-02-03T20:58:50.413Z,156287.91
2023-02-03T21:01:22.619Z,156281.28
2023-02-03T21:04:10.217Z,156299.78
2023-02-03T21:06:39.675Z,156272.00
2023-02-03T21:09:12.102Z,156260.13
2023-02-03T21:11:39.945Z,156258.75
2023-02-03T21:14:33.361Z,156266.72
2023-02-03T21:17:01.815Z,156277.28
2023-02-03T21:19:33.339Z,156295.84
2023-02-03T21:22:12.810Z,156299.78
2023-02-03T21:24:43.615Z,156283.91
2023-02-03T21:27:31.818Z,156297.16
2023-02-03T21:30:02.988Z,156256.13
2023-02-03T21:32:41.022Z,156258.75
2023-02-03T21:35:24.351Z,156230.97
2023-02-03T21:38:04.491Z,156262.75
2023-02-03T21:40:33.860Z,156265.38
2023-02-03T21:43:03.430Z,156248.19
2023-02-03T21:45:37.851Z,156246.88
2023-02-03T21:48:26.003Z,156230.97
2023-02-03T21:50:56.766Z,156253.50
2023-02-03T21:53:25.412Z,156258.75
2023-02-03T21:55:54.323Z,156245.56
2023-02-03T21:58:36.241Z,156244.22
2023-02-03T22:01:06.604Z,156254.81
2023-02-03T22:03:43.900Z,156223.03
2023-02-03T22:06:12.647Z,156244.22
2023-02-03T22:08:52.417Z,156240.28
2023-02-03T22:11:22.119Z,156215.13
2023-02-03T22:13:50.607Z,156217.78
2023-02-03T22:16:19.430Z,156196.63
2023-02-03T22:18:48.391Z,156217.78
2023-02-03T22:21:17.830Z,156219.09
2023-02-03T22:23:46.014Z,156208.50
2023-02-03T22:26:15.650Z,156213.81
2023-02-03T22:28:44.727Z,156176.78
2023-02-03T22:31:13.474Z,156182.03
2023-02-03T22:33:41.914Z,156220.41
2023-02-03T22:36:11.244Z,156199.25
2023-02-03T22:38:40.397Z,156158.25
2023-02-03T22:41:12.017Z,156146.34
2023-02-03T22:43:40.635Z,156138.41
2023-02-03T22:46:09.209Z,156162.25
2023-02-03T22:48:36.999Z,156155.63
2023-02-03T22:51:05.525Z,156170.16
2023-02-03T22:53:33.388Z,156167.50
2023-02-03T22:56:01.519Z,156137.09
2023-02-03T22:58:29.274Z,156126.50
2023-02-03T23:00:57.549Z,156118.56
2023-02-03T23:03:25.392Z,156108.03
2023-02-03T23:05:53.861Z,156146.34
2023-02-03T23:08:21.648Z,156122.56
2023-02-03T23:10:50.404Z,156102.72
2023-02-03T23:13:18.354Z,156093.47
2023-02-03T23:15:46.940Z,156092.16
2023-02-03T23:18:14.825Z,156093.47
2023-02-03T23:20:43.165Z,156084.19
2023-02-03T23:23:10.926Z,156081.56
2023-02-03T23:25:39.558Z,156076.25
2023-02-03T23:28:07.481Z,156056.41
2023-02-03T23:30:35.785Z,156063.03
2023-02-03T23:33:03.913Z,156056.41
2023-02-03T23:35:50.784Z,156052.47
2023-02-03T23:38:19.920Z,156032.66
2023-02-03T23:40:50.576Z,156055.09
2023-02-03T23:43:18.322Z,156045.88
2023-02-03T23:45:46.834Z,156069.66
2023-02-03T23:48:14.653Z,156055.09
2023-02-03T23:50:43.073Z,156063.03
2023-02-03T23:53:10.760Z,156049.81
2023-02-03T23:55:39.001Z,156015.47
2023-02-03T23:58:06.729Z,156043.25
