createdAt,value
2022-10-23T00:02:37.831Z,100.00
2022-10-23T00:05:41.410Z,100.00
2022-10-23T00:08:43.556Z,100.00
2022-10-23T00:11:48.034Z,100.00
2022-10-23T00:14:50.142Z,100.00
2022-10-23T00:17:52.458Z,100.00
2022-10-23T00:20:54.550Z,100.00
2022-10-23T00:23:56.959Z,100.00
2022-10-23T00:26:59.068Z,100.00
2022-10-23T00:30:03.408Z,100.00
2022-10-23T00:33:05.858Z,100.00
2022-10-23T00:36:11.108Z,100.00
2022-10-23T00:39:13.511Z,100.00
2022-10-23T00:42:21.377Z,100.00
2022-10-23T00:45:31.642Z,100.00
2022-10-23T00:48:34.043Z,100.00
2022-10-23T00:51:40.367Z,100.00
2022-10-23T00:54:43.609Z,100.00
2022-10-23T00:57:48.459Z,100.00
2022-10-23T01:00:54.781Z,100.00
2022-10-23T01:03:57.535Z,100.00
2022-10-23T01:07:20.540Z,100.00
2022-10-23T01:10:34.818Z,100.00
2022-10-23T01:14:08.579Z,100.00
2022-10-23T01:17:43.704Z,100.00
2022-10-23T01:20:57.299Z,100.00
2022-10-23T01:24:09.017Z,100.00
2022-10-23T01:27:17.156Z,100.00
2022-10-23T01:30:19.410Z,100.00
2022-10-23T01:33:33.930Z,100.00
2022-10-23T01:36:39.634Z,100.00
2022-10-23T01:39:49.765Z,100.00
2022-10-23T01:42:59.515Z,100.00
2022-10-23T01:46:07.200Z,100.00
2022-10-23T01:49:14.094Z,100.00
2022-10-23T01:52:18.187Z,100.00
2022-10-23T01:55:22.282Z,100.00
2022-10-23T01:58:26.429Z,100.00
2022-10-23T02:01:31.701Z,100.00
2022-10-23T02:04:38.292Z,100.00
2022-10-23T02:07:40.958Z,100.00
2022-10-23T02:11:04.242Z,100.00
2022-10-23T02:14:17.685Z,100.00
2022-10-23T02:17:38.633Z,100.00
2022-10-23T02:20:45.646Z,100.00
2022-10-23T02:24:01.198Z,100.00
2022-10-23T02:27:12.912Z,100.00
2022-10-23T02:30:19.117Z,100.00
2022-10-23T02:33:22.897Z,100.00
2022-10-23T02:36:25.253Z,100.00
2022-10-23T02:39:28.166Z,100.00
2022-10-23T02:42:39.095Z,100.00
2022-10-23T02:45:57.262Z,100.00
2022-10-23T02:49:41.984Z,100.00
2022-10-23T02:53:06.355Z,100.00
2022-10-23T02:56:18.449Z,100.00
2022-10-23T02:59:28.435Z,100.00
2022-10-23T03:02:37.883Z,100.00
2022-10-23T03:05:42.097Z,100.00
2022-10-23T03:08:49.536Z,100.00
2022-10-23T03:11:53.576Z,100.00
2022-10-23T03:14:55.977Z,100.00
2022-10-23T03:17:58.077Z,100.00
2022-10-23T03:21:00.444Z,100.00
2022-10-23T03:24:03.207Z,100.00
2022-10-23T03:27:06.515Z,100.00
2022-10-23T03:30:09.381Z,100.00
2022-10-23T03:33:13.068Z,100.00
2022-10-23T03:36:15.113Z,100.00
2022-10-23T03:39:18.607Z,100.00
2022-10-23T03:42:20.777Z,100.00
2022-10-23T03:45:23.186Z,100.00
2022-10-23T03:48:25.322Z,100.00
2022-10-23T03:51:31.766Z,100.00
2022-10-23T03:54:34.574Z,100.00
2022-10-23T03:57:37.057Z,100.00
2022-10-23T04:00:39.407Z,100.00
2022-10-23T04:03:43.296Z,100.00
2022-10-23T04:06:45.577Z,100.00
2022-10-23T04:09:48.146Z,100.00
2022-10-23T04:12:50.544Z,100.00
2022-10-23T04:15:53.616Z,100.00
2022-10-23T04:18:55.774Z,100.00
2022-10-23T04:21:58.309Z,100.00
2022-10-23T04:25:00.388Z,100.00
2022-10-23T04:28:03.948Z,100.00
2022-10-23T04:31:08.019Z,100.00
2022-10-23T04:34:10.358Z,100.00
2022-10-23T04:37:12.660Z,100.00
2022-10-23T04:40:15.181Z,100.00
2022-10-23T04:43:17.316Z,100.00
2022-10-23T04:46:21.746Z,100.00
2022-10-23T04:49:24.190Z,100.00
2022-10-23T04:52:31.369Z,100.00
2022-10-23T04:55:34.596Z,100.00
2022-10-23T04:58:39.330Z,100.00
2022-10-23T05:01:41.506Z,100.00
2022-10-23T05:04:44.562Z,100.00
2022-10-23T05:07:50.976Z,100.00
2022-10-23T05:10:53.750Z,100.00
2022-10-23T05:13:55.889Z,100.00
2022-10-23T05:17:03.039Z,100.00
2022-10-23T05:20:09.649Z,100.00
2022-10-23T05:23:18.121Z,100.00
2022-10-23T05:26:25.484Z,100.00
2022-10-23T05:29:28.073Z,100.00
2022-10-23T05:32:32.189Z,100.00
2022-10-23T05:35:36.356Z,100.00
2022-10-23T05:38:38.517Z,100.00
2022-10-23T05:41:44.600Z,100.00
2022-10-23T05:44:46.814Z,100.00
2022-10-23T05:47:49.404Z,100.00
2022-10-23T05:50:51.887Z,100.00
2022-10-23T05:53:55.053Z,100.00
2022-10-23T05:56:57.472Z,100.00
2022-10-23T06:00:02.293Z,100.00
2022-10-23T06:03:15.400Z,100.00
2022-10-23T06:06:18.110Z,100.00
2022-10-23T06:09:20.522Z,100.00
2022-10-23T06:12:23.470Z,100.00
2022-10-23T06:15:26.071Z,100.00
2022-10-23T06:18:29.374Z,100.00
2022-10-23T06:21:36.625Z,100.00
2022-10-23T06:24:39.258Z,100.00
2022-10-23T06:27:43.395Z,100.00
2022-10-23T06:30:45.778Z,100.00
2022-10-23T06:33:47.877Z,100.00
2022-10-23T06:36:50.258Z,100.00
2022-10-23T06:39:54.702Z,100.00
2022-10-23T06:42:57.276Z,100.00
2022-10-23T06:46:02.703Z,100.00
2022-10-23T06:49:09.500Z,100.00
2022-10-23T06:52:18.514Z,100.00
2022-10-23T06:55:35.612Z,100.00
2022-10-23T06:58:39.002Z,100.00
2022-10-23T07:01:42.503Z,100.00
2022-10-23T07:04:45.042Z,100.00
2022-10-23T07:07:47.932Z,100.00
2022-10-23T07:10:50.287Z,100.00
2022-10-23T07:13:53.742Z,100.00
2022-10-23T07:16:56.150Z,100.00
2022-10-23T07:19:59.832Z,100.00
2022-10-23T07:23:02.084Z,100.00
2022-10-23T07:26:15.157Z,100.00
2022-10-23T07:29:17.464Z,100.00
2022-10-23T07:32:19.923Z,100.00
2022-10-23T07:35:24.857Z,100.00
2022-10-23T07:38:27.990Z,100.00
2022-10-23T07:41:30.221Z,100.00
2022-10-23T07:44:32.632Z,100.00
2022-10-23T07:47:34.889Z,100.00
2022-10-23T07:50:38.454Z,100.00
2022-10-23T07:53:41.724Z,100.00
2022-10-23T07:56:44.611Z,100.00
2022-10-23T07:59:47.266Z,100.00
2022-10-23T08:02:50.453Z,100.00
2022-10-23T08:05:54.322Z,100.00
2022-10-23T08:08:58.403Z,100.00
2022-10-23T08:12:02.511Z,100.00
2022-10-23T08:15:05.144Z,100.00
2022-10-23T08:18:08.262Z,100.00
2022-10-23T08:21:12.109Z,100.00
2022-10-23T08:24:14.670Z,100.00
2022-10-23T08:27:17.224Z,100.00
2022-10-23T08:30:19.904Z,100.00
2022-10-23T08:33:22.919Z,100.00
2022-10-23T08:36:27.910Z,100.00
2022-10-23T08:39:30.573Z,100.00
2022-10-23T08:42:38.795Z,100.00
2022-10-23T08:45:47.618Z,100.00
2022-10-23T08:49:02.426Z,100.00
2022-10-23T08:52:14.814Z,100.00
2022-10-23T08:55:27.076Z,98.38
2022-10-23T08:58:54.929Z,95.40
2022-10-23T09:02:22.277Z,95.90
2022-10-23T09:05:34.576Z,94.63
2022-10-23T09:08:52.247Z,94.75
2022-10-23T09:11:54.255Z,95.97
2022-10-23T09:15:22.846Z,96.76
2022-10-23T09:18:24.925Z,96.82
2022-10-23T09:21:30.444Z,97.05
2022-10-23T09:24:33.628Z,97.18
2022-10-23T09:27:36.216Z,96.09
2022-10-23T09:30:41.043Z,96.39
2022-10-23T09:33:58.062Z,96.76
2022-10-23T09:37:01.745Z,96.45
2022-10-23T09:40:34.001Z,95.43
2022-10-23T09:43:36.167Z,97.04
2022-10-23T09:46:39.803Z,97.05
2022-10-23T09:49:48.640Z,95.13
2022-10-23T09:52:52.839Z,96.21
2022-10-23T09:55:57.002Z,96.24
2022-10-23T09:59:02.836Z,94.69
2022-10-23T10:02:23.627Z,95.22
2022-10-23T10:05:33.515Z,91.61
2022-10-23T10:08:50.174Z,94.61
2022-10-23T10:11:59.208Z,93.82
2022-10-23T10:15:19.857Z,92.00
2022-10-23T10:18:30.985Z,92.59
2022-10-23T10:21:46.898Z,91.67
2022-10-23T10:25:12.512Z,91.59
2022-10-23T10:28:29.284Z,90.63
2022-10-23T10:31:50.573Z,90.46
2022-10-23T10:35:13.080Z,90.38
2022-10-23T10:38:36.207Z,91.06
2022-10-23T10:42:10.953Z,90.07
2022-10-23T10:45:26.968Z,89.60
2022-10-23T10:48:52.409Z,91.30
2022-10-23T10:52:25.526Z,90.18
2022-10-23T10:55:42.793Z,90.07
2022-10-23T10:59:12.743Z,92.03
2022-10-23T11:02:48.080Z,91.99
2022-10-23T11:05:53.490Z,91.90
2022-10-23T11:09:04.018Z,91.11
2022-10-23T11:12:26.145Z,91.96
2022-10-23T11:15:31.134Z,91.18
2022-10-23T11:18:35.001Z,92.29
2022-10-23T11:21:44.202Z,92.08
2022-10-23T11:25:15.638Z,90.01
2022-10-23T11:28:43.684Z,90.12
2022-10-23T11:31:54.248Z,89.62
2022-10-23T11:35:30.664Z,90.24
2022-10-23T11:38:38.959Z,89.68
2022-10-23T11:41:49.911Z,89.20
2022-10-23T11:44:52.268Z,88.32
2022-10-23T11:48:03.707Z,89.31
2022-10-23T11:51:25.915Z,90.02
2022-10-23T11:54:28.028Z,90.43
2022-10-23T12:00:38.458Z,90.29
2022-10-23T12:03:51.091Z,91.47
2022-10-23T12:07:00.501Z,92.22
2022-10-23T12:10:21.726Z,91.74
2022-10-23T12:13:45.386Z,90.19
2022-10-23T12:16:47.727Z,91.05
2022-10-23T12:20:02.295Z,90.96
2022-10-23T12:23:35.885Z,89.52
2022-10-23T12:26:45.700Z,89.13
2022-10-23T12:30:15.353Z,90.02
2022-10-23T12:33:49.545Z,91.50
2022-10-23T12:37:22.146Z,92.54
2022-10-23T12:40:29.923Z,91.96
2022-10-23T12:43:36.073Z,91.92
2022-10-23T12:46:46.242Z,93.44
2022-10-23T12:49:50.504Z,92.83
2022-10-23T12:52:55.860Z,93.00
2022-10-23T12:56:05.075Z,93.31
2022-10-23T12:59:16.104Z,92.12
2022-10-23T13:02:23.037Z,93.46
2022-10-23T13:05:25.698Z,92.47
2022-10-23T13:08:42.021Z,92.64
2022-10-23T13:11:46.842Z,91.54
2022-10-23T13:14:59.103Z,91.90
2022-10-23T13:18:03.457Z,90.40
2022-10-23T13:21:15.956Z,92.17
2022-10-23T13:24:23.088Z,91.92
2022-10-23T13:27:32.105Z,92.90
2022-10-23T13:30:40.461Z,93.54
2022-10-23T13:33:47.858Z,94.28
2022-10-23T13:36:54.940Z,94.85
2022-10-23T13:40:02.894Z,94.17
2022-10-23T13:43:14.597Z,94.33
2022-10-23T13:46:20.323Z,94.44
2022-10-23T13:49:22.470Z,94.93
2022-10-23T13:52:25.063Z,94.76
2022-10-23T13:55:28.162Z,96.32
2022-10-23T13:58:30.674Z,96.21
2022-10-23T14:01:35.849Z,96.20
2022-10-23T14:04:38.304Z,96.20
2022-10-23T14:07:40.523Z,97.33
2022-10-23T14:10:43.070Z,97.68
2022-10-23T14:13:45.506Z,97.93
2022-10-23T14:16:47.914Z,98.06
2022-10-23T14:19:50.169Z,98.92
2022-10-23T14:22:52.562Z,99.79
2022-10-23T14:25:54.643Z,100.00
2022-10-23T14:29:00.651Z,100.00
2022-10-23T14:32:06.534Z,100.00
2022-10-23T14:35:09.080Z,100.00
2022-10-23T14:38:11.211Z,100.00
2022-10-23T14:41:15.930Z,100.00
2022-10-23T14:44:18.015Z,100.00
2022-10-23T14:47:20.375Z,100.00
2022-10-23T14:50:22.487Z,100.00
2022-10-23T14:53:24.839Z,100.00
2022-10-23T14:56:28.034Z,100.00
2022-10-23T14:59:30.565Z,100.00
2022-10-23T15:02:32.637Z,100.00
2022-10-23T15:05:34.979Z,100.00
2022-10-23T15:08:37.247Z,100.00
2022-10-23T15:11:39.657Z,100.00
2022-10-23T15:14:41.853Z,100.00
2022-10-23T15:17:44.241Z,100.00
2022-10-23T15:20:52.409Z,100.00
2022-10-23T15:23:54.952Z,100.00
2022-10-23T15:26:57.159Z,100.00
2022-10-23T15:29:59.582Z,100.00
2022-10-23T15:33:01.678Z,100.00
2022-10-23T15:36:04.164Z,100.00
2022-10-23T15:39:08.939Z,100.00
2022-10-23T15:42:11.378Z,100.00
2022-10-23T15:45:13.761Z,100.00
2022-10-23T15:48:16.123Z,100.00
2022-10-23T15:51:18.232Z,100.00
2022-10-23T15:54:21.475Z,100.00
2022-10-23T15:57:23.602Z,100.00
2022-10-23T16:00:25.989Z,100.00
2022-10-23T16:03:28.399Z,100.00
2022-10-23T16:06:30.779Z,100.00
2022-10-23T16:09:33.283Z,100.00
2022-10-23T16:12:35.379Z,100.00
2022-10-23T16:15:38.418Z,100.00
2022-10-23T16:18:41.362Z,100.00
2022-10-23T16:21:43.699Z,100.00
2022-10-23T16:24:45.772Z,100.00
2022-10-23T16:27:48.176Z,100.00
2022-10-23T16:30:50.287Z,100.00
2022-10-23T16:33:53.176Z,100.00
2022-10-23T16:36:55.328Z,100.00
2022-10-23T16:40:00.050Z,100.00
2022-10-23T16:43:08.400Z,100.00
2022-10-23T16:46:17.386Z,100.00
2022-10-23T16:49:19.482Z,100.00
2022-10-23T16:52:21.882Z,100.00
2022-10-23T16:55:24.033Z,100.00
2022-10-23T16:58:27.084Z,100.00
2022-10-23T17:01:31.439Z,100.00
2022-10-23T17:04:33.966Z,100.00
2022-10-23T17:07:37.170Z,100.00
2022-10-23T17:10:39.552Z,100.00
2022-10-23T17:13:48.095Z,100.00
2022-10-23T17:16:52.089Z,100.00
2022-10-23T17:19:54.197Z,100.00
2022-10-23T17:22:56.543Z,100.00
2022-10-23T17:25:59.106Z,100.00
2022-10-23T17:29:03.627Z,100.00
2022-10-23T17:32:05.985Z,100.00
2022-10-23T17:35:08.583Z,100.00
2022-10-23T17:38:11.405Z,100.00
2022-10-23T17:41:15.797Z,100.00
2022-10-23T17:44:18.125Z,100.00
2022-10-23T17:47:20.477Z,100.00
2022-10-23T17:50:22.571Z,100.00
2022-10-23T17:53:24.927Z,100.00
2022-10-23T17:56:29.623Z,100.00
2022-10-23T17:59:32.367Z,100.00
2022-10-23T18:02:34.480Z,100.00
2022-10-23T18:05:36.949Z,100.00
2022-10-23T18:08:40.611Z,100.00
2022-10-23T18:11:48.078Z,100.00
2022-10-23T18:14:50.607Z,100.00
2022-10-23T18:17:52.978Z,100.00
2022-10-23T18:20:57.539Z,100.00
2022-10-23T18:24:00.862Z,100.00
2022-10-23T18:27:02.970Z,100.00
2022-10-23T18:30:06.554Z,100.00
2022-10-23T18:33:08.704Z,100.00
2022-10-23T18:36:23.322Z,100.00
2022-10-23T18:39:25.954Z,100.00
2022-10-23T18:42:28.289Z,100.00
2022-10-23T18:45:31.341Z,100.00
2022-10-23T18:48:34.109Z,100.00
2022-10-23T18:51:37.465Z,100.00
2022-10-23T18:54:39.858Z,100.00
2022-10-23T18:57:42.588Z,100.00
2022-10-23T19:00:45.855Z,100.00
2022-10-23T19:03:48.151Z,100.00
2022-10-23T19:06:51.004Z,100.00
2022-10-23T19:09:53.273Z,100.00
2022-10-23T19:12:55.631Z,100.00
2022-10-23T19:15:57.791Z,100.00
2022-10-23T19:19:04.050Z,100.00
2022-10-23T19:22:08.510Z,100.00
2022-10-23T19:25:15.141Z,100.00
2022-10-23T19:28:17.329Z,100.00
2022-10-23T19:31:19.674Z,100.00
2022-10-23T19:34:24.704Z,100.00
2022-10-23T19:37:27.077Z,100.00
2022-10-23T19:40:29.146Z,100.00
2022-10-23T19:43:31.518Z,100.00
2022-10-23T19:46:36.712Z,100.00
2022-10-23T19:49:39.183Z,100.00
2022-10-23T19:52:41.300Z,100.00
2022-10-23T19:55:43.652Z,100.00
2022-10-23T19:58:45.758Z,100.00
2022-10-23T20:01:49.378Z,100.00
2022-10-23T20:04:52.422Z,100.00
2022-10-23T20:07:55.119Z,100.00
2022-10-23T20:14:05.203Z,100.00
2022-10-23T20:17:07.537Z,100.00
2022-10-23T20:20:09.929Z,100.00
2022-10-23T20:23:12.330Z,100.00
2022-10-23T20:26:17.893Z,100.00
2022-10-23T20:29:21.330Z,100.00
2022-10-23T20:32:23.418Z,100.00
2022-10-23T20:35:25.806Z,100.00
2022-10-23T20:38:27.865Z,100.00
2022-10-23T20:41:33.086Z,100.00
2022-10-23T20:44:35.399Z,100.00
2022-10-23T20:47:37.799Z,100.00
2022-10-23T20:50:39.880Z,100.00
2022-10-23T20:53:43.196Z,100.00
2022-10-23T20:56:45.337Z,100.00
2022-10-23T20:59:47.714Z,100.00
2022-10-23T21:02:51.398Z,100.00
2022-10-23T21:05:54.797Z,100.00
2022-10-23T21:09:05.134Z,100.00
2022-10-23T21:12:08.722Z,100.00
2022-10-23T21:15:11.083Z,100.00
2022-10-23T21:18:27.172Z,100.00
2022-10-23T21:21:38.316Z,100.00
2022-10-23T21:24:41.017Z,100.00
2022-10-23T21:27:43.436Z,100.00
2022-10-23T21:30:45.959Z,100.00
2022-10-23T21:33:49.091Z,100.00
2022-10-23T21:40:14.286Z,100.00
2022-10-23T21:43:16.745Z,100.00
2022-10-23T21:46:19.555Z,100.00
2022-10-23T21:49:21.979Z,100.00
2022-10-23T21:52:24.094Z,100.00
2022-10-23T21:55:30.121Z,100.00
2022-10-23T21:58:32.262Z,100.00
2022-10-23T22:01:35.385Z,100.00
2022-10-23T22:04:38.906Z,100.00
2022-10-23T22:07:41.160Z,100.00
2022-10-23T22:10:43.597Z,100.00
2022-10-23T22:13:46.149Z,100.00
2022-10-23T22:16:48.871Z,100.00
2022-10-23T22:19:50.944Z,100.00
2022-10-23T22:22:53.287Z,100.00
2022-10-23T22:25:55.702Z,100.00
2022-10-23T22:29:01.101Z,100.00
2022-10-23T22:32:03.240Z,100.00
2022-10-23T22:35:06.127Z,100.00
2022-10-23T22:38:08.232Z,100.00
2022-10-23T22:41:11.141Z,100.00
2022-10-23T22:44:14.775Z,100.00
2022-10-23T22:47:17.131Z,100.00
2022-10-23T22:50:19.303Z,100.00
2022-10-23T22:53:21.640Z,100.00
2022-10-23T22:56:26.547Z,100.00
2022-10-23T22:59:28.984Z,100.00
2022-10-23T23:02:31.062Z,100.00
2022-10-23T23:05:34.004Z,100.00
2022-10-23T23:08:37.936Z,100.00
2022-10-23T23:11:51.192Z,100.00
2022-10-23T23:14:54.365Z,100.00
2022-10-23T23:17:56.963Z,100.00
2022-10-23T23:21:04.153Z,100.00
2022-10-23T23:24:06.545Z,100.00
2022-10-23T23:27:08.614Z,100.00
2022-10-23T23:30:11.106Z,100.00
2022-10-23T23:33:14.487Z,100.00
2022-10-23T23:36:20.780Z,100.00
2022-10-23T23:39:23.024Z,100.00
2022-10-23T23:42:25.351Z,100.00
2022-10-23T23:45:27.853Z,100.00
2022-10-23T23:48:30.198Z,100.00
2022-10-23T23:51:32.310Z,100.00
2022-10-23T23:54:34.638Z,100.00
2022-10-23T23:57:36.737Z,100.00
