createdAt,value
2018-08-16T00:02:29.667Z,99.90
2018-08-16T00:05:05.197Z,99.90
2018-08-16T00:07:40.745Z,99.90
2018-08-16T00:10:17.338Z,99.90
2018-08-16T00:12:52.867Z,99.90
2018-08-16T00:15:28.378Z,99.90
2018-08-16T00:18:03.990Z,99.90
2018-08-16T00:20:39.413Z,99.90
2018-08-16T00:23:14.925Z,99.90
2018-08-16T00:25:50.377Z,99.90
2018-08-16T00:28:25.864Z,99.90
2018-08-16T00:31:01.405Z,99.90
2018-08-16T00:33:36.874Z,99.90
2018-08-16T00:36:12.168Z,99.90
2018-08-16T00:38:47.636Z,99.90
2018-08-16T00:41:23.271Z,99.90
2018-08-16T00:43:58.754Z,99.90
2018-08-16T00:46:34.239Z,99.90
2018-08-16T00:49:09.944Z,99.90
2018-08-16T00:51:45.676Z,99.90
2018-08-16T00:54:21.086Z,99.90
2018-08-16T00:56:56.654Z,99.90
2018-08-16T00:59:32.027Z,99.90
2018-08-16T01:02:07.607Z,99.90
2018-08-16T01:04:43.245Z,99.90
2018-08-16T01:07:18.804Z,99.90
2018-08-16T01:09:54.297Z,99.90
2018-08-16T01:12:29.936Z,99.90
2018-08-16T01:15:06.948Z,99.90
2018-08-16T01:17:42.565Z,99.90
2018-08-16T01:20:18.024Z,99.90
2018-08-16T01:22:53.533Z,99.90
2018-08-16T01:25:28.967Z,99.90
2018-08-16T01:28:04.444Z,99.90
2018-08-16T01:30:39.814Z,99.90
2018-08-16T01:33:15.335Z,99.90
2018-08-16T01:35:50.815Z,99.90
2018-08-16T01:38:26.233Z,99.90
2018-08-16T01:41:01.644Z,99.90
2018-08-16T01:43:36.874Z,99.90
2018-08-16T01:46:12.271Z,99.90
2018-08-16T01:48:47.474Z,99.90
2018-08-16T01:51:22.775Z,99.90
2018-08-16T01:54:04.709Z,99.90
2018-08-16T01:56:39.978Z,99.90
2018-08-16T01:59:15.574Z,99.90
2018-08-16T02:01:51.549Z,99.90
2018-08-16T02:04:26.936Z,99.90
2018-08-16T02:07:02.729Z,99.90
2018-08-16T02:09:38.227Z,99.90
2018-08-16T02:12:13.918Z,99.90
2018-08-16T02:14:49.322Z,99.90
2018-08-16T02:17:24.780Z,99.90
2018-08-16T02:20:00.260Z,99.90
2018-08-16T02:22:35.644Z,99.90
2018-08-16T02:25:11.225Z,99.90
2018-08-16T02:27:46.854Z,99.90
2018-08-16T02:30:22.468Z,99.90
2018-08-16T02:32:57.980Z,99.90
2018-08-16T02:35:33.495Z,99.90
2018-08-16T02:38:09.033Z,99.90
2018-08-16T02:40:44.641Z,99.90
2018-08-16T02:43:20.055Z,99.90
2018-08-16T02:45:55.453Z,99.90
2018-08-16T02:48:30.527Z,99.90
2018-08-16T02:51:06.021Z,99.90
2018-08-16T02:53:41.336Z,99.90
2018-08-16T02:56:16.956Z,99.90
2018-08-16T02:58:52.427Z,99.90
2018-08-16T03:01:28.204Z,99.90
2018-08-16T03:04:03.435Z,99.90
2018-08-16T03:06:38.947Z,99.90
2018-08-16T03:09:14.294Z,99.90
2018-08-16T03:11:49.697Z,99.90
2018-08-16T03:14:25.267Z,99.90
2018-08-16T03:17:00.857Z,99.90
2018-08-16T03:19:36.317Z,99.90
2018-08-16T03:22:11.906Z,99.90
2018-08-16T03:24:47.377Z,99.90
2018-08-16T03:27:22.936Z,99.90
2018-08-16T03:29:58.508Z,99.90
2018-08-16T03:32:34.046Z,99.90
2018-08-16T03:35:09.683Z,99.90
2018-08-16T03:37:45.244Z,99.90
2018-08-16T03:40:20.833Z,99.90
2018-08-16T03:42:56.215Z,99.90
2018-08-16T03:45:31.686Z,99.90
2018-08-16T03:48:07.096Z,99.90
2018-08-16T03:50:42.528Z,99.90
2018-08-16T03:53:17.984Z,99.90
2018-08-16T03:55:53.427Z,99.90
2018-08-16T03:58:28.922Z,99.90
2018-08-16T04:01:04.425Z,99.90
2018-08-16T04:03:39.807Z,99.90
2018-08-16T04:06:15.161Z,99.90
2018-08-16T04:08:50.644Z,99.90
2018-08-16T04:11:26.015Z,99.90
2018-08-16T04:14:01.387Z,99.90
2018-08-16T04:16:36.807Z,99.90
2018-08-16T04:19:12.310Z,99.90
2018-08-16T04:21:47.715Z,99.90
2018-08-16T04:24:23.156Z,99.90
2018-08-16T04:26:58.534Z,99.90
2018-08-16T04:29:33.879Z,99.90
2018-08-16T04:32:09.129Z,99.90
2018-08-16T04:34:44.827Z,99.90
2018-08-16T04:37:20.276Z,99.90
2018-08-16T04:39:55.837Z,99.90
2018-08-16T04:42:31.196Z,99.90
2018-08-16T04:45:07.883Z,99.90
2018-08-16T04:47:43.374Z,99.90
2018-08-16T04:50:18.697Z,99.90
2018-08-16T04:52:54.090Z,99.90
2018-08-16T04:55:29.663Z,99.90
2018-08-16T04:58:11.898Z,99.90
2018-08-16T05:00:47.495Z,99.90
2018-08-16T05:03:23.001Z,99.90
2018-08-16T05:05:58.376Z,99.90
2018-08-16T05:08:33.640Z,99.90
2018-08-16T05:11:09.096Z,99.90
2018-08-16T05:13:44.435Z,99.90
2018-08-16T05:16:19.787Z,99.90
2018-08-16T05:18:55.155Z,99.90
2018-08-16T05:21:30.828Z,99.90
2018-08-16T05:24:06.383Z,99.90
2018-08-16T05:26:41.756Z,99.90
2018-08-16T05:29:17.206Z,99.90
2018-08-16T05:31:52.869Z,99.90
2018-08-16T05:34:28.372Z,99.90
2018-08-16T05:37:03.996Z,99.90
2018-08-16T05:39:39.415Z,99.90
2018-08-16T05:42:14.893Z,99.90
2018-08-16T05:44:50.544Z,99.90
2018-08-16T05:47:26.114Z,99.90
2018-08-16T05:50:01.495Z,99.90
2018-08-16T05:52:36.855Z,99.90
2018-08-16T05:55:12.294Z,99.90
2018-08-16T05:57:47.901Z,99.90
2018-08-16T06:00:23.367Z,99.90
2018-08-16T06:02:58.925Z,99.90
2018-08-16T06:05:34.490Z,99.90
2018-08-16T06:08:09.934Z,99.90
2018-08-16T06:10:45.409Z,99.90
2018-08-16T06:13:20.774Z,99.90
2018-08-16T06:15:56.325Z,99.90
2018-08-16T06:18:32.096Z,99.90
2018-08-16T06:21:08.279Z,99.90
2018-08-16T06:23:43.987Z,99.90
2018-08-16T06:26:19.426Z,99.90
2018-08-16T06:28:55.035Z,89.20
2018-08-16T06:31:30.555Z,1.00
2018-08-16T06:34:06.395Z,1.00
2018-08-16T06:36:41.998Z,1.00
2018-08-16T06:39:17.525Z,1.00
2018-08-16T06:41:53.198Z,1.00
2018-08-16T06:44:28.574Z,1.00
2018-08-16T06:47:04.227Z,1.00
2018-08-16T06:49:39.727Z,1.00
2018-08-16T06:52:15.354Z,99.90
2018-08-16T06:54:50.966Z,99.90
2018-08-16T06:57:26.477Z,99.90
2018-08-16T07:00:02.617Z,99.90
2018-08-16T07:02:38.131Z,99.90
2018-08-16T07:05:13.521Z,1.00
2018-08-16T07:07:48.876Z,99.90
2018-08-16T07:10:24.448Z,99.90
2018-08-16T07:13:00.127Z,99.90
2018-08-16T07:15:35.578Z,67.80
2018-08-16T07:18:11.349Z,99.90
2018-08-16T07:20:47.527Z,1.00
2018-08-16T07:23:23.600Z,1.00
2018-08-16T07:25:59.158Z,99.90
2018-08-16T07:28:34.404Z,99.90
2018-08-16T07:31:10.110Z,99.90
2018-08-16T07:33:45.471Z,99.90
2018-08-16T07:36:20.907Z,1.00
2018-08-16T07:38:56.290Z,99.90
2018-08-16T07:41:31.955Z,99.90
2018-08-16T07:44:07.706Z,4.80
2018-08-16T07:46:43.197Z,99.90
2018-08-16T07:49:18.868Z,1.00
2018-08-16T07:51:54.572Z,1.00
2018-08-16T07:54:30.123Z,1.00
2018-08-16T07:57:05.708Z,99.90
2018-08-16T07:59:40.928Z,99.90
2018-08-16T08:02:16.115Z,1.00
2018-08-16T08:04:51.576Z,99.90
2018-08-16T08:07:26.898Z,99.90
2018-08-16T08:10:02.496Z,1.00
2018-08-16T08:12:38.235Z,99.90
2018-08-16T08:15:14.758Z,99.90
2018-08-16T08:17:50.453Z,99.90
2018-08-16T08:20:26.015Z,99.90
2018-08-16T08:23:01.687Z,99.90
2018-08-16T08:25:36.967Z,99.90
2018-08-16T08:28:12.305Z,99.90
2018-08-16T08:30:47.886Z,93.50
2018-08-16T08:36:33.818Z,99.90
2018-08-16T08:39:10.080Z,99.90
2018-08-16T08:41:45.505Z,99.90
2018-08-16T08:44:22.970Z,4.00
2018-08-16T08:46:58.646Z,43.90
2018-08-16T08:49:33.992Z,1.00
2018-08-16T08:52:09.573Z,1.00
2018-08-16T08:54:56.945Z,1.00
2018-08-16T08:57:43.541Z,1.00
2018-08-16T09:00:18.865Z,1.00
2018-08-16T09:02:54.248Z,1.00
2018-08-16T09:05:29.528Z,1.00
2018-08-16T09:08:04.819Z,1.00
2018-08-16T09:10:50.004Z,1.00
2018-08-16T09:13:37.135Z,1.00
2018-08-16T09:16:17.187Z,1.00
2018-08-16T09:18:52.627Z,1.00
2018-08-16T09:21:28.624Z,1.00
2018-08-16T09:24:03.905Z,1.00
2018-08-16T09:26:41.637Z,1.00
2018-08-16T09:30:25.702Z,1.00
2018-08-16T09:33:12.084Z,1.00
2018-08-16T09:35:47.640Z,1.00
2018-08-16T09:38:23.119Z,1.00
2018-08-16T09:40:58.608Z,1.00
2018-08-16T09:43:33.880Z,1.00
2018-08-16T09:47:19.160Z,1.00
2018-08-16T09:49:54.566Z,1.00
2018-08-16T09:52:29.655Z,1.00
2018-08-16T09:55:05.109Z,1.00
2018-08-16T09:57:40.473Z,1.00
2018-08-16T10:00:15.968Z,1.00
2018-08-16T10:02:51.297Z,1.00
2018-08-16T10:05:26.905Z,1.00
2018-08-16T10:08:01.987Z,1.00
2018-08-16T10:10:37.228Z,1.00
2018-08-16T10:13:12.709Z,1.00
2018-08-16T10:15:48.092Z,1.00
2018-08-16T10:18:23.334Z,1.00
2018-08-16T10:20:58.753Z,1.00
2018-08-16T10:23:34.113Z,1.00
2018-08-16T10:26:09.354Z,1.00
2018-08-16T10:28:45.299Z,1.00
2018-08-16T10:31:20.356Z,1.00
2018-08-16T10:33:55.955Z,1.00
2018-08-16T10:36:31.446Z,1.00
2018-08-16T10:39:11.848Z,1.00
2018-08-16T10:41:47.263Z,1.00
2018-08-16T10:44:22.485Z,1.00
2018-08-16T10:46:57.748Z,1.00
2018-08-16T10:49:32.985Z,1.00
2018-08-16T10:52:08.278Z,1.00
2018-08-16T10:54:43.660Z,1.00
2018-08-16T10:57:19.202Z,1.00
2018-08-16T10:59:54.747Z,1.00
2018-08-16T11:02:30.294Z,1.00
2018-08-16T11:05:05.796Z,1.00
2018-08-16T11:07:41.135Z,1.00
2018-08-16T11:10:16.459Z,1.00
2018-08-16T11:12:51.778Z,1.00
2018-08-16T11:15:27.123Z,1.00
2018-08-16T11:18:02.354Z,99.90
2018-08-16T11:20:37.828Z,1.00
2018-08-16T11:23:14.337Z,1.00
2018-08-16T11:25:49.714Z,1.00
2018-08-16T11:28:26.368Z,99.90
2018-08-16T11:31:02.084Z,1.00
2018-08-16T11:33:37.451Z,99.90
2018-08-16T11:36:12.814Z,99.90
2018-08-16T11:38:48.398Z,99.90
2018-08-16T11:41:23.734Z,99.90
2018-08-16T11:43:59.022Z,99.90
2018-08-16T11:46:34.453Z,99.90
2018-08-16T11:49:10.984Z,99.90
2018-08-16T11:51:46.466Z,99.90
2018-08-16T11:54:21.840Z,99.90
2018-08-16T11:56:57.395Z,99.90
2018-08-16T11:59:32.680Z,99.90
2018-08-16T12:02:07.968Z,99.90
2018-08-16T12:04:43.501Z,99.90
2018-08-16T12:07:19.157Z,99.90
2018-08-16T12:09:54.782Z,99.90
2018-08-16T12:12:29.999Z,99.90
2018-08-16T12:15:07.159Z,99.90
2018-08-16T12:17:42.922Z,99.90
2018-08-16T12:20:18.174Z,99.90
2018-08-16T12:22:53.534Z,99.90
2018-08-16T12:25:29.112Z,99.90
2018-08-16T12:28:04.673Z,99.90
2018-08-16T12:30:40.012Z,99.90
2018-08-16T12:33:15.642Z,99.90
2018-08-16T12:35:51.184Z,99.90
2018-08-16T12:38:26.446Z,99.90
2018-08-16T12:41:01.844Z,99.90
2018-08-16T12:43:37.530Z,99.90
2018-08-16T12:46:12.865Z,99.90
2018-08-16T12:48:48.103Z,99.90
2018-08-16T12:51:23.400Z,99.90
2018-08-16T12:53:58.838Z,99.90
2018-08-16T12:56:34.329Z,99.90
2018-08-16T12:59:09.814Z,99.90
2018-08-16T13:01:45.111Z,99.90
2018-08-16T13:04:20.305Z,99.90
2018-08-16T13:06:55.900Z,99.90
2018-08-16T13:09:31.257Z,99.90
2018-08-16T13:12:06.777Z,99.90
2018-08-16T13:14:42.251Z,99.90
2018-08-16T13:17:17.830Z,99.90
2018-08-16T13:19:53.163Z,99.90
2018-08-16T13:22:28.708Z,99.90
2018-08-16T13:25:04.462Z,99.90
2018-08-16T13:27:39.855Z,99.90
2018-08-16T13:30:15.008Z,99.90
2018-08-16T13:32:50.351Z,99.90
2018-08-16T13:35:25.865Z,99.90
2018-08-16T13:38:01.143Z,99.90
2018-08-16T13:40:36.485Z,99.90
2018-08-16T13:43:11.891Z,99.90
2018-08-16T13:45:47.354Z,99.90
2018-08-16T13:48:22.855Z,99.90
2018-08-16T13:50:58.243Z,99.90
2018-08-16T13:53:33.692Z,99.90
2018-08-16T13:56:09.017Z,99.90
2018-08-16T13:58:46.674Z,99.90
2018-08-16T14:01:22.637Z,99.90
2018-08-16T14:03:58.209Z,99.90
2018-08-16T14:06:33.345Z,99.90
2018-08-16T14:09:10.288Z,99.90
2018-08-16T14:11:45.428Z,99.90
2018-08-16T14:14:20.675Z,99.90
2018-08-16T14:16:56.005Z,99.90
2018-08-16T14:19:31.182Z,99.90
2018-08-16T14:22:06.628Z,99.90
2018-08-16T14:24:41.927Z,99.90
2018-08-16T14:27:17.189Z,99.90
2018-08-16T14:29:52.485Z,99.90
2018-08-16T14:32:27.788Z,99.90
2018-08-16T14:35:03.138Z,99.90
2018-08-16T14:37:38.334Z,99.90
2018-08-16T14:40:13.678Z,99.90
2018-08-16T14:42:49.225Z,99.90
2018-08-16T14:45:24.685Z,99.90
2018-08-16T14:48:04.090Z,99.90
2018-08-16T14:50:40.719Z,99.90
2018-08-16T14:53:16.125Z,99.90
2018-08-16T14:55:51.350Z,99.90
2018-08-16T14:58:26.908Z,99.90
2018-08-16T15:01:02.329Z,99.90
2018-08-16T15:03:37.575Z,99.90
2018-08-16T15:06:13.036Z,99.90
2018-08-16T15:08:48.351Z,99.90
2018-08-16T15:11:23.937Z,99.90
2018-08-16T15:13:59.339Z,99.90
2018-08-16T15:16:34.880Z,99.90
2018-08-16T15:19:10.374Z,99.90
2018-08-16T15:21:45.806Z,99.90
2018-08-16T15:24:21.537Z,99.90
2018-08-16T15:26:56.901Z,99.90
2018-08-16T15:29:32.181Z,99.90
2018-08-16T15:32:07.686Z,99.90
2018-08-16T15:34:42.675Z,99.90
2018-08-16T15:37:17.836Z,99.90
2018-08-16T15:39:52.989Z,99.90
2018-08-16T15:42:28.216Z,99.90
2018-08-16T15:45:03.504Z,99.90
2018-08-16T15:47:38.909Z,99.90
2018-08-16T15:50:14.318Z,99.90
2018-08-16T15:52:49.616Z,99.90
2018-08-16T15:55:25.079Z,99.90
2018-08-16T15:58:00.384Z,99.90
2018-08-16T16:00:35.484Z,99.90
2018-08-16T16:03:10.688Z,99.90
2018-08-16T16:05:46.309Z,99.90
2018-08-16T16:08:21.238Z,99.90
2018-08-16T16:10:56.612Z,99.90
2018-08-16T16:13:31.879Z,99.90
2018-08-16T16:16:07.234Z,99.90
2018-08-16T16:18:42.563Z,99.90
2018-08-16T16:21:18.047Z,99.90
2018-08-16T16:23:53.325Z,99.90
2018-08-16T16:26:28.587Z,99.90
2018-08-16T16:29:03.917Z,99.90
2018-08-16T16:31:39.305Z,99.90
2018-08-16T16:34:14.776Z,99.90
2018-08-16T16:36:50.338Z,99.90
2018-08-16T16:39:26.108Z,99.90
2018-08-16T16:42:01.638Z,99.90
2018-08-16T16:44:37.014Z,99.90
2018-08-16T16:47:12.469Z,99.90
2018-08-16T16:49:48.182Z,99.90
2018-08-16T16:52:23.437Z,99.90
2018-08-16T16:54:58.834Z,99.90
2018-08-16T16:57:34.366Z,99.90
2018-08-16T17:00:10.064Z,99.90
2018-08-16T17:02:45.397Z,99.90
2018-08-16T17:05:20.890Z,99.90
2018-08-16T17:07:56.303Z,99.90
2018-08-16T17:10:31.679Z,1.00
2018-08-16T17:13:07.044Z,1.00
2018-08-16T17:15:42.657Z,1.00
2018-08-16T17:18:17.994Z,1.00
2018-08-16T17:20:53.326Z,1.00
2018-08-16T17:23:28.588Z,1.00
2018-08-16T17:26:04.257Z,1.00
2018-08-16T17:28:39.935Z,1.00
2018-08-16T17:31:16.285Z,1.00
2018-08-16T17:33:51.887Z,1.00
2018-08-16T17:36:27.089Z,1.00
2018-08-16T17:39:02.382Z,1.00
2018-08-16T17:41:37.767Z,1.00
2018-08-16T17:44:13.221Z,1.00
2018-08-16T17:46:48.512Z,1.00
2018-08-16T17:49:24.137Z,1.00
2018-08-16T17:51:59.570Z,1.00
2018-08-16T17:54:34.915Z,1.00
2018-08-16T17:57:10.192Z,1.00
2018-08-16T17:59:45.702Z,1.00
2018-08-16T18:02:20.820Z,1.00
2018-08-16T18:04:56.521Z,1.00
2018-08-16T18:07:31.967Z,1.00
2018-08-16T18:10:08.149Z,1.00
2018-08-16T18:12:43.550Z,1.00
2018-08-16T18:15:18.987Z,1.00
2018-08-16T18:17:54.345Z,1.00
2018-08-16T18:20:29.810Z,1.00
2018-08-16T18:23:05.198Z,1.00
2018-08-16T18:25:40.519Z,40.50
2018-08-16T18:28:16.002Z,50.50
2018-08-16T18:30:51.224Z,37.00
2018-08-16T18:33:26.401Z,90.50
2018-08-16T18:36:01.732Z,99.90
2018-08-16T18:38:37.241Z,99.90
2018-08-16T18:41:12.882Z,99.90
2018-08-16T18:43:48.224Z,99.90
2018-08-16T18:46:23.878Z,99.90
2018-08-16T18:48:59.397Z,99.90
2018-08-16T18:51:34.859Z,99.90
2018-08-16T18:54:10.003Z,1.00
2018-08-16T18:56:45.345Z,1.00
2018-08-16T18:59:20.838Z,1.00
2018-08-16T19:01:56.463Z,1.00
2018-08-16T19:04:31.868Z,1.00
2018-08-16T19:07:07.169Z,1.00
2018-08-16T19:09:42.396Z,98.00
2018-08-16T19:12:17.761Z,99.90
2018-08-16T19:14:52.919Z,99.90
2018-08-16T19:17:28.180Z,1.00
2018-08-16T19:20:03.783Z,99.90
2018-08-16T19:22:39.258Z,82.00
2018-08-16T19:25:14.534Z,99.90
2018-08-16T19:27:49.741Z,99.90
2018-08-16T19:30:24.985Z,99.90
2018-08-16T19:33:00.293Z,99.90
2018-08-16T19:35:35.796Z,99.90
2018-08-16T19:38:11.129Z,99.90
2018-08-16T19:40:46.439Z,1.00
2018-08-16T19:43:22.795Z,99.90
2018-08-16T19:45:59.864Z,92.10
2018-08-16T19:48:35.298Z,99.90
2018-08-16T19:51:10.361Z,99.90
2018-08-16T19:53:45.738Z,1.00
2018-08-16T19:56:21.074Z,72.30
2018-08-16T19:58:56.323Z,99.90
2018-08-16T20:01:31.495Z,99.90
2018-08-16T20:04:07.247Z,99.90
2018-08-16T20:06:42.582Z,99.90
2018-08-16T20:09:17.708Z,1.00
2018-08-16T20:11:52.956Z,1.00
2018-08-16T20:14:28.282Z,1.00
2018-08-16T20:17:03.672Z,1.00
2018-08-16T20:19:38.776Z,1.00
2018-08-16T20:22:18.024Z,1.00
2018-08-16T20:24:53.519Z,7.10
2018-08-16T20:27:28.908Z,99.90
2018-08-16T20:30:04.895Z,99.90
2018-08-16T20:32:40.036Z,68.20
2018-08-16T20:35:15.157Z,99.90
2018-08-16T20:37:50.629Z,99.90
2018-08-16T20:40:25.987Z,84.10
2018-08-16T20:43:01.113Z,99.90
2018-08-16T20:45:36.599Z,99.90
2018-08-16T20:48:11.916Z,1.10
2018-08-16T20:50:47.348Z,1.00
2018-08-16T20:53:22.853Z,1.00
2018-08-16T20:55:58.157Z,1.00
2018-08-16T20:58:33.664Z,1.00
2018-08-16T21:01:08.949Z,1.00
2018-08-16T21:03:44.305Z,99.90
2018-08-16T21:06:19.824Z,99.90
2018-08-16T21:08:55.902Z,99.90
2018-08-16T21:11:31.322Z,99.90
2018-08-16T21:14:06.752Z,99.90
2018-08-16T21:16:42.085Z,99.90
2018-08-16T21:19:17.262Z,99.90
2018-08-16T21:21:52.685Z,99.90
2018-08-16T21:24:28.177Z,1.00
2018-08-16T21:27:03.564Z,1.00
2018-08-16T21:29:38.940Z,1.00
2018-08-16T21:32:14.378Z,1.00
2018-08-16T21:34:50.016Z,1.00
2018-08-16T21:37:25.559Z,1.00
2018-08-16T21:40:00.972Z,60.60
2018-08-16T21:42:36.233Z,99.90
2018-08-16T21:45:11.443Z,99.90
2018-08-16T21:47:47.100Z,99.90
2018-08-16T21:50:23.448Z,99.90
2018-08-16T21:52:58.904Z,99.90
2018-08-16T21:55:34.136Z,99.90
2018-08-16T21:58:09.677Z,99.90
2018-08-16T22:00:53.137Z,99.90
2018-08-16T22:03:29.111Z,99.90
2018-08-16T22:06:06.554Z,99.90
2018-08-16T22:08:44.836Z,99.90
2018-08-16T22:11:20.497Z,99.90
2018-08-16T22:13:56.017Z,99.90
2018-08-16T22:16:31.455Z,99.90
2018-08-16T22:19:08.038Z,99.90
2018-08-16T22:21:43.414Z,99.90
2018-08-16T22:24:19.554Z,99.90
2018-08-16T22:26:55.136Z,99.90
2018-08-16T22:29:30.681Z,99.90
2018-08-16T22:32:06.295Z,99.90
2018-08-16T22:34:41.557Z,99.90
2018-08-16T22:37:17.154Z,99.90
2018-08-16T22:39:52.773Z,99.90
2018-08-16T22:42:28.379Z,99.90
2018-08-16T22:45:04.326Z,99.90
2018-08-16T22:47:42.073Z,99.90
2018-08-16T22:50:18.392Z,99.90
2018-08-16T22:52:55.964Z,99.90
2018-08-16T22:55:31.469Z,99.90
2018-08-16T22:58:07.339Z,99.90
2018-08-16T23:00:42.881Z,99.90
2018-08-16T23:03:18.353Z,99.90
2018-08-16T23:05:53.906Z,99.90
2018-08-16T23:08:29.330Z,99.90
2018-08-16T23:11:04.776Z,99.90
2018-08-16T23:13:40.234Z,99.90
2018-08-16T23:16:15.629Z,99.90
2018-08-16T23:18:50.933Z,99.90
2018-08-16T23:21:26.224Z,99.90
2018-08-16T23:24:01.467Z,99.90
2018-08-16T23:26:37.059Z,99.90
2018-08-16T23:29:12.427Z,99.90
2018-08-16T23:31:48.124Z,99.90
2018-08-16T23:34:23.686Z,99.90
2018-08-16T23:36:58.913Z,99.90
2018-08-16T23:39:34.405Z,99.90
2018-08-16T23:42:10.164Z,99.90
2018-08-16T23:44:45.569Z,99.90
2018-08-16T23:47:24.024Z,99.90
2018-08-16T23:49:59.437Z,99.90
2018-08-16T23:52:35.237Z,99.90
2018-08-16T23:55:10.645Z,99.90
2018-08-16T23:57:46.048Z,99.90
