createdAt,value
2019-03-27T09:18:28.298Z,3.60
2019-03-27T09:21:09.646Z,3.70
2019-03-27T09:23:51.024Z,3.80
2019-03-27T09:26:33.048Z,4.00
2019-03-27T09:29:15.168Z,4.10
2019-03-27T09:31:55.744Z,4.30
2019-03-27T09:34:36.766Z,4.50
2019-03-27T09:37:17.853Z,4.60
2019-03-27T09:39:58.939Z,4.70
2019-03-27T09:42:39.786Z,4.70
2019-03-27T09:45:20.476Z,4.70
2019-03-27T09:48:01.357Z,4.70
2019-03-27T09:50:42.252Z,4.60
2019-03-27T09:56:19.332Z,4.80
2019-03-27T13:02:51.647Z,7.20
2019-03-27T15:02:17.638Z,7.50
2019-03-27T15:04:58.216Z,7.40
2019-03-27T15:07:38.016Z,7.30
2019-03-27T15:10:18.268Z,7.20
2019-03-27T15:12:58.942Z,7.20
2019-03-27T15:15:39.634Z,7.20
2019-03-27T15:18:19.988Z,7.20
2019-03-27T15:21:00.034Z,7.20
2019-03-27T15:26:25.877Z,7.30
2019-03-27T15:29:05.741Z,7.30
2019-03-27T15:34:37.152Z,7.30
2019-03-27T15:37:18.150Z,7.30
2019-03-27T15:48:34.459Z,7.10
2019-03-27T15:51:15.609Z,7.00
2019-03-27T15:53:56.532Z,7.00
2019-03-27T15:56:38.659Z,6.90
2019-03-27T15:59:18.581Z,6.90
2019-03-27T16:06:04.296Z,6.80
2019-03-27T16:08:44.917Z,6.80
2019-03-27T16:11:26.240Z,6.80
2019-03-27T16:14:11.469Z,6.70
2019-03-27T16:17:06.782Z,6.70
2019-03-27T16:19:33.568Z,6.60
2019-03-27T16:22:14.581Z,6.60
2019-03-27T16:24:55.255Z,6.60
2019-03-27T16:27:36.208Z,6.60
2019-03-27T16:30:17.366Z,6.50
2019-03-27T16:32:57.730Z,6.50
2019-03-27T16:35:38.085Z,6.50
2019-03-27T16:38:19.218Z,6.50
2019-03-27T16:43:45.323Z,6.40
2019-03-27T16:46:26.110Z,6.40
2019-03-27T16:49:07.041Z,6.40
2019-03-27T16:51:49.105Z,6.30
2019-03-27T16:54:29.549Z,6.40
2019-03-27T16:57:10.877Z,6.30
2019-03-27T16:59:51.211Z,6.30
2019-03-27T17:02:31.423Z,6.30
2019-03-27T17:05:11.887Z,6.30
2019-03-27T17:07:52.050Z,6.30
2019-03-27T17:10:33.141Z,6.30
2019-03-27T17:13:14.294Z,6.30
2019-03-27T17:18:40.051Z,6.20
2019-03-27T17:21:20.597Z,6.20
2019-03-27T17:24:00.995Z,6.20
2019-03-27T17:26:41.248Z,6.20
2019-03-27T17:29:21.572Z,6.20
2019-03-27T17:32:02.627Z,6.10
2019-03-27T17:34:43.870Z,6.10
2019-03-27T17:37:24.359Z,6.00
2019-03-27T17:40:04.776Z,6.00
2019-03-27T17:42:45.556Z,6.00
2019-03-27T17:48:20.547Z,6.00
2019-03-27T17:51:00.540Z,5.90
2019-03-27T17:53:41.971Z,5.90
2019-03-27T17:56:23.543Z,5.90
2019-03-27T17:58:51.450Z,5.90
2019-03-27T18:04:05.184Z,5.90
2019-03-27T18:06:52.365Z,5.90
2019-03-27T18:18:31.451Z,5.80
2019-03-27T18:20:59.377Z,5.80
2019-03-27T18:23:27.057Z,5.80
2019-03-27T18:26:15.784Z,5.80
2019-03-27T18:29:03.417Z,5.80
2019-03-27T18:43:38.623Z,5.70
2019-03-27T18:46:06.382Z,5.70
2019-03-27T18:48:52.481Z,5.70
2019-03-27T18:51:32.990Z,5.70
2019-03-27T18:54:13.543Z,5.70
2019-03-27T18:56:54.056Z,5.70
2019-03-27T18:59:21.994Z,5.70
2019-03-27T19:02:09.566Z,5.70
2019-03-27T19:13:56.429Z,5.60
2019-03-27T19:16:36.340Z,5.60
2019-03-27T19:19:04.292Z,5.60
2019-03-27T19:21:32.223Z,5.60
2019-03-27T19:24:19.610Z,5.60
2019-03-27T19:32:54.515Z,5.60
2019-03-27T19:35:41.602Z,5.50
2019-03-27T19:47:20.043Z,5.50
2019-03-27T20:05:14.582Z,5.40
2019-03-27T20:08:01.914Z,5.40
2019-03-27T20:11:08.260Z,5.40
