createdAt,value
2018-10-17T00:00:20.905Z,7.93
2018-10-17T00:02:48.836Z,8.80
2018-10-17T00:05:17.376Z,7.33
2018-10-17T00:07:45.350Z,7.97
2018-10-17T00:10:14.215Z,8.43
2018-10-17T00:12:42.201Z,8.87
2018-10-17T00:15:10.179Z,6.63
2018-10-17T00:17:38.043Z,7.47
2018-10-17T00:20:10.687Z,8.00
2018-10-17T00:22:38.934Z,6.10
2018-10-17T00:25:07.279Z,6.17
2018-10-17T00:27:35.330Z,8.77
2018-10-17T00:30:04.233Z,6.73
2018-10-17T00:32:32.137Z,7.37
2018-10-17T00:35:00.275Z,10.97
2018-10-17T00:37:28.269Z,7.33
2018-10-17T00:39:56.258Z,10.43
2018-10-17T00:42:24.272Z,8.77
2018-10-17T00:44:52.248Z,9.47
2018-10-17T00:47:20.233Z,11.50
2018-10-17T00:49:48.207Z,9.27
2018-10-17T00:52:16.196Z,12.13
2018-10-17T00:54:44.069Z,9.13
2018-10-17T00:57:11.965Z,9.33
2018-10-17T00:59:39.959Z,10.60
2018-10-17T01:02:07.943Z,8.53
2018-10-17T01:04:35.865Z,11.30
2018-10-17T01:07:04.238Z,9.00
2018-10-17T01:09:32.106Z,11.20
2018-10-17T01:12:00.053Z,10.03
2018-10-17T01:14:28.032Z,8.03
2018-10-17T01:16:56.044Z,9.33
2018-10-17T01:19:23.931Z,9.33
2018-10-17T01:21:51.934Z,12.43
2018-10-17T01:24:19.925Z,9.00
2018-10-17T01:26:47.903Z,8.03
2018-10-17T01:29:15.977Z,7.10
2018-10-17T01:31:44.133Z,8.77
2018-10-17T01:34:12.059Z,7.90
2018-10-17T01:36:40.011Z,9.73
2018-10-17T01:39:09.174Z,9.00
2018-10-17T01:41:37.227Z,9.37
2018-10-17T01:44:05.725Z,8.33
2018-10-17T01:46:33.699Z,8.40
2018-10-17T01:49:01.671Z,15.27
2018-10-17T01:51:29.581Z,16.87
2018-10-17T01:53:57.500Z,10.97
2018-10-17T01:56:25.455Z,10.90
2018-10-17T01:58:53.367Z,11.83
2018-10-17T02:01:21.222Z,13.70
2018-10-17T02:03:49.310Z,10.00
2018-10-17T02:06:17.255Z,10.47
2018-10-17T02:08:45.294Z,8.90
2018-10-17T02:11:13.268Z,10.17
2018-10-17T02:13:41.257Z,9.57
2018-10-17T02:16:09.260Z,8.00
2018-10-17T02:18:37.230Z,10.33
2018-10-17T02:21:05.532Z,8.80
2018-10-17T02:23:33.585Z,7.03
2018-10-17T02:26:01.630Z,10.33
2018-10-17T02:28:29.682Z,9.57
2018-10-17T02:30:57.728Z,8.53
2018-10-17T02:33:25.766Z,9.20
2018-10-17T02:35:53.805Z,8.97
2018-10-17T02:38:21.741Z,8.20
2018-10-17T02:40:49.916Z,9.67
2018-10-17T02:43:18.021Z,11.63
2018-10-17T02:45:46.041Z,16.97
2018-10-17T02:48:13.996Z,16.23
2018-10-17T02:50:42.147Z,17.33
2018-10-17T02:53:10.075Z,26.20
2018-10-17T02:55:37.960Z,24.93
2018-10-17T02:58:05.978Z,29.00
2018-10-17T03:00:34.029Z,26.73
2018-10-17T03:03:02.016Z,24.83
2018-10-17T03:05:29.938Z,24.47
2018-10-17T03:07:58.003Z,21.30
2018-10-17T03:10:27.087Z,24.07
2018-10-17T03:12:55.059Z,21.83
2018-10-17T03:15:23.127Z,21.70
2018-10-17T03:17:51.032Z,19.63
2018-10-17T03:20:19.058Z,17.80
2018-10-17T03:22:47.618Z,22.33
2018-10-17T03:25:15.581Z,17.37
2018-10-17T03:27:44.533Z,13.50
2018-10-17T03:30:12.552Z,15.20
2018-10-17T03:32:40.519Z,15.60
2018-10-17T03:35:08.728Z,18.53
2018-10-17T03:37:36.767Z,18.97
2018-10-17T03:40:05.217Z,20.90
2018-10-17T03:42:33.177Z,23.20
2018-10-17T03:45:01.101Z,25.73
2018-10-17T03:47:29.166Z,28.00
2018-10-17T03:49:57.179Z,21.33
2018-10-17T03:52:25.141Z,28.27
2018-10-17T03:54:53.124Z,26.37
2018-10-17T03:57:21.043Z,24.30
2018-10-17T03:59:49.079Z,14.80
2018-10-17T04:02:16.997Z,19.90
2018-10-17T04:04:45.340Z,29.10
2018-10-17T04:07:13.367Z,21.03
2018-10-17T04:09:41.314Z,23.37
2018-10-17T04:12:09.226Z,14.23
2018-10-17T04:14:37.230Z,24.90
2018-10-17T04:17:05.296Z,14.67
2018-10-17T04:19:33.385Z,18.13
2018-10-17T04:22:01.389Z,18.87
2018-10-17T04:24:29.453Z,13.63
2018-10-17T04:26:57.528Z,15.07
2018-10-17T04:29:25.517Z,18.77
2018-10-17T04:31:53.407Z,16.93
2018-10-17T04:34:21.360Z,13.43
2018-10-17T04:36:49.352Z,13.97
2018-10-17T04:39:17.309Z,12.77
2018-10-17T04:41:45.182Z,13.23
2018-10-17T04:44:15.006Z,14.53
2018-10-17T04:46:44.161Z,16.40
2018-10-17T04:49:12.250Z,14.50
2018-10-17T04:51:40.138Z,14.13
2018-10-17T04:54:08.155Z,16.03
2018-10-17T04:56:36.098Z,17.63
2018-10-17T04:59:04.177Z,16.30
2018-10-17T05:01:32.118Z,15.90
2018-10-17T05:04:01.190Z,18.93
2018-10-17T05:06:29.814Z,20.40
2018-10-17T05:08:57.749Z,22.60
2018-10-17T05:11:25.695Z,26.33
2018-10-17T05:13:53.960Z,20.37
2018-10-17T05:16:22.624Z,13.23
2018-10-17T05:18:50.710Z,10.57
2018-10-17T05:21:19.058Z,12.37
2018-10-17T05:23:47.195Z,14.30
2018-10-17T05:26:21.523Z,10.50
2018-10-17T05:28:50.172Z,13.13
2018-10-17T05:31:18.206Z,25.93
2018-10-17T05:33:46.350Z,30.97
2018-10-17T05:36:14.419Z,33.70
2018-10-17T05:38:49.175Z,27.80
2018-10-17T05:41:17.122Z,32.63
2018-10-17T05:43:45.121Z,29.10
2018-10-17T05:46:13.059Z,22.73
2018-10-17T05:48:41.266Z,29.80
2018-10-17T05:51:10.382Z,30.50
2018-10-17T05:53:39.518Z,28.13
2018-10-17T05:56:08.464Z,29.27
2018-10-17T05:58:36.887Z,26.97
2018-10-17T06:01:05.279Z,25.27
2018-10-17T06:03:33.322Z,25.60
2018-10-17T06:06:03.400Z,19.90
2018-10-17T06:08:32.400Z,20.53
2018-10-17T06:11:01.743Z,23.57
2018-10-17T06:13:30.333Z,20.43
2018-10-17T06:15:58.566Z,20.67
2018-10-17T06:18:29.535Z,26.97
2018-10-17T06:20:57.601Z,18.27
2018-10-17T06:23:25.606Z,19.10
2018-10-17T06:25:53.873Z,26.03
2018-10-17T06:28:21.939Z,21.83
2018-10-17T06:30:50.514Z,21.63
2018-10-17T06:33:26.058Z,16.33
2018-10-17T06:35:59.294Z,24.33
2018-10-17T06:38:27.214Z,23.77
2018-10-17T06:40:55.405Z,34.23
2018-10-17T06:43:23.465Z,33.23
2018-10-17T06:45:52.001Z,29.47
2018-10-17T06:48:20.554Z,34.63
2018-10-17T06:50:49.003Z,30.73
2018-10-17T06:53:17.807Z,29.03
2018-10-17T06:55:45.650Z,27.40
2018-10-17T06:58:13.717Z,22.43
2018-10-17T07:00:41.769Z,30.50
2018-10-17T07:03:09.745Z,29.77
2018-10-17T07:05:39.080Z,33.00
2018-10-17T07:08:07.044Z,31.20
2018-10-17T07:10:36.193Z,27.60
2018-10-17T07:13:04.456Z,35.97
2018-10-17T07:15:33.123Z,32.13
2018-10-17T07:18:00.953Z,32.73
2018-10-17T07:20:29.911Z,32.37
2018-10-17T07:22:57.984Z,36.20
2018-10-17T07:25:26.001Z,31.10
2018-10-17T07:27:54.020Z,32.67
2018-10-17T07:30:22.081Z,30.13
2018-10-17T07:32:50.165Z,26.63
2018-10-17T07:35:18.230Z,30.83
2018-10-17T07:37:46.667Z,30.73
2018-10-17T07:40:21.332Z,32.20
2018-10-17T07:42:49.927Z,24.00
2018-10-17T07:45:18.047Z,25.83
2018-10-17T07:47:46.067Z,28.93
2018-10-17T07:50:14.087Z,24.07
2018-10-17T07:52:42.314Z,32.43
2018-10-17T07:55:11.676Z,28.93
2018-10-17T07:57:39.653Z,30.30
2018-10-17T08:00:10.566Z,33.63
2018-10-17T08:02:38.831Z,26.33
2018-10-17T08:05:07.106Z,45.60
2018-10-17T08:07:35.059Z,28.50
2018-10-17T08:10:03.701Z,32.40
2018-10-17T08:12:31.801Z,22.87
2018-10-17T08:14:59.840Z,32.63
2018-10-17T08:17:28.718Z,31.80
2018-10-17T08:19:56.714Z,31.43
2018-10-17T08:22:24.765Z,28.00
2018-10-17T08:24:52.770Z,23.50
2018-10-17T08:27:20.702Z,31.17
2018-10-17T08:29:48.716Z,32.03
2018-10-17T08:32:16.671Z,24.87
2018-10-17T08:34:44.666Z,28.83
2018-10-17T08:37:14.560Z,29.03
2018-10-17T08:39:43.092Z,34.27
2018-10-17T08:42:11.050Z,32.33
2018-10-17T08:44:39.062Z,31.33
2018-10-17T08:47:07.142Z,32.17
2018-10-17T08:49:37.019Z,32.57
2018-10-17T08:52:12.051Z,31.00
2018-10-17T08:55:12.198Z,25.90
2018-10-17T08:59:20.176Z,21.73
2018-10-17T09:04:57.744Z,25.30
2018-10-17T09:07:25.879Z,25.60
2018-10-17T09:09:54.725Z,21.57
2018-10-17T09:12:22.788Z,24.67
2018-10-17T09:14:51.065Z,28.07
2018-10-17T09:17:19.057Z,22.00
2018-10-17T09:19:49.275Z,20.77
2018-10-17T09:22:17.566Z,19.00
2018-10-17T09:24:45.223Z,18.77
2018-10-17T09:27:13.317Z,26.57
2018-10-17T09:29:41.320Z,17.00
2018-10-17T09:32:09.518Z,17.40
2018-10-17T09:34:37.916Z,16.63
2018-10-17T09:37:07.063Z,17.23
2018-10-17T09:39:35.179Z,24.60
2018-10-17T09:42:03.240Z,21.10
2018-10-17T09:44:31.511Z,16.10
2018-10-17T09:46:59.557Z,18.23
2018-10-17T09:49:27.651Z,12.30
2018-10-17T09:51:55.693Z,10.77
2018-10-17T09:54:23.754Z,18.20
2018-10-17T09:56:55.250Z,15.70
2018-10-17T09:59:23.499Z,11.50
2018-10-17T10:01:52.431Z,12.17
2018-10-17T10:04:21.124Z,16.07
2018-10-17T10:06:49.136Z,13.43
2018-10-17T10:09:17.306Z,17.80
2018-10-17T10:11:45.995Z,13.10
2018-10-17T10:14:13.933Z,12.53
2018-10-17T10:16:42.126Z,7.33
2018-10-17T10:19:10.308Z,12.63
2018-10-17T10:21:38.383Z,10.47
2018-10-17T10:24:06.611Z,9.93
2018-10-17T10:26:34.665Z,8.77
2018-10-17T10:29:02.850Z,10.57
2018-10-17T10:31:31.130Z,8.60
2018-10-17T10:33:59.226Z,8.97
2018-10-17T10:36:28.929Z,7.23
2018-10-17T10:38:56.996Z,6.60
2018-10-17T10:41:47.322Z,11.70
2018-10-17T10:44:15.398Z,10.03
2018-10-17T10:46:43.490Z,8.13
2018-10-17T10:49:11.579Z,6.47
2018-10-17T10:51:39.721Z,8.30
2018-10-17T10:54:07.788Z,10.97
2018-10-17T10:56:35.869Z,9.90
2018-10-17T10:59:03.997Z,8.43
2018-10-17T11:01:31.943Z,7.47
2018-10-17T11:04:00.086Z,6.27
2018-10-17T11:06:28.085Z,6.53
2018-10-17T11:08:56.102Z,6.00
2018-10-17T11:11:24.152Z,7.87
2018-10-17T11:14:00.196Z,7.87
2018-10-17T11:16:28.249Z,11.43
2018-10-17T11:18:56.970Z,9.33
2018-10-17T11:21:24.967Z,9.33
2018-10-17T11:23:53.189Z,8.67
2018-10-17T11:26:21.236Z,11.80
2018-10-17T11:28:49.258Z,8.47
2018-10-17T11:31:17.367Z,9.80
2018-10-17T11:33:45.388Z,10.50
2018-10-17T11:36:13.404Z,12.13
2018-10-17T11:38:41.344Z,7.53
2018-10-17T11:41:09.380Z,10.90
2018-10-17T11:43:37.423Z,7.30
2018-10-17T11:46:05.369Z,6.97
2018-10-17T11:48:33.386Z,8.47
2018-10-17T11:51:01.576Z,9.03
2018-10-17T11:53:29.656Z,8.13
2018-10-17T11:55:57.907Z,7.23
2018-10-17T11:58:28.556Z,6.63
2018-10-17T12:00:57.007Z,8.10
2018-10-17T12:03:24.952Z,11.87
2018-10-17T12:05:53.434Z,7.40
2018-10-17T12:08:22.043Z,14.37
2018-10-17T12:10:50.818Z,7.27
2018-10-17T12:13:18.731Z,7.83
2018-10-17T12:15:47.213Z,9.47
2018-10-17T12:18:16.102Z,12.23
2018-10-17T12:20:44.189Z,10.83
2018-10-17T12:23:14.404Z,8.87
2018-10-17T12:25:46.087Z,8.60
2018-10-17T12:28:14.149Z,10.10
2018-10-17T12:30:42.094Z,10.87
2018-10-17T12:33:12.032Z,10.97
2018-10-17T12:35:40.153Z,7.83
2018-10-17T12:38:08.948Z,7.17
2018-10-17T12:40:37.013Z,8.97
2018-10-17T12:43:05.076Z,10.20
2018-10-17T12:45:33.623Z,10.50
2018-10-17T12:48:01.591Z,10.60
2018-10-17T12:50:30.559Z,9.30
2018-10-17T12:52:59.179Z,7.77
2018-10-17T12:55:27.126Z,9.00
2018-10-17T12:57:56.215Z,10.80
2018-10-17T13:00:25.868Z,7.97
2018-10-17T13:02:54.863Z,10.67
2018-10-17T13:05:22.834Z,8.57
2018-10-17T13:07:50.964Z,9.67
2018-10-17T13:10:19.519Z,8.13
2018-10-17T13:12:50.718Z,9.33
2018-10-17T13:15:18.871Z,14.10
2018-10-17T13:17:48.886Z,10.87
2018-10-17T13:20:17.183Z,9.17
2018-10-17T13:22:51.139Z,9.63
2018-10-17T13:25:19.164Z,9.97
2018-10-17T13:27:47.227Z,8.33
2018-10-17T13:30:15.398Z,9.07
2018-10-17T13:32:43.481Z,16.33
2018-10-17T13:35:11.490Z,14.33
2018-10-17T13:37:39.787Z,10.30
2018-10-17T13:40:08.049Z,9.40
2018-10-17T13:42:42.605Z,10.53
2018-10-17T13:45:10.550Z,10.13
2018-10-17T13:47:38.552Z,7.90
2018-10-17T13:50:07.937Z,9.43
2018-10-17T13:55:49.612Z,10.10
2018-10-17T13:58:18.509Z,11.93
2018-10-17T14:00:46.564Z,11.77
2018-10-17T14:03:14.498Z,10.27
2018-10-17T14:05:42.467Z,9.33
2018-10-17T14:08:10.590Z,11.33
2018-10-17T14:10:38.685Z,12.67
2018-10-17T14:13:06.723Z,6.93
2018-10-17T14:15:34.714Z,7.57
2018-10-17T14:18:02.814Z,6.83
2018-10-17T14:20:31.122Z,9.60
2018-10-17T14:22:59.120Z,7.90
2018-10-17T14:25:29.774Z,11.70
2018-10-17T14:27:57.906Z,6.87
2018-10-17T14:30:26.084Z,10.93
2018-10-17T14:32:54.115Z,8.57
2018-10-17T14:35:22.073Z,10.90
2018-10-17T14:37:50.125Z,9.10
2018-10-17T14:40:18.324Z,11.00
2018-10-17T14:42:46.377Z,9.47
2018-10-17T14:45:14.666Z,10.57
2018-10-17T14:47:42.843Z,10.70
2018-10-17T14:50:10.877Z,7.77
2018-10-17T14:52:38.940Z,11.20
2018-10-17T14:55:07.791Z,6.30
2018-10-17T14:57:35.782Z,6.80
2018-10-17T15:00:04.211Z,9.70
2018-10-17T15:02:32.756Z,5.40
2018-10-17T15:05:03.110Z,6.73
2018-10-17T15:07:31.226Z,8.87
2018-10-17T15:09:59.490Z,16.27
2018-10-17T15:12:27.454Z,12.67
2018-10-17T15:14:55.484Z,10.13
2018-10-17T15:17:23.683Z,16.43
2018-10-17T15:19:51.722Z,15.27
2018-10-17T15:22:19.827Z,10.17
2018-10-17T15:24:48.013Z,9.67
2018-10-17T15:27:16.223Z,9.57
2018-10-17T15:29:44.362Z,6.23
2018-10-17T15:32:12.487Z,9.67
2018-10-17T15:34:40.921Z,10.30
2018-10-17T15:37:09.120Z,11.60
2018-10-17T15:39:37.127Z,11.80
2018-10-17T15:42:05.145Z,15.17
2018-10-17T15:44:33.488Z,13.30
2018-10-17T15:47:02.021Z,12.40
2018-10-17T15:49:30.034Z,12.57
2018-10-17T15:51:58.194Z,13.93
2018-10-17T15:54:27.025Z,9.00
2018-10-17T15:56:55.009Z,11.83
2018-10-17T15:59:24.931Z,10.57
2018-10-17T16:01:52.914Z,12.00
2018-10-17T16:04:21.017Z,9.73
2018-10-17T16:06:49.187Z,11.60
2018-10-17T16:09:17.210Z,16.70
2018-10-17T16:11:45.365Z,14.47
2018-10-17T16:14:13.331Z,16.20
2018-10-17T16:16:42.175Z,11.37
2018-10-17T16:19:10.325Z,11.63
2018-10-17T16:21:38.276Z,12.70
2018-10-17T16:24:06.279Z,8.60
2018-10-17T16:26:34.260Z,9.33
2018-10-17T16:29:02.350Z,11.07
2018-10-17T16:31:30.402Z,15.13
2018-10-17T16:33:58.332Z,14.70
2018-10-17T16:36:26.290Z,14.03
2018-10-17T16:38:54.172Z,13.93
2018-10-17T16:41:22.302Z,16.00
2018-10-17T16:43:50.527Z,13.43
2018-10-17T16:46:18.563Z,11.33
2018-10-17T16:48:46.560Z,12.77
2018-10-17T16:51:14.545Z,11.00
2018-10-17T16:53:43.225Z,10.13
2018-10-17T16:56:11.183Z,10.50
2018-10-17T16:58:39.238Z,10.87
2018-10-17T17:01:07.178Z,15.30
2018-10-17T17:03:35.274Z,14.97
2018-10-17T17:06:03.340Z,10.67
2018-10-17T17:08:31.384Z,18.20
2018-10-17T17:10:59.654Z,16.90
2018-10-17T17:13:27.654Z,17.03
2018-10-17T17:15:56.320Z,19.77
2018-10-17T17:18:24.231Z,13.67
2018-10-17T17:20:53.334Z,14.47
2018-10-17T17:23:21.435Z,13.93
2018-10-17T17:25:49.511Z,18.07
2018-10-17T17:28:17.526Z,15.63
2018-10-17T17:30:45.599Z,12.93
2018-10-17T17:33:13.726Z,14.07
2018-10-17T17:35:41.724Z,17.87
2018-10-17T17:38:09.822Z,15.77
2018-10-17T17:40:37.919Z,17.40
2018-10-17T17:43:05.945Z,21.73
2018-10-17T17:45:34.242Z,16.50
2018-10-17T17:48:02.191Z,15.37
2018-10-17T17:50:30.130Z,15.07
2018-10-17T17:52:58.640Z,16.10
2018-10-17T17:55:26.781Z,14.63
2018-10-17T17:57:55.434Z,15.90
2018-10-17T18:00:23.930Z,16.80
2018-10-17T18:02:51.900Z,18.50
2018-10-17T18:05:20.104Z,17.10
2018-10-17T18:07:49.051Z,12.63
2018-10-17T18:10:17.449Z,14.37
2018-10-17T18:12:45.445Z,15.57
2018-10-17T18:15:13.384Z,16.13
2018-10-17T18:17:41.350Z,13.47
2018-10-17T18:20:09.998Z,17.63
2018-10-17T18:22:38.025Z,11.20
2018-10-17T18:25:06.355Z,13.73
2018-10-17T18:27:34.747Z,12.17
2018-10-17T18:30:02.808Z,11.63
2018-10-17T18:32:30.740Z,14.47
2018-10-17T18:34:58.779Z,13.53
2018-10-17T18:37:27.174Z,13.70
2018-10-17T18:39:55.443Z,12.83
2018-10-17T18:42:23.369Z,13.70
2018-10-17T18:44:51.356Z,15.53
2018-10-17T18:47:19.286Z,13.50
2018-10-17T18:49:47.327Z,13.87
2018-10-17T18:52:15.415Z,18.93
2018-10-17T18:54:43.317Z,18.73
2018-10-17T18:57:11.344Z,20.83
2018-10-17T18:59:39.423Z,18.23
2018-10-17T19:02:07.507Z,13.73
2018-10-17T19:04:35.678Z,13.83
2018-10-17T19:07:06.974Z,17.80
2018-10-17T19:09:35.000Z,15.70
2018-10-17T19:12:03.084Z,17.80
2018-10-17T19:14:31.180Z,16.90
2018-10-17T19:16:59.125Z,17.07
2018-10-17T19:19:27.504Z,19.47
2018-10-17T19:21:55.555Z,15.93
2018-10-17T19:24:23.531Z,16.40
2018-10-17T19:26:52.605Z,18.27
2018-10-17T19:29:20.714Z,16.73
2018-10-17T19:31:48.977Z,20.03
2018-10-17T19:34:17.091Z,17.80
2018-10-17T19:36:45.166Z,19.00
2018-10-17T19:39:13.411Z,16.77
2018-10-17T19:41:41.860Z,16.50
2018-10-17T19:44:09.806Z,15.33
2018-10-17T19:46:37.806Z,15.80
2018-10-17T19:49:06.202Z,18.23
2018-10-17T19:51:34.138Z,15.33
2018-10-17T19:54:02.154Z,17.73
2018-10-17T19:56:30.146Z,17.50
2018-10-17T19:58:58.215Z,18.53
2018-10-17T20:01:27.022Z,16.67
2018-10-17T20:03:54.977Z,15.63
2018-10-17T20:06:22.996Z,18.33
2018-10-17T20:08:50.949Z,18.33
2018-10-17T20:14:48.468Z,17.73
2018-10-17T20:17:16.514Z,17.37
2018-10-17T20:19:44.683Z,19.90
2018-10-17T20:22:12.725Z,16.63
2018-10-17T20:24:41.089Z,15.80
2018-10-17T20:27:09.790Z,17.43
2018-10-17T20:29:37.842Z,14.83
2018-10-17T20:32:06.429Z,18.67
2018-10-17T20:34:34.375Z,18.47
2018-10-17T20:37:02.475Z,15.13
2018-10-17T20:39:30.523Z,15.80
2018-10-17T20:41:58.679Z,17.20
2018-10-17T20:44:26.568Z,18.87
2018-10-17T20:46:54.474Z,17.03
2018-10-17T20:49:22.419Z,19.43
2018-10-17T20:51:50.382Z,20.37
2018-10-17T20:54:18.484Z,16.17
2018-10-17T20:56:46.527Z,22.93
2018-10-17T20:59:14.501Z,20.03
2018-10-17T21:01:42.494Z,18.17
2018-10-17T21:04:10.572Z,20.67
2018-10-17T21:06:38.709Z,24.07
2018-10-17T21:09:10.663Z,18.13
2018-10-17T21:11:38.693Z,19.27
2018-10-17T21:14:06.722Z,20.00
2018-10-17T21:16:34.694Z,17.03
2018-10-17T21:19:02.657Z,20.93
2018-10-17T21:21:30.617Z,18.63
2018-10-17T21:24:01.615Z,19.53
2018-10-17T21:26:30.166Z,20.57
2018-10-17T21:28:58.118Z,21.53
2018-10-17T21:31:26.106Z,16.73
2018-10-17T21:33:54.133Z,22.63
2018-10-17T21:36:22.436Z,18.27
2018-10-17T21:38:50.463Z,18.20
2018-10-17T21:41:18.438Z,20.93
2018-10-17T21:43:46.428Z,18.77
2018-10-17T21:46:14.514Z,19.47
2018-10-17T21:48:42.447Z,21.70
2018-10-17T21:51:10.498Z,19.53
2018-10-17T21:53:38.435Z,18.83
2018-10-17T21:56:06.533Z,18.87
2018-10-17T21:58:34.556Z,17.83
2018-10-17T22:01:02.709Z,19.83
2018-10-17T22:03:30.691Z,20.43
2018-10-17T22:05:59.026Z,18.25
2018-10-17T22:08:27.068Z,14.40
2018-10-17T22:10:55.330Z,15.40
2018-10-17T22:13:23.226Z,17.67
2018-10-17T22:15:51.313Z,17.23
2018-10-17T22:18:19.632Z,16.97
2018-10-17T22:20:47.830Z,13.90
2018-10-17T22:23:15.816Z,16.80
2018-10-17T22:25:43.766Z,12.67
2018-10-17T22:28:11.752Z,15.37
2018-10-17T22:30:39.641Z,16.33
2018-10-17T22:33:07.646Z,16.57
2018-10-17T22:35:35.591Z,16.43
2018-10-17T22:38:03.594Z,14.60
2018-10-17T22:40:31.578Z,14.03
2018-10-17T22:42:59.796Z,17.93
2018-10-17T22:45:28.198Z,17.40
2018-10-17T22:47:56.364Z,17.77
2018-10-17T22:50:24.374Z,16.40
2018-10-17T22:52:52.360Z,18.17
2018-10-17T22:55:20.327Z,24.27
2018-10-17T22:57:48.346Z,18.10
2018-10-17T23:00:16.307Z,18.67
2018-10-17T23:02:44.354Z,17.70
2018-10-17T23:05:12.419Z,17.97
2018-10-17T23:07:40.479Z,18.03
2018-10-17T23:10:08.471Z,13.03
2018-10-17T23:12:36.602Z,11.20
2018-10-17T23:15:08.478Z,13.37
2018-10-17T23:17:36.519Z,14.07
2018-10-17T23:20:08.434Z,13.40
2018-10-17T23:22:36.616Z,12.00
2018-10-17T23:25:05.731Z,16.50
2018-10-17T23:27:33.746Z,15.63
2018-10-17T23:30:01.913Z,12.50
2018-10-17T23:32:29.899Z,15.20
2018-10-17T23:34:57.888Z,11.03
2018-10-17T23:37:25.851Z,12.90
2018-10-17T23:39:53.974Z,16.07
2018-10-17T23:42:22.016Z,12.10
2018-10-17T23:44:50.038Z,17.93
2018-10-17T23:47:18.166Z,14.13
2018-10-17T23:49:46.262Z,13.13
2018-10-17T23:52:14.637Z,10.03
2018-10-17T23:54:42.638Z,15.20
2018-10-17T23:57:10.551Z,16.37
2018-10-17T23:59:38.522Z,15.67
