createdAt,value
2023-02-18T00:02:20.867Z,45.88
2023-02-18T00:04:50.651Z,47.53
2023-02-18T00:07:20.327Z,48.80
2023-02-18T00:09:49.995Z,43.05
2023-02-18T00:12:22.353Z,47.00
2023-02-18T00:14:55.225Z,49.53
2023-02-18T00:17:24.848Z,50.83
2023-02-18T00:19:54.672Z,46.03
2023-02-18T00:22:24.301Z,47.42
2023-02-18T00:24:54.072Z,50.30
2023-02-18T00:27:24.002Z,50.20
2023-02-18T00:29:53.795Z,45.63
2023-02-18T00:32:23.521Z,54.33
2023-02-18T00:34:53.134Z,46.60
2023-02-18T00:37:22.848Z,45.47
2023-02-18T00:39:52.589Z,51.17
2023-02-18T00:42:22.286Z,52.85
2023-02-18T00:44:51.993Z,46.03
2023-02-18T00:47:21.867Z,49.92
2023-02-18T00:49:51.587Z,49.30
2023-02-18T00:52:21.361Z,47.63
2023-02-18T00:54:51.004Z,51.33
2023-02-18T00:57:20.632Z,46.38
2023-02-18T00:59:50.399Z,46.00
2023-02-18T01:02:20.152Z,47.53
2023-02-18T01:04:49.972Z,44.70
2023-02-18T01:07:19.602Z,52.00
2023-02-18T01:09:49.252Z,44.65
2023-02-18T01:12:21.571Z,47.03
2023-02-18T01:14:51.201Z,51.78
2023-02-18T01:17:20.773Z,45.60
2023-02-18T01:19:50.396Z,48.65
2023-02-18T01:22:20.300Z,52.10
2023-02-18T01:24:50.019Z,48.83
2023-02-18T01:27:19.713Z,47.50
2023-02-18T01:29:52.589Z,47.33
2023-02-18T01:32:22.237Z,52.03
2023-02-18T01:34:52.006Z,53.53
2023-02-18T01:37:21.617Z,52.67
2023-02-18T01:39:51.323Z,50.25
2023-02-18T01:42:25.368Z,50.22
2023-02-18T01:44:55.390Z,45.53
2023-02-18T01:47:25.116Z,42.70
2023-02-18T01:49:55.314Z,52.28
2023-02-18T01:52:28.622Z,50.15
2023-02-18T01:55:01.357Z,43.63
2023-02-18T01:57:37.442Z,50.85
2023-02-18T02:00:10.457Z,52.92
2023-02-18T02:02:44.575Z,47.30
2023-02-18T02:05:14.382Z,49.58
2023-02-18T02:07:44.537Z,54.33
2023-02-18T02:10:15.274Z,47.58
2023-02-18T02:13:05.958Z,51.40
2023-02-18T02:15:55.718Z,50.72
2023-02-18T02:18:46.508Z,46.65
2023-02-18T02:21:28.190Z,49.85
2023-02-18T02:24:19.042Z,50.60
2023-02-18T02:27:25.232Z,47.50
2023-02-18T02:30:03.866Z,47.47
2023-02-18T02:32:45.732Z,51.22
2023-02-18T02:35:54.115Z,44.47
2023-02-18T02:38:37.297Z,71.85
2023-02-18T02:41:32.893Z,57.78
2023-02-18T02:44:21.725Z,55.95
2023-02-18T02:46:54.534Z,47.78
2023-02-18T02:49:35.278Z,51.10
2023-02-18T02:52:24.851Z,55.05
2023-02-18T03:06:40.164Z,27.33
2023-02-18T03:09:29.651Z,29.77
2023-02-18T03:12:16.502Z,24.52
2023-02-18T03:14:52.198Z,27.30
2023-02-18T03:17:27.741Z,23.85
2023-02-18T03:20:15.522Z,28.45
2023-02-18T03:22:48.582Z,24.02
2023-02-18T03:25:18.532Z,24.33
2023-02-18T03:28:09.583Z,25.08
2023-02-18T03:30:48.331Z,25.30
2023-02-18T03:33:20.047Z,27.60
2023-02-18T03:35:49.811Z,24.02
2023-02-18T03:38:46.630Z,25.73
2023-02-18T03:41:16.309Z,24.65
2023-02-18T03:44:06.013Z,22.92
2023-02-18T03:46:35.948Z,21.33
2023-02-18T03:49:05.633Z,27.17
2023-02-18T03:51:35.415Z,22.00
2023-02-18T03:54:05.109Z,22.38
2023-02-18T03:56:35.518Z,28.13
2023-02-18T03:59:05.904Z,25.15
2023-02-18T04:01:35.595Z,25.27
2023-02-18T04:04:05.270Z,26.42
2023-02-18T04:06:34.921Z,27.67
2023-02-18T04:09:10.289Z,24.08
2023-02-18T04:11:41.258Z,31.65
2023-02-18T04:14:11.149Z,29.70
2023-02-18T04:16:40.752Z,29.75
2023-02-18T04:19:10.427Z,31.08
2023-02-18T04:21:40.041Z,34.88
2023-02-18T04:24:09.762Z,35.38
2023-02-18T04:26:39.394Z,33.63
2023-02-18T04:29:09.453Z,27.17
2023-02-18T04:31:39.182Z,27.25
2023-02-18T04:34:09.750Z,27.02
2023-02-18T04:36:39.369Z,29.15
2023-02-18T04:39:09.013Z,25.00
2023-02-18T04:41:38.699Z,24.08
2023-02-18T04:44:08.362Z,24.88
2023-02-18T04:46:38.245Z,26.30
2023-02-18T04:49:07.939Z,24.30
2023-02-18T04:51:39.128Z,25.65
2023-02-18T04:54:08.839Z,23.58
2023-02-18T04:56:38.451Z,24.33
2023-02-18T04:59:08.092Z,23.60
2023-02-18T05:01:37.904Z,23.60
2023-02-18T05:04:07.648Z,21.88
2023-02-18T05:06:37.250Z,24.00
2023-02-18T05:09:06.952Z,26.55
2023-02-18T05:11:36.588Z,21.88
2023-02-18T05:14:06.237Z,27.02
2023-02-18T05:16:35.838Z,28.15
2023-02-18T05:19:05.490Z,25.60
2023-02-18T05:21:35.646Z,24.17
2023-02-18T05:24:05.317Z,20.42
2023-02-18T05:26:35.052Z,24.45
2023-02-18T05:29:04.830Z,22.17
2023-02-18T05:31:34.638Z,20.52
2023-02-18T05:34:04.217Z,22.15
2023-02-18T05:36:33.813Z,23.27
2023-02-18T05:39:03.430Z,23.13
2023-02-18T05:41:33.087Z,20.17
2023-02-18T05:44:21.119Z,20.15
2023-02-18T05:46:50.704Z,23.50
2023-02-18T05:49:20.384Z,22.00
2023-02-18T05:51:49.984Z,23.00
2023-02-18T05:54:19.590Z,23.70
2023-02-18T05:56:49.196Z,19.90
2023-02-18T05:59:18.910Z,22.10
2023-02-18T06:01:48.794Z,24.42
2023-02-18T06:04:18.575Z,25.33
2023-02-18T06:06:48.239Z,21.35
2023-02-18T06:09:17.975Z,22.27
2023-02-18T06:11:47.718Z,23.40
2023-02-18T06:14:17.315Z,20.05
2023-02-18T06:16:46.945Z,25.45
2023-02-18T06:19:16.688Z,21.88
2023-02-18T06:21:46.424Z,23.73
2023-02-18T06:24:16.166Z,22.40
2023-02-18T06:26:45.881Z,23.80
2023-02-18T06:29:15.499Z,20.65
2023-02-18T06:31:45.204Z,20.05
2023-02-18T06:34:14.880Z,24.10
2023-02-18T06:36:44.500Z,21.75
2023-02-18T06:39:14.089Z,25.60
2023-02-18T06:41:43.692Z,23.30
2023-02-18T06:44:13.254Z,23.58
2023-02-18T06:46:42.839Z,21.23
2023-02-18T06:49:12.489Z,22.40
2023-02-18T06:51:42.095Z,18.80
2023-02-18T06:54:11.784Z,19.83
2023-02-18T06:56:41.402Z,22.02
2023-02-18T06:59:11.169Z,20.77
2023-02-18T07:01:40.801Z,20.52
2023-02-18T07:04:10.470Z,19.38
2023-02-18T07:06:40.177Z,21.77
2023-02-18T07:09:09.825Z,23.48
2023-02-18T07:11:39.512Z,19.13
2023-02-18T07:14:09.264Z,22.02
2023-02-18T07:16:38.992Z,19.33
2023-02-18T07:19:08.686Z,20.42
2023-02-18T07:21:38.262Z,20.35
2023-02-18T07:24:08.314Z,18.48
2023-02-18T07:26:38.013Z,19.38
2023-02-18T07:29:07.612Z,17.40
2023-02-18T07:31:37.403Z,22.10
2023-02-18T07:34:07.196Z,20.13
2023-02-18T07:36:36.825Z,18.55
2023-02-18T07:39:06.558Z,19.60
2023-02-18T07:41:36.251Z,19.08
2023-02-18T07:44:06.268Z,18.90
2023-02-18T07:46:36.033Z,17.40
2023-02-18T07:49:05.610Z,17.15
2023-02-18T07:51:35.192Z,17.08
2023-02-18T07:54:04.860Z,18.13
2023-02-18T07:56:34.542Z,18.67
2023-02-18T07:59:04.217Z,16.15
2023-02-18T08:01:33.964Z,15.18
2023-02-18T08:04:03.594Z,15.93
2023-02-18T08:06:38.179Z,15.80
2023-02-18T08:09:08.103Z,19.23
2023-02-18T08:11:37.894Z,16.77
2023-02-18T08:14:07.782Z,18.95
2023-02-18T08:16:37.550Z,15.00
2023-02-18T08:19:07.158Z,15.10
2023-02-18T08:21:36.877Z,15.88
2023-02-18T08:24:06.678Z,16.10
2023-02-18T08:26:36.335Z,13.88
2023-02-18T08:29:05.970Z,14.23
2023-02-18T08:31:35.679Z,12.90
2023-02-18T08:34:05.521Z,16.15
2023-02-18T08:36:35.146Z,16.42
2023-02-18T08:39:05.021Z,17.70
2023-02-18T08:41:34.682Z,14.27
2023-02-18T08:44:04.272Z,15.73
2023-02-18T08:46:35.268Z,16.75
2023-02-18T08:49:06.583Z,14.40
2023-02-18T08:51:36.291Z,16.92
2023-02-18T08:54:06.006Z,11.05
2023-02-18T08:56:35.838Z,12.73
2023-02-18T08:59:05.400Z,13.32
2023-02-18T09:01:35.105Z,13.02
2023-02-18T09:04:04.800Z,17.05
2023-02-18T09:06:34.482Z,14.40
2023-02-18T09:09:04.152Z,14.38
2023-02-18T09:11:34.025Z,12.90
2023-02-18T09:14:04.505Z,14.88
2023-02-18T09:16:34.155Z,16.17
2023-02-18T09:19:03.881Z,11.48
2023-02-18T09:21:33.605Z,15.27
2023-02-18T09:24:03.591Z,16.40
2023-02-18T09:26:33.333Z,16.08
2023-02-18T09:29:03.004Z,15.25
2023-02-18T09:31:32.737Z,16.92
2023-02-18T09:34:03.882Z,14.65
2023-02-18T09:36:33.591Z,13.82
2023-02-18T09:39:03.322Z,13.40
2023-02-18T09:41:34.782Z,17.58
2023-02-18T09:44:41.071Z,11.20
2023-02-18T09:47:28.584Z,15.18
2023-02-18T09:50:00.695Z,14.75
2023-02-18T09:52:39.847Z,13.25
2023-02-18T09:55:31.884Z,13.80
2023-02-18T09:58:17.559Z,12.88
2023-02-18T10:00:50.003Z,11.95
2023-02-18T10:03:24.380Z,18.05
2023-02-18T10:06:01.071Z,15.32
2023-02-18T10:08:32.288Z,14.82
2023-02-18T10:11:01.848Z,15.10
2023-02-18T10:13:33.317Z,14.45
2023-02-18T10:16:03.771Z,15.60
2023-02-18T10:18:50.740Z,17.42
2023-02-18T10:21:37.681Z,17.73
2023-02-18T10:24:20.389Z,15.43
2023-02-18T10:26:52.802Z,13.00
2023-02-18T10:29:23.166Z,14.82
2023-02-18T10:31:59.368Z,16.65
2023-02-18T10:34:44.901Z,17.10
2023-02-18T10:37:42.118Z,14.55
2023-02-18T10:40:35.284Z,16.20
2023-02-18T10:43:20.052Z,16.45
2023-02-18T10:46:05.199Z,15.35
2023-02-18T10:48:52.992Z,20.88
2023-02-18T10:51:28.157Z,14.75
2023-02-18T10:53:57.726Z,15.27
2023-02-18T10:56:44.500Z,17.58
2023-02-18T10:59:49.882Z,15.23
2023-02-18T11:02:20.642Z,21.00
2023-02-18T11:04:50.275Z,28.98
2023-02-18T11:07:25.403Z,27.20
2023-02-18T11:09:55.932Z,27.70
2023-02-18T11:12:32.856Z,27.08
2023-02-18T11:15:10.718Z,31.23
2023-02-18T11:17:40.332Z,33.45
2023-02-18T11:20:29.882Z,32.45
2023-02-18T11:23:19.879Z,31.88
2023-02-18T11:26:02.536Z,30.20
2023-02-18T11:28:47.454Z,34.05
2023-02-18T11:31:26.379Z,34.40
2023-02-18T11:33:58.616Z,34.95
2023-02-18T11:36:30.595Z,35.38
2023-02-18T11:39:28.142Z,34.20
2023-02-18T11:42:03.117Z,37.22
2023-02-18T11:44:38.514Z,35.45
2023-02-18T11:47:29.791Z,39.30
2023-02-18T11:50:25.440Z,36.38
2023-02-18T11:52:56.308Z,38.78
2023-02-18T11:55:28.745Z,40.72
2023-02-18T11:58:00.722Z,41.25
2023-02-18T12:00:42.592Z,41.25
2023-02-18T12:03:32.934Z,45.40
2023-02-18T12:06:07.436Z,41.72
2023-02-18T12:08:41.499Z,44.67
2023-02-18T12:14:02.516Z,45.95
2023-02-18T12:16:41.608Z,49.05
2023-02-18T12:19:29.392Z,48.88
2023-02-18T12:22:05.026Z,51.22
2023-02-18T12:24:46.354Z,48.47
2023-02-18T12:27:55.464Z,46.47
2023-02-18T12:30:59.828Z,48.33
2023-02-18T12:33:51.026Z,48.67
2023-02-18T12:36:45.415Z,51.15
2023-02-18T12:39:25.242Z,60.58
2023-02-18T12:42:03.979Z,56.05
2023-02-18T12:45:10.051Z,50.80
2023-02-18T12:48:04.238Z,55.70
2023-02-18T12:50:52.112Z,54.10
2023-02-18T12:53:34.022Z,55.20
2023-02-18T12:56:32.005Z,58.90
2023-02-18T12:59:18.491Z,59.97
2023-02-18T13:02:23.461Z,61.80
2023-02-18T13:05:20.401Z,62.20
2023-02-18T13:07:49.966Z,61.53
2023-02-18T13:10:35.070Z,58.33
2023-02-18T13:13:14.088Z,58.15
2023-02-18T13:15:55.961Z,64.88
2023-02-18T13:18:36.049Z,60.53
2023-02-18T13:21:18.528Z,65.53
2023-02-18T13:23:53.164Z,59.75
2023-02-18T13:26:22.902Z,62.97
2023-02-18T13:29:01.597Z,64.85
2023-02-18T13:31:38.645Z,65.95
2023-02-18T13:34:31.129Z,64.35
2023-02-18T13:37:29.707Z,73.10
2023-02-18T13:39:59.854Z,62.97
2023-02-18T13:42:37.334Z,69.65
2023-02-18T13:45:09.029Z,71.95
2023-02-18T13:47:45.634Z,71.13
2023-02-18T13:50:29.118Z,71.60
2023-02-18T13:53:09.467Z,72.50
2023-02-18T13:55:42.020Z,71.32
2023-02-18T13:58:50.601Z,72.53
2023-02-18T14:01:37.200Z,73.97
2023-02-18T14:04:27.018Z,69.88
2023-02-18T14:07:31.534Z,75.82
2023-02-18T14:10:02.096Z,71.30
2023-02-18T14:12:45.794Z,72.95
2023-02-18T14:15:21.169Z,80.97
2023-02-18T14:18:15.300Z,75.82
2023-02-18T14:20:54.209Z,77.38
2023-02-18T14:23:23.759Z,75.20
2023-02-18T14:26:17.461Z,78.25
2023-02-18T14:28:47.959Z,76.18
2023-02-18T14:31:42.493Z,74.80
2023-02-18T14:34:28.737Z,69.93
2023-02-18T14:37:18.039Z,77.38
2023-02-18T14:40:06.241Z,81.90
2023-02-18T14:43:03.054Z,81.75
2023-02-18T14:45:56.711Z,79.55
2023-02-18T14:48:55.798Z,79.43
2023-02-18T14:51:26.346Z,80.75
2023-02-18T14:53:55.947Z,84.20
2023-02-18T14:56:25.696Z,81.50
2023-02-18T14:58:59.079Z,78.45
2023-02-18T15:01:36.490Z,80.23
2023-02-18T15:04:06.632Z,77.90
2023-02-18T15:06:39.902Z,80.05
2023-02-18T15:09:22.157Z,84.03
2023-02-18T15:11:54.577Z,76.93
2023-02-18T15:14:26.764Z,80.85
2023-02-18T15:16:56.349Z,83.43
2023-02-18T15:19:28.391Z,81.30
2023-02-18T15:21:58.784Z,80.05
2023-02-18T15:24:40.688Z,81.35
2023-02-18T15:27:36.646Z,81.38
2023-02-18T15:30:29.812Z,82.95
2023-02-18T15:33:00.855Z,88.43
2023-02-18T15:35:33.032Z,86.25
2023-02-18T15:38:03.172Z,87.43
2023-02-18T15:40:34.178Z,87.03
2023-02-18T15:43:04.443Z,83.65
2023-02-18T15:45:35.370Z,85.60
2023-02-18T15:48:05.082Z,78.70
2023-02-18T15:50:37.142Z,79.70
2023-02-18T15:53:11.331Z,77.15
2023-02-18T15:58:15.965Z,82.53
2023-02-18T16:00:51.556Z,82.60
2023-02-18T16:03:42.513Z,87.13
2023-02-18T16:06:21.843Z,79.10
2023-02-18T16:09:06.125Z,82.47
2023-02-18T16:11:40.794Z,76.85
2023-02-18T16:14:22.972Z,84.70
2023-02-18T16:17:16.821Z,83.72
2023-02-18T16:20:04.739Z,91.72
2023-02-18T16:22:40.399Z,82.85
2023-02-18T16:25:09.919Z,82.75
2023-02-18T16:27:40.445Z,82.03
2023-02-18T16:30:24.532Z,89.15
2023-02-18T16:32:54.321Z,82.45
2023-02-18T16:35:24.585Z,83.50
2023-02-18T16:37:54.996Z,79.22
2023-02-18T16:40:37.569Z,77.95
2023-02-18T16:43:17.980Z,89.80
2023-02-18T16:45:58.496Z,77.32
2023-02-18T16:48:36.330Z,83.63
2023-02-18T16:51:07.843Z,85.35
2023-02-18T16:53:37.460Z,86.82
2023-02-18T16:56:07.788Z,87.95
2023-02-18T16:58:37.588Z,86.40
2023-02-18T17:01:07.340Z,85.28
2023-02-18T17:03:37.024Z,83.40
2023-02-18T17:06:07.188Z,85.68
2023-02-18T17:08:37.840Z,85.45
2023-02-18T17:11:07.537Z,85.68
2023-02-18T17:13:37.200Z,82.28
2023-02-18T17:16:07.923Z,91.20
2023-02-18T17:18:37.708Z,86.22
2023-02-18T17:21:07.555Z,89.97
2023-02-18T17:23:37.145Z,83.88
2023-02-18T17:26:11.451Z,88.43
2023-02-18T17:28:41.169Z,88.63
2023-02-18T17:31:14.037Z,87.13
2023-02-18T17:33:44.437Z,83.68
2023-02-18T17:36:14.354Z,85.13
2023-02-18T17:38:44.043Z,82.82
2023-02-18T17:41:15.110Z,90.35
2023-02-18T17:43:44.769Z,83.75
2023-02-18T17:46:15.510Z,89.82
2023-02-18T17:48:45.587Z,84.65
2023-02-18T17:51:28.159Z,85.00
2023-02-18T17:53:58.038Z,94.00
2023-02-18T17:56:27.709Z,86.40
2023-02-18T17:58:57.507Z,87.75
2023-02-18T18:01:27.545Z,93.10
2023-02-18T18:03:57.185Z,81.13
2023-02-18T18:06:26.810Z,87.93
2023-02-18T18:08:56.464Z,88.90
2023-02-18T18:11:26.760Z,93.10
2023-02-18T18:13:56.455Z,90.72
2023-02-18T18:16:26.053Z,92.32
2023-02-18T18:18:55.723Z,91.25
2023-02-18T18:21:36.058Z,91.65
2023-02-18T18:24:05.901Z,93.82
2023-02-18T18:26:35.464Z,95.68
2023-02-18T18:29:05.094Z,91.55
2023-02-18T18:31:34.867Z,98.68
2023-02-18T18:34:04.596Z,97.10
2023-02-18T18:36:34.214Z,100.28
2023-02-18T18:39:03.847Z,95.80
2023-02-18T18:41:33.433Z,97.13
2023-02-18T18:44:03.765Z,99.07
2023-02-18T18:46:33.498Z,93.72
2023-02-18T18:49:03.264Z,103.32
2023-02-18T18:51:33.327Z,96.43
2023-02-18T18:54:02.921Z,94.55
2023-02-18T18:56:32.507Z,99.75
2023-02-18T18:59:02.315Z,88.85
2023-02-18T19:01:32.293Z,95.88
2023-02-18T19:04:02.106Z,94.13
2023-02-18T19:06:31.747Z,101.35
2023-02-18T19:09:01.349Z,96.65
2023-02-18T19:11:31.064Z,88.50
2023-02-18T19:14:00.731Z,97.38
2023-02-18T19:16:37.192Z,88.88
2023-02-18T19:19:06.870Z,97.75
2023-02-18T19:21:36.451Z,98.22
2023-02-18T19:24:06.343Z,91.40
2023-02-18T19:26:35.920Z,96.22
2023-02-18T19:29:05.481Z,91.53
2023-02-18T19:31:35.226Z,95.45
2023-02-18T19:34:05.010Z,99.65
2023-02-18T19:36:34.707Z,93.45
2023-02-18T19:39:04.316Z,95.18
2023-02-18T19:41:33.964Z,97.15
2023-02-18T19:44:03.616Z,102.53
2023-02-18T19:46:34.009Z,88.85
2023-02-18T19:49:03.640Z,93.90
2023-02-18T19:51:33.249Z,92.70
2023-02-18T19:54:03.514Z,93.97
2023-02-18T19:56:33.145Z,91.78
2023-02-18T19:59:02.717Z,88.38
2023-02-18T20:01:32.408Z,95.65
2023-02-18T20:04:02.374Z,93.90
2023-02-18T20:06:31.960Z,91.55
2023-02-18T20:09:01.554Z,93.07
2023-02-18T20:11:32.933Z,92.95
2023-02-18T20:14:02.629Z,88.72
2023-02-18T20:16:32.262Z,91.65
2023-02-18T20:19:01.930Z,89.63
2023-02-18T20:21:32.139Z,102.00
2023-02-18T20:24:01.836Z,92.40
2023-02-18T20:26:31.471Z,85.40
2023-02-18T20:29:01.308Z,92.82
2023-02-18T20:31:31.096Z,89.85
2023-02-18T20:34:01.019Z,88.70
2023-02-18T20:36:30.739Z,90.53
2023-02-18T20:39:10.819Z,88.45
2023-02-18T20:41:45.072Z,90.75
2023-02-18T20:44:15.261Z,87.07
2023-02-18T20:46:45.263Z,85.47
2023-02-18T20:49:20.048Z,83.78
2023-02-18T20:51:49.987Z,80.32
2023-02-18T20:54:21.222Z,79.47
2023-02-18T20:56:51.654Z,84.85
2023-02-18T20:59:22.257Z,73.20
2023-02-18T21:01:51.901Z,74.57
2023-02-18T21:04:22.024Z,76.82
2023-02-18T21:06:52.140Z,71.95
2023-02-18T21:09:22.871Z,72.82
2023-02-18T21:11:52.547Z,72.13
2023-02-18T21:14:22.358Z,73.78
2023-02-18T21:16:52.160Z,74.07
2023-02-18T21:19:21.786Z,70.63
2023-02-18T21:21:51.486Z,68.53
2023-02-18T21:24:21.118Z,68.63
2023-02-18T21:26:50.938Z,68.85
2023-02-18T21:29:20.495Z,66.15
2023-02-18T21:31:50.151Z,66.28
2023-02-18T21:34:19.900Z,61.92
2023-02-18T21:36:49.961Z,63.63
2023-02-18T21:39:19.574Z,64.55
2023-02-18T21:41:49.207Z,61.72
2023-02-18T21:44:18.888Z,63.88
2023-02-18T21:46:49.967Z,58.08
2023-02-18T21:49:19.642Z,61.88
2023-02-18T21:51:59.481Z,62.15
2023-02-18T21:54:35.066Z,62.38
2023-02-18T21:57:08.077Z,61.20
2023-02-18T21:59:37.957Z,64.20
2023-02-18T22:02:08.444Z,60.20
2023-02-18T22:04:38.812Z,62.15
2023-02-18T22:07:08.464Z,60.03
2023-02-18T22:09:38.510Z,61.97
2023-02-18T22:12:08.486Z,54.78
2023-02-18T22:14:38.148Z,59.33
2023-02-18T22:17:08.342Z,57.58
2023-02-18T22:19:38.276Z,55.72
2023-02-18T22:22:07.933Z,57.20
2023-02-18T22:24:37.642Z,54.50
2023-02-18T22:27:07.273Z,55.78
2023-02-18T22:29:36.862Z,55.17
2023-02-18T22:32:06.771Z,54.13
2023-02-18T22:34:36.454Z,55.90
2023-02-18T22:37:06.171Z,57.47
2023-02-18T22:39:35.877Z,56.65
2023-02-18T22:42:05.538Z,52.80
2023-02-18T22:44:35.196Z,55.65
2023-02-18T22:47:04.817Z,55.67
2023-02-18T22:49:34.396Z,51.47
2023-02-18T22:52:04.419Z,52.22
2023-02-18T22:54:34.025Z,48.72
2023-02-18T22:57:03.593Z,48.88
2023-02-18T22:59:33.224Z,56.15
2023-02-18T23:02:02.842Z,50.03
2023-02-18T23:04:32.435Z,54.50
2023-02-18T23:07:02.153Z,57.90
2023-02-18T23:09:31.925Z,51.58
2023-02-18T23:12:01.653Z,48.40
2023-02-18T23:14:32.093Z,51.95
2023-02-18T23:17:15.130Z,52.05
2023-02-18T23:19:48.321Z,46.92
2023-02-18T23:22:22.731Z,56.53
2023-02-18T23:24:52.400Z,54.47
2023-02-18T23:27:22.849Z,53.72
2023-02-18T23:29:52.814Z,49.97
2023-02-18T23:32:22.448Z,52.28
2023-02-18T23:34:53.040Z,51.55
2023-02-18T23:37:45.304Z,51.55
2023-02-18T23:40:16.309Z,53.78
2023-02-18T23:42:45.937Z,46.63
2023-02-18T23:45:15.602Z,55.00
2023-02-18T23:47:45.221Z,48.78
2023-02-18T23:50:20.786Z,50.22
2023-02-18T23:52:51.656Z,49.92
2023-02-18T23:55:21.288Z,50.95
2023-02-18T23:57:51.053Z,52.55
