createdAt,value
2017-07-11T00:00:10.640Z,75.79
2017-07-11T00:01:12.447Z,75.99
2017-07-11T00:02:14.317Z,75.99
2017-07-11T00:03:16.194Z,75.31
2017-07-11T00:04:18.091Z,75.70
2017-07-11T00:05:32.282Z,75.41
2017-07-11T00:06:34.150Z,75.60
2017-07-11T00:07:36.028Z,75.67
2017-07-11T00:08:37.901Z,75.12
2017-07-11T00:09:39.732Z,75.51
2017-07-11T00:10:41.562Z,75.47
2017-07-11T00:11:43.437Z,75.37
2017-07-11T00:12:45.328Z,75.37
2017-07-11T00:13:47.203Z,75.57
2017-07-11T00:15:01.367Z,75.57
2017-07-11T00:16:03.246Z,75.57
2017-07-11T00:17:05.139Z,75.76
2017-07-11T00:18:07.029Z,75.47
2017-07-11T00:19:08.842Z,75.85
2017-07-11T00:20:10.675Z,75.85
2017-07-11T00:21:12.553Z,75.82
2017-07-11T00:22:14.444Z,76.01
2017-07-11T00:23:16.317Z,76.40
2017-07-11T00:24:30.484Z,76.88
2017-07-11T00:25:32.359Z,77.23
2017-07-11T00:26:34.235Z,77.36
2017-07-11T00:27:36.134Z,77.55
2017-07-11T00:28:37.965Z,77.51
2017-07-11T00:29:39.795Z,77.55
2017-07-11T00:30:41.668Z,77.65
2017-07-11T00:31:43.559Z,77.26
2017-07-11T00:32:45.430Z,77.26
2017-07-11T00:33:59.574Z,77.36
2017-07-11T00:35:01.455Z,77.51
2017-07-11T00:36:03.347Z,77.42
2017-07-11T00:37:05.221Z,77.55
2017-07-11T00:38:07.031Z,77.65
2017-07-11T00:39:08.862Z,77.65
2017-07-11T00:40:10.750Z,77.26
2017-07-11T00:41:12.632Z,76.78
2017-07-11T00:42:14.499Z,77.03
2017-07-11T00:43:28.647Z,77.55
2017-07-11T00:44:30.518Z,77.07
2017-07-11T00:45:32.409Z,77.36
2017-07-11T00:46:34.280Z,77.36
2017-07-11T00:47:36.095Z,77.33
2017-07-11T00:48:37.924Z,77.55
2017-07-11T00:49:39.800Z,77.33
2017-07-11T00:50:41.665Z,77.51
2017-07-11T00:51:43.543Z,77.61
2017-07-11T00:52:57.714Z,78.29
2017-07-11T00:53:59.606Z,78.29
2017-07-11T00:55:01.481Z,78.92
2017-07-11T00:56:03.355Z,78.77
2017-07-11T00:57:05.162Z,78.48
2017-07-11T00:58:06.970Z,78.38
2017-07-11T00:59:08.842Z,79.16
2017-07-11T01:00:10.712Z,79.06
2017-07-11T01:01:12.579Z,78.96
2017-07-11T01:02:26.726Z,79.16
2017-07-11T01:03:28.604Z,78.67
2017-07-11T01:04:30.495Z,78.67
2017-07-11T01:05:32.385Z,78.67
2017-07-11T01:06:34.214Z,78.38
2017-07-11T01:07:36.025Z,78.29
2017-07-11T01:08:37.919Z,77.55
2017-07-11T01:09:39.813Z,77.26
2017-07-11T01:10:41.684Z,77.36
2017-07-11T01:11:55.832Z,76.88
2017-07-11T01:12:57.706Z,76.20
2017-07-11T01:13:59.575Z,76.50
2017-07-11T01:15:01.469Z,77.01
2017-07-11T01:16:03.276Z,76.30
2017-07-11T01:17:05.084Z,75.95
2017-07-11T01:18:06.953Z,75.95
2017-07-11T01:19:08.878Z,75.85
2017-07-11T01:20:10.695Z,75.95
2017-07-11T01:21:24.864Z,75.76
2017-07-11T01:22:26.748Z,75.47
2017-07-11T01:23:28.625Z,75.57
2017-07-11T01:24:30.518Z,75.27
2017-07-11T01:25:32.352Z,75.72
2017-07-11T01:26:34.181Z,75.82
2017-07-11T01:27:36.075Z,76.05
2017-07-11T01:28:37.969Z,75.95
2017-07-11T01:29:39.842Z,75.47
2017-07-11T01:30:54.009Z,75.67
2017-07-11T01:31:55.883Z,75.85
2017-07-11T01:32:57.756Z,75.57
2017-07-11T01:33:59.652Z,75.67
2017-07-11T01:35:01.486Z,75.47
2017-07-11T01:36:03.313Z,75.37
2017-07-11T01:37:05.187Z,75.67
2017-07-11T01:38:07.078Z,75.67
2017-07-11T01:39:08.950Z,75.37
2017-07-11T01:40:23.120Z,75.67
2017-07-11T01:41:25.009Z,76.78
2017-07-11T01:42:26.883Z,76.30
2017-07-11T01:43:28.755Z,77.46
2017-07-11T01:44:30.566Z,77.42
2017-07-11T01:45:32.399Z,77.03
2017-07-11T01:46:34.287Z,78.19
2017-07-11T01:47:36.159Z,78.38
2017-07-11T01:48:38.045Z,78.67
2017-07-11T01:49:52.187Z,78.96
2017-07-11T01:50:54.055Z,79.41
2017-07-11T01:51:55.944Z,79.98
2017-07-11T01:52:57.815Z,80.66
2017-07-11T01:53:59.623Z,80.27
2017-07-11T01:55:01.430Z,80.46
2017-07-11T01:56:03.305Z,81.14
2017-07-11T01:57:05.178Z,81.14
2017-07-11T01:58:07.067Z,80.94
2017-07-11T01:59:21.216Z,81.33
2017-07-11T02:00:23.084Z,81.43
2017-07-11T02:01:24.976Z,81.52
2017-07-11T02:02:26.847Z,81.29
2017-07-11T02:03:28.654Z,81.33
2017-07-11T02:04:30.462Z,81.43
2017-07-11T02:05:32.335Z,80.56
2017-07-11T02:06:34.231Z,80.37
2017-07-11T02:07:36.122Z,80.46
2017-07-11T02:08:50.336Z,80.46
2017-07-11T02:09:52.207Z,80.66
2017-07-11T02:10:54.101Z,80.46
2017-07-11T02:11:55.994Z,80.37
2017-07-11T02:12:57.828Z,81.43
2017-07-11T02:13:59.632Z,81.29
2017-07-11T02:15:01.505Z,81.58
2017-07-11T02:16:03.402Z,81.77
2017-07-11T02:17:05.294Z,81.68
2017-07-11T02:18:19.439Z,82.35
2017-07-11T02:19:21.307Z,81.87
2017-07-11T02:20:23.182Z,82.54
2017-07-11T02:21:25.076Z,82.06
2017-07-11T02:22:26.876Z,82.35
2017-07-11T02:23:28.687Z,82.45
2017-07-11T02:24:30.560Z,82.54
2017-07-11T02:25:32.471Z,82.70
2017-07-11T02:26:34.345Z,83.37
2017-07-11T02:27:48.486Z,82.98
2017-07-11T02:28:50.356Z,83.03
2017-07-11T02:29:52.222Z,83.37
2017-07-11T02:30:54.088Z,82.98
2017-07-11T02:31:55.895Z,82.98
2017-07-11T02:32:57.700Z,83.12
2017-07-11T02:33:59.568Z,82.98
2017-07-11T02:35:01.441Z,82.89
2017-07-11T02:36:03.314Z,82.70
2017-07-11T02:37:17.480Z,83.03
2017-07-11T02:38:19.374Z,82.98
2017-07-11T02:39:21.249Z,83.18
2017-07-11T02:40:23.142Z,83.37
2017-07-11T02:41:24.972Z,83.85
2017-07-11T02:42:26.802Z,83.85
2017-07-11T02:43:28.677Z,83.37
2017-07-11T02:44:30.583Z,83.66
2017-07-11T02:45:32.474Z,83.47
2017-07-11T02:46:46.602Z,83.95
2017-07-11T02:47:48.677Z,83.75
2017-07-11T02:48:50.512Z,84.23
2017-07-11T02:49:52.406Z,83.56
2017-07-11T02:50:54.285Z,84.43
2017-07-11T02:51:56.138Z,84.23
2017-07-11T02:52:57.979Z,84.33
2017-07-11T02:53:59.793Z,83.75
2017-07-11T02:55:01.666Z,83.37
2017-07-11T02:56:15.881Z,83.47
2017-07-11T02:57:17.776Z,84.14
2017-07-11T02:58:19.675Z,83.18
2017-07-11T02:59:21.546Z,83.18
2017-07-11T03:00:23.356Z,83.47
2017-07-11T03:01:25.160Z,83.61
2017-07-11T03:02:27.043Z,83.37
2017-07-11T03:03:28.940Z,83.47
2017-07-11T03:04:30.810Z,83.61
2017-07-11T03:05:44.956Z,83.66
2017-07-11T03:06:46.828Z,83.85
2017-07-11T03:07:48.699Z,83.66
2017-07-11T03:08:50.576Z,83.37
2017-07-11T03:09:52.410Z,83.47
2017-07-11T03:10:54.222Z,83.70
2017-07-11T03:11:56.097Z,83.75
2017-07-11T03:12:57.931Z,83.47
2017-07-11T03:13:59.773Z,83.95
2017-07-11T03:15:13.945Z,83.47
2017-07-11T03:16:15.843Z,83.37
2017-07-11T03:17:17.741Z,83.56
2017-07-11T03:18:19.640Z,83.47
2017-07-11T03:19:21.468Z,83.56
2017-07-11T03:20:23.282Z,83.89
2017-07-11T03:21:25.156Z,83.99
2017-07-11T03:22:27.030Z,83.89
2017-07-11T03:23:28.910Z,83.61
2017-07-11T03:24:43.079Z,83.61
2017-07-11T03:25:44.981Z,83.61
2017-07-11T03:26:46.882Z,83.12
2017-07-11T03:27:48.781Z,83.03
2017-07-11T03:28:50.611Z,83.12
2017-07-11T03:29:52.425Z,83.51
2017-07-11T03:30:54.327Z,83.31
2017-07-11T03:31:56.230Z,83.03
2017-07-11T03:32:58.099Z,83.03
2017-07-11T03:34:12.247Z,83.51
2017-07-11T03:35:14.124Z,83.51
2017-07-11T03:36:16.021Z,82.83
2017-07-11T03:37:17.897Z,82.45
2017-07-11T03:38:19.706Z,82.54
2017-07-11T03:39:21.559Z,82.68
2017-07-11T03:40:23.401Z,82.10
2017-07-11T03:41:25.209Z,82.10
2017-07-11T03:42:27.022Z,82.20
2017-07-11T03:43:41.170Z,81.81
2017-07-11T03:44:43.046Z,81.96
2017-07-11T03:45:44.946Z,82.26
2017-07-11T03:46:46.841Z,82.26
2017-07-11T03:47:48.658Z,82.01
2017-07-11T03:48:50.490Z,81.91
2017-07-11T03:49:52.372Z,81.91
2017-07-11T03:50:54.272Z,81.81
2017-07-11T03:51:56.151Z,81.52
2017-07-11T03:53:10.301Z,81.43
2017-07-11T03:54:12.177Z,81.52
2017-07-11T03:55:14.055Z,81.62
2017-07-11T03:56:15.957Z,81.72
2017-07-11T03:57:17.787Z,81.81
2017-07-11T03:58:19.598Z,81.62
2017-07-11T03:59:21.478Z,81.62
2017-07-11T04:00:23.379Z,81.04
2017-07-11T04:01:25.279Z,81.24
2017-07-11T04:02:39.454Z,81.33
2017-07-11T04:03:41.333Z,80.94
2017-07-11T04:04:43.231Z,80.85
2017-07-11T04:05:45.109Z,80.27
2017-07-11T04:06:46.916Z,80.27
2017-07-11T04:07:48.730Z,80.94
2017-07-11T04:08:50.611Z,80.41
2017-07-11T04:09:52.508Z,80.69
2017-07-11T04:10:54.388Z,80.60
2017-07-11T04:12:08.536Z,79.93
2017-07-11T04:13:10.432Z,79.54
2017-07-11T04:14:12.310Z,79.29
2017-07-11T04:15:14.190Z,79.16
2017-07-11T04:16:16.026Z,78.81
2017-07-11T04:17:17.866Z,79.00
2017-07-11T04:18:19.769Z,78.81
2017-07-11T04:19:21.669Z,78.52
2017-07-11T04:20:23.546Z,78.71
2017-07-11T04:21:37.719Z,78.61
2017-07-11T04:22:39.593Z,78.33
2017-07-11T04:23:41.496Z,78.52
2017-07-11T04:24:43.394Z,78.13
2017-07-11T04:25:45.228Z,78.33
2017-07-11T04:26:47.042Z,77.36
2017-07-11T04:27:48.945Z,77.36
2017-07-11T04:28:50.843Z,77.65
2017-07-11T04:29:52.722Z,77.17
2017-07-11T04:31:06.890Z,78.03
2017-07-11T04:32:08.770Z,78.03
2017-07-11T04:33:10.674Z,78.52
2017-07-11T04:34:12.572Z,78.58
2017-07-11T04:35:14.405Z,78.86
2017-07-11T04:36:16.217Z,78.96
2017-07-11T04:37:18.099Z,78.96
2017-07-11T04:38:19.974Z,78.77
2017-07-11T04:39:21.871Z,78.96
2017-07-11T04:40:36.020Z,79.06
2017-07-11T04:41:37.918Z,79.06
2017-07-11T04:42:39.793Z,78.86
2017-07-11T04:43:41.665Z,78.77
2017-07-11T04:44:43.479Z,79.06
2017-07-11T04:45:45.315Z,78.96
2017-07-11T04:46:47.193Z,79.16
2017-07-11T04:47:49.096Z,79.16
2017-07-11T04:48:50.977Z,79.25
2017-07-11T04:50:05.143Z,79.16
2017-07-11T04:51:07.041Z,78.91
2017-07-11T04:52:08.936Z,78.71
2017-07-11T04:53:10.811Z,78.61
2017-07-11T04:54:12.627Z,78.13
2017-07-11T04:55:14.439Z,78.13
2017-07-11T04:56:16.317Z,78.33
2017-07-11T04:57:18.220Z,78.33
2017-07-11T04:58:20.112Z,78.61
2017-07-11T04:59:34.261Z,78.71
2017-07-11T05:00:36.138Z,78.42
2017-07-11T05:01:38.042Z,78.52
2017-07-11T05:02:39.936Z,78.23
2017-07-11T05:03:41.757Z,78.03
2017-07-11T05:04:43.591Z,77.55
2017-07-11T05:05:45.491Z,77.26
2017-07-11T05:06:47.393Z,77.55
2017-07-11T05:07:49.294Z,76.63
2017-07-11T05:09:03.462Z,76.24
2017-07-11T05:10:05.361Z,76.43
2017-07-11T05:11:07.243Z,76.53
2017-07-11T05:12:09.140Z,76.72
2017-07-11T05:13:10.952Z,76.15
2017-07-11T05:14:12.770Z,76.15
2017-07-11T05:15:14.605Z,75.89
2017-07-11T05:16:16.418Z,75.60
2017-07-11T05:17:18.296Z,75.12
2017-07-11T05:18:32.442Z,75.31
2017-07-11T05:19:34.319Z,74.83
2017-07-11T05:20:36.215Z,74.77
2017-07-11T05:21:38.094Z,74.38
2017-07-11T05:22:39.905Z,74.10
2017-07-11T05:23:41.724Z,74.10
2017-07-11T05:24:43.623Z,73.61
2017-07-11T05:25:45.522Z,73.42
2017-07-11T05:26:47.400Z,73.32
2017-07-11T05:28:01.549Z,73.32
2017-07-11T05:29:03.450Z,73.03
2017-07-11T05:30:05.328Z,73.32
2017-07-11T05:31:07.221Z,73.13
2017-07-11T05:32:09.037Z,73.03
2017-07-11T05:33:10.852Z,72.84
2017-07-11T05:34:12.751Z,73.13
2017-07-11T05:35:14.624Z,73.32
2017-07-11T05:36:16.495Z,72.68
2017-07-11T05:37:30.646Z,72.45
2017-07-11T05:38:32.540Z,72.10
2017-07-11T05:39:34.413Z,72.16
2017-07-11T05:40:36.286Z,71.39
2017-07-11T05:41:38.102Z,71.20
2017-07-11T05:42:39.941Z,71.48
2017-07-11T05:43:41.839Z,71.23
2017-07-11T05:44:43.717Z,71.33
2017-07-11T05:45:45.632Z,71.33
2017-07-11T05:46:59.738Z,71.04
2017-07-11T05:48:01.609Z,70.84
2017-07-11T05:49:03.504Z,70.94
2017-07-11T05:50:05.402Z,71.23
2017-07-11T05:51:07.246Z,71.23
2017-07-11T05:52:09.081Z,71.72
2017-07-11T05:53:10.948Z,71.52
2017-07-11T05:54:12.817Z,71.72
2017-07-11T05:55:14.693Z,72.00
2017-07-11T05:56:28.860Z,72.74
2017-07-11T05:57:30.737Z,72.20
2017-07-11T05:58:32.610Z,72.20
2017-07-11T05:59:34.479Z,72.36
2017-07-11T06:00:36.286Z,72.64
2017-07-11T06:01:38.102Z,72.06
2017-07-11T06:02:39.943Z,72.30
2017-07-11T06:03:41.819Z,72.30
2017-07-11T06:04:43.712Z,72.64
2017-07-11T06:05:57.866Z,72.26
2017-07-11T06:06:59.757Z,72.64
2017-07-11T06:08:01.633Z,72.74
2017-07-11T06:09:03.511Z,72.94
2017-07-11T06:10:05.348Z,73.32
2017-07-11T06:11:07.160Z,73.52
2017-07-11T06:12:09.039Z,73.32
2017-07-11T06:13:10.915Z,73.32
2017-07-11T06:14:12.844Z,73.22
2017-07-11T06:15:26.958Z,73.03
2017-07-11T06:16:28.836Z,72.58
2017-07-11T06:17:30.741Z,72.58
2017-07-11T06:18:32.636Z,71.84
2017-07-11T06:19:34.452Z,71.75
2017-07-11T06:20:36.291Z,71.17
2017-07-11T06:21:38.190Z,70.40
2017-07-11T06:22:40.059Z,70.24
2017-07-11T06:23:41.941Z,70.04
2017-07-11T06:24:56.119Z,69.75
2017-07-11T06:25:58.014Z,69.37
2017-07-11T06:26:59.893Z,68.59
2017-07-11T06:28:01.765Z,68.73
2017-07-11T06:29:03.603Z,69.31
2017-07-11T06:30:05.445Z,69.46
2017-07-11T06:31:07.344Z,69.46
2017-07-11T06:32:09.241Z,69.27
2017-07-11T06:33:11.117Z,68.79
2017-07-11T06:34:25.272Z,69.27
2017-07-11T06:35:27.176Z,69.17
2017-07-11T06:36:29.076Z,69.27
2017-07-11T06:37:30.977Z,69.56
2017-07-11T06:38:32.788Z,69.37
2017-07-11T06:39:34.608Z,69.17
2017-07-11T06:40:36.484Z,69.56
2017-07-11T06:41:38.386Z,69.46
2017-07-11T06:42:40.261Z,69.46
2017-07-11T06:43:54.403Z,69.37
2017-07-11T06:44:56.280Z,69.27
2017-07-11T06:45:58.179Z,69.17
2017-07-11T06:47:00.053Z,68.59
2017-07-11T06:48:01.892Z,68.69
2017-07-11T06:49:03.731Z,68.59
2017-07-11T06:50:05.626Z,68.98
2017-07-11T06:51:07.500Z,69.08
2017-07-11T06:52:09.383Z,69.37
2017-07-11T06:53:23.552Z,69.27
2017-07-11T06:54:25.492Z,69.37
2017-07-11T06:55:27.324Z,69.85
2017-07-11T06:56:29.225Z,69.75
2017-07-11T06:57:31.035Z,70.40
2017-07-11T06:58:32.882Z,70.40
2017-07-11T06:59:34.774Z,70.98
2017-07-11T07:00:36.651Z,71.26
2017-07-11T07:01:38.547Z,71.08
2017-07-11T07:02:52.720Z,71.66
2017-07-11T07:03:54.615Z,71.94
2017-07-11T07:04:56.497Z,72.33
2017-07-11T07:05:58.371Z,72.24
2017-07-11T07:07:00.208Z,72.10
2017-07-11T07:08:02.043Z,72.10
2017-07-11T07:09:03.928Z,72.49
2017-07-11T07:10:05.824Z,72.74
2017-07-11T07:11:07.702Z,73.13
2017-07-11T07:12:21.875Z,73.32
2017-07-11T07:13:23.778Z,74.16
2017-07-11T07:14:25.679Z,74.54
2017-07-11T07:15:27.559Z,75.02
2017-07-11T07:16:29.401Z,76.34
2017-07-11T07:17:31.235Z,76.82
2017-07-11T07:18:33.139Z,77.84
2017-07-11T07:19:35.038Z,78.23
2017-07-11T07:20:36.921Z,78.71
2017-07-11T07:21:51.089Z,79.10
2017-07-11T07:22:53.118Z,79.00
2017-07-11T07:23:54.998Z,78.91
2017-07-11T07:24:56.873Z,78.81
2017-07-11T07:25:58.687Z,79.00
2017-07-11T07:27:00.500Z,79.10
2017-07-11T07:28:02.401Z,78.91
2017-07-11T07:29:04.302Z,78.56
2017-07-11T07:30:06.179Z,78.17
2017-07-11T07:31:20.401Z,78.17
2017-07-11T07:32:22.302Z,77.59
2017-07-11T07:33:24.179Z,77.50
2017-07-11T07:34:26.082Z,77.30
2017-07-11T07:35:27.917Z,76.86
2017-07-11T07:36:29.728Z,76.67
2017-07-11T07:37:31.615Z,76.28
2017-07-11T07:38:33.505Z,76.67
2017-07-11T07:39:35.388Z,76.47
2017-07-11T07:40:49.562Z,76.67
2017-07-11T07:41:51.461Z,76.47
2017-07-11T07:42:53.364Z,76.28
2017-07-11T07:43:55.291Z,76.09
2017-07-11T07:44:57.072Z,76.37
2017-07-11T07:45:58.910Z,76.67
2017-07-11T07:47:00.811Z,76.09
2017-07-11T07:48:02.686Z,76.76
2017-07-11T07:49:04.567Z,76.67
2017-07-11T07:50:18.720Z,76.18
2017-07-11T07:51:20.623Z,76.47
2017-07-11T07:52:22.502Z,76.32
2017-07-11T07:53:24.404Z,76.42
2017-07-11T07:54:26.211Z,76.61
2017-07-11T07:55:28.043Z,76.12
2017-07-11T07:56:29.911Z,75.74
2017-07-11T07:57:31.814Z,75.54
2017-07-11T07:58:33.713Z,75.64
2017-07-11T07:59:47.862Z,75.35
2017-07-11T08:00:49.757Z,74.96
2017-07-11T08:01:51.643Z,75.35
2017-07-11T08:02:53.517Z,74.87
2017-07-11T08:03:55.357Z,74.77
2017-07-11T08:04:57.191Z,75.29
2017-07-11T08:05:59.071Z,75.10
2017-07-11T08:07:00.952Z,75.29
2017-07-11T08:08:02.831Z,75.48
2017-07-11T08:09:17.005Z,75.39
2017-07-11T08:10:18.905Z,74.71
2017-07-11T08:11:20.786Z,74.77
2017-07-11T08:12:22.659Z,74.81
2017-07-11T08:13:24.474Z,74.77
2017-07-11T08:14:26.313Z,74.29
2017-07-11T08:15:28.217Z,74.77
2017-07-11T08:16:30.118Z,75.64
2017-07-11T08:17:31.994Z,76.03
2017-07-11T08:18:46.145Z,76.03
2017-07-11T08:19:48.025Z,76.22
2017-07-11T08:20:49.924Z,76.03
2017-07-11T08:21:51.797Z,75.74
2017-07-11T08:22:53.607Z,75.54
2017-07-11T08:23:55.426Z,75.54
2017-07-11T08:24:57.312Z,75.54
2017-07-11T08:25:59.210Z,75.60
2017-07-11T08:27:01.092Z,75.89
2017-07-11T08:28:15.239Z,76.18
2017-07-11T08:29:17.114Z,75.70
2017-07-11T08:30:18.995Z,75.79
2017-07-11T08:31:20.898Z,76.28
2017-07-11T08:32:22.732Z,76.22
2017-07-11T08:33:24.573Z,76.37
2017-07-11T08:34:26.477Z,76.70
2017-07-11T08:35:28.449Z,76.47
2017-07-11T08:36:30.443Z,76.37
2017-07-11T08:37:44.621Z,77.34
2017-07-11T08:38:46.506Z,77.98
2017-07-11T08:39:48.388Z,78.56
2017-07-11T08:40:50.290Z,78.27
2017-07-11T08:41:52.126Z,77.98
2017-07-11T08:42:53.966Z,78.50
2017-07-11T08:43:55.870Z,77.59
2017-07-11T08:44:57.776Z,77.40
2017-07-11T08:45:59.693Z,78.08
2017-07-11T08:47:13.866Z,79.39
2017-07-11T08:48:15.745Z,80.54
2017-07-11T08:49:17.645Z,80.74
2017-07-11T08:50:19.519Z,81.85
2017-07-11T08:51:21.333Z,83.11
2017-07-11T08:52:23.143Z,84.65
2017-07-11T08:53:25.025Z,85.81
2017-07-11T08:54:26.931Z,86.54
2017-07-11T08:55:28.809Z,88.56
2017-07-11T08:56:42.983Z,90.16
2017-07-11T08:57:44.891Z,91.21
2017-07-11T08:58:46.788Z,91.31
2017-07-11T08:59:48.679Z,91.75
2017-07-11T09:00:50.480Z,91.75
2017-07-11T09:01:52.319Z,91.36
2017-07-11T09:02:54.196Z,91.03
2017-07-11T09:03:56.075Z,91.89
2017-07-11T09:04:57.956Z,91.89
2017-07-11T09:06:12.107Z,92.71
2017-07-11T09:07:14.001Z,92.61
2017-07-11T09:08:15.884Z,91.36
2017-07-11T09:09:17.785Z,91.36
2017-07-11T09:10:19.624Z,91.65
2017-07-11T09:11:21.471Z,91.46
2017-07-11T09:12:23.353Z,90.11
2017-07-11T09:13:25.255Z,89.72
2017-07-11T09:14:27.143Z,90.01
2017-07-11T09:15:41.294Z,89.72
2017-07-11T09:16:43.195Z,89.72
2017-07-11T09:17:45.077Z,89.48
2017-07-11T09:18:46.979Z,89.39
2017-07-11T09:19:48.787Z,88.51
2017-07-11T09:20:50.604Z,87.84
2017-07-11T09:21:52.506Z,88.51
2017-07-11T09:22:54.409Z,88.81
2017-07-11T09:23:56.288Z,88.56
2017-07-11T09:25:10.459Z,88.27
2017-07-11T09:26:12.362Z,87.88
2017-07-11T09:27:14.264Z,87.54
2017-07-11T09:28:16.147Z,87.16
2017-07-11T09:29:17.981Z,86.68
2017-07-11T09:30:19.794Z,85.52
2017-07-11T09:31:21.681Z,84.65
2017-07-11T09:32:23.619Z,84.84
2017-07-11T09:33:25.491Z,84.84
2017-07-11T09:34:39.642Z,84.55
2017-07-11T09:35:41.459Z,84.65
2017-07-11T09:36:43.321Z,84.17
2017-07-11T09:37:45.192Z,83.88
2017-07-11T09:38:47.233Z,83.78
2017-07-11T09:39:49.181Z,83.88
2017-07-11T09:40:50.990Z,84.27
2017-07-11T09:41:52.806Z,83.59
2017-07-11T09:42:54.679Z,83.98
2017-07-11T09:44:08.895Z,84.27
2017-07-11T09:45:10.773Z,83.69
2017-07-11T09:46:12.676Z,83.73
2017-07-11T09:47:14.579Z,83.92
2017-07-11T09:48:16.411Z,83.15
2017-07-11T09:49:18.233Z,83.53
2017-07-11T09:50:20.105Z,83.44
2017-07-11T09:51:21.982Z,82.18
2017-07-11T09:52:23.861Z,81.90
2017-07-11T09:53:38.066Z,81.90
2017-07-11T09:54:39.881Z,81.99
2017-07-11T09:55:41.761Z,82.28
2017-07-11T09:56:43.633Z,82.09
2017-07-11T09:57:45.453Z,81.70
2017-07-11T09:58:47.264Z,81.99
2017-07-11T09:59:49.147Z,81.60
2017-07-11T10:00:51.050Z,81.47
2017-07-11T10:01:52.921Z,82.53
2017-07-11T10:03:07.080Z,83.40
2017-07-11T10:04:08.976Z,83.30
2017-07-11T10:05:10.854Z,83.11
2017-07-11T10:06:12.730Z,83.40
2017-07-11T10:07:14.548Z,83.30
2017-07-11T10:08:16.365Z,83.11
2017-07-11T10:09:18.269Z,83.40
2017-07-11T10:10:20.171Z,83.88
2017-07-11T10:11:22.032Z,83.92
2017-07-11T10:12:36.245Z,82.67
2017-07-11T10:13:38.149Z,82.67
2017-07-11T10:14:40.052Z,81.80
2017-07-11T10:15:41.952Z,81.22
2017-07-11T10:16:43.788Z,81.12
2017-07-11T10:17:45.608Z,81.02
2017-07-11T10:18:47.505Z,81.99
2017-07-11T10:19:49.387Z,81.99
2017-07-11T10:20:51.270Z,82.18
2017-07-11T10:22:05.437Z,82.18
2017-07-11T10:23:07.315Z,81.99
2017-07-11T10:24:09.221Z,82.09
2017-07-11T10:25:11.125Z,82.09
2017-07-11T10:26:12.973Z,82.38
2017-07-11T10:27:14.830Z,81.70
2017-07-11T10:28:16.711Z,81.70
2017-07-11T10:29:18.592Z,81.12
2017-07-11T10:30:20.644Z,81.41
2017-07-11T10:31:34.878Z,81.12
2017-07-11T10:32:36.777Z,81.07
2017-07-11T10:33:38.654Z,81.02
2017-07-11T10:34:40.537Z,81.12
2017-07-11T10:35:42.352Z,82.09
2017-07-11T10:36:44.169Z,81.99
2017-07-11T10:37:46.046Z,81.80
2017-07-11T10:38:47.924Z,82.67
2017-07-11T10:39:49.805Z,82.43
2017-07-11T10:41:03.980Z,83.01
2017-07-11T10:42:05.885Z,83.20
2017-07-11T10:43:07.784Z,83.55
2017-07-11T10:44:09.662Z,83.64
2017-07-11T10:45:11.497Z,84.80
2017-07-11T10:46:13.314Z,84.61
2017-07-11T10:47:15.216Z,84.12
2017-07-11T10:48:17.098Z,85.14
2017-07-11T10:49:18.999Z,85.24
2017-07-11T10:50:33.172Z,86.35
2017-07-11T10:51:35.070Z,86.45
2017-07-11T10:52:36.957Z,86.83
2017-07-11T10:53:38.851Z,86.55
2017-07-11T10:54:40.662Z,86.16
2017-07-11T10:55:42.479Z,85.49
2017-07-11T10:56:44.382Z,86.07
2017-07-11T10:57:46.254Z,86.35
2017-07-11T10:58:48.136Z,86.35
2017-07-11T11:00:02.287Z,86.01
2017-07-11T11:01:04.188Z,85.43
2017-07-11T11:02:06.093Z,85.43
2017-07-11T11:03:07.990Z,84.95
2017-07-11T11:04:09.813Z,84.70
2017-07-11T11:05:11.641Z,83.78
2017-07-11T11:06:13.523Z,82.62
2017-07-11T11:07:15.427Z,81.76
2017-07-11T11:08:17.329Z,81.41
2017-07-11T11:09:31.505Z,80.83
2017-07-11T11:10:33.436Z,79.77
2017-07-11T11:11:35.331Z,79.24
2017-07-11T11:12:37.212Z,78.56
2017-07-11T11:13:39.050Z,78.08
2017-07-11T11:14:40.884Z,77.40
2017-07-11T11:15:42.788Z,77.50
2017-07-11T11:16:44.689Z,77.01
2017-07-11T11:17:46.573Z,77.05
2017-07-11T11:19:00.749Z,76.76
2017-07-11T11:20:02.648Z,75.93
2017-07-11T11:21:04.552Z,75.64
2017-07-11T11:22:06.454Z,75.45
2017-07-11T11:23:08.270Z,74.71
2017-07-11T11:24:10.108Z,74.04
2017-07-11T11:25:11.992Z,73.59
2017-07-11T11:26:13.900Z,72.72
2017-07-11T11:27:15.803Z,72.66
2017-07-11T11:28:29.980Z,72.27
2017-07-11T11:29:31.896Z,72.02
2017-07-11T11:30:33.781Z,71.34
2017-07-11T11:31:35.685Z,70.47
2017-07-11T11:32:37.524Z,70.11
2017-07-11T11:33:39.341Z,69.05
2017-07-11T11:34:41.229Z,68.60
2017-07-11T11:35:43.131Z,68.30
2017-07-11T11:36:45.035Z,67.27
2017-07-11T11:37:59.187Z,66.05
2017-07-11T11:39:01.066Z,65.40
2017-07-11T11:40:02.941Z,64.53
2017-07-11T11:41:04.824Z,63.68
2017-07-11T11:42:06.668Z,62.65
2017-07-11T11:43:08.504Z,62.55
2017-07-11T11:44:10.404Z,62.58
2017-07-11T11:45:12.291Z,62.35
2017-07-11T11:46:14.195Z,62.84
2017-07-11T11:47:28.368Z,62.65
2017-07-11T11:48:30.250Z,62.87
2017-07-11T11:49:32.137Z,62.68
2017-07-11T11:50:34.017Z,62.23
2017-07-11T11:51:35.861Z,62.23
2017-07-11T11:52:37.703Z,62.23
2017-07-11T11:53:39.581Z,61.77
2017-07-11T11:54:41.469Z,61.47
2017-07-11T11:55:43.375Z,60.21
2017-07-11T11:56:57.554Z,59.33
2017-07-11T11:57:59.462Z,59.23
2017-07-11T11:59:01.364Z,59.43
2017-07-11T12:00:03.253Z,59.72
2017-07-11T12:01:05.098Z,59.75
2017-07-11T12:02:06.944Z,59.39
2017-07-11T12:03:08.851Z,58.87
2017-07-11T12:04:10.738Z,58.46
2017-07-11T12:05:12.617Z,58.65
2017-07-11T12:06:26.775Z,57.90
2017-07-11T12:07:28.663Z,57.68
2017-07-11T12:08:30.548Z,58.65
2017-07-11T12:09:32.451Z,59.01
2017-07-11T12:10:34.265Z,59.95
2017-07-11T12:11:36.087Z,61.00
2017-07-11T12:12:37.967Z,61.16
2017-07-11T12:13:39.855Z,62.39
2017-07-11T12:14:41.760Z,62.59
2017-07-11T12:15:55.907Z,63.53
2017-07-11T12:16:57.792Z,63.33
2017-07-11T12:17:59.789Z,64.37
2017-07-11T12:19:01.692Z,64.27
2017-07-11T12:20:03.533Z,65.34
2017-07-11T12:21:05.377Z,65.40
2017-07-11T12:22:07.283Z,65.98
2017-07-11T12:23:09.185Z,66.72
2017-07-11T12:24:11.099Z,66.53
2017-07-11T12:25:25.273Z,67.27
2017-07-11T12:26:27.152Z,68.53
2017-07-11T12:27:29.038Z,69.46
2017-07-11T12:28:30.920Z,69.31
2017-07-11T12:29:32.759Z,69.31
2017-07-11T12:30:34.602Z,69.31
2017-07-11T12:31:36.489Z,69.79
2017-07-11T12:32:38.396Z,69.89
2017-07-11T12:33:40.280Z,70.47
2017-07-11T12:34:54.430Z,70.56
2017-07-11T12:35:56.305Z,69.89
2017-07-11T12:36:58.223Z,69.21
2017-07-11T12:38:00.221Z,69.24
2017-07-11T12:39:02.055Z,68.76
2017-07-11T12:40:03.876Z,68.02
2017-07-11T12:41:05.786Z,67.82
2017-07-11T12:42:07.681Z,67.18
2017-07-11T12:43:09.594Z,65.92
2017-07-11T12:44:23.776Z,65.34
2017-07-11T12:45:25.677Z,64.40
2017-07-11T12:46:27.568Z,63.49
2017-07-11T12:47:29.472Z,63.39
2017-07-11T12:48:31.288Z,62.84
2017-07-11T12:49:33.129Z,62.38
2017-07-11T12:50:35.033Z,62.41
2017-07-11T12:51:36.913Z,61.64
2017-07-11T12:52:38.793Z,59.50
2017-07-11T12:53:52.971Z,59.69
2017-07-11T12:54:54.869Z,59.53
2017-07-11T12:55:56.751Z,59.36
2017-07-11T12:56:58.633Z,58.29
2017-07-11T12:58:00.452Z,57.61
2017-07-11T12:59:02.295Z,56.37
2017-07-11T13:00:04.202Z,56.47
2017-07-11T13:01:06.110Z,55.91
2017-07-11T13:02:07.987Z,55.13
2017-07-11T13:03:22.145Z,55.50
2017-07-11T13:04:24.054Z,55.69
2017-07-11T13:05:25.959Z,55.52
2017-07-11T13:06:27.846Z,55.72
2017-07-11T13:07:29.667Z,55.30
2017-07-11T13:08:31.512Z,55.40
2017-07-11T13:09:33.413Z,55.62
2017-07-11T13:10:35.298Z,54.46
2017-07-11T13:11:37.181Z,54.75
2017-07-11T13:12:51.363Z,54.06
2017-07-11T13:13:53.277Z,54.26
2017-07-11T13:14:55.173Z,54.06
2017-07-11T13:15:57.064Z,53.28
2017-07-11T13:16:58.900Z,53.38
2017-07-11T13:18:00.721Z,52.70
2017-07-11T13:19:02.609Z,52.80
2017-07-11T13:20:04.510Z,53.31
2017-07-11T13:21:06.391Z,53.02
2017-07-11T13:22:20.567Z,53.31
2017-07-11T13:23:22.444Z,51.95
2017-07-11T13:24:24.333Z,52.14
2017-07-11T13:25:26.218Z,52.02
2017-07-11T13:26:28.068Z,52.02
2017-07-11T13:27:29.908Z,52.02
2017-07-11T13:28:31.790Z,51.82
2017-07-11T13:29:33.692Z,52.09
2017-07-11T13:30:35.599Z,52.77
2017-07-11T13:31:49.775Z,52.45
2017-07-11T13:32:51.655Z,52.06
2017-07-11T13:33:53.540Z,52.62