createdAt,value
2023-05-04T00:01:37.858Z,95493.81
2023-05-04T00:04:09.049Z,95496.95
2023-05-04T00:06:37.468Z,95495.31
2023-05-04T00:09:09.709Z,95497.52
2023-05-04T00:11:40.998Z,95493.01
2023-05-04T00:14:09.811Z,95498.28
2023-05-04T00:16:38.643Z,95490.08
2023-05-04T00:19:07.365Z,95485.05
2023-05-04T00:21:36.031Z,95483.91
2023-05-04T00:24:04.847Z,95487.94
2023-05-04T00:26:35.074Z,95484.51
2023-05-04T00:29:06.914Z,95491.34
2023-05-04T00:31:35.971Z,95487.67
2023-05-04T00:34:04.634Z,95486.97
2023-05-04T00:36:33.295Z,95489.77
2023-05-04T00:39:02.215Z,95486.66
2023-05-04T00:41:32.528Z,95490.23
2023-05-04T00:44:02.986Z,95476.34
2023-05-04T00:46:33.323Z,95485.17
2023-05-04T00:49:06.272Z,95486.91
2023-05-04T00:51:36.040Z,95481.11
2023-05-04T00:54:06.292Z,95485.25
2023-05-04T00:56:37.270Z,95490.48
2023-05-04T00:59:05.925Z,95477.91
2023-05-04T01:01:36.313Z,95474.08
2023-05-04T01:04:05.299Z,95474.81
2023-05-04T01:06:51.651Z,95478.95
2023-05-04T01:09:37.939Z,95475.11
2023-05-04T01:12:15.522Z,95480.55
2023-05-04T01:14:45.273Z,95475.02
2023-05-04T01:17:14.126Z,95479.21
2023-05-04T01:19:42.906Z,95473.58
2023-05-04T01:22:11.695Z,95476.48
2023-05-04T01:24:40.527Z,95478.25
2023-05-04T01:27:29.061Z,95476.04
2023-05-04T01:30:16.086Z,95475.27
2023-05-04T01:32:49.113Z,95465.73
2023-05-04T01:35:17.964Z,95472.39
2023-05-04T01:37:49.578Z,95472.03
2023-05-04T01:40:19.064Z,95463.72
2023-05-04T01:42:47.938Z,95456.41
2023-05-04T01:45:16.760Z,95456.30
2023-05-04T01:47:48.180Z,95444.80
2023-05-04T01:50:21.354Z,95452.79
2023-05-04T01:52:47.354Z,95447.83
2023-05-04T01:55:17.058Z,95440.23
2023-05-04T01:57:45.864Z,95442.90
2023-05-04T02:00:16.424Z,95448.30
2023-05-04T02:02:45.436Z,95450.85
2023-05-04T02:05:16.138Z,95455.50
2023-05-04T02:07:47.871Z,95451.98
2023-05-04T02:10:16.606Z,95464.06
2023-05-04T02:12:46.631Z,95453.29
2023-05-04T02:15:15.435Z,95457.78
2023-05-04T02:17:44.272Z,95455.55
2023-05-04T02:20:13.374Z,95459.42
2023-05-04T02:22:42.304Z,95458.66
2023-05-04T02:25:10.980Z,95462.09
2023-05-04T02:27:39.722Z,95457.77
2023-05-04T02:30:12.621Z,95462.84
2023-05-04T02:32:41.556Z,95466.75
2023-05-04T02:35:10.326Z,95460.17
2023-05-04T02:37:38.975Z,95461.55
2023-05-04T02:40:08.973Z,95465.05
2023-05-04T02:42:37.615Z,95464.48
2023-05-04T02:45:08.616Z,95462.59
2023-05-04T02:47:37.722Z,95464.45
2023-05-04T02:50:08.811Z,95465.70
2023-05-04T02:52:37.720Z,95458.12
2023-05-04T02:55:06.785Z,95458.44
2023-05-04T02:57:35.485Z,95456.78
2023-05-04T03:00:06.227Z,95441.09
2023-05-04T03:02:35.734Z,95465.14
2023-05-04T03:05:04.490Z,95468.98
2023-05-04T03:07:33.163Z,95467.13
2023-05-04T03:10:03.467Z,95471.69
2023-05-04T03:12:32.085Z,95473.09
2023-05-04T03:15:00.920Z,95478.35
2023-05-04T03:17:29.607Z,95474.73
2023-05-04T03:20:01.908Z,95471.98
2023-05-04T03:22:30.698Z,95477.38
2023-05-04T03:24:59.359Z,95432.11
2023-05-04T03:27:28.259Z,95481.94
2023-05-04T03:29:57.052Z,95480.66
2023-05-04T03:32:27.588Z,95481.09
2023-05-04T03:34:56.324Z,95477.47
2023-05-04T03:37:25.468Z,95484.38
2023-05-04T03:39:54.124Z,95489.00
2023-05-04T03:42:22.754Z,95485.78
2023-05-04T03:44:54.321Z,95490.16
2023-05-04T03:47:22.907Z,95493.52
2023-05-04T03:49:52.011Z,95497.72
2023-05-04T03:52:22.361Z,95504.52
2023-05-04T03:54:50.968Z,95503.80
2023-05-04T03:57:19.553Z,95508.34
2023-05-04T03:59:49.759Z,95507.37
2023-05-04T04:02:18.841Z,95507.13
2023-05-04T04:04:49.693Z,95514.96
2023-05-04T04:07:19.485Z,95512.33
2023-05-04T04:09:50.171Z,95515.11
2023-05-04T04:12:20.382Z,95515.03
2023-05-04T04:14:51.182Z,95520.07
2023-05-04T04:17:20.255Z,95515.98
2023-05-04T04:19:50.865Z,95512.30
2023-05-04T04:25:24.639Z,95517.81
2023-05-04T04:28:20.062Z,95523.92
2023-05-04T04:31:21.267Z,95524.55
2023-05-04T04:33:54.644Z,95528.69
2023-05-04T04:36:28.141Z,95525.66
2023-05-04T04:39:20.738Z,95529.23
2023-05-04T04:41:49.686Z,95528.06
2023-05-04T04:44:24.136Z,95529.03
2023-05-04T04:47:06.128Z,95533.14
2023-05-04T04:49:29.109Z,95534.80
2023-05-04T04:51:59.747Z,95535.92
2023-05-04T04:54:34.089Z,95538.19
2023-05-04T04:57:04.219Z,95545.70
2023-05-04T04:59:38.267Z,95541.26
2023-05-04T05:02:09.928Z,95546.68
2023-05-04T05:04:45.413Z,95542.95
2023-05-04T05:07:14.399Z,95546.88
2023-05-04T05:09:43.313Z,95555.44
2023-05-04T05:12:22.354Z,95548.84
2023-05-04T05:14:54.979Z,95555.64
2023-05-04T05:17:24.021Z,95553.23
2023-05-04T05:20:02.396Z,95534.84
2023-05-04T05:22:33.072Z,95557.51
2023-05-04T05:25:05.454Z,95555.31
2023-05-04T05:27:35.152Z,95560.64
2023-05-04T05:30:06.400Z,95563.53
2023-05-04T05:32:37.105Z,95562.45
2023-05-04T05:35:10.338Z,95564.50
2023-05-04T05:40:36.282Z,95572.47
2023-05-04T05:43:14.869Z,95567.33
2023-05-04T05:45:43.653Z,95576.05
2023-05-04T05:48:12.612Z,95574.09
2023-05-04T05:50:44.731Z,95574.91
2023-05-04T05:53:13.584Z,95575.11
2023-05-04T05:55:55.272Z,95581.33
2023-05-04T05:58:41.200Z,95578.61
2023-05-04T06:00:59.300Z,95583.83
2023-05-04T06:03:39.808Z,95579.06
2023-05-04T06:06:09.410Z,95579.62
2023-05-04T06:12:37.695Z,95579.14
2023-05-04T06:15:12.355Z,95577.79
2023-05-04T06:17:43.933Z,95579.98
2023-05-04T06:23:14.815Z,95579.05
2023-05-04T06:25:46.631Z,95576.72
2023-05-04T06:28:16.350Z,95578.53
2023-05-04T06:30:46.552Z,95586.09
2023-05-04T06:33:23.001Z,95507.53
2023-05-04T06:35:53.210Z,95589.63
2023-05-04T06:42:09.371Z,95588.51
2023-05-04T06:44:38.583Z,95591.86
2023-05-04T06:47:10.440Z,95590.19
2023-05-04T06:49:43.264Z,95601.14
2023-05-04T06:52:20.962Z,95600.22
2023-05-04T06:54:49.893Z,95598.91
2023-05-04T06:57:18.898Z,95601.14
2023-05-04T06:59:47.739Z,95601.74
2023-05-04T07:02:17.828Z,95598.68
2023-05-04T07:04:46.532Z,95598.38
2023-05-04T07:07:16.787Z,95602.77
2023-05-04T07:09:50.507Z,95580.03
2023-05-04T07:12:19.337Z,95598.55
2023-05-04T07:14:47.973Z,95598.30
2023-05-04T07:17:18.036Z,95595.77
2023-05-04T07:19:46.953Z,95592.29
2023-05-04T07:22:15.638Z,95599.06
2023-05-04T07:24:44.458Z,95600.21
2023-05-04T07:27:13.251Z,95598.75
2023-05-04T07:29:42.021Z,95601.90
2023-05-04T07:32:11.349Z,95604.98
2023-05-04T07:34:45.815Z,95603.53
2023-05-04T07:37:12.199Z,95606.27
2023-05-04T07:39:41.122Z,95600.59
2023-05-04T07:42:12.653Z,95609.42
2023-05-04T07:44:41.989Z,95609.68
2023-05-04T07:47:10.954Z,95603.36
2023-05-04T07:49:39.771Z,95612.80
2023-05-04T07:52:08.433Z,95610.97
2023-05-04T07:54:39.653Z,95614.14
2023-05-04T07:57:15.789Z,95617.03
2023-05-04T07:59:44.710Z,95617.67
2023-05-04T08:02:13.809Z,95614.53
2023-05-04T08:04:42.730Z,95618.44
2023-05-04T08:07:11.692Z,95567.72
2023-05-04T08:09:40.680Z,95625.10
2023-05-04T08:12:15.394Z,95619.92
2023-05-04T08:14:50.375Z,95632.75
2023-05-04T08:17:30.072Z,95636.72
2023-05-04T08:20:08.091Z,95638.72
2023-05-04T08:22:38.810Z,95629.75
2023-05-04T08:25:09.753Z,95630.75
2023-05-04T08:27:41.769Z,95623.15
2023-05-04T08:30:11.289Z,95627.13
2023-05-04T08:32:40.485Z,95628.69
2023-05-04T08:35:09.575Z,95631.55
2023-05-04T08:37:38.419Z,95623.97
2023-05-04T08:40:08.300Z,95625.31
2023-05-04T08:42:38.130Z,95626.30
2023-05-04T08:45:09.240Z,95629.28
2023-05-04T08:47:43.875Z,95629.66
2023-05-04T08:50:13.737Z,95628.91
2023-05-04T08:52:47.714Z,95632.95
2023-05-04T08:55:17.666Z,95627.86
2023-05-04T08:57:47.612Z,95618.69
2023-05-04T09:00:19.490Z,95631.90
2023-05-04T09:02:50.210Z,95622.53
2023-05-04T09:05:21.497Z,95624.53
2023-05-04T09:07:51.880Z,95630.73
2023-05-04T09:10:21.415Z,95629.32
2023-05-04T09:12:50.738Z,95628.92
2023-05-04T09:15:22.070Z,95631.89
2023-05-04T09:18:07.717Z,95633.63
2023-05-04T09:20:48.666Z,95632.69
2023-05-04T09:23:19.318Z,95639.16
2023-05-04T09:25:59.167Z,95633.69
2023-05-04T09:28:39.605Z,95628.16
2023-05-04T09:31:08.973Z,95590.87
2023-05-04T09:33:41.128Z,95628.23
2023-05-04T09:36:22.314Z,95628.47
2023-05-04T09:38:51.332Z,95579.66
2023-05-04T09:41:23.172Z,95629.85
2023-05-04T09:44:09.957Z,95626.72
2023-05-04T09:46:30.628Z,95628.06
2023-05-04T09:49:00.885Z,95625.09
2023-05-04T09:51:30.128Z,95614.69
2023-05-04T09:54:03.600Z,95615.67
2023-05-04T10:00:01.980Z,95613.13
2023-05-04T10:02:36.754Z,95623.08
2023-05-04T10:05:10.457Z,95616.94
2023-05-04T10:07:41.459Z,95613.12
2023-05-04T10:10:11.600Z,95616.98
2023-05-04T10:12:40.656Z,95607.62
2023-05-04T10:15:11.884Z,95613.84
2023-05-04T10:17:52.848Z,95607.02
2023-05-04T10:20:44.209Z,95612.48
2023-05-04T10:29:55.260Z,95605.50
2023-05-04T10:32:24.694Z,95603.14
2023-05-04T10:34:57.241Z,95597.61
2023-05-04T10:37:26.259Z,95595.94
2023-05-04T10:39:55.727Z,95596.97
2023-05-04T10:42:24.528Z,95587.77
2023-05-04T10:44:55.766Z,95592.64
2023-05-04T10:47:33.126Z,95591.07
2023-05-04T10:50:07.684Z,95591.72
2023-05-04T10:52:50.054Z,95591.36
2023-05-04T10:55:19.486Z,95599.12
2023-05-04T10:57:59.029Z,95593.92
2023-05-04T11:00:34.094Z,95588.59
2023-05-04T11:03:07.921Z,95591.92
2023-05-04T11:05:57.599Z,95594.91
2023-05-04T11:08:29.329Z,95597.33
2023-05-04T11:11:08.605Z,95591.94
2023-05-04T11:13:44.381Z,95596.91
2023-05-04T11:16:12.920Z,95595.21
2023-05-04T11:18:59.093Z,95598.58
2023-05-04T11:21:30.754Z,95598.88
2023-05-04T11:24:04.823Z,95602.70
2023-05-04T11:26:37.100Z,95599.47
2023-05-04T11:29:14.121Z,95590.30
2023-05-04T11:31:44.810Z,95596.59
2023-05-04T11:34:17.060Z,95591.81
2023-05-04T11:36:46.045Z,95599.48
2023-05-04T11:39:15.632Z,95598.53
2023-05-04T11:41:47.098Z,95596.64
2023-05-04T11:44:19.964Z,95590.66
2023-05-04T11:46:52.982Z,95599.62
2023-05-04T11:49:21.988Z,95601.70
2023-05-04T11:51:50.898Z,95592.48
2023-05-04T11:54:23.343Z,95584.84
2023-05-04T11:56:52.243Z,95594.70
2023-05-04T11:59:21.150Z,95589.94
2023-05-04T12:01:50.330Z,95590.41
2023-05-04T12:04:19.223Z,95586.03
2023-05-04T12:06:48.180Z,95584.54
2023-05-04T12:09:18.390Z,95586.92
2023-05-04T12:11:50.136Z,95589.22
2023-05-04T12:14:22.080Z,95588.53
2023-05-04T12:16:59.487Z,95588.59
2023-05-04T12:19:28.363Z,95584.48
2023-05-04T12:21:58.878Z,95582.38
2023-05-04T12:24:29.043Z,95577.89
2023-05-04T12:26:57.689Z,95582.25
2023-05-04T12:29:26.611Z,95577.14
2023-05-04T12:31:55.409Z,95578.59
2023-05-04T12:34:25.364Z,95580.52
2023-05-04T12:36:54.411Z,95575.20
2023-05-04T12:39:30.104Z,95580.80
2023-05-04T12:42:00.100Z,95575.41
2023-05-04T12:44:29.802Z,95564.70
2023-05-04T12:46:59.017Z,95566.38
2023-05-04T12:49:27.870Z,95562.54
2023-05-04T12:51:59.831Z,95564.16
2023-05-04T12:54:29.940Z,95556.86
2023-05-04T12:57:12.935Z,95558.58
2023-05-04T13:06:26.730Z,95556.51
2023-05-04T13:08:55.617Z,95551.93
2023-05-04T13:11:26.125Z,95555.33
2023-05-04T13:13:56.617Z,95557.86
2023-05-04T13:16:34.189Z,95553.05
2023-05-04T13:19:05.284Z,95540.05
2023-05-04T13:21:35.976Z,95553.81
2023-05-04T13:24:04.901Z,95550.23
2023-05-04T13:26:34.215Z,95549.95
2023-05-04T13:29:06.353Z,95551.45
2023-05-04T13:31:35.410Z,95555.25
2023-05-04T13:34:05.530Z,95548.14
2023-05-04T13:36:34.236Z,95537.87
2023-05-04T13:39:04.029Z,95544.81
2023-05-04T13:41:32.996Z,95541.39
2023-05-04T13:47:30.712Z,95539.30
2023-05-04T13:49:59.725Z,95538.14
2023-05-04T13:59:09.834Z,95537.56
2023-05-04T14:01:38.731Z,95534.88
2023-05-04T14:04:07.608Z,95534.30
2023-05-04T14:06:38.100Z,95536.61
2023-05-04T14:09:07.151Z,95538.14
2023-05-04T14:11:36.078Z,95541.39
2023-05-04T14:14:05.191Z,95541.98
2023-05-04T14:16:37.688Z,95542.37
2023-05-04T14:19:13.647Z,95545.45
2023-05-04T14:21:42.608Z,95543.13
2023-05-04T14:24:13.297Z,95542.93
2023-05-04T14:26:42.107Z,95543.90
2023-05-04T14:29:11.110Z,95530.49
2023-05-04T14:31:42.337Z,95548.88
2023-05-04T14:34:14.203Z,95551.19
2023-05-04T14:36:47.568Z,95547.36
2023-05-04T14:40:34.015Z,95549.41
2023-05-04T14:48:51.534Z,95530.87
2023-05-04T14:51:31.086Z,95532.39
2023-05-04T14:54:01.837Z,95534.70
2023-05-04T14:56:30.773Z,95540.07
2023-05-04T14:59:05.599Z,95546.89
2023-05-04T15:01:34.469Z,95550.48
2023-05-04T15:04:04.791Z,95515.85
2023-05-04T15:06:34.191Z,95500.21
2023-05-04T15:09:04.696Z,95553.08
2023-05-04T15:11:36.795Z,95553.67
2023-05-04T15:14:05.804Z,95487.36
2023-05-04T15:16:38.483Z,95550.78
2023-05-04T15:19:07.870Z,95550.23
2023-05-04T15:21:36.643Z,95553.12
2023-05-04T15:24:05.791Z,95546.58
2023-05-04T15:26:34.810Z,95544.69
2023-05-04T15:29:10.110Z,95550.81
2023-05-04T15:31:43.210Z,95552.13
2023-05-04T15:34:12.051Z,95551.20
2023-05-04T15:36:43.985Z,95537.58
2023-05-04T15:39:14.404Z,95551.95
2023-05-04T15:41:43.434Z,95548.69
2023-05-04T15:44:15.200Z,95555.75
2023-05-04T15:46:51.675Z,95550.00
2023-05-04T15:49:20.723Z,95554.21
2023-05-04T15:51:49.958Z,95553.83
2023-05-04T15:57:08.259Z,95555.94
2023-05-04T15:59:36.843Z,95553.44
2023-05-04T16:02:06.252Z,95559.73
2023-05-04T16:04:37.709Z,95555.74
2023-05-04T16:07:06.705Z,95559.77
2023-05-04T16:09:35.891Z,95562.41
2023-05-04T16:12:08.107Z,95565.62
2023-05-04T16:14:40.169Z,95567.08
2023-05-04T16:17:09.893Z,95568.17
2023-05-04T16:25:50.132Z,95560.58
2023-05-04T16:28:19.118Z,95563.34
2023-05-04T16:30:52.206Z,95567.45
2023-05-04T16:33:21.111Z,95565.49
2023-05-04T16:35:51.756Z,95567.36
2023-05-04T16:38:30.794Z,95566.59
2023-05-04T16:40:59.771Z,95566.53
2023-05-04T16:43:33.452Z,95572.13
2023-05-04T16:46:02.922Z,95571.72
2023-05-04T16:48:32.294Z,95580.66
2023-05-04T16:51:02.887Z,95580.02
2023-05-04T16:53:34.400Z,95582.84
2023-05-04T16:56:04.667Z,95581.61
2023-05-04T16:58:34.009Z,95570.81
2023-05-04T17:01:15.925Z,95596.67
2023-05-04T17:03:36.445Z,95596.80
2023-05-04T17:06:05.500Z,95601.73
2023-05-04T17:08:36.476Z,95601.05
2023-05-04T17:11:05.721Z,95606.80
2023-05-04T17:20:35.184Z,95611.25
2023-05-04T17:23:04.152Z,95613.30
2023-05-04T17:25:37.381Z,95614.09
2023-05-04T17:28:08.000Z,95599.06
2023-05-04T17:30:37.453Z,95615.22
2023-05-04T17:33:09.325Z,95619.67
2023-05-04T17:35:43.427Z,95627.05
2023-05-04T17:38:12.048Z,95623.11
2023-05-04T17:40:42.697Z,95626.85
2023-05-04T17:43:33.375Z,95590.93
2023-05-04T17:46:06.917Z,95632.50
2023-05-04T17:48:39.264Z,95627.18
2023-05-04T17:51:25.991Z,95634.62
2023-05-04T17:57:30.690Z,95645.95
2023-05-04T17:59:59.972Z,95649.42
2023-05-04T18:06:12.328Z,95657.08
2023-05-04T18:08:41.304Z,95660.31
2023-05-04T18:11:10.340Z,95669.42
2023-05-04T18:14:52.957Z,95666.28
2023-05-04T18:16:39.446Z,95670.59
2023-05-04T18:19:08.360Z,95664.73
2023-05-04T18:25:20.136Z,95664.30
2023-05-04T18:27:52.350Z,95664.71
2023-05-04T18:30:21.166Z,95671.63
2023-05-04T18:32:53.085Z,95665.26
2023-05-04T18:35:22.570Z,95668.20
2023-05-04T18:41:19.872Z,95677.14
2023-05-04T18:43:48.918Z,95673.12
2023-05-04T18:46:19.311Z,95681.88
2023-05-04T18:48:50.340Z,95660.84
2023-05-04T18:54:38.824Z,95607.92
2023-05-04T18:57:09.010Z,95686.00
2023-05-04T18:59:48.804Z,95692.27
2023-05-04T19:02:21.285Z,95685.09
2023-05-04T19:04:49.996Z,95694.36
2023-05-04T19:07:26.369Z,95691.97
2023-05-04T19:09:55.533Z,95692.68
2023-05-04T19:12:24.127Z,95682.36
2023-05-04T19:14:53.023Z,95699.94
2023-05-04T19:17:26.217Z,95709.75
2023-05-04T19:19:59.487Z,95711.70
2023-05-04T19:22:29.563Z,95713.23
2023-05-04T19:24:58.437Z,95713.85
2023-05-04T19:27:27.320Z,95717.59
2023-05-04T19:30:04.192Z,95716.93
2023-05-04T19:32:33.084Z,95719.80
2023-05-04T19:35:06.098Z,95717.90
2023-05-04T19:37:36.504Z,95726.05
2023-05-04T19:40:10.640Z,95718.81
2023-05-04T19:46:25.499Z,95723.13
2023-05-04T19:48:54.208Z,95724.95
2023-05-04T19:51:22.993Z,95734.63
2023-05-04T19:53:52.601Z,95734.28
2023-05-04T19:56:35.803Z,95733.67
2023-05-04T19:59:06.724Z,95736.48
2023-05-04T20:01:34.904Z,95732.86
2023-05-04T20:04:08.491Z,95728.36
2023-05-04T20:06:55.127Z,95730.81
2023-05-04T20:09:23.577Z,95737.12
2023-05-04T20:11:52.400Z,95734.33
2023-05-04T20:14:21.171Z,95732.73
2023-05-04T20:16:50.380Z,95735.02
2023-05-04T20:19:20.829Z,95734.18
2023-05-04T20:21:51.161Z,95728.84
2023-05-04T20:24:20.286Z,95734.86
2023-05-04T20:26:52.314Z,95734.14
2023-05-04T20:29:21.174Z,95731.31
2023-05-04T20:31:52.597Z,95736.28
2023-05-04T20:34:21.530Z,95737.50
2023-05-04T20:36:50.314Z,95743.38
2023-05-04T20:39:19.955Z,95740.98
2023-05-04T20:41:50.746Z,95736.91
2023-05-04T20:44:19.877Z,95736.02
2023-05-04T20:46:48.670Z,95732.30
2023-05-04T20:49:17.460Z,95728.52
2023-05-04T20:51:48.877Z,95735.17
2023-05-04T20:54:17.816Z,95739.08
2023-05-04T20:56:49.080Z,95739.65
2023-05-04T20:59:21.037Z,95736.80
2023-05-04T21:01:51.497Z,95736.59
2023-05-04T21:04:21.086Z,95739.09
2023-05-04T21:06:50.161Z,95737.61
2023-05-04T21:09:18.761Z,95735.50
2023-05-04T21:11:47.465Z,95736.73
2023-05-04T21:14:16.646Z,95736.72
2023-05-04T21:16:45.268Z,95738.61
2023-05-04T21:19:13.870Z,95732.42
2023-05-04T21:21:42.750Z,95741.91
2023-05-04T21:24:15.321Z,95741.53
2023-05-04T21:26:46.117Z,95752.73
2023-05-04T21:29:16.386Z,95752.84
2023-05-04T21:31:50.991Z,95754.48
2023-05-04T21:34:19.882Z,95755.42
2023-05-04T21:36:58.414Z,95758.39
2023-05-04T21:39:26.403Z,95765.45
2023-05-04T21:41:55.472Z,95769.53
2023-05-04T21:44:24.441Z,95767.82
2023-05-04T21:46:55.970Z,95766.14
2023-05-04T21:49:24.803Z,95767.06
2023-05-04T21:51:53.522Z,95766.94
2023-05-04T21:54:23.782Z,95770.02
2023-05-04T21:56:56.589Z,95773.81
2023-05-04T21:59:25.293Z,95766.64
2023-05-04T22:01:54.077Z,95772.98
2023-05-04T22:04:22.865Z,95766.44
2023-05-04T22:06:51.790Z,95772.54
2023-05-04T22:09:20.472Z,95772.92
2023-05-04T22:11:49.635Z,95773.19
2023-05-04T22:14:18.996Z,95768.63
2023-05-04T22:16:49.370Z,95762.94
2023-05-04T22:19:19.689Z,95757.00
2023-05-04T22:21:48.388Z,95753.68
2023-05-04T22:24:19.702Z,95751.66
2023-05-04T22:26:50.212Z,95747.72
2023-05-04T22:29:20.401Z,95742.34
2023-05-04T22:31:49.050Z,95739.30
2023-05-04T22:34:17.787Z,95738.53
2023-05-04T22:36:46.868Z,95740.65
2023-05-04T22:39:15.897Z,95733.27
2023-05-04T22:41:44.529Z,95729.98
2023-05-04T22:44:13.308Z,95732.34
2023-05-04T22:46:41.923Z,95721.66
2023-05-04T22:49:10.605Z,95723.63
2023-05-04T22:51:39.204Z,95724.32
2023-05-04T22:54:07.898Z,95718.55
2023-05-04T22:56:37.068Z,95718.66
2023-05-04T22:59:06.355Z,95687.41
2023-05-04T23:01:35.073Z,95712.23
2023-05-04T23:04:04.317Z,95711.72
2023-05-04T23:06:33.941Z,95712.66
2023-05-04T23:09:05.794Z,95712.25
2023-05-04T23:11:34.591Z,95715.56
2023-05-04T23:14:03.200Z,95718.97
2023-05-04T23:16:32.275Z,95708.09
2023-05-04T23:19:01.130Z,95708.48
2023-05-04T23:21:29.857Z,95700.81
2023-05-04T23:23:58.688Z,95705.34
2023-05-04T23:26:27.458Z,95701.19
2023-05-04T23:28:57.706Z,95700.57
2023-05-04T23:31:26.552Z,95693.73
2023-05-04T23:33:55.437Z,95697.95
2023-05-04T23:36:24.056Z,95690.10
2023-05-04T23:38:52.716Z,95684.65
2023-05-04T23:41:21.340Z,95688.00
2023-05-04T23:43:49.978Z,95685.88
2023-05-04T23:46:18.851Z,95681.13
2023-05-04T23:48:47.422Z,95678.34
2023-05-04T23:51:16.085Z,95681.91
2023-05-04T23:53:44.800Z,95684.32
2023-05-04T23:56:14.577Z,95675.12
2023-05-04T23:58:43.657Z,95681.06
