createdAt,value
2018-01-23T00:02:12.649Z,6.23
2018-01-23T00:04:38.835Z,6.83
2018-01-23T00:07:04.947Z,6.40
2018-01-23T00:09:31.289Z,6.30
2018-01-23T00:11:57.341Z,6.20
2018-01-23T00:14:23.388Z,5.60
2018-01-23T00:16:49.552Z,4.80
2018-01-23T00:19:15.531Z,4.27
2018-01-23T00:21:41.643Z,4.73
2018-01-23T00:24:07.877Z,6.97
2018-01-23T00:26:34.246Z,5.23
2018-01-23T00:29:01.169Z,5.83
2018-01-23T00:31:27.180Z,6.03
2018-01-23T00:33:54.875Z,6.93
2018-01-23T00:36:21.158Z,7.60
2018-01-23T00:38:48.059Z,4.70
2018-01-23T00:41:14.083Z,9.10
2018-01-23T00:43:40.548Z,5.57
2018-01-23T00:46:06.671Z,6.30
2018-01-23T00:48:33.770Z,5.80
2018-01-23T00:50:59.932Z,5.20
2018-01-23T00:53:28.903Z,5.87
2018-01-23T00:55:55.047Z,4.93
2018-01-23T00:58:22.352Z,8.23
2018-01-23T01:00:49.185Z,5.50
2018-01-23T01:03:17.793Z,4.80
2018-01-23T01:05:43.849Z,4.90
2018-01-23T01:08:09.889Z,8.47
2018-01-23T01:10:36.514Z,6.70
2018-01-23T01:13:02.585Z,5.00
2018-01-23T01:15:28.674Z,7.10
2018-01-23T01:17:56.301Z,6.63
2018-01-23T01:20:22.456Z,5.23
2018-01-23T01:22:48.761Z,6.33
2018-01-23T01:25:14.893Z,5.50
2018-01-23T01:27:40.933Z,4.80
2018-01-23T01:30:07.060Z,4.97
2018-01-23T01:32:33.984Z,5.13
2018-01-23T01:35:00.222Z,5.93
2018-01-23T01:37:26.211Z,4.90
2018-01-23T01:39:52.290Z,4.83
2018-01-23T01:42:18.706Z,5.23
2018-01-23T01:44:45.016Z,6.43
2018-01-23T01:47:11.051Z,5.40
2018-01-23T01:49:37.725Z,6.43
2018-01-23T01:52:05.215Z,5.20
2018-01-23T01:54:31.274Z,5.20
2018-01-23T01:56:57.405Z,6.23
2018-01-23T01:59:23.421Z,5.67
2018-01-23T02:01:49.578Z,5.80
2018-01-23T02:04:15.580Z,6.10
2018-01-23T02:06:41.671Z,7.40
2018-01-23T02:09:07.804Z,5.80
2018-01-23T02:11:33.905Z,6.33
2018-01-23T02:14:01.259Z,6.67
2018-01-23T02:16:27.333Z,6.03
2018-01-23T02:18:53.363Z,6.80
2018-01-23T02:21:19.488Z,5.53
2018-01-23T02:23:45.576Z,8.10
2018-01-23T02:26:11.685Z,6.83
2018-01-23T02:28:37.694Z,6.00
2018-01-23T02:31:03.747Z,6.20
2018-01-23T02:33:30.495Z,8.60
2018-01-23T02:35:56.512Z,6.90
2018-01-23T02:38:22.518Z,6.57
2018-01-23T02:40:48.543Z,6.37
2018-01-23T02:43:15.406Z,7.93
2018-01-23T02:45:41.581Z,7.23
2018-01-23T02:48:07.847Z,7.00
2018-01-23T02:50:34.003Z,6.30
2018-01-23T02:53:00.162Z,7.70
2018-01-23T02:55:26.173Z,6.50
2018-01-23T02:57:53.979Z,7.43
2018-01-23T03:00:20.530Z,6.63
2018-01-23T03:02:46.627Z,6.40
2018-01-23T03:05:12.673Z,7.50
2018-01-23T03:07:39.512Z,7.20
2018-01-23T03:10:06.427Z,6.77
2018-01-23T03:12:32.506Z,6.50
2018-01-23T03:14:58.900Z,7.17
2018-01-23T03:17:25.677Z,7.30
2018-01-23T03:19:51.705Z,7.37
2018-01-23T03:22:17.728Z,7.33
2018-01-23T03:24:44.514Z,6.37
2018-01-23T03:27:10.789Z,7.70
2018-01-23T03:29:36.832Z,7.00
2018-01-23T03:32:03.804Z,6.33
2018-01-23T03:34:29.893Z,6.93
2018-01-23T03:36:55.991Z,7.97
2018-01-23T03:39:23.423Z,7.80
2018-01-23T03:41:50.415Z,6.50
2018-01-23T03:44:17.397Z,8.27
2018-01-23T03:46:43.657Z,8.27
2018-01-23T03:49:09.707Z,7.07
2018-01-23T03:54:07.165Z,7.20
2018-01-23T03:56:33.855Z,7.47
2018-01-23T03:59:00.036Z,7.87
2018-01-23T04:01:26.172Z,7.53
2018-01-23T04:03:52.184Z,7.73
2018-01-23T04:06:18.443Z,8.00
2018-01-23T04:08:44.764Z,9.07
2018-01-23T04:11:10.831Z,8.47
2018-01-23T04:13:37.039Z,7.47
2018-01-23T04:16:03.901Z,6.83
2018-01-23T04:18:29.926Z,8.50
2018-01-23T04:20:55.951Z,8.40
2018-01-23T04:25:53.006Z,8.00
2018-01-23T04:28:19.332Z,7.53
2018-01-23T04:30:45.375Z,9.87
2018-01-23T04:33:13.129Z,7.80
2018-01-23T04:35:39.559Z,8.60
2018-01-23T04:38:05.555Z,9.13
2018-01-23T04:40:31.647Z,8.73
2018-01-23T04:42:57.822Z,9.67
2018-01-23T04:45:23.801Z,9.60
2018-01-23T04:47:49.883Z,8.97
2018-01-23T04:50:16.687Z,10.07
2018-01-23T04:52:42.760Z,8.70
2018-01-23T04:55:09.747Z,9.10
2018-01-23T04:57:35.797Z,10.10
2018-01-23T05:00:02.599Z,9.63
2018-01-23T05:02:28.692Z,8.57
2018-01-23T05:04:54.933Z,9.60
2018-01-23T05:07:20.962Z,8.70
2018-01-23T05:09:48.247Z,9.10
2018-01-23T05:12:14.305Z,11.93
2018-01-23T05:14:43.356Z,8.77
2018-01-23T05:17:09.437Z,8.80
2018-01-23T05:19:35.495Z,9.17
2018-01-23T05:22:01.521Z,9.10
2018-01-23T05:24:27.589Z,9.40
2018-01-23T05:26:54.443Z,9.10
2018-01-23T05:29:20.486Z,9.60
2018-01-23T05:31:46.802Z,9.50
2018-01-23T05:34:13.187Z,10.47
2018-01-23T05:36:39.463Z,10.60
2018-01-23T05:39:05.552Z,10.90
2018-01-23T05:41:31.639Z,11.00
2018-01-23T05:43:57.807Z,10.30
2018-01-23T05:46:27.398Z,10.33
2018-01-23T05:48:53.415Z,11.10
2018-01-23T05:51:21.015Z,12.00
2018-01-23T05:53:48.111Z,11.03
2018-01-23T05:56:14.556Z,10.23
2018-01-23T05:58:40.614Z,10.60
2018-01-23T06:01:06.722Z,11.03
2018-01-23T06:03:32.819Z,9.20
2018-01-23T06:05:58.990Z,9.27
2018-01-23T06:08:26.722Z,9.73
2018-01-23T06:10:53.281Z,9.80
2018-01-23T06:13:20.859Z,9.77
2018-01-23T06:15:49.218Z,10.33
2018-01-23T06:18:17.482Z,11.30
2018-01-23T06:20:43.817Z,10.40
2018-01-23T06:23:10.612Z,10.17
2018-01-23T06:25:36.681Z,10.67
2018-01-23T06:28:03.340Z,9.50
2018-01-23T06:30:29.624Z,10.80
2018-01-23T06:32:58.148Z,10.03
2018-01-23T06:35:24.269Z,8.87
2018-01-23T06:37:50.596Z,9.10
2018-01-23T06:40:16.705Z,10.83
2018-01-23T06:45:14.018Z,9.80
2018-01-23T06:47:40.330Z,9.77
2018-01-23T06:50:06.538Z,10.70
2018-01-23T06:52:32.743Z,8.87
2018-01-23T06:54:58.808Z,9.10
2018-01-23T06:57:25.526Z,8.83
2018-01-23T06:59:51.700Z,10.47
2018-01-23T07:02:18.388Z,10.97
2018-01-23T07:04:47.587Z,9.90
2018-01-23T07:07:13.717Z,10.13
2018-01-23T07:09:40.492Z,9.47
2018-01-23T07:14:41.495Z,9.07
2018-01-23T07:17:11.531Z,8.70
2018-01-23T07:19:37.625Z,7.80
2018-01-23T07:22:03.739Z,10.37
2018-01-23T07:24:29.739Z,9.50
2018-01-23T07:26:56.687Z,8.70
2018-01-23T07:29:22.764Z,8.80
2018-01-23T07:31:48.874Z,8.83
2018-01-23T07:34:14.818Z,8.37
2018-01-23T07:36:40.795Z,9.40
2018-01-23T07:39:06.861Z,9.50
2018-01-23T07:41:33.277Z,8.87
2018-01-23T07:44:00.074Z,9.23
2018-01-23T07:46:26.118Z,9.03
2018-01-23T07:48:52.172Z,9.00
2018-01-23T07:51:19.431Z,8.33
2018-01-23T07:53:45.434Z,9.27
2018-01-23T07:56:11.471Z,10.53
2018-01-23T07:58:37.467Z,9.70
2018-01-23T08:01:03.471Z,8.83
2018-01-23T08:03:31.275Z,12.57
2018-01-23T08:05:57.322Z,10.43
2018-01-23T08:08:27.734Z,10.27
2018-01-23T08:10:57.227Z,9.40
2018-01-23T08:13:24.709Z,9.43
2018-01-23T08:15:51.464Z,9.70
2018-01-23T08:18:17.478Z,8.50
2018-01-23T08:20:43.478Z,9.70
2018-01-23T08:23:09.503Z,9.30
2018-01-23T08:25:36.192Z,9.30
2018-01-23T08:28:02.197Z,8.97
2018-01-23T08:30:28.196Z,9.20
2018-01-23T08:32:54.141Z,8.80
2018-01-23T08:35:20.655Z,8.97
2018-01-23T08:37:47.645Z,9.27
2018-01-23T08:40:14.527Z,10.20
2018-01-23T08:42:40.900Z,8.67
2018-01-23T08:47:38.384Z,7.97
2018-01-23T08:50:04.927Z,9.27
2018-01-23T08:52:31.068Z,8.73
2018-01-23T08:54:58.247Z,8.13
2018-01-23T08:57:24.769Z,7.77
2018-01-23T08:59:51.143Z,8.30
2018-01-23T09:02:19.109Z,7.73
2018-01-23T09:04:46.318Z,8.00
2018-01-23T09:07:15.114Z,7.13
2018-01-23T09:09:41.555Z,7.20
2018-01-23T09:12:08.246Z,7.30
2018-01-23T09:14:34.300Z,7.03
2018-01-23T09:17:00.368Z,7.40
2018-01-23T09:19:26.896Z,8.43
2018-01-23T09:21:53.025Z,7.50
2018-01-23T09:24:19.432Z,6.40
2018-01-23T09:26:45.518Z,6.77
2018-01-23T09:29:13.203Z,7.33
2018-01-23T09:31:41.102Z,7.23
2018-01-23T09:34:08.031Z,6.40
2018-01-23T09:36:34.016Z,6.17
2018-01-23T09:39:01.171Z,6.37
2018-01-23T09:41:27.776Z,7.20
2018-01-23T09:43:54.695Z,6.43
2018-01-23T09:46:20.748Z,6.90
2018-01-23T09:48:46.754Z,7.20
2018-01-23T09:53:46.186Z,6.90
2018-01-23T09:56:12.277Z,7.47
2018-01-23T09:58:38.419Z,7.67
2018-01-23T10:01:04.684Z,7.33
2018-01-23T10:03:30.872Z,7.20
2018-01-23T10:05:56.916Z,7.40
2018-01-23T10:08:23.164Z,7.50
2018-01-23T10:10:49.250Z,7.77
2018-01-23T10:13:16.304Z,7.43
2018-01-23T10:15:42.495Z,7.63
2018-01-23T10:18:08.731Z,8.70
2018-01-23T10:20:35.606Z,7.80
2018-01-23T10:23:03.255Z,7.90
2018-01-23T10:25:29.511Z,7.60
2018-01-23T10:27:55.910Z,7.60
2018-01-23T10:30:22.722Z,8.00
2018-01-23T10:32:48.775Z,8.37
2018-01-23T10:35:15.056Z,8.70
2018-01-23T10:37:41.143Z,7.50
2018-01-23T10:40:07.384Z,8.70
2018-01-23T10:42:33.316Z,7.83
2018-01-23T10:44:59.571Z,9.87
2018-01-23T10:47:27.594Z,7.33
2018-01-23T10:49:53.744Z,8.20
2018-01-23T10:52:19.792Z,8.43
2018-01-23T10:54:46.441Z,8.40
2018-01-23T10:57:13.154Z,8.17
2018-01-23T10:59:41.535Z,14.57
2018-01-23T11:02:07.568Z,8.13
2018-01-23T11:04:34.516Z,16.60
2018-01-23T11:07:02.127Z,9.40
2018-01-23T11:09:28.189Z,12.67
2018-01-23T11:11:55.195Z,10.00
2018-01-23T11:14:22.474Z,10.83
2018-01-23T11:16:49.080Z,9.73
2018-01-23T11:19:15.913Z,8.97
2018-01-23T11:21:44.121Z,10.30
2018-01-23T11:24:12.351Z,9.77
2018-01-23T11:26:38.422Z,10.60
2018-01-23T11:29:04.464Z,9.50
2018-01-23T11:31:31.501Z,12.33
2018-01-23T11:33:57.561Z,9.50
2018-01-23T11:36:23.553Z,9.57
2018-01-23T11:38:49.541Z,10.70
2018-01-23T11:41:15.528Z,9.47
2018-01-23T11:43:44.995Z,10.93
2018-01-23T11:46:11.047Z,10.80
2018-01-23T11:48:37.396Z,10.27
2018-01-23T11:51:03.579Z,9.27
2018-01-23T11:53:29.536Z,10.13
2018-01-23T11:55:56.568Z,10.93
2018-01-23T11:58:22.601Z,10.33
2018-01-23T12:00:48.699Z,10.43
2018-01-23T12:03:15.849Z,11.80
2018-01-23T12:05:42.265Z,12.20
2018-01-23T12:08:11.767Z,12.90
2018-01-23T12:13:16.819Z,11.50
2018-01-23T12:15:43.122Z,10.97
2018-01-23T12:18:09.124Z,11.60
2018-01-23T12:20:35.400Z,10.30
2018-01-23T12:25:34.720Z,11.90
2018-01-23T12:28:01.142Z,11.90
2018-01-23T12:30:27.843Z,12.97
2018-01-23T12:32:56.173Z,10.23
2018-01-23T12:35:22.401Z,10.70
2018-01-23T12:37:49.146Z,11.90
2018-01-23T12:50:25.820Z,11.50
2018-01-23T12:52:58.819Z,13.07
2018-01-23T12:55:27.040Z,10.43
2018-01-23T12:57:59.006Z,10.50
2018-01-23T13:00:25.856Z,9.50
2018-01-23T13:02:51.950Z,10.10
2018-01-23T13:05:18.196Z,10.17
2018-01-23T13:10:17.290Z,11.23
2018-01-23T13:12:44.319Z,11.07
2018-01-23T13:15:10.576Z,11.63
2018-01-23T13:17:42.404Z,10.80
2018-01-23T13:20:08.534Z,8.83
2018-01-23T13:22:34.948Z,7.60
2018-01-23T13:25:02.096Z,8.10
2018-01-23T13:27:29.637Z,7.77
2018-01-23T13:29:57.508Z,11.03
2018-01-23T13:32:24.272Z,8.53
2018-01-23T13:34:52.284Z,6.17
2018-01-23T13:37:19.463Z,5.90
2018-01-23T13:39:45.695Z,6.17
2018-01-23T13:42:11.902Z,7.23
2018-01-23T13:44:37.999Z,6.40
2018-01-23T13:47:04.646Z,5.90
2018-01-23T13:49:31.860Z,5.70
2018-01-23T13:51:58.566Z,5.80
2018-01-23T13:54:29.686Z,6.90
2018-01-23T13:56:56.028Z,7.57
2018-01-23T13:59:22.183Z,6.80
2018-01-23T14:01:48.701Z,7.57
2018-01-23T14:04:15.087Z,7.30
2018-01-23T14:06:41.121Z,5.60
2018-01-23T14:09:07.509Z,6.30
2018-01-23T14:14:08.469Z,7.73
2018-01-23T14:16:35.531Z,6.37
2018-01-23T14:19:02.140Z,6.30
2018-01-23T14:21:28.191Z,7.17
2018-01-23T14:23:55.069Z,7.23
2018-01-23T14:26:21.036Z,6.60
2018-01-23T14:31:20.198Z,6.70
2018-01-23T14:33:46.317Z,6.30
2018-01-23T14:36:17.237Z,7.13
2018-01-23T14:38:43.659Z,7.90
2018-01-23T14:41:10.645Z,8.23
2018-01-23T14:43:38.384Z,6.83
2018-01-23T14:46:05.391Z,6.67
2018-01-23T14:48:31.846Z,7.47
2018-01-23T14:50:59.360Z,6.30
2018-01-23T14:53:25.457Z,7.40
2018-01-23T14:55:53.159Z,6.83
2018-01-23T14:58:22.511Z,7.43
2018-01-23T15:00:49.492Z,8.90
2018-01-23T15:03:17.102Z,7.07
2018-01-23T15:05:45.032Z,6.67
2018-01-23T15:08:12.233Z,7.17
2018-01-23T15:10:39.295Z,7.10
2018-01-23T15:13:05.517Z,6.90
2018-01-23T15:15:32.581Z,6.80
2018-01-23T15:17:58.646Z,6.60
2018-01-23T15:20:27.357Z,6.33
2018-01-23T15:22:53.446Z,7.00
2018-01-23T15:25:19.595Z,7.60
2018-01-23T15:27:46.742Z,7.63
2018-01-23T15:30:12.796Z,6.63
2018-01-23T15:32:42.556Z,6.70
2018-01-23T15:35:08.867Z,6.60
2018-01-23T15:40:06.299Z,6.60
2018-01-23T15:42:33.128Z,7.83
2018-01-23T15:44:59.871Z,6.63
2018-01-23T15:47:25.925Z,6.97
2018-01-23T15:49:52.379Z,8.10
2018-01-23T15:52:18.670Z,7.13
2018-01-23T15:54:46.441Z,7.00
2018-01-23T15:57:12.618Z,7.20
2018-01-23T15:59:39.957Z,6.70
2018-01-23T16:04:37.591Z,8.67
2018-01-23T16:07:03.679Z,7.57
2018-01-23T16:09:29.720Z,8.20
2018-01-23T16:11:56.492Z,14.73
2018-01-23T16:14:22.720Z,7.53
2018-01-23T16:16:51.476Z,8.53
2018-01-23T16:19:18.507Z,8.07
2018-01-23T16:21:45.147Z,9.90
2018-01-23T16:24:13.764Z,7.43
2018-01-23T16:26:41.323Z,6.23
2018-01-23T16:29:07.792Z,7.03
2018-01-23T16:31:34.629Z,6.20
2018-01-23T16:36:32.950Z,6.90
2018-01-23T16:38:59.111Z,6.83
2018-01-23T16:41:26.066Z,6.60
2018-01-23T16:43:52.505Z,6.33
2018-01-23T16:46:18.509Z,7.37
2018-01-23T16:48:46.099Z,6.50
2018-01-23T16:51:12.177Z,7.00
2018-01-23T16:53:39.975Z,7.30
2018-01-23T16:56:06.841Z,7.17
2018-01-23T16:58:34.547Z,7.30
2018-01-23T17:01:00.924Z,6.40
2018-01-23T17:03:29.271Z,5.90
2018-01-23T17:05:55.424Z,6.53
2018-01-23T17:08:24.988Z,7.83
2018-01-23T17:10:51.368Z,7.40
2018-01-23T17:13:18.777Z,6.30
2018-01-23T17:15:44.890Z,7.40
2018-01-23T17:18:10.995Z,8.00
2018-01-23T17:20:37.102Z,8.73
2018-01-23T17:23:03.451Z,6.67
2018-01-23T17:25:30.569Z,7.30
2018-01-23T17:27:58.377Z,7.70
2018-01-23T17:30:27.072Z,6.90
2018-01-23T17:32:53.467Z,10.00
2018-01-23T17:37:51.116Z,8.60
2018-01-23T17:40:17.250Z,8.10
2018-01-23T17:42:48.113Z,7.90
2018-01-23T17:45:14.620Z,9.00
2018-01-23T17:47:42.278Z,7.53
2018-01-23T17:50:09.535Z,7.20
2018-01-23T17:52:35.814Z,8.00
2018-01-23T17:55:01.983Z,8.07
2018-01-23T17:57:29.293Z,8.30
2018-01-23T17:59:57.262Z,7.77
2018-01-23T18:02:23.847Z,6.70
2018-01-23T18:04:51.804Z,7.90
2018-01-23T18:07:18.909Z,7.07
2018-01-23T18:09:45.997Z,7.67
2018-01-23T18:12:12.810Z,6.87
2018-01-23T18:14:39.689Z,7.07
2018-01-23T18:17:07.479Z,8.40
2018-01-23T18:19:33.514Z,8.90
2018-01-23T18:29:39.258Z,6.13
2018-01-23T18:34:42.566Z,5.53
2018-01-23T18:37:09.347Z,6.87
2018-01-23T18:39:37.811Z,6.23
2018-01-23T18:42:04.587Z,6.30
2018-01-23T18:44:31.141Z,6.67
2018-01-23T18:46:57.201Z,7.70
2018-01-23T18:49:23.612Z,6.43
2018-01-23T18:51:49.586Z,6.60
2018-01-23T18:54:22.234Z,5.70
2018-01-23T18:56:51.014Z,6.13
2018-01-23T18:59:16.944Z,5.27
2018-01-23T19:01:43.198Z,5.80
2018-01-23T19:04:09.193Z,5.97
2018-01-23T19:06:35.404Z,6.20
2018-01-23T19:09:04.290Z,6.67
2018-01-23T19:11:30.403Z,5.87
2018-01-23T19:16:30.645Z,6.30
2018-01-23T19:18:58.514Z,6.20
2018-01-23T19:21:27.051Z,5.80
2018-01-23T19:23:54.378Z,6.00
2018-01-23T19:34:00.056Z,5.53
2018-01-23T19:44:03.527Z,6.30
2018-01-23T19:46:29.755Z,5.30
2018-01-23T19:49:00.274Z,6.50
2018-01-23T19:51:26.375Z,6.13
2018-01-23T19:53:55.189Z,6.20
2018-01-23T19:56:22.183Z,6.23
2018-01-23T20:01:46.411Z,6.57
2018-01-23T20:04:13.430Z,6.20
2018-01-23T20:06:44.055Z,7.83
2018-01-23T20:09:10.961Z,6.90
2018-01-23T20:11:41.029Z,7.00
2018-01-23T20:16:41.161Z,10.40
2018-01-23T20:19:07.900Z,7.43
2018-01-23T20:26:39.532Z,7.20
2018-01-23T20:36:51.477Z,7.50
2018-01-23T20:39:17.756Z,7.53
2018-01-23T20:41:44.084Z,7.67
2018-01-23T20:44:11.700Z,7.77
2018-01-23T20:46:38.927Z,7.30
2018-01-23T20:49:05.697Z,7.87
2018-01-23T20:51:35.369Z,7.47
2018-01-23T20:54:03.054Z,7.73
2018-01-23T20:56:30.021Z,8.43
2018-01-23T20:58:57.045Z,8.10
2018-01-23T21:01:23.229Z,8.13
2018-01-23T21:03:50.410Z,7.70
2018-01-23T21:06:16.740Z,7.37
2018-01-23T21:08:42.833Z,8.03
2018-01-23T21:11:08.880Z,9.67
2018-01-23T21:13:35.004Z,7.57
2018-01-23T21:16:01.442Z,9.13
2018-01-23T21:18:30.321Z,8.30
2018-01-23T21:20:56.469Z,8.23
2018-01-23T21:23:23.924Z,8.00
2018-01-23T21:25:55.072Z,7.37
2018-01-23T21:28:21.259Z,7.90
2018-01-23T21:30:48.949Z,7.00
2018-01-23T21:33:20.277Z,7.00
2018-01-23T21:35:47.513Z,7.77
2018-01-23T21:40:46.555Z,7.33
2018-01-23T21:43:17.336Z,7.47
2018-01-23T21:45:43.774Z,6.30
2018-01-23T21:48:11.475Z,7.27
2018-01-23T21:53:09.772Z,6.70
2018-01-23T21:55:35.900Z,6.50
2018-01-23T21:58:02.120Z,6.90
2018-01-23T22:00:29.637Z,7.60
2018-01-23T22:02:56.046Z,7.20
2018-01-23T22:05:22.143Z,7.30
2018-01-23T22:07:48.473Z,7.00
2018-01-23T22:10:14.679Z,7.60
2018-01-23T22:12:40.848Z,6.63
2018-01-23T22:15:09.416Z,6.90
2018-01-23T22:17:37.121Z,7.43
2018-01-23T22:20:04.764Z,6.83
2018-01-23T22:22:32.546Z,7.77
2018-01-23T22:24:58.612Z,6.53
2018-01-23T22:27:24.709Z,7.10
2018-01-23T22:29:52.671Z,6.90
2018-01-23T22:34:51.635Z,7.07
2018-01-23T22:37:17.897Z,6.57
2018-01-23T22:39:44.151Z,7.10
2018-01-23T22:42:10.166Z,6.33
2018-01-23T22:44:37.151Z,6.30
2018-01-23T22:47:04.180Z,6.30
2018-01-23T22:49:31.132Z,7.03
2018-01-23T22:51:57.417Z,6.20
2018-01-23T22:54:25.071Z,7.00
2018-01-23T22:56:51.153Z,6.00
2018-01-23T22:59:17.294Z,6.63
2018-01-23T23:01:45.021Z,7.13
2018-01-23T23:04:12.143Z,7.57
2018-01-23T23:06:40.001Z,6.57
2018-01-23T23:09:06.752Z,6.10
2018-01-23T23:11:33.136Z,6.70
2018-01-23T23:13:59.948Z,7.80
2018-01-23T23:16:26.767Z,7.50
2018-01-23T23:18:52.908Z,7.10
2018-01-23T23:21:21.362Z,7.43
2018-01-23T23:23:48.211Z,7.10
2018-01-23T23:26:14.954Z,6.40
2018-01-23T23:28:41.335Z,6.37
2018-01-23T23:31:09.593Z,7.23
2018-01-23T23:33:35.891Z,6.10
2018-01-23T23:36:02.798Z,6.77
2018-01-23T23:38:29.608Z,6.83
2018-01-23T23:40:56.503Z,6.50
2018-01-23T23:43:23.348Z,7.07
2018-01-23T23:45:50.320Z,6.43
2018-01-23T23:48:16.542Z,6.33
2018-01-23T23:50:43.279Z,6.93
2018-01-23T23:53:09.468Z,6.87
2018-01-23T23:55:36.381Z,5.93
2018-01-23T23:58:03.068Z,6.30
