createdAt,value
2018-08-19T00:00:26.796Z,6.43
2018-08-19T00:02:59.178Z,6.60
2018-08-19T00:05:27.809Z,6.60
2018-08-19T00:07:56.436Z,6.53
2018-08-19T00:10:41.042Z,6.30
2018-08-19T00:13:11.403Z,6.17
2018-08-19T00:15:40.734Z,6.40
2018-08-19T00:18:11.051Z,6.43
2018-08-19T00:20:39.574Z,6.60
2018-08-19T00:23:08.502Z,6.67
2018-08-19T00:25:40.288Z,6.87
2018-08-19T00:28:10.124Z,6.90
2018-08-19T00:30:38.707Z,6.77
2018-08-19T00:33:07.370Z,7.43
2018-08-19T00:35:35.942Z,6.90
2018-08-19T00:38:04.477Z,7.33
2018-08-19T00:40:33.007Z,7.20
2018-08-19T00:43:01.498Z,7.37
2018-08-19T00:45:30.038Z,8.70
2018-08-19T00:47:58.513Z,8.53
2018-08-19T00:50:27.106Z,8.60
2018-08-19T00:52:56.049Z,9.30
2018-08-19T00:55:25.194Z,8.60
2018-08-19T00:57:57.555Z,8.23
2018-08-19T01:00:27.004Z,9.53
2018-08-19T01:02:55.522Z,9.03
2018-08-19T01:05:24.115Z,9.00
2018-08-19T01:07:52.623Z,8.80
2018-08-19T01:10:21.215Z,7.93
2018-08-19T01:12:49.729Z,7.97
2018-08-19T01:15:18.249Z,8.47
2018-08-19T01:17:46.769Z,8.03
2018-08-19T01:20:20.323Z,7.20
2018-08-19T01:22:48.971Z,7.60
2018-08-19T01:25:17.693Z,7.53
2018-08-19T01:27:46.372Z,7.23
2018-08-19T01:30:19.202Z,7.20
2018-08-19T01:32:47.860Z,6.70
2018-08-19T01:35:16.693Z,7.37
2018-08-19T01:37:45.233Z,6.70
2018-08-19T01:40:17.569Z,7.23
2018-08-19T01:42:46.724Z,6.73
2018-08-19T01:45:15.210Z,7.03
2018-08-19T01:47:43.669Z,7.00
2018-08-19T01:50:14.644Z,6.87
2018-08-19T01:52:43.581Z,6.60
2018-08-19T01:55:12.148Z,7.63
2018-08-19T01:57:49.922Z,6.90
2018-08-19T02:00:18.876Z,8.20
2018-08-19T02:02:56.017Z,7.90
2018-08-19T02:05:25.014Z,8.33
2018-08-19T02:07:57.717Z,8.10
2018-08-19T02:10:27.040Z,7.67
2018-08-19T02:12:56.606Z,7.70
2018-08-19T02:15:26.147Z,6.93
2018-08-19T02:17:56.542Z,7.37
2018-08-19T02:20:29.191Z,7.83
2018-08-19T02:22:59.347Z,7.30
2018-08-19T02:25:36.562Z,7.03
2018-08-19T02:28:06.125Z,7.43
2018-08-19T02:30:34.868Z,9.00
2018-08-19T02:33:04.069Z,8.17
2018-08-19T02:35:32.582Z,9.30
2018-08-19T02:38:01.057Z,9.73
2018-08-19T02:40:31.328Z,8.30
2018-08-19T02:42:59.900Z,8.40
2018-08-19T02:45:28.470Z,8.93
2018-08-19T02:47:56.994Z,8.47
2018-08-19T02:50:25.522Z,8.20
2018-08-19T02:52:53.998Z,9.17
2018-08-19T02:55:24.695Z,8.87
2018-08-19T02:57:57.403Z,8.97
2018-08-19T03:00:25.924Z,8.70
2018-08-19T03:02:54.457Z,8.03
2018-08-19T03:05:22.988Z,8.30
2018-08-19T03:07:51.487Z,7.80
2018-08-19T03:10:20.018Z,7.60
2018-08-19T03:12:48.482Z,7.83
2018-08-19T03:15:17.132Z,7.53
2018-08-19T03:17:48.492Z,6.80
2018-08-19T03:20:16.983Z,7.70
2018-08-19T03:22:45.464Z,7.30
2018-08-19T03:25:13.979Z,7.77
2018-08-19T03:27:42.482Z,7.57
2018-08-19T03:30:13.936Z,7.57
2018-08-19T03:32:49.951Z,7.60
2018-08-19T03:35:19.757Z,8.00
2018-08-19T03:37:51.030Z,7.93
2018-08-19T03:40:19.623Z,7.57
2018-08-19T03:42:48.130Z,7.17
2018-08-19T03:45:20.576Z,7.53
2018-08-19T03:47:50.172Z,7.40
2018-08-19T03:50:23.729Z,7.87
2018-08-19T03:52:52.971Z,8.20
2018-08-19T03:55:27.633Z,7.40
2018-08-19T03:57:59.752Z,8.37
2018-08-19T04:00:30.133Z,7.87
2018-08-19T04:02:58.697Z,8.73
2018-08-19T04:05:39.297Z,8.60
2018-08-19T04:08:09.307Z,8.90
2018-08-19T04:10:39.065Z,8.50
2018-08-19T04:13:23.199Z,9.30
2018-08-19T04:15:51.734Z,9.70
2018-08-19T04:18:23.062Z,8.40
2018-08-19T04:20:51.610Z,8.30
2018-08-19T04:23:20.077Z,8.17
2018-08-19T04:25:48.973Z,9.63
2018-08-19T04:28:21.936Z,9.13
2018-08-19T04:30:50.411Z,9.07
2018-08-19T04:33:22.393Z,9.43
2018-08-19T04:35:50.937Z,7.83
2018-08-19T04:38:19.766Z,7.90
2018-08-19T04:40:48.248Z,8.07
2018-08-19T04:43:16.779Z,8.33
2018-08-19T04:45:45.311Z,8.27
2018-08-19T04:48:13.809Z,8.33
2018-08-19T04:50:42.277Z,7.87
2018-08-19T04:53:10.786Z,7.83
2018-08-19T04:55:39.261Z,8.73
2018-08-19T04:58:07.784Z,8.27
2018-08-19T05:00:36.301Z,8.03
2018-08-19T05:03:04.819Z,8.10
2018-08-19T05:05:33.302Z,8.20
2018-08-19T05:08:01.908Z,8.33
2018-08-19T05:10:30.314Z,7.80
2018-08-19T05:12:58.814Z,8.23
2018-08-19T05:15:27.719Z,8.77
2018-08-19T05:17:56.263Z,7.90
2018-08-19T05:20:24.782Z,8.57
2018-08-19T05:22:53.267Z,8.63
2018-08-19T05:25:21.753Z,9.47
2018-08-19T05:27:55.530Z,8.73
2018-08-19T05:30:23.979Z,8.60
2018-08-19T05:32:57.650Z,9.57
2018-08-19T05:35:26.215Z,7.90
2018-08-19T05:37:54.743Z,8.10
2018-08-19T05:40:23.169Z,8.53
2018-08-19T05:42:51.636Z,8.00
2018-08-19T05:45:20.117Z,7.97
2018-08-19T05:47:59.732Z,8.97
2018-08-19T05:50:28.174Z,8.33
2018-08-19T05:52:56.806Z,7.97
2018-08-19T05:55:25.650Z,8.73
2018-08-19T05:57:54.154Z,9.00
2018-08-19T06:00:25.281Z,8.97
2018-08-19T06:02:59.200Z,8.93
2018-08-19T06:05:29.349Z,8.70
2018-08-19T06:08:03.343Z,8.83
2018-08-19T06:10:33.601Z,8.70
2018-08-19T06:13:03.153Z,9.63
2018-08-19T06:15:31.698Z,8.73
2018-08-19T06:18:00.165Z,9.93
2018-08-19T06:20:29.522Z,8.90
2018-08-19T06:22:58.029Z,8.57
2018-08-19T06:25:26.660Z,9.57
2018-08-19T06:27:56.090Z,8.97
2018-08-19T06:30:24.624Z,9.57
2018-08-19T06:32:53.230Z,8.50
2018-08-19T06:35:21.706Z,8.83
2018-08-19T06:37:50.204Z,8.27
2018-08-19T06:40:20.782Z,9.03
2018-08-19T06:42:49.282Z,8.23
2018-08-19T06:45:17.767Z,8.60
2018-08-19T06:47:46.269Z,8.97
2018-08-19T06:50:21.161Z,8.03
2018-08-19T06:52:49.845Z,8.63
2018-08-19T06:55:18.552Z,8.60
2018-08-19T06:57:47.069Z,7.43
2018-08-19T07:00:20.752Z,9.50
2018-08-19T07:02:49.290Z,7.70
2018-08-19T07:05:17.794Z,8.10
2018-08-19T07:07:46.305Z,8.17
2018-08-19T07:10:22.350Z,8.40
2018-08-19T07:12:55.134Z,7.60
2018-08-19T07:15:23.630Z,8.50
2018-08-19T07:17:52.107Z,8.60
2018-08-19T07:20:20.582Z,7.93
2018-08-19T07:22:49.121Z,8.10
2018-08-19T07:25:19.182Z,8.13
2018-08-19T07:27:47.716Z,7.50
2018-08-19T07:30:16.216Z,7.53
2018-08-19T07:32:44.659Z,8.10
2018-08-19T07:35:14.499Z,8.80
2018-08-19T07:37:43.141Z,8.00
2018-08-19T07:40:11.610Z,7.60
2018-08-19T07:42:40.045Z,7.43
2018-08-19T07:45:08.579Z,7.93
2018-08-19T07:47:37.022Z,8.03
2018-08-19T07:50:06.152Z,7.60
2018-08-19T07:52:34.593Z,7.50
2018-08-19T07:55:03.195Z,7.73
2018-08-19T07:57:31.656Z,7.70
2018-08-19T08:00:00.092Z,7.33
2018-08-19T08:02:30.174Z,7.87
2018-08-19T08:04:58.647Z,7.67
2018-08-19T08:07:29.585Z,7.80
2018-08-19T08:09:58.085Z,7.62
2018-08-19T08:12:26.569Z,7.28
2018-08-19T08:14:55.349Z,7.40
2018-08-19T08:17:25.122Z,7.00
2018-08-19T08:19:58.833Z,7.17
2018-08-19T08:22:27.614Z,7.17
2018-08-19T08:24:56.522Z,7.30
2018-08-19T08:27:25.404Z,7.37
2018-08-19T08:29:54.075Z,7.12
2018-08-19T08:32:22.791Z,7.30
2018-08-19T08:34:51.530Z,7.17
2018-08-19T08:37:20.446Z,6.97
2018-08-19T08:39:54.842Z,6.67
2018-08-19T08:42:27.657Z,6.03
2018-08-19T08:44:56.150Z,6.92
2018-08-19T08:47:24.659Z,6.45
2018-08-19T08:49:53.223Z,6.60
2018-08-19T08:52:23.615Z,6.20
2018-08-19T08:54:55.125Z,6.00
2018-08-19T08:57:24.402Z,5.97
2018-08-19T08:59:53.330Z,5.00
2018-08-19T09:02:21.997Z,5.83
2018-08-19T09:04:51.613Z,6.40
2018-08-19T09:07:20.886Z,6.15
2018-08-19T09:09:49.590Z,5.80
2018-08-19T09:12:23.162Z,5.70
2018-08-19T09:14:51.874Z,5.70
2018-08-19T09:17:20.999Z,5.35
2018-08-19T09:19:49.501Z,5.20
2018-08-19T09:22:18.066Z,5.10
2018-08-19T09:24:47.487Z,4.90
2018-08-19T09:27:16.141Z,5.40
2018-08-19T09:29:44.629Z,5.05
2018-08-19T09:32:13.101Z,4.80
2018-08-19T09:34:41.663Z,5.45
2018-08-19T09:37:10.582Z,5.22
2018-08-19T09:39:39.094Z,5.10
2018-08-19T09:42:11.637Z,5.22
2018-08-19T09:44:41.024Z,4.90
2018-08-19T09:47:09.589Z,4.85
2018-08-19T09:49:38.156Z,5.42
2018-08-19T09:52:07.134Z,4.90
2018-08-19T09:54:36.807Z,4.80
2018-08-19T09:57:06.206Z,4.65
2018-08-19T09:59:34.814Z,4.30
2018-08-19T10:02:08.692Z,4.47
2018-08-19T10:04:37.233Z,4.65
2018-08-19T10:07:10.289Z,4.42
2018-08-19T10:09:39.009Z,4.72
2018-08-19T10:12:07.819Z,4.30
2018-08-19T10:14:36.358Z,4.70
2018-08-19T10:17:04.873Z,4.30
2018-08-19T10:19:33.410Z,5.10
2018-08-19T10:22:01.978Z,4.42
2018-08-19T10:24:31.777Z,5.25
2018-08-19T10:27:00.659Z,4.78
2018-08-19T10:29:29.165Z,5.12
2018-08-19T10:32:00.812Z,4.87
2018-08-19T10:34:36.750Z,4.80
2018-08-19T10:37:05.905Z,4.50
2018-08-19T10:39:34.445Z,4.50
2018-08-19T10:42:17.927Z,4.17
2018-08-19T10:44:48.771Z,4.45
2018-08-19T10:47:17.422Z,5.10
2018-08-19T10:49:54.305Z,4.65
2018-08-19T10:52:27.417Z,4.50
2018-08-19T10:54:57.150Z,4.67
2018-08-19T10:57:25.703Z,4.85
2018-08-19T10:59:56.144Z,4.10
2018-08-19T11:02:24.653Z,4.33
2018-08-19T11:04:55.697Z,4.37
2018-08-19T11:07:24.282Z,4.80
2018-08-19T11:10:09.285Z,4.90
2018-08-19T11:12:37.792Z,7.33
2018-08-19T11:15:16.446Z,19.10
2018-08-19T11:17:45.163Z,19.90
2018-08-19T11:20:13.931Z,10.15
2018-08-19T11:22:42.424Z,5.65
2018-08-19T11:25:10.960Z,5.00
2018-08-19T11:27:39.486Z,4.60
2018-08-19T11:30:08.083Z,6.10
2018-08-19T11:32:37.491Z,4.58
2018-08-19T11:35:06.166Z,4.47
2018-08-19T11:37:34.712Z,4.28
2018-08-19T11:40:03.347Z,4.65
2018-08-19T11:42:31.794Z,4.40
2018-08-19T11:45:00.322Z,4.30
2018-08-19T11:47:28.929Z,4.35
2018-08-19T11:49:57.415Z,4.17
2018-08-19T11:52:25.853Z,4.67
2018-08-19T11:54:54.314Z,4.33
2018-08-19T11:57:23.785Z,4.62
2018-08-19T11:59:54.114Z,4.40
2018-08-19T12:02:23.862Z,4.62
2018-08-19T12:04:52.362Z,4.55
2018-08-19T12:07:20.895Z,4.17
2018-08-19T12:10:06.666Z,4.12
2018-08-19T12:12:46.521Z,4.30
2018-08-19T12:15:15.008Z,4.25
2018-08-19T12:17:43.953Z,4.37
2018-08-19T12:20:12.494Z,3.90
2018-08-19T12:22:42.597Z,4.00
2018-08-19T12:25:11.121Z,4.12
2018-08-19T12:27:39.628Z,4.20
2018-08-19T12:30:14.332Z,3.83
2018-08-19T12:32:42.807Z,4.10
2018-08-19T12:35:11.341Z,3.70
2018-08-19T12:37:39.839Z,3.80
2018-08-19T12:40:08.557Z,3.67
2018-08-19T12:42:42.127Z,3.70
2018-08-19T12:45:10.640Z,3.60
2018-08-19T12:47:39.085Z,4.08
2018-08-19T12:50:09.560Z,3.52
2018-08-19T12:52:38.039Z,3.70
2018-08-19T12:55:08.166Z,3.50
2018-08-19T12:57:37.606Z,3.65
2018-08-19T13:00:16.815Z,3.50
2018-08-19T13:02:47.336Z,3.47
2018-08-19T13:05:16.707Z,3.75
2018-08-19T13:07:45.343Z,3.40
2018-08-19T13:10:13.824Z,3.08
2018-08-19T13:12:47.471Z,3.25
2018-08-19T13:15:16.085Z,3.77
2018-08-19T13:17:44.626Z,3.90
2018-08-19T13:20:13.109Z,3.27
2018-08-19T13:22:50.896Z,3.42
2018-08-19T13:25:21.093Z,3.52
2018-08-19T13:27:49.556Z,3.33
2018-08-19T13:30:19.122Z,3.52
2018-08-19T13:32:48.551Z,3.77
2018-08-19T13:35:17.054Z,3.20
2018-08-19T13:37:45.561Z,3.20
2018-08-19T13:40:14.459Z,3.37
2018-08-19T13:42:43.434Z,3.20
2018-08-19T13:45:15.732Z,3.10
2018-08-19T13:47:46.516Z,3.83
2018-08-19T13:50:15.293Z,3.02
2018-08-19T13:52:44.214Z,3.45
2018-08-19T13:55:14.567Z,3.02
2018-08-19T13:57:43.192Z,3.22
2018-08-19T14:00:15.345Z,3.10
2018-08-19T14:02:44.517Z,3.47
2018-08-19T14:05:13.215Z,3.40
2018-08-19T14:07:41.982Z,3.22
2018-08-19T14:10:11.626Z,3.30
2018-08-19T14:12:40.125Z,3.25
2018-08-19T14:15:08.610Z,3.20
2018-08-19T14:17:37.328Z,3.17
2018-08-19T14:20:06.901Z,3.22
2018-08-19T14:22:35.373Z,3.10
2018-08-19T14:25:04.301Z,3.17
2018-08-19T14:27:32.778Z,3.52
2018-08-19T14:30:01.273Z,2.90
2018-08-19T14:32:36.218Z,3.20
2018-08-19T14:35:05.388Z,3.27
2018-08-19T14:37:33.866Z,2.80
2018-08-19T14:40:02.936Z,3.27
2018-08-19T14:42:31.437Z,3.27
2018-08-19T14:45:00.473Z,3.12
2018-08-19T14:47:29.371Z,2.80
2018-08-19T14:49:58.820Z,3.20
2018-08-19T14:52:27.933Z,3.17
2018-08-19T14:54:56.438Z,3.02
2018-08-19T14:57:25.088Z,3.47
2018-08-19T14:59:53.617Z,2.98
2018-08-19T15:02:22.286Z,3.08
2018-08-19T15:04:50.781Z,3.22
2018-08-19T15:07:19.290Z,3.12
2018-08-19T15:09:51.361Z,3.20
2018-08-19T15:12:22.131Z,3.47
2018-08-19T15:14:51.178Z,3.40
2018-08-19T15:17:19.641Z,3.47
2018-08-19T15:19:50.617Z,3.45
2018-08-19T15:22:19.256Z,3.20
2018-08-19T15:24:47.793Z,3.35
2018-08-19T15:27:16.289Z,3.37
2018-08-19T15:29:46.760Z,3.15
2018-08-19T15:32:15.401Z,3.15
2018-08-19T15:34:43.804Z,3.70
2018-08-19T15:37:12.334Z,3.92
2018-08-19T15:39:40.848Z,3.72
2018-08-19T15:42:09.337Z,3.90
2018-08-19T15:44:37.774Z,3.27
2018-08-19T15:47:06.425Z,3.50
2018-08-19T15:49:34.904Z,3.72
2018-08-19T15:52:03.392Z,3.60
2018-08-19T15:54:31.854Z,4.00
2018-08-19T15:57:01.981Z,4.47
2018-08-19T15:59:34.807Z,3.45
2018-08-19T16:02:03.569Z,4.08
2018-08-19T16:04:32.036Z,3.75
2018-08-19T16:07:00.989Z,5.03
2018-08-19T16:09:30.056Z,3.33
2018-08-19T16:11:59.188Z,3.20
2018-08-19T16:14:29.105Z,3.70
2018-08-19T16:16:58.777Z,3.22
2018-08-19T16:19:27.698Z,3.42
2018-08-19T16:21:57.421Z,3.55
2018-08-19T16:24:26.286Z,4.50
2018-08-19T16:26:54.821Z,4.10
2018-08-19T16:29:23.305Z,3.65
2018-08-19T16:31:52.055Z,3.20
2018-08-19T16:34:20.564Z,3.40
2018-08-19T16:36:49.040Z,2.98
2018-08-19T16:39:18.405Z,13.32
2018-08-19T16:41:46.850Z,4.50
2018-08-19T16:44:15.315Z,3.60
2018-08-19T16:46:43.825Z,4.37
2018-08-19T16:49:12.301Z,3.50
2018-08-19T16:51:40.755Z,3.10
2018-08-19T16:54:09.203Z,3.75
2018-08-19T16:56:37.684Z,4.28
2018-08-19T16:59:06.975Z,6.15
2018-08-19T17:01:35.535Z,3.72
2018-08-19T17:04:04.355Z,3.85
2018-08-19T17:06:32.955Z,3.70
2018-08-19T17:09:01.796Z,3.67
2018-08-19T17:11:30.354Z,3.70
2018-08-19T17:13:58.860Z,3.90
2018-08-19T17:16:27.757Z,3.70
2018-08-19T17:18:56.352Z,3.67
2018-08-19T17:21:24.851Z,3.45
2018-08-19T17:23:53.303Z,3.77
2018-08-19T17:26:22.822Z,3.27
2018-08-19T17:28:51.523Z,3.60
2018-08-19T17:31:20.404Z,3.17
2018-08-19T17:33:48.867Z,4.10
2018-08-19T17:36:29.724Z,3.33
2018-08-19T17:38:59.867Z,3.40
2018-08-19T17:41:29.595Z,3.50
2018-08-19T17:44:01.460Z,3.22
2018-08-19T17:46:30.462Z,3.50
2018-08-19T17:48:59.506Z,3.40
2018-08-19T17:51:35.779Z,3.40
2018-08-19T17:54:12.825Z,3.42
2018-08-19T17:56:41.850Z,3.50
2018-08-19T17:59:10.372Z,3.05
2018-08-19T18:01:43.690Z,3.25
2018-08-19T18:04:12.162Z,3.00
2018-08-19T18:06:40.686Z,3.10
2018-08-19T18:11:40.241Z,3.15
2018-08-19T18:14:09.189Z,3.22
2018-08-19T18:16:37.661Z,3.00
2018-08-19T18:19:06.329Z,3.40
2018-08-19T18:21:37.924Z,3.17
2018-08-19T18:24:06.959Z,3.20
2018-08-19T18:26:35.466Z,3.25
2018-08-19T18:29:04.608Z,3.50
2018-08-19T18:31:33.080Z,3.40
2018-08-19T18:34:02.554Z,3.37
2018-08-19T18:36:33.857Z,3.25
2018-08-19T18:39:03.162Z,3.58
2018-08-19T18:41:33.518Z,3.02
2018-08-19T18:44:04.275Z,3.58
2018-08-19T18:46:33.266Z,3.72
2018-08-19T18:49:19.277Z,3.00
2018-08-19T18:51:49.699Z,3.37
2018-08-19T18:54:24.886Z,3.58
2018-08-19T18:56:53.363Z,3.45
2018-08-19T18:59:22.455Z,3.47
2018-08-19T19:01:53.002Z,3.55
2018-08-19T19:04:22.542Z,3.58
2018-08-19T19:06:52.621Z,3.47
2018-08-19T19:09:23.125Z,3.98
2018-08-19T19:11:58.867Z,3.40
2018-08-19T19:14:27.573Z,3.80
2018-08-19T19:16:56.135Z,3.20
2018-08-19T19:19:24.662Z,3.75
2018-08-19T19:21:58.374Z,3.77
2018-08-19T19:24:41.370Z,3.55
2018-08-19T19:27:10.554Z,3.95
2018-08-19T19:29:39.006Z,4.37
2018-08-19T19:32:20.342Z,4.00
2018-08-19T19:34:48.766Z,4.65
2018-08-19T19:37:17.218Z,4.05
2018-08-19T19:39:47.529Z,4.80
2018-08-19T19:42:16.439Z,3.92
2018-08-19T19:44:45.050Z,4.37
2018-08-19T19:47:13.553Z,4.25
2018-08-19T19:49:48.593Z,4.00
2018-08-19T19:52:17.117Z,4.05
2018-08-19T19:54:45.556Z,4.20
2018-08-19T19:57:14.369Z,4.43
2018-08-19T19:59:43.343Z,5.13
2018-08-19T20:02:17.291Z,5.00
2018-08-19T20:04:45.915Z,4.70
2018-08-19T20:07:14.740Z,4.70
2018-08-19T20:09:43.243Z,4.50
2018-08-19T20:12:17.949Z,4.03
2018-08-19T20:14:49.917Z,3.97
2018-08-19T20:17:19.355Z,3.97
2018-08-19T20:19:47.881Z,4.27
2018-08-19T20:22:18.310Z,4.10
2018-08-19T20:24:47.206Z,4.30
2018-08-19T20:27:16.445Z,4.13
2018-08-19T20:29:45.077Z,4.30
2018-08-19T20:32:13.626Z,4.27
2018-08-19T20:34:42.162Z,4.23
2018-08-19T20:37:10.657Z,4.20
2018-08-19T20:39:39.146Z,4.30
2018-08-19T20:42:07.795Z,4.43
2018-08-19T20:44:37.684Z,3.83
2018-08-19T20:47:07.636Z,3.90
2018-08-19T20:49:36.140Z,4.30
2018-08-19T20:52:04.719Z,4.60
2018-08-19T20:54:33.290Z,4.80
2018-08-19T20:57:01.793Z,3.87
2018-08-19T20:59:34.897Z,4.03
2018-08-19T21:02:03.773Z,4.53
2018-08-19T21:04:32.401Z,4.10
2018-08-19T21:07:02.603Z,4.80
2018-08-19T21:09:31.972Z,4.40
2018-08-19T21:12:00.561Z,4.33
2018-08-19T21:14:29.342Z,4.10
2018-08-19T21:16:58.217Z,4.57
2018-08-19T21:19:26.667Z,4.23
2018-08-19T21:21:55.145Z,4.10
2018-08-19T21:24:23.584Z,4.73
2018-08-19T21:26:56.321Z,4.40
2018-08-19T21:29:24.766Z,5.00
2018-08-19T21:31:53.232Z,4.83
2018-08-19T21:34:21.693Z,4.47
2018-08-19T21:36:50.176Z,3.90
2018-08-19T21:39:18.628Z,5.00
2018-08-19T21:41:48.293Z,5.03
2018-08-19T21:44:17.508Z,4.63
2018-08-19T21:46:46.341Z,4.80
2018-08-19T21:49:15.177Z,5.30
2018-08-19T21:51:43.643Z,4.20
2018-08-19T21:54:13.509Z,4.30
2018-08-19T21:56:42.273Z,4.50
2018-08-19T21:59:15.996Z,4.57
2018-08-19T22:01:52.024Z,4.37
2018-08-19T22:04:21.725Z,4.30
2018-08-19T22:06:50.575Z,4.60
2018-08-19T22:09:27.244Z,4.80
2018-08-19T22:11:57.323Z,4.37
2018-08-19T22:14:25.906Z,4.77
2018-08-19T22:16:59.759Z,4.63
2018-08-19T22:19:28.243Z,4.93
2018-08-19T22:21:56.705Z,4.63
2018-08-19T22:24:25.243Z,4.47
2018-08-19T22:26:53.832Z,5.20
2018-08-19T22:29:23.477Z,4.87
2018-08-19T22:31:53.192Z,5.17
2018-08-19T22:34:21.665Z,4.77
2018-08-19T22:36:50.140Z,4.50
2018-08-19T22:39:19.860Z,5.00
2018-08-19T22:41:50.913Z,4.60
2018-08-19T22:44:19.510Z,4.60
2018-08-19T22:46:48.005Z,4.40
2018-08-19T22:49:16.445Z,4.43
2018-08-19T22:51:44.949Z,4.23
2018-08-19T22:54:13.425Z,4.87
2018-08-19T22:56:41.948Z,5.00
2018-08-19T22:59:10.443Z,4.50
2018-08-19T23:01:44.283Z,4.40
2018-08-19T23:04:12.801Z,4.47
2018-08-19T23:06:41.398Z,4.90
2018-08-19T23:09:09.878Z,4.63
2018-08-19T23:11:43.587Z,4.30
2018-08-19T23:14:23.229Z,4.70
2018-08-19T23:16:51.750Z,5.20
2018-08-19T23:19:20.904Z,5.30
2018-08-19T23:21:49.450Z,5.23
2018-08-19T23:24:17.901Z,5.60
2018-08-19T23:26:46.350Z,4.70
2018-08-19T23:29:14.842Z,4.67
2018-08-19T23:31:43.642Z,4.20
2018-08-19T23:34:12.089Z,4.97
2018-08-19T23:36:40.569Z,4.73
2018-08-19T23:39:09.851Z,5.50
2018-08-19T23:41:38.520Z,5.00
2018-08-19T23:44:07.224Z,4.80
2018-08-19T23:46:35.764Z,5.10
2018-08-19T23:49:04.262Z,4.50
2018-08-19T23:51:32.794Z,5.13
2018-08-19T23:54:02.477Z,5.13
2018-08-19T23:56:31.369Z,4.87
2018-08-19T23:59:00.256Z,5.63
