createdAt,value
2023-03-22T00:02:55.585Z,94422.00
2023-03-22T00:06:55.646Z,94417.00
2023-03-22T00:10:55.691Z,94417.00
2023-03-22T00:14:55.792Z,94419.00
2023-03-22T00:18:55.870Z,94417.00
2023-03-22T00:22:55.955Z,94419.00
2023-03-22T00:26:56.017Z,94417.00
2023-03-22T00:30:56.122Z,94417.00
2023-03-22T00:34:56.160Z,94417.00
2023-03-22T00:38:56.248Z,94419.00
2023-03-22T00:42:56.325Z,94414.00
2023-03-22T00:46:56.413Z,94410.00
2023-03-22T00:50:56.484Z,94400.00
2023-03-22T00:54:56.544Z,94396.00
2023-03-22T00:58:56.699Z,94396.00
2023-03-22T01:02:56.774Z,94396.00
2023-03-22T01:06:57.283Z,94390.00
2023-03-22T01:10:56.934Z,94386.00
2023-03-22T01:14:57.000Z,94386.00
2023-03-22T01:18:57.088Z,94380.00
2023-03-22T01:22:57.220Z,94377.00
2023-03-22T01:26:57.315Z,94379.00
2023-03-22T01:30:57.362Z,94379.00
2023-03-22T01:34:57.419Z,94379.00
2023-03-22T01:38:57.533Z,94377.00
2023-03-22T01:42:57.810Z,94373.00
2023-03-22T01:46:57.697Z,94373.00
2023-03-22T01:50:57.774Z,94373.00
2023-03-22T01:54:57.871Z,94373.00
2023-03-22T01:58:57.913Z,94373.00
2023-03-22T02:02:58.091Z,94371.00
2023-03-22T02:06:58.083Z,94377.00
2023-03-22T02:10:58.182Z,94380.00
2023-03-22T02:14:58.257Z,94388.00
2023-03-22T02:18:58.404Z,94394.00
2023-03-22T02:22:58.414Z,94390.00
2023-03-22T02:26:58.496Z,94392.00
2023-03-22T02:30:58.621Z,94398.00
2023-03-22T02:34:58.685Z,94394.00
2023-03-22T02:38:58.749Z,94400.00
2023-03-22T02:42:58.820Z,94392.00
2023-03-22T02:46:59.370Z,94386.00
2023-03-22T02:50:58.935Z,94390.00
2023-03-22T02:54:59.048Z,94390.00
2023-03-22T02:58:59.068Z,94392.00
2023-03-22T03:02:59.158Z,94384.00
2023-03-22T03:06:59.234Z,94382.00
2023-03-22T03:10:59.365Z,94384.00
2023-03-22T03:14:59.458Z,94382.00
2023-03-22T03:18:59.545Z,94373.00
2023-03-22T03:22:59.585Z,94369.00
2023-03-22T03:26:59.640Z,94371.00
2023-03-22T03:30:59.728Z,94373.00
2023-03-22T03:34:59.821Z,94375.00
2023-03-22T03:38:59.882Z,94377.00
2023-03-22T03:42:59.950Z,94373.00
2023-03-22T03:47:00.031Z,94373.00
2023-03-22T03:51:00.174Z,94371.00
2023-03-22T03:55:00.217Z,94369.00
2023-03-22T03:59:00.324Z,94367.00
2023-03-22T04:03:00.403Z,94363.00
2023-03-22T04:07:00.497Z,94363.00
2023-03-22T04:11:00.412Z,94365.00
2023-03-22T04:15:00.396Z,94363.00
2023-03-22T04:19:00.351Z,94365.00
2023-03-22T04:23:00.352Z,94363.00
2023-03-22T04:27:00.277Z,94365.00
2023-03-22T04:31:00.303Z,94365.00
2023-03-22T04:35:00.184Z,94367.00
2023-03-22T04:39:00.150Z,94367.00
2023-03-22T04:43:00.119Z,94367.00
2023-03-22T04:47:00.103Z,94363.00
2023-03-22T04:51:00.091Z,94363.00
2023-03-22T04:55:00.024Z,94359.00
2023-03-22T04:58:59.997Z,94363.00
2023-03-22T05:03:00.004Z,94365.00
2023-03-22T05:06:59.895Z,94369.00
2023-03-22T05:10:59.881Z,94373.00
2023-03-22T05:14:59.861Z,94373.00
2023-03-22T05:18:59.804Z,94377.00
2023-03-22T05:22:59.765Z,94380.00
2023-03-22T05:26:59.769Z,94384.00
2023-03-22T05:30:59.842Z,94380.00
2023-03-22T05:34:59.923Z,94382.00
2023-03-22T05:39:00.183Z,94384.00
2023-03-22T05:43:00.001Z,94375.00
2023-03-22T05:47:00.027Z,94380.00
2023-03-22T05:50:59.940Z,94388.00
2023-03-22T05:54:59.899Z,94392.00
2023-03-22T05:58:59.898Z,94392.00
2023-03-22T06:02:59.871Z,94392.00
2023-03-22T06:06:59.784Z,94388.00
2023-03-22T06:10:59.795Z,94388.00
2023-03-22T06:14:59.705Z,94394.00
2023-03-22T06:18:59.709Z,94398.00
2023-03-22T06:22:59.660Z,94400.00
2023-03-22T06:26:59.919Z,94412.00
2023-03-22T06:30:59.638Z,94410.00
2023-03-22T06:34:59.900Z,94410.00
2023-03-22T06:38:59.893Z,94414.00
2023-03-22T06:43:02.921Z,94402.00
2023-03-22T06:47:00.470Z,94422.00
2023-03-22T06:50:59.397Z,94424.00
2023-03-22T06:54:59.379Z,94419.00
2023-03-22T06:58:59.357Z,94417.00
2023-03-22T07:02:59.445Z,94412.00
2023-03-22T07:06:59.530Z,94402.00
2023-03-22T07:10:59.577Z,94402.00
2023-03-22T07:14:59.604Z,94414.00
2023-03-22T07:18:59.720Z,94419.00
2023-03-22T07:22:59.768Z,94419.00
2023-03-22T07:26:59.793Z,94419.00
2023-03-22T07:30:59.822Z,94396.00
2023-03-22T07:34:59.859Z,94390.00
2023-03-22T07:38:59.936Z,94386.00
2023-03-22T07:42:59.963Z,94392.00
2023-03-22T07:47:00.056Z,94386.00
2023-03-22T07:51:00.104Z,94380.00
2023-03-22T07:55:00.290Z,94371.00
2023-03-22T07:59:00.504Z,94373.00
2023-03-22T08:03:00.663Z,94375.00
2023-03-22T08:07:00.824Z,94373.00
2023-03-22T08:11:00.778Z,94371.00
2023-03-22T08:15:00.788Z,94371.00
2023-03-22T08:19:00.717Z,94375.00
2023-03-22T08:23:00.704Z,94373.00
2023-03-22T08:27:00.984Z,94371.00
2023-03-22T08:31:00.952Z,94367.00
2023-03-22T08:35:00.603Z,94361.00
2023-03-22T08:39:00.503Z,94353.00
2023-03-22T08:43:00.962Z,94351.00
2023-03-22T08:47:02.217Z,94345.00
2023-03-22T08:51:00.409Z,94335.00
2023-03-22T08:55:00.529Z,94328.00
2023-03-22T08:59:00.626Z,94320.00
2023-03-22T09:03:00.974Z,94318.00
2023-03-22T09:07:00.936Z,94310.00
2023-03-22T09:11:01.001Z,94310.00
2023-03-22T09:15:01.157Z,94304.00
2023-03-22T09:19:01.255Z,94300.00
2023-03-22T09:23:01.505Z,94292.00
2023-03-22T09:27:01.508Z,94283.00
2023-03-22T09:31:01.681Z,94271.00
2023-03-22T09:35:01.670Z,94265.00
2023-03-22T09:39:01.955Z,94255.00
2023-03-22T09:43:02.014Z,94255.00
2023-03-22T09:47:02.050Z,94253.00
2023-03-22T09:51:02.123Z,94249.00
2023-03-22T09:55:02.134Z,94243.00
2023-03-22T09:59:02.274Z,94232.00
2023-03-22T10:03:02.233Z,94224.00
2023-03-22T10:07:02.209Z,94224.00
2023-03-22T10:11:02.182Z,94216.00
2023-03-22T10:15:02.145Z,94208.00
2023-03-22T10:19:02.083Z,94200.00
2023-03-22T10:23:02.118Z,94194.00
2023-03-22T10:27:02.543Z,94187.00
2023-03-22T10:31:04.377Z,94183.00
2023-03-22T10:35:01.935Z,94181.00
2023-03-22T10:39:01.995Z,94177.00
2023-03-22T10:43:01.882Z,94177.00
2023-03-22T10:47:02.067Z,94177.00
2023-03-22T10:51:01.773Z,94173.00
2023-03-22T10:55:04.431Z,94167.00
2023-03-22T10:59:01.996Z,94155.00
2023-03-22T11:03:01.754Z,94146.00
2023-03-22T11:07:02.060Z,94138.00
2023-03-22T11:11:01.603Z,94128.00
2023-03-22T11:15:01.549Z,94120.00
2023-03-22T11:19:01.527Z,94114.00
2023-03-22T11:23:01.509Z,94107.00
2023-03-22T11:27:01.485Z,94105.00
2023-03-22T11:31:01.436Z,94099.00
2023-03-22T11:35:01.489Z,94093.00
2023-03-22T11:39:01.718Z,94077.00
2023-03-22T11:43:02.542Z,94067.00
2023-03-22T11:47:02.003Z,94060.00
2023-03-22T11:51:02.081Z,94058.00
2023-03-22T11:55:02.057Z,94052.00
2023-03-22T11:59:02.108Z,94048.00
2023-03-22T12:03:02.252Z,94042.00
2023-03-22T12:07:02.252Z,94038.00
2023-03-22T12:11:02.572Z,94030.00
2023-03-22T12:15:02.578Z,94024.00
2023-03-22T12:19:02.565Z,94020.00
2023-03-22T12:23:02.563Z,94014.00
2023-03-22T12:27:02.607Z,94005.00
2023-03-22T12:31:02.806Z,94001.00
2023-03-22T12:35:16.518Z,93985.00
2023-03-22T12:39:03.686Z,93979.00
2023-03-22T12:43:02.614Z,93969.00
2023-03-22T12:47:02.604Z,93966.00
2023-03-22T12:51:02.564Z,93960.00
2023-03-22T12:55:02.572Z,93958.00
2023-03-22T12:59:02.511Z,93948.00
2023-03-22T13:03:02.550Z,93944.00
2023-03-22T13:07:02.408Z,93944.00
2023-03-22T13:11:02.578Z,93938.00
2023-03-22T13:15:02.582Z,93934.00
2023-03-22T13:19:02.304Z,93930.00
2023-03-22T13:23:02.263Z,93926.00
2023-03-22T13:27:02.209Z,93917.00
2023-03-22T13:31:02.194Z,93907.00
2023-03-22T13:35:02.174Z,93899.00
2023-03-22T13:39:02.126Z,93887.00
2023-03-22T13:43:02.120Z,93876.00
2023-03-22T13:47:02.053Z,93870.00
2023-03-22T13:51:02.023Z,93868.00
2023-03-22T13:55:01.985Z,93864.00
2023-03-22T13:59:02.043Z,93860.00
2023-03-22T14:03:02.320Z,93854.00
2023-03-22T14:07:02.490Z,93852.00
2023-03-22T14:11:02.304Z,93848.00
2023-03-22T14:15:02.336Z,93842.00
2023-03-22T14:19:02.255Z,93838.00
2023-03-22T14:48:03.467Z,93819.00
2023-03-22T14:52:04.404Z,93817.00
2023-03-22T14:56:03.624Z,93811.00
2023-03-22T15:00:03.612Z,93809.00
2023-03-22T15:04:04.643Z,93811.00
2023-03-22T15:08:03.635Z,93801.00
2023-03-22T15:12:03.244Z,93799.00
2023-03-22T15:16:03.246Z,93795.00
2023-03-22T15:20:03.149Z,93793.00
2023-03-22T15:24:03.165Z,93797.00
2023-03-22T15:28:03.109Z,93793.00
2023-03-22T15:32:03.048Z,93793.00
2023-03-22T15:36:03.049Z,93791.00
2023-03-22T15:40:03.018Z,93789.00
2023-03-22T15:44:02.971Z,93787.00
2023-03-22T15:48:02.905Z,93791.00
2023-03-22T15:52:02.981Z,93801.00
2023-03-22T15:56:03.061Z,93801.00
2023-03-22T16:00:03.096Z,93805.00
2023-03-22T16:04:03.178Z,93809.00
2023-03-22T16:08:03.164Z,93811.00
2023-03-22T16:12:03.319Z,93815.00
2023-03-22T16:16:03.359Z,93819.00
2023-03-22T16:20:03.466Z,93823.00
2023-03-22T16:24:03.521Z,93827.00
2023-03-22T16:28:03.646Z,93828.00
2023-03-22T16:32:03.793Z,93838.00
2023-03-22T16:36:03.935Z,93833.00
2023-03-22T16:40:04.016Z,93833.00
2023-03-22T16:44:04.119Z,93840.00
2023-03-22T16:48:04.165Z,93848.00
2023-03-22T16:52:04.340Z,93854.00
2023-03-22T16:56:04.475Z,93856.00
2023-03-22T17:00:04.909Z,93866.00
2023-03-22T17:04:04.738Z,93872.00
2023-03-22T17:08:04.856Z,93876.00
2023-03-22T17:12:04.966Z,93874.00
2023-03-22T17:16:05.121Z,93882.00
2023-03-22T17:20:05.256Z,93889.00
2023-03-22T17:24:05.430Z,93901.00
2023-03-22T17:28:05.701Z,93905.00
2023-03-22T17:36:05.751Z,93920.00
2023-03-22T17:44:05.697Z,93928.00
2023-03-22T17:48:05.702Z,93938.00
2023-03-22T17:52:05.784Z,93944.00
2023-03-22T17:56:42.284Z,93954.00
2023-03-22T18:00:06.511Z,93958.00
2023-03-22T18:04:05.508Z,93967.00
2023-03-22T18:08:26.381Z,93979.00
2023-03-22T18:12:06.508Z,93985.00
2023-03-22T18:16:05.497Z,93993.00
2023-03-22T18:20:14.845Z,93995.00
2023-03-22T18:24:06.547Z,94007.00
2023-03-22T18:28:05.488Z,94011.00
2023-03-22T18:32:17.248Z,94011.00
2023-03-22T18:36:06.552Z,94020.00
2023-03-22T18:44:06.501Z,94032.00
2023-03-22T18:48:05.448Z,94036.00
2023-03-22T18:56:06.880Z,94046.00
2023-03-22T19:00:05.740Z,94050.00
2023-03-22T19:04:05.414Z,94048.00
2023-03-22T19:12:06.743Z,94052.00
2023-03-22T19:16:05.733Z,94054.00
2023-03-22T19:20:05.741Z,94054.00
2023-03-22T19:24:06.261Z,94056.00
2023-03-22T19:28:06.777Z,94058.00
2023-03-22T19:32:06.752Z,94058.00
2023-03-22T19:36:06.732Z,94063.00
2023-03-22T19:41:13.912Z,94061.00
2023-03-22T19:44:07.768Z,94067.00
2023-03-22T19:48:06.690Z,94067.00
2023-03-22T19:52:06.887Z,94063.00
2023-03-22T19:56:07.069Z,94061.00
2023-03-22T20:00:43.786Z,94065.00
2023-03-22T20:04:08.221Z,94069.00
2023-03-22T20:08:07.622Z,94071.00
2023-03-22T20:12:07.361Z,94079.00
2023-03-22T20:16:07.286Z,94081.00
2023-03-22T20:20:07.292Z,94085.00
2023-03-22T20:24:07.227Z,94095.00
2023-03-22T20:28:07.212Z,94099.00
2023-03-22T20:32:07.184Z,94103.00
2023-03-22T20:36:07.152Z,94103.00
2023-03-22T20:40:07.133Z,94101.00
2023-03-22T20:44:07.043Z,94105.00
2023-03-22T20:48:07.015Z,94110.00
2023-03-22T20:52:07.012Z,94110.00
2023-03-22T20:56:06.965Z,94110.00
2023-03-22T21:00:07.116Z,94112.00
2023-03-22T21:04:07.322Z,94116.00
2023-03-22T21:08:07.520Z,94122.00
2023-03-22T21:12:07.697Z,94124.00
2023-03-22T21:16:07.910Z,94130.00
2023-03-22T21:20:08.068Z,94132.00
2023-03-22T21:24:08.269Z,94134.00
2023-03-22T21:28:08.454Z,94140.00
2023-03-22T21:32:08.676Z,94138.00
2023-03-22T21:36:08.886Z,94142.00
2023-03-22T21:40:09.052Z,94140.00
2023-03-22T21:44:09.278Z,94144.00
2023-03-22T21:48:09.444Z,94138.00
2023-03-22T21:52:09.669Z,94140.00
2023-03-22T21:56:09.828Z,94142.00
2023-03-22T22:00:10.041Z,94146.00
2023-03-22T22:04:10.204Z,94155.00
2023-03-22T22:08:10.426Z,94163.00
2023-03-22T22:12:10.669Z,94167.00
2023-03-22T22:16:10.843Z,94169.00
2023-03-22T22:20:11.049Z,94171.00
2023-03-22T22:24:11.237Z,94171.00
2023-03-22T22:28:11.454Z,94173.00
2023-03-22T22:32:11.389Z,94167.00
2023-03-22T22:36:11.376Z,94167.00
2023-03-22T22:40:11.350Z,94165.00
2023-03-22T22:44:11.290Z,94167.00
2023-03-22T22:48:11.285Z,94169.00
2023-03-22T22:52:11.232Z,94165.00
2023-03-22T22:56:11.184Z,94163.00
2023-03-22T23:00:11.142Z,94159.00
2023-03-22T23:04:11.118Z,94159.00
2023-03-22T23:08:11.106Z,94159.00
2023-03-22T23:12:11.194Z,94161.00
2023-03-22T23:16:11.383Z,94163.00
2023-03-22T23:20:11.628Z,94163.00
2023-03-22T23:24:12.352Z,94165.00
2023-03-22T23:28:11.558Z,94163.00
2023-03-22T23:32:11.545Z,94159.00
2023-03-22T23:36:11.487Z,94157.00
2023-03-22T23:40:11.453Z,94161.00
2023-03-22T23:44:11.433Z,94163.00
2023-03-22T23:48:11.389Z,94165.00
2023-03-22T23:52:11.431Z,94165.00
2023-03-22T23:56:11.668Z,94163.00
