createdAt,value
2023-01-13T00:00:30.773Z,81.31
2023-01-13T00:02:35.441Z,81.77
2023-01-13T00:04:38.468Z,81.02
2023-01-13T00:06:41.439Z,80.94
2023-01-13T00:08:44.469Z,80.92
2023-01-13T00:10:48.767Z,81.39
2023-01-13T00:12:52.735Z,81.09
2023-01-13T00:14:55.756Z,80.92
2023-01-13T00:16:58.679Z,81.39
2023-01-13T00:19:03.175Z,81.39
2023-01-13T00:21:07.089Z,81.33
2023-01-13T00:23:10.158Z,81.44
2023-01-13T00:25:13.157Z,81.30
2023-01-13T00:27:16.088Z,81.11
2023-01-13T00:29:19.719Z,81.50
2023-01-13T00:31:22.839Z,81.40
2023-01-13T00:33:25.996Z,81.31
2023-01-13T00:35:30.475Z,81.59
2023-01-13T00:37:33.316Z,81.42
2023-01-13T00:39:36.288Z,81.31
2023-01-13T00:41:57.997Z,81.50
2023-01-13T00:44:00.963Z,80.99
2023-01-13T00:46:04.452Z,80.53
2023-01-13T00:48:07.436Z,80.70
2023-01-13T00:50:11.566Z,80.82
2023-01-13T00:52:16.079Z,80.05
2023-01-13T00:54:19.076Z,79.80
2023-01-13T00:56:39.077Z,80.49
2023-01-13T00:58:43.478Z,80.54
2023-01-13T01:00:46.505Z,81.40
2023-01-13T01:02:49.508Z,81.34
2023-01-13T01:04:52.614Z,81.53
2023-01-13T01:06:55.558Z,81.54
2023-01-13T01:09:00.097Z,81.15
2023-01-13T01:11:03.842Z,80.96
2023-01-13T01:13:06.760Z,81.61
2023-01-13T01:15:11.281Z,81.03
2023-01-13T01:17:14.236Z,81.22
2023-01-13T01:19:21.874Z,80.98
2023-01-13T01:21:26.517Z,81.50
2023-01-13T01:23:29.841Z,81.29
2023-01-13T01:25:34.756Z,81.95
2023-01-13T01:27:37.673Z,81.78
2023-01-13T01:29:40.608Z,82.33
2023-01-13T01:31:43.731Z,81.27
2023-01-13T01:33:47.937Z,80.83
2023-01-13T01:35:50.798Z,80.40
2023-01-13T01:37:53.801Z,80.15
2023-01-13T01:39:56.727Z,80.98
2023-01-13T01:42:33.628Z,79.96
2023-01-13T01:44:55.700Z,79.42
2023-01-13T01:46:58.763Z,78.60
2023-01-13T01:49:07.038Z,79.28
2023-01-13T01:51:12.556Z,79.49
2023-01-13T01:53:15.418Z,77.20
2023-01-13T01:55:21.080Z,78.16
2023-01-13T01:57:29.637Z,78.76
2023-01-13T01:59:33.159Z,78.23
2023-01-13T02:01:36.285Z,78.75
2023-01-13T02:03:41.996Z,78.20
2023-01-13T02:05:44.916Z,79.21
2023-01-13T02:07:49.636Z,79.02
2023-01-13T02:09:53.027Z,79.47
2023-01-13T02:12:14.347Z,79.13
2023-01-13T02:14:19.317Z,79.63
2023-01-13T02:16:24.961Z,79.73
2023-01-13T02:18:39.839Z,79.87
2023-01-13T02:21:14.437Z,80.06
2023-01-13T02:24:01.442Z,79.61
2023-01-13T02:26:24.998Z,79.77
2023-01-13T02:29:05.398Z,80.53
2023-01-13T02:31:29.451Z,81.44
2023-01-13T02:33:41.876Z,79.66
2023-01-13T02:35:50.387Z,80.41
2023-01-13T02:37:54.277Z,80.58
2023-01-13T02:40:00.396Z,80.60
2023-01-13T02:42:24.254Z,81.37
2023-01-13T02:44:30.397Z,79.88
2023-01-13T02:46:38.717Z,80.68
2023-01-13T02:48:43.756Z,80.08
2023-01-13T02:50:51.116Z,79.60
2023-01-13T02:52:57.841Z,80.36
2023-01-13T02:55:04.527Z,80.25
2023-01-13T02:57:09.238Z,80.78
2023-01-13T02:59:13.279Z,79.61
2023-01-13T03:01:16.347Z,79.31
2023-01-13T03:03:20.838Z,79.88
2023-01-13T03:05:23.839Z,79.58
2023-01-13T03:07:56.072Z,79.25
2023-01-13T03:10:07.797Z,79.54
2023-01-13T03:12:16.138Z,79.07
2023-01-13T03:14:27.543Z,79.68
2023-01-13T03:16:48.572Z,79.46
2023-01-13T03:18:58.040Z,79.53
2023-01-13T03:21:06.600Z,78.64
2023-01-13T03:23:15.720Z,78.70
2023-01-13T03:25:23.162Z,79.34
2023-01-13T03:27:30.798Z,78.67
2023-01-13T03:29:36.592Z,78.32
2023-01-13T03:31:44.576Z,78.56
2023-01-13T03:33:54.318Z,78.93
2023-01-13T03:36:05.880Z,77.89
2023-01-13T03:38:13.748Z,77.06
2023-01-13T03:40:21.277Z,77.73
2023-01-13T03:42:25.677Z,77.00
2023-01-13T03:44:34.124Z,76.99
2023-01-13T03:46:40.558Z,76.35
2023-01-13T03:48:45.329Z,76.94
2023-01-13T03:50:51.466Z,76.16
2023-01-13T03:52:56.355Z,77.19
2023-01-13T03:55:03.443Z,76.10
2023-01-13T03:57:10.157Z,75.50
2023-01-13T03:59:17.122Z,76.97
2023-01-13T04:01:23.261Z,75.93
2023-01-13T04:03:30.055Z,76.56
2023-01-13T04:05:34.193Z,76.75
2023-01-13T04:07:45.758Z,76.35
2023-01-13T04:09:51.125Z,76.95
2023-01-13T04:11:58.000Z,76.95
2023-01-13T04:14:02.459Z,76.25
2023-01-13T04:16:07.212Z,76.81
2023-01-13T04:18:12.982Z,77.50
2023-01-13T04:20:16.583Z,77.48
2023-01-13T04:22:19.517Z,76.67
2023-01-13T04:24:23.928Z,76.60
2023-01-13T04:26:26.900Z,76.33
2023-01-13T04:28:29.825Z,76.26
2023-01-13T04:30:33.004Z,76.39
2023-01-13T04:32:35.884Z,76.52
2023-01-13T04:34:39.291Z,76.03
2023-01-13T04:36:42.400Z,76.90
2023-01-13T04:38:45.359Z,76.57
2023-01-13T04:40:49.846Z,76.45
2023-01-13T04:42:52.808Z,76.84
2023-01-13T04:44:56.882Z,76.35
2023-01-13T04:46:59.898Z,76.41
2023-01-13T04:49:02.818Z,76.53
2023-01-13T04:51:06.358Z,77.18
2023-01-13T04:53:09.318Z,77.65
2023-01-13T04:55:12.230Z,76.95
2023-01-13T04:57:16.630Z,76.47
2023-01-13T04:59:19.531Z,76.71
2023-01-13T05:01:22.612Z,76.78
2023-01-13T05:03:27.169Z,76.80
2023-01-13T05:05:30.757Z,77.49
2023-01-13T05:07:34.050Z,77.47
2023-01-13T05:09:37.062Z,77.60
2023-01-13T05:11:58.846Z,78.14
2023-01-13T05:14:21.762Z,76.93
2023-01-13T05:16:43.389Z,77.16
2023-01-13T05:18:46.362Z,76.79
2023-01-13T05:20:50.385Z,76.88
2023-01-13T05:23:12.178Z,77.34
2023-01-13T05:25:28.461Z,76.82
2023-01-13T05:27:32.053Z,76.83
2023-01-13T05:29:36.517Z,77.30
2023-01-13T05:31:39.359Z,77.19
2023-01-13T05:33:42.198Z,76.30
2023-01-13T05:35:46.603Z,76.51
2023-01-13T05:37:49.557Z,75.65
2023-01-13T05:40:11.007Z,75.62
2023-01-13T05:42:32.609Z,76.39
2023-01-13T05:44:36.999Z,75.99
2023-01-13T05:46:41.016Z,74.99
2023-01-13T05:48:44.120Z,78.23
2023-01-13T05:50:47.331Z,75.44
2023-01-13T05:52:50.321Z,75.66
2023-01-13T05:54:53.319Z,75.53
2023-01-13T05:56:56.169Z,75.03
2023-01-13T05:58:59.199Z,75.77
2023-01-13T06:01:05.556Z,76.41
2023-01-13T06:03:08.695Z,75.86
2023-01-13T06:05:11.604Z,75.33
2023-01-13T06:07:14.688Z,75.93
2023-01-13T06:09:17.757Z,75.52
2023-01-13T06:11:20.657Z,76.38
2023-01-13T06:13:25.561Z,75.83
2023-01-13T06:15:28.448Z,76.19
2023-01-13T06:17:32.912Z,76.41
2023-01-13T06:19:36.039Z,75.35
2023-01-13T06:21:39.079Z,75.20
2023-01-13T06:23:42.060Z,74.27
2023-01-13T06:25:47.483Z,74.96
2023-01-13T06:27:50.655Z,75.66
2023-01-13T06:29:53.529Z,75.43
2023-01-13T06:31:56.846Z,74.77
2023-01-13T06:34:04.469Z,74.75
2023-01-13T06:36:11.637Z,74.62
2023-01-13T06:38:16.565Z,74.46
2023-01-13T06:40:19.798Z,74.76
2023-01-13T06:42:41.200Z,75.39
2023-01-13T06:44:44.644Z,73.78
2023-01-13T06:46:48.156Z,74.88
2023-01-13T06:48:51.088Z,75.31
2023-01-13T06:50:55.614Z,75.04
2023-01-13T06:52:58.839Z,74.81
2023-01-13T06:55:01.930Z,74.59
2023-01-13T06:57:04.820Z,74.24
2023-01-13T06:59:08.078Z,75.03
2023-01-13T07:01:10.988Z,74.76
2023-01-13T07:03:15.253Z,74.88
2023-01-13T07:05:18.732Z,74.45
2023-01-13T07:07:23.128Z,73.68
2023-01-13T07:09:25.958Z,74.62
2023-01-13T07:11:29.158Z,75.29
2023-01-13T07:13:50.637Z,75.28
2023-01-13T07:15:55.313Z,76.47
2023-01-13T07:17:59.650Z,76.20
2023-01-13T07:20:02.516Z,76.57
2023-01-13T07:22:05.678Z,77.04
2023-01-13T07:24:10.158Z,78.40
2023-01-13T07:26:13.239Z,79.86
2023-01-13T07:28:16.277Z,79.66
2023-01-13T07:30:19.796Z,80.83
2023-01-13T07:32:22.761Z,81.84
2023-01-13T07:34:25.657Z,81.33
2023-01-13T07:36:28.789Z,81.61
2023-01-13T07:38:32.300Z,83.24
2023-01-13T07:40:37.337Z,82.19
2023-01-13T07:42:58.975Z,83.25
2023-01-13T07:45:02.979Z,83.32
2023-01-13T07:47:06.518Z,83.92
2023-01-13T07:49:10.318Z,85.00
2023-01-13T07:51:13.289Z,84.87
2023-01-13T07:53:16.345Z,84.99
2023-01-13T07:55:19.419Z,84.97
2023-01-13T07:57:23.878Z,85.40
2023-01-13T07:59:26.929Z,84.90
2023-01-13T08:01:32.187Z,85.18
2023-01-13T08:03:35.278Z,85.51
2023-01-13T08:05:38.238Z,85.87
2023-01-13T08:07:41.150Z,85.71
2023-01-13T08:09:44.005Z,85.50
2023-01-13T08:12:06.961Z,85.60
2023-01-13T08:14:11.599Z,85.11
2023-01-13T08:16:15.264Z,85.80
2023-01-13T08:18:21.125Z,85.35
2023-01-13T08:20:24.009Z,84.57
2023-01-13T08:22:27.039Z,84.21
2023-01-13T08:24:29.921Z,84.78
2023-01-13T08:26:33.089Z,84.79
2023-01-13T08:28:36.244Z,82.96
2023-01-13T08:30:40.940Z,83.05
2023-01-13T08:32:45.046Z,82.16
2023-01-13T08:34:48.002Z,82.62
2023-01-13T08:36:50.979Z,81.59
2023-01-13T08:38:54.039Z,81.76
2023-01-13T08:40:56.880Z,80.40
2023-01-13T08:43:00.171Z,80.52
2023-01-13T08:45:03.272Z,80.79
2023-01-13T08:47:07.859Z,80.10
2023-01-13T08:49:10.740Z,78.52
2023-01-13T08:51:14.000Z,78.11
2023-01-13T08:53:16.840Z,78.93
2023-01-13T08:55:20.190Z,78.22
2023-01-13T08:57:23.342Z,78.46
2023-01-13T08:59:26.269Z,76.52
2023-01-13T09:01:29.528Z,76.95
2023-01-13T09:03:34.323Z,76.89
2023-01-13T09:05:37.203Z,75.66
2023-01-13T09:07:40.718Z,75.25
2023-01-13T09:09:43.837Z,75.91
2023-01-13T09:12:07.359Z,76.50
2023-01-13T09:14:10.376Z,77.50
2023-01-13T09:16:13.342Z,77.67
2023-01-13T09:18:16.200Z,77.10
2023-01-13T09:20:21.142Z,75.79
2023-01-13T09:22:27.386Z,75.85
2023-01-13T09:24:30.919Z,75.40
2023-01-13T09:26:33.922Z,75.19
2023-01-13T09:28:36.919Z,74.13
2023-01-13T09:30:39.853Z,76.49
2023-01-13T09:32:42.810Z,75.03
2023-01-13T09:35:01.127Z,76.23
2023-01-13T09:37:06.978Z,75.25
2023-01-13T09:39:09.864Z,74.89
2023-01-13T09:41:38.120Z,72.39
2023-01-13T09:43:56.396Z,73.76
2023-01-13T09:46:02.403Z,72.96
2023-01-13T09:48:09.439Z,74.47
2023-01-13T09:50:23.087Z,73.59
2023-01-13T09:52:28.392Z,72.79
2023-01-13T09:54:34.439Z,71.96
2023-01-13T09:56:37.400Z,75.17
2023-01-13T09:58:40.289Z,73.52
2023-01-13T10:00:47.527Z,73.04
2023-01-13T10:03:10.835Z,73.49
2023-01-13T10:05:18.279Z,70.76
2023-01-13T10:07:27.132Z,72.79
2023-01-13T10:09:41.081Z,71.92
2023-01-13T10:12:03.859Z,72.71
2023-01-13T10:14:14.325Z,70.72
2023-01-13T10:16:26.612Z,70.74
2023-01-13T10:18:35.746Z,71.31
2023-01-13T10:20:48.567Z,69.58
2023-01-13T10:22:59.117Z,69.87
2023-01-13T10:25:23.199Z,66.70
2023-01-13T10:27:30.637Z,66.81
2023-01-13T10:29:35.001Z,66.44
2023-01-13T10:31:38.065Z,68.08
2023-01-13T10:33:41.022Z,66.50
2023-01-13T10:35:52.663Z,66.57
2023-01-13T10:37:58.343Z,66.10
2023-01-13T10:40:01.804Z,66.51
2023-01-13T10:42:07.847Z,64.45
2023-01-13T10:44:16.167Z,67.94
2023-01-13T10:46:20.321Z,67.30
2023-01-13T10:48:23.421Z,68.64
2023-01-13T10:50:29.723Z,67.85
2023-01-13T10:52:36.357Z,69.86
2023-01-13T10:54:51.680Z,68.23
2023-01-13T10:57:19.755Z,68.78
2023-01-13T10:59:23.906Z,70.82
2023-01-13T11:01:28.378Z,71.44
2023-01-13T11:03:41.615Z,70.63
2023-01-13T11:05:52.945Z,70.79
2023-01-13T11:07:58.358Z,70.42
2023-01-13T11:10:16.556Z,69.81
2023-01-13T11:12:33.400Z,69.18
2023-01-13T11:14:40.159Z,71.01
2023-01-13T11:16:53.089Z,70.24
2023-01-13T11:19:14.497Z,72.24
2023-01-13T11:21:23.686Z,70.29
2023-01-13T11:23:32.400Z,70.02
2023-01-13T11:25:43.192Z,71.77
2023-01-13T11:27:52.816Z,69.25
2023-01-13T11:30:01.964Z,68.78
2023-01-13T11:32:11.447Z,70.22
2023-01-13T11:34:22.040Z,70.74
2023-01-13T11:36:27.120Z,70.28
2023-01-13T11:38:33.935Z,70.20
2023-01-13T11:40:39.400Z,70.89
2023-01-13T11:42:42.600Z,69.11
2023-01-13T11:44:50.721Z,70.25
2023-01-13T11:46:54.592Z,68.85
2023-01-13T11:48:57.841Z,70.09
2023-01-13T11:51:05.479Z,69.11
2023-01-13T11:53:16.330Z,70.46
2023-01-13T11:55:27.071Z,70.84
2023-01-13T11:57:56.761Z,70.29
2023-01-13T12:00:13.802Z,69.41
2023-01-13T12:02:31.703Z,69.53
2023-01-13T12:04:41.844Z,68.66
2023-01-13T12:06:46.407Z,68.98
2023-01-13T12:09:16.788Z,69.75
2023-01-13T12:11:24.876Z,68.26
2023-01-13T12:13:35.565Z,69.28
2023-01-13T12:16:09.823Z,70.21
2023-01-13T12:18:25.563Z,68.16
2023-01-13T12:20:35.802Z,69.68
2023-01-13T12:22:38.829Z,69.87
2023-01-13T12:24:46.519Z,70.48
2023-01-13T12:26:55.366Z,70.34
2023-01-13T12:29:02.331Z,69.77
2023-01-13T12:31:05.722Z,70.95
2023-01-13T12:33:18.706Z,70.17
2023-01-13T12:35:32.482Z,68.23
2023-01-13T12:37:40.319Z,68.21
2023-01-13T12:39:57.076Z,68.36
2023-01-13T12:42:23.719Z,70.45
2023-01-13T12:44:26.721Z,67.88
2023-01-13T12:46:43.557Z,68.40
2023-01-13T12:49:05.539Z,69.36
2023-01-13T12:51:22.539Z,69.55
2023-01-13T12:53:36.804Z,69.31
2023-01-13T12:55:39.999Z,69.24
2023-01-13T12:57:57.611Z,69.64
2023-01-13T13:00:15.238Z,69.19
2023-01-13T13:02:30.736Z,69.55
2023-01-13T13:04:45.128Z,69.14
2023-01-13T13:06:53.139Z,67.95
2023-01-13T13:09:03.867Z,68.05
2023-01-13T13:11:59.112Z,68.75
2023-01-13T13:14:03.116Z,69.03
2023-01-13T13:16:43.882Z,69.43
2023-01-13T13:18:46.999Z,68.50
2023-01-13T13:21:06.423Z,68.42
2023-01-13T13:23:38.440Z,68.31
2023-01-13T13:25:59.914Z,69.08
2023-01-13T13:28:14.879Z,69.03
2023-01-13T13:30:23.162Z,69.40
2023-01-13T13:32:47.771Z,68.63
2023-01-13T13:34:58.680Z,70.10
2023-01-13T13:37:26.520Z,69.17
2023-01-13T13:39:49.488Z,69.74
2023-01-13T13:42:14.040Z,71.23
2023-01-13T13:44:39.714Z,69.94
2023-01-13T13:46:49.521Z,71.36
2023-01-13T13:48:54.286Z,69.29
2023-01-13T13:51:02.264Z,70.32
2023-01-13T13:53:08.560Z,71.65
2023-01-13T13:55:19.046Z,69.96
2023-01-13T13:57:23.980Z,71.00
2023-01-13T13:59:30.965Z,70.64
2023-01-13T14:01:38.087Z,70.33
2023-01-13T14:03:41.248Z,69.88
2023-01-13T14:05:53.800Z,71.04
2023-01-13T14:08:00.968Z,70.60
2023-01-13T14:10:10.081Z,71.49
2023-01-13T14:12:19.012Z,69.58
2023-01-13T14:14:21.848Z,71.04
2023-01-13T14:16:24.825Z,71.73
2023-01-13T14:18:28.964Z,70.16
2023-01-13T14:20:32.287Z,72.02
2023-01-13T14:22:36.109Z,70.87
2023-01-13T14:24:46.107Z,70.41
2023-01-13T14:26:52.453Z,71.57
2023-01-13T14:28:56.223Z,71.87
2023-01-13T14:30:59.478Z,69.86
2023-01-13T14:33:02.545Z,72.17
2023-01-13T14:35:06.969Z,71.14
2023-01-13T14:37:25.179Z,71.87
2023-01-13T14:39:36.916Z,70.35
2023-01-13T14:41:51.270Z,71.99
2023-01-13T14:43:59.788Z,71.60
2023-01-13T14:46:03.400Z,71.02
2023-01-13T14:48:09.724Z,71.85
2023-01-13T14:50:20.442Z,71.34
2023-01-13T14:52:25.275Z,70.56
2023-01-13T14:54:49.707Z,71.44
2023-01-13T14:56:55.453Z,70.64
2023-01-13T14:59:02.970Z,71.88
2023-01-13T15:01:27.702Z,72.14
2023-01-13T15:03:42.329Z,72.49
2023-01-13T15:05:49.712Z,71.46
2023-01-13T15:07:54.330Z,70.19
2023-01-13T15:09:59.806Z,71.85
2023-01-13T15:12:13.311Z,73.47
2023-01-13T15:14:23.663Z,72.16
2023-01-13T15:16:28.220Z,73.35
2023-01-13T15:18:32.071Z,71.97
2023-01-13T15:20:35.045Z,71.83
2023-01-13T15:22:37.941Z,73.20
2023-01-13T15:24:40.880Z,72.37
2023-01-13T15:26:45.454Z,73.46
2023-01-13T15:28:48.697Z,72.33
2023-01-13T15:30:54.694Z,72.45
2023-01-13T15:32:58.521Z,71.55
2023-01-13T15:35:01.501Z,73.26
2023-01-13T15:37:04.352Z,72.85
2023-01-13T15:39:07.873Z,73.34
2023-01-13T15:41:11.979Z,72.32
2023-01-13T15:43:35.481Z,72.36
2023-01-13T15:45:57.005Z,72.87
2023-01-13T15:48:01.749Z,72.70
2023-01-13T15:50:05.598Z,73.06
2023-01-13T15:52:18.671Z,72.56
2023-01-13T15:54:24.869Z,73.19
2023-01-13T15:56:27.799Z,72.25
2023-01-13T15:58:31.877Z,73.78
2023-01-13T16:00:34.897Z,73.48
2023-01-13T16:02:37.912Z,72.99
2023-01-13T16:04:42.242Z,74.30
2023-01-13T16:06:45.324Z,74.78
2023-01-13T16:08:48.187Z,74.43
2023-01-13T16:10:51.206Z,75.27
2023-01-13T16:12:56.196Z,73.27
2023-01-13T16:14:59.308Z,74.53
2023-01-13T16:17:02.491Z,73.35
2023-01-13T16:19:05.562Z,74.85
2023-01-13T16:21:12.308Z,73.94
2023-01-13T16:23:15.286Z,74.53
2023-01-13T16:25:19.785Z,75.21
2023-01-13T16:27:24.395Z,74.72
2023-01-13T16:29:27.389Z,74.74
2023-01-13T16:31:32.570Z,74.28
2023-01-13T16:33:35.482Z,75.20
2023-01-13T16:35:44.721Z,75.39
2023-01-13T16:38:02.920Z,74.49
2023-01-13T16:40:06.854Z,73.91
2023-01-13T16:42:09.817Z,75.09
2023-01-13T16:44:12.618Z,75.51
2023-01-13T16:46:21.286Z,75.20
2023-01-13T16:48:24.153Z,74.24
2023-01-13T16:50:35.204Z,75.74
2023-01-13T16:52:38.118Z,74.46
2023-01-13T16:54:42.672Z,74.06
2023-01-13T16:56:45.614Z,74.77
2023-01-13T16:58:48.935Z,75.23
2023-01-13T17:00:53.348Z,74.98
2023-01-13T17:02:59.261Z,73.39
2023-01-13T17:05:02.455Z,74.44
2023-01-13T17:07:07.165Z,74.49
2023-01-13T17:09:20.413Z,74.73
2023-01-13T17:11:24.698Z,75.68
2023-01-13T17:13:27.620Z,75.66
2023-01-13T17:15:30.950Z,75.81
2023-01-13T17:17:34.720Z,75.80
2023-01-13T17:19:38.363Z,75.16
2023-01-13T17:21:41.368Z,76.15
2023-01-13T17:23:44.840Z,75.70
2023-01-13T17:25:47.720Z,76.40
2023-01-13T17:27:52.357Z,76.31
2023-01-13T17:29:55.793Z,76.62
2023-01-13T17:31:59.319Z,77.26
2023-01-13T17:34:02.369Z,77.84
2023-01-13T17:36:05.751Z,78.89
2023-01-13T17:38:08.695Z,79.66
2023-01-13T17:40:12.928Z,77.99
2023-01-13T17:42:16.063Z,77.69
2023-01-13T17:44:21.681Z,78.38
2023-01-13T17:46:24.721Z,78.81
2023-01-13T17:48:28.049Z,78.24
2023-01-13T17:50:32.837Z,79.21
2023-01-13T17:52:35.770Z,80.11
2023-01-13T17:54:40.273Z,81.03
2023-01-13T17:56:43.961Z,81.16
2023-01-13T17:58:47.159Z,80.59
2023-01-13T18:00:51.836Z,81.01
2023-01-13T18:02:54.813Z,81.58
2023-01-13T18:04:57.756Z,81.97
2023-01-13T18:07:00.597Z,82.78
2023-01-13T18:09:03.500Z,82.42
2023-01-13T18:11:06.432Z,82.79
2023-01-13T18:13:10.113Z,83.12
2023-01-13T18:15:12.951Z,83.15
2023-01-13T18:17:18.592Z,82.65
2023-01-13T18:19:40.273Z,81.76
2023-01-13T18:22:02.513Z,82.02
2023-01-13T18:24:24.796Z,81.51
2023-01-13T18:26:47.405Z,82.53
2023-01-13T18:28:50.308Z,82.98
2023-01-13T18:30:53.111Z,82.60
2023-01-13T18:32:58.277Z,82.97
2023-01-13T18:35:06.050Z,83.33
2023-01-13T18:37:11.408Z,83.13
2023-01-13T18:39:14.256Z,83.20
2023-01-13T18:41:46.862Z,84.05
2023-01-13T18:43:50.009Z,83.59
2023-01-13T18:45:52.991Z,83.72
2023-01-13T18:47:59.968Z,83.32
2023-01-13T18:50:02.715Z,83.48
2023-01-13T18:52:05.838Z,83.20
2023-01-13T18:54:09.308Z,83.06
2023-01-13T18:56:12.967Z,84.54
2023-01-13T18:58:15.968Z,85.08
2023-01-13T19:00:20.592Z,85.02
2023-01-13T19:02:26.618Z,85.24
2023-01-13T19:04:32.273Z,85.23
2023-01-13T19:06:35.047Z,86.14
2023-01-13T19:08:38.048Z,86.03
2023-01-13T19:10:40.801Z,85.86
2023-01-13T19:12:44.218Z,85.92
2023-01-13T19:14:47.708Z,86.13
2023-01-13T19:16:50.458Z,86.55
2023-01-13T19:18:53.388Z,86.33
2023-01-13T19:21:01.728Z,86.47
2023-01-13T19:23:04.523Z,86.37
2023-01-13T19:25:08.115Z,86.95
2023-01-13T19:27:12.431Z,87.05
2023-01-13T19:29:15.866Z,87.34
2023-01-13T19:31:20.853Z,87.12
2023-01-13T19:33:23.832Z,86.88
2023-01-13T19:35:26.693Z,86.27
2023-01-13T19:37:31.891Z,85.89
2023-01-13T19:39:35.653Z,86.00
2023-01-13T19:41:57.079Z,85.97
2023-01-13T19:44:18.922Z,85.86
2023-01-13T19:46:22.270Z,85.56
2023-01-13T19:48:26.453Z,85.70
2023-01-13T19:50:29.875Z,84.91
2023-01-13T19:52:34.434Z,85.03
2023-01-13T19:54:37.326Z,85.56
2023-01-13T19:56:40.206Z,85.29
2023-01-13T19:58:44.434Z,85.44
2023-01-13T20:00:48.114Z,85.11
2023-01-13T20:02:53.560Z,84.54
2023-01-13T20:04:57.338Z,85.48
2023-01-13T20:07:00.520Z,85.36
2023-01-13T20:09:04.997Z,85.26
2023-01-13T20:11:22.923Z,84.75
2023-01-13T20:13:25.825Z,84.24
2023-01-13T20:15:28.920Z,84.81
2023-01-13T20:17:31.795Z,84.42
2023-01-13T20:19:34.875Z,84.48
2023-01-13T20:21:38.436Z,83.54
2023-01-13T20:23:41.280Z,83.54
2023-01-13T20:25:45.746Z,83.66
2023-01-13T20:27:49.079Z,83.08
2023-01-13T20:29:52.118Z,83.31
2023-01-13T20:31:55.498Z,83.31
2023-01-13T20:33:58.397Z,83.35
2023-01-13T20:36:01.440Z,83.37
2023-01-13T20:38:04.275Z,82.51
2023-01-13T20:40:09.000Z,82.01
2023-01-13T20:42:51.839Z,82.69
2023-01-13T20:44:54.836Z,82.28
2023-01-13T20:46:59.395Z,82.39
2023-01-13T20:49:02.516Z,82.74
2023-01-13T20:51:05.551Z,82.78
2023-01-13T20:53:08.475Z,83.04
2023-01-13T20:55:11.938Z,82.98
2023-01-13T20:57:16.574Z,83.27
2023-01-13T20:59:19.583Z,83.29
2023-01-13T21:01:22.734Z,83.26
2023-01-13T21:03:25.718Z,83.18
2023-01-13T21:05:29.816Z,82.93
2023-01-13T21:07:32.639Z,82.77
2023-01-13T21:09:35.639Z,82.70
2023-01-13T21:11:57.035Z,82.92
2023-01-13T21:14:20.116Z,83.21
2023-01-13T21:16:23.084Z,82.08
2023-01-13T21:18:44.596Z,82.36
2023-01-13T21:20:47.597Z,81.48
2023-01-13T21:22:50.455Z,81.05
2023-01-13T21:24:53.396Z,81.12
2023-01-13T21:26:59.484Z,82.04
2023-01-13T21:29:04.576Z,81.24
2023-01-13T21:31:09.450Z,81.88
2023-01-13T21:33:13.835Z,82.42
2023-01-13T21:35:17.006Z,82.22
2023-01-13T21:37:19.960Z,81.45
2023-01-13T21:39:22.996Z,82.06
2023-01-13T21:41:55.476Z,82.54
2023-01-13T21:44:17.146Z,82.54
2023-01-13T21:46:40.783Z,82.33
2023-01-13T21:48:43.756Z,82.24
2023-01-13T21:50:46.747Z,82.25
2023-01-13T21:52:50.861Z,81.96
2023-01-13T21:55:12.397Z,82.32
2023-01-13T21:57:15.267Z,83.16
2023-01-13T21:59:18.675Z,82.86
2023-01-13T22:01:23.363Z,82.75
2023-01-13T22:03:26.419Z,83.05
2023-01-13T22:05:29.328Z,82.65
2023-01-13T22:07:35.338Z,82.70
2023-01-13T22:09:38.185Z,83.16
2023-01-13T22:11:41.172Z,83.27
2023-01-13T22:14:02.632Z,82.81
2023-01-13T22:16:06.360Z,83.11
2023-01-13T22:18:11.117Z,83.13
2023-01-13T22:20:14.292Z,83.00
2023-01-13T22:22:19.126Z,83.53
2023-01-13T22:24:21.937Z,83.76
2023-01-13T22:26:24.947Z,83.62
2023-01-13T22:28:34.344Z,83.62
2023-01-13T22:30:37.165Z,83.37
2023-01-13T22:32:40.443Z,83.92
2023-01-13T22:34:44.836Z,84.18
2023-01-13T22:36:47.684Z,84.02
2023-01-13T22:38:54.561Z,83.85
2023-01-13T22:40:58.395Z,84.02
2023-01-13T22:43:01.237Z,83.36
2023-01-13T22:45:04.952Z,83.62
2023-01-13T22:47:08.918Z,83.34
2023-01-13T22:49:12.120Z,83.80
2023-01-13T22:51:19.077Z,84.33
2023-01-13T22:53:22.107Z,83.89
2023-01-13T22:55:24.937Z,83.63
2023-01-13T22:57:35.494Z,83.61
2023-01-13T22:59:41.676Z,84.50
2023-01-13T23:01:44.617Z,84.43
2023-01-13T23:03:48.522Z,84.35
2023-01-13T23:05:57.357Z,84.56
2023-01-13T23:08:01.761Z,84.39
2023-01-13T23:10:05.016Z,85.02
2023-01-13T23:12:07.878Z,84.59
2023-01-13T23:14:12.919Z,85.01
2023-01-13T23:16:17.837Z,85.59
2023-01-13T23:18:20.761Z,84.89
2023-01-13T23:20:23.654Z,85.54
2023-01-13T23:22:26.599Z,85.37
2023-01-13T23:24:31.241Z,84.76
2023-01-13T23:26:34.998Z,85.08
2023-01-13T23:28:38.157Z,85.29
2023-01-13T23:30:41.021Z,85.52
2023-01-13T23:32:44.006Z,85.57
2023-01-13T23:34:46.842Z,85.28
2023-01-13T23:36:49.882Z,85.46
2023-01-13T23:38:53.218Z,85.24
2023-01-13T23:40:57.804Z,85.38
2023-01-13T23:43:00.725Z,85.46
2023-01-13T23:45:03.998Z,86.28
2023-01-13T23:47:06.997Z,85.01
2023-01-13T23:49:09.883Z,85.67
2023-01-13T23:51:13.923Z,85.81
2023-01-13T23:53:17.079Z,85.84
2023-01-13T23:55:19.959Z,85.79
2023-01-13T23:57:24.378Z,86.00
2023-01-13T23:59:27.358Z,86.67
