createdAt,value
2023-05-22T00:01:21.389Z,13.43
2023-05-22T00:03:48.053Z,13.39
2023-05-22T00:06:14.700Z,13.45
2023-05-22T00:08:41.362Z,13.39
2023-05-22T00:11:08.012Z,13.42
2023-05-22T00:13:34.694Z,13.41
2023-05-22T00:16:01.367Z,13.42
2023-05-22T00:18:28.234Z,13.45
2023-05-22T00:20:54.889Z,13.42
2023-05-22T00:23:21.570Z,13.43
2023-05-22T00:25:48.234Z,13.43
2023-05-22T00:28:14.896Z,13.41
2023-05-22T00:30:41.799Z,13.43
2023-05-22T00:33:08.652Z,13.43
2023-05-22T00:35:35.315Z,13.43
2023-05-22T00:38:01.973Z,13.42
2023-05-22T00:40:28.623Z,13.39
2023-05-22T00:42:55.282Z,13.42
2023-05-22T00:45:21.935Z,13.42
2023-05-22T00:47:48.623Z,13.41
2023-05-22T00:50:15.310Z,13.42
2023-05-22T00:52:41.956Z,13.42
2023-05-22T00:55:08.626Z,13.43
2023-05-22T00:57:35.497Z,13.41
2023-05-22T01:00:02.164Z,13.42
2023-05-22T01:02:28.895Z,13.41
2023-05-22T01:04:55.554Z,13.41
2023-05-22T01:07:22.208Z,13.42
2023-05-22T01:09:49.086Z,13.42
2023-05-22T01:12:15.756Z,13.42
2023-05-22T01:14:42.422Z,13.42
2023-05-22T01:17:09.332Z,13.42
2023-05-22T01:19:36.117Z,13.45
2023-05-22T01:22:02.847Z,13.42
2023-05-22T01:24:29.534Z,13.41
2023-05-22T01:26:56.185Z,13.39
2023-05-22T01:29:22.862Z,13.43
2023-05-22T01:31:49.531Z,13.41
2023-05-22T01:34:16.188Z,13.42
2023-05-22T01:36:42.837Z,13.42
2023-05-22T01:39:09.518Z,13.42
2023-05-22T01:41:43.533Z,13.42
2023-05-22T01:44:11.191Z,13.41
2023-05-22T01:46:37.898Z,13.42
2023-05-22T01:49:04.762Z,13.41
2023-05-22T01:51:31.414Z,13.41
2023-05-22T01:53:58.074Z,13.43
2023-05-22T01:56:24.755Z,13.38
2023-05-22T01:58:51.417Z,13.39
2023-05-22T02:01:18.372Z,13.41
2023-05-22T02:03:45.107Z,13.41
2023-05-22T02:06:11.831Z,13.41
2023-05-22T02:08:38.500Z,13.39
2023-05-22T02:11:05.274Z,13.42
2023-05-22T02:16:34.752Z,13.39
2023-05-22T02:19:02.017Z,13.39
2023-05-22T02:21:28.747Z,13.41
2023-05-22T02:26:43.461Z,13.36
2023-05-22T02:29:10.146Z,13.39
2023-05-22T02:31:36.825Z,13.39
2023-05-22T02:34:03.490Z,13.41
2023-05-22T02:36:30.161Z,13.35
2023-05-22T02:38:56.861Z,13.39
2023-05-22T02:41:23.779Z,13.39
2023-05-22T02:43:50.461Z,13.41
2023-05-22T02:46:17.165Z,13.41
2023-05-22T02:48:43.869Z,13.39
2023-05-22T02:51:10.770Z,13.41
2023-05-22T02:53:37.536Z,13.39
2023-05-22T02:56:04.257Z,13.41
2023-05-22T02:58:30.952Z,13.36
2023-05-22T03:00:57.626Z,13.39
2023-05-22T03:03:24.651Z,13.41
2023-05-22T03:05:51.557Z,13.38
2023-05-22T03:08:18.453Z,13.38
2023-05-22T03:10:45.140Z,13.39
2023-05-22T03:13:11.818Z,13.38
2023-05-22T03:15:38.470Z,13.38
2023-05-22T03:18:05.210Z,13.38
2023-05-22T03:20:31.965Z,13.38
2023-05-22T03:22:58.630Z,13.36
2023-05-22T03:25:25.300Z,13.38
2023-05-22T03:27:51.963Z,13.38
2023-05-22T03:30:18.869Z,13.38
2023-05-22T03:32:45.571Z,13.36
2023-05-22T03:35:12.247Z,13.39
2023-05-22T03:37:38.929Z,13.38
2023-05-22T03:40:05.630Z,13.38
2023-05-22T03:42:32.330Z,13.38
2023-05-22T03:44:59.021Z,13.38
2023-05-22T03:47:25.720Z,13.36
2023-05-22T03:49:52.421Z,13.38
2023-05-22T03:52:19.338Z,13.36
2023-05-22T03:54:46.016Z,13.36
2023-05-22T03:57:12.693Z,13.38
2023-05-22T03:59:39.376Z,13.39
2023-05-22T04:02:06.065Z,13.39
2023-05-22T04:04:32.743Z,13.38
2023-05-22T04:06:59.435Z,13.36
2023-05-22T04:09:26.117Z,13.38
2023-05-22T04:11:52.782Z,13.35
2023-05-22T04:14:19.439Z,13.35
2023-05-22T04:16:47.144Z,13.35
2023-05-22T04:19:14.637Z,13.34
2023-05-22T04:21:41.365Z,13.36
2023-05-22T04:24:08.289Z,13.38
2023-05-22T04:26:35.028Z,13.34
2023-05-22T04:29:01.716Z,13.39
2023-05-22T04:31:28.435Z,13.36
2023-05-22T04:33:55.185Z,13.35
2023-05-22T04:36:22.098Z,13.36
2023-05-22T04:38:48.766Z,13.38
2023-05-22T04:41:15.422Z,13.35
2023-05-22T04:43:42.272Z,13.35
2023-05-22T04:46:09.078Z,13.36
2023-05-22T04:48:36.024Z,13.36
2023-05-22T04:51:02.702Z,13.36
2023-05-22T04:53:29.353Z,13.35
2023-05-22T04:55:56.024Z,13.35
2023-05-22T04:58:22.692Z,13.36
2023-05-22T05:00:49.415Z,13.36
2023-05-22T05:03:16.176Z,13.38
2023-05-22T05:05:43.105Z,13.36
2023-05-22T05:08:09.793Z,13.36
2023-05-22T05:10:36.755Z,13.36
2023-05-22T05:13:03.448Z,13.35
2023-05-22T05:15:30.112Z,13.38
2023-05-22T05:17:56.875Z,13.36
2023-05-22T05:20:23.581Z,13.35
2023-05-22T05:22:50.258Z,13.38
2023-05-22T05:25:16.947Z,13.38
2023-05-22T05:27:43.663Z,13.35
2023-05-22T05:30:10.341Z,13.38
2023-05-22T05:32:37.244Z,13.36
2023-05-22T05:35:03.955Z,13.36
2023-05-22T05:37:30.619Z,13.38
2023-05-22T05:39:57.289Z,13.36
2023-05-22T05:42:24.000Z,13.39
2023-05-22T05:44:50.676Z,13.35
2023-05-22T05:47:17.547Z,13.38
2023-05-22T05:49:44.460Z,13.39
2023-05-22T05:52:11.156Z,13.36
2023-05-22T05:54:37.821Z,13.38
2023-05-22T05:57:04.490Z,13.38
2023-05-22T05:59:31.155Z,13.39
2023-05-22T06:01:57.856Z,13.39
2023-05-22T06:04:24.516Z,13.39
2023-05-22T06:06:51.176Z,13.39
2023-05-22T06:09:17.825Z,13.38
2023-05-22T06:11:44.711Z,13.38
2023-05-22T06:14:11.368Z,13.41
2023-05-22T06:16:38.051Z,13.38
2023-05-22T06:19:04.870Z,13.39
2023-05-22T06:21:31.636Z,13.39
2023-05-22T06:23:58.325Z,13.39
2023-05-22T06:26:24.999Z,13.41
2023-05-22T06:28:51.961Z,13.39
2023-05-22T06:31:18.691Z,13.41
2023-05-22T06:33:45.515Z,13.38
2023-05-22T06:36:12.378Z,13.42
2023-05-22T06:38:39.037Z,13.39
2023-05-22T06:41:05.714Z,13.39
2023-05-22T06:43:32.395Z,13.41
2023-05-22T06:45:59.126Z,13.41
2023-05-22T06:48:25.839Z,13.41
2023-05-22T06:50:52.508Z,13.39
2023-05-22T06:53:19.433Z,13.41
2023-05-22T06:55:46.109Z,13.42
2023-05-22T06:58:12.787Z,13.45
2023-05-22T07:00:39.768Z,13.43
2023-05-22T07:03:06.721Z,13.45
2023-05-22T07:05:33.526Z,13.46
2023-05-22T07:08:00.237Z,13.46
2023-05-22T07:10:27.180Z,13.49
2023-05-22T07:12:53.852Z,13.49
2023-05-22T07:15:20.545Z,13.52
2023-05-22T07:17:47.278Z,13.51
2023-05-22T07:20:14.012Z,13.51
2023-05-22T07:22:40.693Z,13.53
2023-05-22T07:25:07.358Z,13.56
2023-05-22T07:27:34.049Z,13.56
2023-05-22T07:30:00.746Z,13.58
2023-05-22T07:32:27.462Z,13.56
2023-05-22T07:34:54.180Z,13.58
2023-05-22T07:37:21.082Z,13.58
2023-05-22T07:39:47.782Z,13.61
2023-05-22T07:42:14.470Z,13.61
2023-05-22T07:44:41.186Z,13.62
2023-05-22T07:47:07.884Z,13.63
2023-05-22T07:49:34.551Z,13.65
2023-05-22T07:52:01.236Z,13.65
2023-05-22T07:54:28.180Z,13.65
2023-05-22T07:56:54.847Z,13.67
2023-05-22T07:59:21.573Z,13.69
2023-05-22T08:01:48.248Z,13.70
2023-05-22T08:04:15.077Z,13.70
2023-05-22T08:06:41.912Z,13.72
2023-05-22T08:09:08.578Z,13.73
2023-05-22T08:11:36.305Z,13.73
2023-05-22T08:14:04.008Z,13.76
2023-05-22T08:16:30.711Z,13.77
2023-05-22T08:18:57.445Z,13.77
2023-05-22T08:21:24.133Z,13.79
2023-05-22T08:23:50.826Z,13.79
2023-05-22T08:26:17.504Z,13.80
2023-05-22T08:28:44.556Z,13.82
2023-05-22T08:31:11.289Z,13.82
2023-05-22T08:33:38.052Z,13.83
2023-05-22T08:36:04.716Z,13.87
2023-05-22T08:38:31.385Z,13.87
2023-05-22T08:40:58.058Z,13.86
2023-05-22T08:43:24.744Z,13.89
2023-05-22T08:45:51.644Z,13.89
2023-05-22T08:48:18.341Z,13.89
2023-05-22T08:50:45.032Z,13.93
2023-05-22T08:53:11.700Z,13.93
2023-05-22T08:55:38.343Z,13.91
2023-05-22T08:58:05.026Z,13.90
2023-05-22T09:00:31.727Z,13.87
2023-05-22T09:02:58.481Z,13.89
2023-05-22T09:05:25.223Z,13.90
2023-05-22T09:07:51.875Z,13.91
2023-05-22T09:10:18.572Z,13.87
2023-05-22T09:12:45.304Z,13.89
2023-05-22T09:15:12.015Z,13.89
2023-05-22T09:17:38.743Z,13.89
2023-05-22T09:20:05.544Z,13.90
2023-05-22T09:22:32.220Z,13.90
2023-05-22T09:24:58.983Z,13.90
2023-05-22T09:27:25.692Z,13.87
2023-05-22T09:29:52.614Z,13.89
2023-05-22T09:32:19.318Z,13.89
2023-05-22T09:34:46.014Z,13.90
2023-05-22T09:37:12.698Z,13.90
2023-05-22T09:39:39.393Z,13.93
2023-05-22T09:42:06.063Z,13.91
2023-05-22T09:44:32.754Z,13.89
2023-05-22T09:46:59.432Z,13.91
2023-05-22T09:49:26.105Z,13.90
2023-05-22T09:51:52.807Z,13.90
2023-05-22T09:54:19.496Z,13.90
2023-05-22T09:56:46.403Z,13.91
2023-05-22T09:59:13.216Z,13.89
2023-05-22T10:01:39.961Z,13.90
2023-05-22T10:04:06.713Z,13.91
2023-05-22T10:06:33.444Z,13.91
2023-05-22T10:09:00.150Z,13.90
2023-05-22T10:11:26.859Z,13.89
2023-05-22T10:13:53.530Z,13.90
2023-05-22T10:16:20.314Z,13.91
2023-05-22T10:18:47.070Z,13.91
2023-05-22T10:21:13.783Z,13.87
2023-05-22T10:23:40.450Z,13.89
2023-05-22T10:26:07.147Z,13.91
2023-05-22T10:28:34.351Z,13.91
2023-05-22T10:31:01.040Z,13.90
2023-05-22T10:33:27.741Z,13.90
2023-05-22T10:35:54.432Z,13.91
2023-05-22T10:38:21.091Z,13.91
2023-05-22T10:40:48.007Z,13.90
2023-05-22T10:43:14.991Z,13.91
2023-05-22T10:48:08.842Z,13.93
2023-05-22T10:50:35.572Z,13.94
2023-05-22T10:53:02.341Z,13.93
2023-05-22T10:55:29.025Z,13.93
2023-05-22T10:57:55.703Z,13.93
2023-05-22T11:00:22.384Z,13.96
2023-05-22T11:02:49.193Z,13.97
2023-05-22T11:05:15.895Z,13.97
2023-05-22T11:07:42.805Z,13.99
2023-05-22T11:10:09.613Z,13.96
2023-05-22T11:12:36.324Z,13.97
2023-05-22T11:15:03.042Z,13.99
2023-05-22T11:17:31.932Z,13.97
2023-05-22T11:19:59.022Z,13.97
2023-05-22T11:22:25.738Z,13.99
2023-05-22T11:24:52.433Z,14.00
2023-05-22T11:27:19.108Z,14.02
2023-05-22T11:29:45.785Z,14.00
2023-05-22T11:32:12.477Z,14.00
2023-05-22T11:34:39.158Z,14.06
2023-05-22T11:37:05.837Z,14.09
2023-05-22T11:39:32.511Z,14.06
2023-05-22T11:41:59.186Z,14.07
2023-05-22T11:44:25.858Z,14.04
2023-05-22T11:46:53.133Z,14.04
2023-05-22T11:49:20.095Z,14.04
2023-05-22T11:51:46.753Z,14.04
2023-05-22T11:54:16.152Z,14.04
2023-05-22T11:56:42.828Z,14.06
2023-05-22T11:59:09.501Z,14.06
2023-05-22T12:01:36.173Z,14.07
2023-05-22T12:04:03.197Z,14.07
2023-05-22T12:06:29.983Z,14.06
2023-05-22T12:08:56.650Z,14.07
2023-05-22T12:11:23.322Z,14.06
2023-05-22T12:13:50.155Z,14.09
2023-05-22T12:16:16.835Z,14.09
2023-05-22T12:18:43.520Z,14.09
2023-05-22T12:21:10.426Z,14.09
2023-05-22T12:23:37.124Z,14.10
2023-05-22T12:26:03.838Z,14.13
2023-05-22T12:28:30.499Z,14.12
2023-05-22T12:30:57.172Z,14.12
2023-05-22T12:33:23.874Z,14.10
2023-05-22T12:35:50.549Z,14.12
2023-05-22T12:38:17.255Z,14.12
2023-05-22T12:40:43.925Z,14.13
2023-05-22T12:43:10.830Z,14.12
2023-05-22T12:45:37.519Z,14.12
2023-05-22T12:48:04.236Z,14.14
2023-05-22T12:50:30.964Z,14.13
2023-05-22T12:52:57.641Z,14.13
2023-05-22T12:55:24.316Z,14.16
2023-05-22T12:57:50.966Z,14.14
2023-05-22T13:00:17.620Z,14.16
2023-05-22T13:02:44.353Z,14.17
2023-05-22T13:05:11.389Z,14.18
2023-05-22T13:07:38.201Z,14.20
2023-05-22T13:10:04.927Z,14.20
2023-05-22T13:12:31.890Z,14.18
2023-05-22T13:14:58.588Z,14.21
2023-05-22T13:17:25.314Z,14.23
2023-05-22T13:19:52.015Z,14.25
2023-05-22T13:22:18.762Z,14.25
2023-05-22T13:24:45.494Z,14.31
2023-05-22T13:27:12.201Z,14.28
2023-05-22T13:29:39.081Z,14.28
2023-05-22T13:32:05.820Z,14.31
2023-05-22T13:34:32.790Z,14.31
2023-05-22T13:36:59.621Z,14.34
2023-05-22T13:39:26.314Z,14.33
2023-05-22T13:41:53.012Z,14.34
2023-05-22T13:44:19.735Z,14.35
2023-05-22T13:46:46.511Z,14.40
2023-05-22T13:49:13.209Z,14.38
2023-05-22T13:51:40.137Z,14.40
2023-05-22T13:54:06.835Z,14.40
2023-05-22T13:56:33.754Z,14.40
2023-05-22T13:59:00.459Z,14.40
2023-05-22T14:01:27.528Z,14.41
2023-05-22T14:03:54.261Z,14.40
2023-05-22T14:06:20.942Z,14.41
2023-05-22T14:08:47.603Z,14.41
2023-05-22T14:11:14.259Z,14.42
2023-05-22T14:13:40.915Z,14.41
2023-05-22T14:16:07.572Z,14.42
2023-05-22T14:18:34.484Z,14.40
2023-05-22T14:21:04.548Z,14.44
2023-05-22T14:23:31.514Z,14.42
2023-05-22T14:25:58.208Z,14.42
2023-05-22T14:28:24.897Z,14.44
2023-05-22T14:30:51.800Z,14.44
2023-05-22T14:33:18.537Z,14.45
2023-05-22T14:35:45.199Z,14.44
2023-05-22T14:38:11.862Z,14.44
2023-05-22T14:40:38.520Z,14.44
2023-05-22T14:43:07.421Z,14.44
2023-05-22T14:45:34.089Z,14.45
2023-05-22T14:48:01.000Z,14.48
2023-05-22T14:50:27.701Z,14.45
2023-05-22T14:52:54.381Z,14.46
2023-05-22T14:55:21.084Z,14.45
2023-05-22T14:57:47.865Z,14.48
2023-05-22T15:00:14.788Z,14.46
2023-05-22T15:02:41.880Z,14.48
2023-05-22T15:05:08.690Z,14.49
2023-05-22T15:07:43.943Z,14.46
2023-05-22T15:10:11.915Z,14.49
2023-05-22T15:12:38.847Z,14.48
2023-05-22T15:15:05.579Z,14.45
2023-05-22T15:17:32.288Z,14.48
2023-05-22T15:19:58.994Z,14.51
2023-05-22T15:22:25.704Z,14.46
2023-05-22T15:24:52.403Z,14.45
2023-05-22T15:27:19.072Z,14.46
2023-05-22T15:29:45.762Z,14.48
2023-05-22T15:32:12.479Z,14.48
2023-05-22T15:34:39.187Z,14.49
2023-05-22T15:37:05.834Z,14.49
2023-05-22T15:39:32.485Z,14.49
2023-05-22T15:42:06.431Z,14.48
2023-05-22T15:44:33.749Z,14.46
2023-05-22T15:47:00.413Z,14.46
2023-05-22T15:49:29.328Z,14.46
2023-05-22T15:51:57.664Z,14.46
2023-05-22T15:54:24.361Z,14.48
2023-05-22T15:56:51.053Z,14.49
2023-05-22T15:59:17.734Z,14.46
2023-05-22T16:01:44.435Z,14.48
2023-05-22T16:04:11.524Z,14.48
2023-05-22T16:06:38.617Z,14.49
2023-05-22T16:09:05.403Z,14.49
2023-05-22T16:11:32.070Z,14.48
2023-05-22T16:13:58.774Z,14.48
2023-05-22T16:16:25.468Z,14.48
2023-05-22T16:18:52.150Z,14.48
2023-05-22T16:21:18.862Z,14.48
2023-05-22T16:23:45.534Z,14.49
2023-05-22T16:26:12.189Z,14.48
2023-05-22T16:28:38.856Z,14.49
2023-05-22T16:31:05.565Z,14.49
2023-05-22T16:33:32.244Z,14.51
2023-05-22T16:35:58.911Z,14.51
2023-05-22T16:38:25.589Z,14.51
2023-05-22T16:40:52.286Z,14.48
2023-05-22T16:43:18.984Z,14.48
2023-05-22T16:45:45.663Z,14.49
2023-05-22T16:48:12.361Z,14.49
2023-05-22T16:50:39.268Z,14.48
2023-05-22T16:53:05.985Z,14.49
2023-05-22T16:55:32.657Z,14.52
2023-05-22T16:57:59.303Z,14.52
2023-05-22T17:00:26.046Z,14.52
2023-05-22T17:02:53.025Z,14.52
2023-05-22T17:05:19.796Z,14.51
2023-05-22T17:07:46.705Z,14.52
2023-05-22T17:10:13.404Z,14.55
2023-05-22T17:12:40.057Z,14.54
2023-05-22T17:15:06.739Z,14.55
2023-05-22T17:17:33.421Z,14.54
2023-05-22T17:20:00.286Z,14.57
2023-05-22T17:22:27.013Z,14.58
2023-05-22T17:24:53.912Z,14.61
2023-05-22T17:27:34.471Z,14.65
2023-05-22T17:30:02.798Z,14.60
2023-05-22T17:32:29.627Z,14.64
2023-05-22T17:34:56.485Z,14.64
2023-05-22T17:37:23.166Z,14.64
2023-05-22T17:39:49.856Z,14.64
2023-05-22T17:42:16.559Z,14.65
2023-05-22T17:44:43.251Z,14.64
2023-05-22T17:47:10.126Z,14.62
2023-05-22T17:49:36.787Z,14.61
2023-05-22T17:52:03.467Z,14.60
2023-05-22T17:54:30.143Z,14.61
2023-05-22T17:56:56.815Z,14.60
2023-05-22T17:59:23.471Z,14.60
2023-05-22T18:01:50.228Z,14.60
2023-05-22T18:04:17.195Z,14.58
2023-05-22T18:06:43.913Z,14.58
2023-05-22T18:09:10.569Z,14.58
2023-05-22T18:11:37.256Z,14.61
2023-05-22T18:14:03.931Z,14.58
2023-05-22T18:16:30.932Z,14.60
2023-05-22T18:18:57.716Z,14.57
2023-05-22T18:21:24.412Z,14.60
2023-05-22T18:23:51.108Z,14.57
2023-05-22T18:26:17.767Z,14.60
2023-05-22T18:28:44.416Z,14.58
2023-05-22T18:31:11.127Z,14.57
2023-05-22T18:33:38.546Z,14.55
2023-05-22T18:36:05.214Z,14.58
2023-05-22T18:38:31.895Z,14.55
2023-05-22T18:40:58.590Z,14.55
2023-05-22T18:43:25.230Z,14.55
2023-05-22T18:45:51.911Z,14.57
2023-05-22T18:48:18.586Z,14.55
2023-05-22T18:50:45.925Z,14.55
2023-05-22T18:53:12.583Z,14.55
2023-05-22T18:55:39.469Z,14.55
2023-05-22T18:58:06.151Z,14.52
2023-05-22T19:00:33.043Z,14.55
2023-05-22T19:02:59.781Z,14.51
2023-05-22T19:05:26.719Z,14.54
2023-05-22T19:07:53.404Z,14.55
2023-05-22T19:10:20.317Z,14.52
2023-05-22T19:12:46.976Z,14.55
2023-05-22T19:15:13.914Z,14.54
2023-05-22T19:17:40.639Z,14.54
2023-05-22T19:20:07.394Z,14.52
2023-05-22T19:22:34.173Z,14.52
2023-05-22T19:25:00.868Z,14.54
2023-05-22T19:27:27.542Z,14.52
2023-05-22T19:29:54.585Z,14.55
2023-05-22T19:32:21.268Z,14.54
2023-05-22T19:34:47.954Z,14.51
2023-05-22T19:37:14.653Z,14.49
2023-05-22T19:39:41.573Z,14.49
2023-05-22T19:42:08.827Z,14.51
2023-05-22T19:44:35.718Z,14.49
2023-05-22T19:47:03.259Z,14.49
2023-05-22T19:49:29.958Z,14.51
2023-05-22T19:51:56.609Z,14.51
2023-05-22T19:54:23.648Z,14.49
2023-05-22T19:56:50.327Z,14.51
2023-05-22T19:59:16.990Z,14.49
2023-05-22T20:01:43.689Z,14.48
2023-05-22T20:04:10.458Z,14.49
2023-05-22T20:06:37.153Z,14.49
2023-05-22T20:09:03.812Z,14.46
2023-05-22T20:11:30.491Z,14.51
2023-05-22T20:13:57.416Z,14.48
2023-05-22T20:16:25.127Z,14.49
2023-05-22T20:18:53.641Z,14.51
2023-05-22T20:21:20.554Z,14.48
2023-05-22T20:23:47.233Z,14.48
2023-05-22T20:26:13.896Z,14.46
2023-05-22T20:28:40.548Z,14.49
2023-05-22T20:31:07.230Z,14.48
2023-05-22T20:33:33.914Z,14.46
2023-05-22T20:36:01.196Z,14.48
2023-05-22T20:38:27.862Z,14.48
2023-05-22T20:40:54.532Z,14.48
2023-05-22T20:43:21.191Z,14.48
2023-05-22T20:45:47.889Z,14.46
2023-05-22T20:48:14.686Z,14.46
2023-05-22T20:50:41.381Z,14.46
2023-05-22T20:53:08.054Z,14.48
2023-05-22T20:55:34.726Z,14.45
2023-05-22T20:58:01.383Z,14.46
2023-05-22T21:00:28.039Z,14.48
2023-05-22T21:02:56.449Z,14.48
2023-05-22T21:05:24.885Z,14.45
2023-05-22T21:07:51.585Z,14.46
2023-05-22T21:10:18.245Z,14.44
2023-05-22T21:12:44.905Z,14.45
2023-05-22T21:15:11.574Z,14.44
2023-05-22T21:17:38.483Z,14.44
2023-05-22T21:20:05.179Z,14.44
2023-05-22T21:22:31.851Z,14.45
2023-05-22T21:24:58.520Z,14.41
2023-05-22T21:27:25.187Z,14.44
2023-05-22T21:29:52.086Z,14.45
2023-05-22T21:32:18.960Z,14.44
2023-05-22T21:34:45.718Z,14.45
2023-05-22T21:37:12.409Z,14.42
2023-05-22T21:39:39.076Z,14.45
2023-05-22T21:42:05.959Z,14.44
2023-05-22T21:44:32.630Z,14.44
2023-05-22T21:46:59.306Z,14.41
2023-05-22T21:49:26.009Z,14.42
2023-05-22T21:51:53.685Z,14.41
2023-05-22T21:54:20.339Z,14.42
2023-05-22T21:56:47.010Z,14.45
2023-05-22T21:59:13.756Z,14.44
2023-05-22T22:01:40.473Z,14.42
2023-05-22T22:04:07.271Z,14.41
2023-05-22T22:06:33.966Z,14.45
2023-05-22T22:09:00.619Z,14.45
2023-05-22T22:11:27.309Z,14.41
2023-05-22T22:13:53.996Z,14.44
2023-05-22T22:16:20.692Z,14.41
2023-05-22T22:18:47.439Z,14.41
2023-05-22T22:21:14.146Z,14.42
2023-05-22T22:23:41.040Z,14.42
2023-05-22T22:26:07.699Z,14.42
2023-05-22T22:28:34.605Z,14.42
2023-05-22T22:31:01.311Z,14.41
2023-05-22T22:33:28.018Z,14.40
2023-05-22T22:35:54.692Z,14.41
2023-05-22T22:38:21.385Z,14.41
2023-05-22T22:40:48.056Z,14.40
2023-05-22T22:43:14.739Z,14.41
2023-05-22T22:45:41.623Z,14.41
2023-05-22T22:48:08.566Z,14.40
2023-05-22T22:50:35.246Z,14.41
2023-05-22T22:53:01.888Z,14.38
2023-05-22T22:55:28.711Z,14.38
2023-05-22T22:57:55.419Z,14.40
2023-05-22T23:00:22.095Z,14.38
2023-05-22T23:02:48.837Z,14.40
2023-05-22T23:05:15.607Z,14.38
2023-05-22T23:07:42.321Z,14.40
2023-05-22T23:10:09.025Z,14.41
2023-05-22T23:12:35.741Z,14.40
2023-05-22T23:15:02.631Z,14.40
2023-05-22T23:17:29.478Z,14.40
2023-05-22T23:19:56.319Z,14.38
2023-05-22T23:22:23.007Z,14.38
2023-05-22T23:24:49.689Z,14.38
2023-05-22T23:27:16.366Z,14.38
2023-05-22T23:29:43.033Z,14.37
2023-05-22T23:32:10.806Z,14.38
2023-05-22T23:34:38.586Z,14.38
2023-05-22T23:37:05.265Z,14.38
2023-05-22T23:39:31.924Z,14.37
2023-05-22T23:41:58.592Z,14.37
2023-05-22T23:44:25.512Z,14.37
2023-05-22T23:46:52.213Z,14.38
2023-05-22T23:49:18.877Z,14.37
2023-05-22T23:51:45.529Z,14.37
2023-05-22T23:54:12.196Z,14.37
2023-05-22T23:56:38.881Z,14.37
2023-05-22T23:59:05.565Z,14.38
