createdAt,value
2022-10-10T00:01:09.628Z,100.00
2022-10-10T00:03:36.276Z,100.00
2022-10-10T00:06:03.447Z,100.00
2022-10-10T00:08:30.091Z,100.00
2022-10-10T00:10:56.748Z,100.00
2022-10-10T00:13:23.511Z,100.00
2022-10-10T00:15:50.221Z,100.00
2022-10-10T00:18:17.424Z,100.00
2022-10-10T00:20:44.125Z,100.00
2022-10-10T00:23:11.122Z,100.00
2022-10-10T00:25:37.996Z,100.00
2022-10-10T00:28:05.624Z,100.00
2022-10-10T00:30:32.739Z,100.00
2022-10-10T00:33:00.132Z,100.00
2022-10-10T00:35:27.878Z,100.00
2022-10-10T00:37:54.602Z,100.00
2022-10-10T00:40:21.494Z,100.00
2022-10-10T00:42:48.492Z,100.00
2022-10-10T00:45:27.639Z,100.00
2022-10-10T00:48:06.745Z,100.00
2022-10-10T00:50:40.483Z,100.00
2022-10-10T00:53:10.192Z,100.00
2022-10-10T00:55:37.990Z,100.00
2022-10-10T00:58:07.412Z,100.00
2022-10-10T01:00:34.197Z,100.00
2022-10-10T01:03:00.905Z,100.00
2022-10-10T01:05:27.723Z,100.00
2022-10-10T01:07:54.889Z,100.00
2022-10-10T01:10:23.135Z,100.00
2022-10-10T01:13:01.910Z,100.00
2022-10-10T01:15:39.991Z,100.00
2022-10-10T01:18:21.640Z,100.00
2022-10-10T01:20:57.487Z,100.00
2022-10-10T01:23:58.270Z,100.00
2022-10-10T01:26:24.828Z,100.00
2022-10-10T01:29:00.633Z,100.00
2022-10-10T01:31:31.537Z,100.00
2022-10-10T01:34:10.146Z,100.00
2022-10-10T01:36:58.841Z,100.00
2022-10-10T01:39:56.229Z,100.00
2022-10-10T01:42:30.637Z,100.00
2022-10-10T01:44:57.569Z,100.00
2022-10-10T01:47:24.628Z,100.00
2022-10-10T01:49:54.389Z,100.00
2022-10-10T01:52:44.320Z,100.00
2022-10-10T01:55:23.305Z,100.00
2022-10-10T01:57:59.613Z,100.00
2022-10-10T02:00:26.615Z,100.00
2022-10-10T02:03:11.952Z,100.00
2022-10-10T02:05:48.632Z,100.00
2022-10-10T02:08:18.946Z,100.00
2022-10-10T02:10:54.952Z,100.00
2022-10-10T02:13:28.139Z,100.00
2022-10-10T02:15:57.883Z,100.00
2022-10-10T02:18:28.975Z,100.00
2022-10-10T02:20:56.136Z,100.00
2022-10-10T02:23:22.908Z,100.00
2022-10-10T02:25:56.028Z,100.00
2022-10-10T02:28:50.494Z,100.00
2022-10-10T02:31:24.944Z,100.00
2022-10-10T02:33:57.331Z,100.00
2022-10-10T02:36:25.861Z,100.00
2022-10-10T02:38:55.038Z,100.00
2022-10-10T02:41:22.768Z,100.00
2022-10-10T02:43:50.920Z,100.00
2022-10-10T02:46:17.998Z,100.00
2022-10-10T02:48:45.026Z,100.00
2022-10-10T02:51:15.458Z,100.00
2022-10-10T02:53:42.364Z,100.00
2022-10-10T02:56:09.116Z,100.00
2022-10-10T02:58:35.808Z,100.00
2022-10-10T03:01:02.710Z,100.00
2022-10-10T03:03:29.457Z,100.00
2022-10-10T03:05:56.133Z,100.00
2022-10-10T03:08:22.808Z,100.00
2022-10-10T03:11:01.184Z,100.00
2022-10-10T03:13:27.959Z,100.00
2022-10-10T03:15:54.739Z,100.00
2022-10-10T03:18:21.660Z,100.00
2022-10-10T03:20:54.072Z,100.00
2022-10-10T03:23:22.493Z,100.00
2022-10-10T03:25:49.353Z,100.00
2022-10-10T03:28:16.420Z,100.00
2022-10-10T03:30:43.556Z,100.00
2022-10-10T03:33:10.555Z,100.00
2022-10-10T03:35:37.411Z,100.00
2022-10-10T03:38:04.492Z,100.00
2022-10-10T03:40:31.498Z,100.00
2022-10-10T03:42:58.675Z,100.00
2022-10-10T03:45:25.585Z,100.00
2022-10-10T03:47:52.294Z,100.00
2022-10-10T03:50:19.002Z,100.00
2022-10-10T03:52:45.735Z,100.00
2022-10-10T03:55:12.413Z,100.00
2022-10-10T03:57:39.117Z,100.00
2022-10-10T04:00:06.340Z,100.00
2022-10-10T04:02:33.009Z,100.00
2022-10-10T04:04:59.680Z,100.00
2022-10-10T04:07:26.417Z,100.00
2022-10-10T04:09:53.029Z,100.00
2022-10-10T04:12:19.704Z,100.00
2022-10-10T04:14:46.497Z,100.00
2022-10-10T04:17:13.190Z,100.00
2022-10-10T04:19:39.936Z,100.00
2022-10-10T04:22:10.970Z,100.00
2022-10-10T04:24:38.256Z,100.00
2022-10-10T04:27:04.881Z,100.00
2022-10-10T04:29:31.557Z,100.00
2022-10-10T04:31:58.249Z,100.00
2022-10-10T04:34:25.119Z,100.00
2022-10-10T04:36:51.769Z,100.00
2022-10-10T04:39:18.477Z,100.00
2022-10-10T04:41:49.845Z,100.00
2022-10-10T04:44:19.805Z,100.00
2022-10-10T04:46:46.463Z,100.00
2022-10-10T04:49:13.173Z,100.00
2022-10-10T04:51:39.826Z,100.00
2022-10-10T04:54:06.572Z,100.00
2022-10-10T04:56:33.220Z,100.00
2022-10-10T04:58:59.985Z,100.00
2022-10-10T05:01:26.698Z,100.00
2022-10-10T05:03:53.920Z,100.00
2022-10-10T05:06:20.719Z,100.00
2022-10-10T05:08:47.440Z,100.00
2022-10-10T05:11:14.192Z,100.00
2022-10-10T05:13:40.874Z,100.00
2022-10-10T05:16:07.530Z,100.00
2022-10-10T05:18:37.445Z,100.00
2022-10-10T05:21:04.178Z,100.00
2022-10-10T05:23:30.833Z,100.00
2022-10-10T05:25:57.460Z,100.00
2022-10-10T05:28:24.374Z,100.00
2022-10-10T05:30:52.302Z,100.00
2022-10-10T05:33:18.967Z,100.00
2022-10-10T05:35:45.679Z,100.00
2022-10-10T05:38:12.411Z,100.00
2022-10-10T05:40:40.529Z,100.00
2022-10-10T05:43:07.372Z,100.00
2022-10-10T05:45:34.257Z,100.00
2022-10-10T05:48:00.939Z,100.00
2022-10-10T05:50:33.108Z,100.00
2022-10-10T05:53:00.461Z,100.00
2022-10-10T05:55:27.480Z,100.00
2022-10-10T05:57:54.273Z,100.00
2022-10-10T06:00:21.062Z,100.00
2022-10-10T06:02:48.126Z,100.00
2022-10-10T06:05:15.267Z,100.00
2022-10-10T06:08:03.493Z,100.00
2022-10-10T06:10:28.635Z,100.00
2022-10-10T06:12:55.419Z,100.00
2022-10-10T06:15:22.175Z,100.00
2022-10-10T06:17:48.827Z,100.00
2022-10-10T06:20:15.583Z,100.00
2022-10-10T06:22:42.283Z,100.00
2022-10-10T06:25:23.936Z,100.00
2022-10-10T06:27:56.940Z,100.00
2022-10-10T06:30:23.557Z,100.00
2022-10-10T06:32:53.613Z,100.00
2022-10-10T06:35:23.249Z,100.00
2022-10-10T06:37:49.979Z,100.00
2022-10-10T06:40:16.736Z,100.00
2022-10-10T06:42:43.394Z,100.00
2022-10-10T06:45:10.159Z,100.00
2022-10-10T06:47:36.812Z,100.00
2022-10-10T06:50:03.891Z,100.00
2022-10-10T06:52:30.561Z,100.00
2022-10-10T06:54:57.261Z,100.00
2022-10-10T06:57:23.963Z,100.00
2022-10-10T06:59:50.617Z,100.00
2022-10-10T07:02:17.318Z,100.00
2022-10-10T07:04:43.986Z,100.00
2022-10-10T07:07:10.730Z,100.00
2022-10-10T07:09:37.380Z,100.00
2022-10-10T07:12:04.541Z,100.00
2022-10-10T07:14:31.195Z,100.00
2022-10-10T07:16:57.829Z,100.00
2022-10-10T07:19:25.077Z,100.00
2022-10-10T07:21:52.067Z,100.00
2022-10-10T07:24:18.872Z,100.00
2022-10-10T07:26:45.610Z,100.00
2022-10-10T07:29:12.352Z,100.00
2022-10-10T07:31:39.032Z,100.00
2022-10-10T07:34:05.924Z,100.00
2022-10-10T07:36:32.692Z,100.00
2022-10-10T07:38:59.401Z,100.00
2022-10-10T07:41:26.073Z,100.00
2022-10-10T07:43:56.548Z,100.00
2022-10-10T07:46:23.581Z,100.00
2022-10-10T07:48:50.512Z,100.00
2022-10-10T07:51:17.217Z,100.00
2022-10-10T07:53:44.371Z,100.00
2022-10-10T07:56:11.452Z,100.00
2022-10-10T07:58:38.452Z,100.00
2022-10-10T08:01:10.992Z,100.00
2022-10-10T08:03:38.129Z,100.00
2022-10-10T08:06:12.698Z,100.00
2022-10-10T08:08:50.028Z,100.00
2022-10-10T08:11:18.431Z,100.00
2022-10-10T08:13:45.221Z,100.00
2022-10-10T08:16:12.014Z,100.00
2022-10-10T08:18:38.724Z,100.00
2022-10-10T08:21:08.108Z,100.00
2022-10-10T08:23:35.487Z,100.00
2022-10-10T08:26:04.487Z,100.00
2022-10-10T08:28:32.117Z,100.00
2022-10-10T08:31:00.986Z,100.00
2022-10-10T08:33:30.850Z,100.00
2022-10-10T08:35:57.551Z,100.00
2022-10-10T08:38:24.267Z,100.00
2022-10-10T08:40:56.989Z,100.00
2022-10-10T08:43:29.608Z,100.00
2022-10-10T08:45:58.818Z,100.00
2022-10-10T08:48:30.119Z,100.00
2022-10-10T08:51:06.445Z,100.00
2022-10-10T08:53:47.788Z,100.00
2022-10-10T08:56:25.972Z,100.00
2022-10-10T08:58:55.570Z,100.00
2022-10-10T09:01:33.989Z,100.00
2022-10-10T09:04:03.427Z,100.00
2022-10-10T09:06:30.043Z,100.00
2022-10-10T09:09:25.238Z,100.00
2022-10-10T09:11:57.971Z,100.00
2022-10-10T09:14:35.448Z,99.56
2022-10-10T09:17:17.034Z,100.00
2022-10-10T09:19:59.646Z,100.00
2022-10-10T09:22:31.151Z,100.00
2022-10-10T09:25:16.234Z,100.00
2022-10-10T09:27:53.190Z,100.00
2022-10-10T09:30:21.108Z,100.00
2022-10-10T09:33:06.070Z,100.00
2022-10-10T09:35:37.404Z,100.00
2022-10-10T09:38:25.668Z,100.00
2022-10-10T09:41:20.566Z,100.00
2022-10-10T09:43:48.445Z,100.00
2022-10-10T09:46:15.086Z,100.00
2022-10-10T09:48:42.681Z,100.00
2022-10-10T09:51:18.396Z,100.00
2022-10-10T09:53:47.560Z,100.00
2022-10-10T09:56:23.292Z,100.00
2022-10-10T09:58:52.766Z,100.00
2022-10-10T10:01:24.024Z,100.00
2022-10-10T10:04:27.040Z,100.00
2022-10-10T10:07:06.238Z,100.00
2022-10-10T10:09:33.725Z,100.00
2022-10-10T10:12:00.647Z,100.00
2022-10-10T10:14:30.023Z,99.78
2022-10-10T10:17:08.316Z,99.44
2022-10-10T10:19:39.558Z,99.07
2022-10-10T10:22:38.607Z,99.12
2022-10-10T10:25:36.943Z,99.31
2022-10-10T10:28:12.961Z,99.34
2022-10-10T10:30:41.051Z,99.88
2022-10-10T10:33:43.106Z,99.67
2022-10-10T10:36:35.023Z,100.00
2022-10-10T10:39:22.141Z,100.00
2022-10-10T10:41:57.034Z,100.00
2022-10-10T10:44:29.540Z,100.00
2022-10-10T10:50:36.876Z,99.57
2022-10-10T10:53:27.450Z,100.00
2022-10-10T10:56:26.414Z,100.00
2022-10-10T11:02:55.065Z,99.76
2022-10-10T11:05:41.262Z,99.51
2022-10-10T11:08:39.223Z,99.84
2022-10-10T11:11:38.414Z,99.48
2022-10-10T11:14:17.228Z,99.19
2022-10-10T11:17:13.629Z,99.36
2022-10-10T11:19:56.961Z,98.40
2022-10-10T11:22:33.264Z,97.96
2022-10-10T11:25:44.849Z,97.43
2022-10-10T11:28:35.931Z,97.43
2022-10-10T11:31:20.397Z,96.39
2022-10-10T11:33:59.287Z,93.51
2022-10-10T11:36:29.901Z,91.41
2022-10-10T11:39:15.493Z,89.56
2022-10-10T11:42:00.100Z,90.32
2022-10-10T11:44:53.295Z,91.87
2022-10-10T11:47:34.999Z,91.52
2022-10-10T11:50:15.853Z,88.42
2022-10-10T11:53:07.963Z,85.17
2022-10-10T11:55:53.176Z,84.02
2022-10-10T11:58:40.707Z,82.86
2022-10-10T12:01:18.998Z,82.38
2022-10-10T12:03:45.648Z,80.88
2022-10-10T12:06:24.082Z,81.54
2022-10-10T12:08:58.361Z,81.63
2022-10-10T12:11:32.142Z,83.22
2022-10-10T12:14:01.208Z,85.02
2022-10-10T12:16:35.875Z,86.54
2022-10-10T12:19:07.015Z,88.17
2022-10-10T12:21:56.292Z,89.44
2022-10-10T12:24:25.092Z,89.60
2022-10-10T12:26:54.705Z,89.73
2022-10-10T12:29:50.204Z,89.47
2022-10-10T12:32:20.863Z,89.51
2022-10-10T12:34:50.521Z,89.21
2022-10-10T12:37:32.146Z,87.84
2022-10-10T12:40:08.182Z,87.69
2022-10-10T12:42:47.240Z,87.61
2022-10-10T12:45:28.878Z,88.21
2022-10-10T12:48:17.894Z,87.37
2022-10-10T12:50:56.551Z,86.65
2022-10-10T12:53:25.612Z,85.76
2022-10-10T12:55:55.995Z,85.54
2022-10-10T12:58:29.989Z,85.74
2022-10-10T13:01:04.059Z,83.60
2022-10-10T13:03:45.772Z,84.50
2022-10-10T13:06:15.348Z,84.43
2022-10-10T13:08:42.274Z,83.42
2022-10-10T13:11:14.348Z,81.47
2022-10-10T13:13:55.654Z,80.55
2022-10-10T13:16:32.788Z,80.33
2022-10-10T13:19:00.679Z,79.14
2022-10-10T13:21:30.971Z,78.98
2022-10-10T13:24:06.591Z,80.02
2022-10-10T13:26:53.226Z,80.72
2022-10-10T13:29:19.863Z,81.19
2022-10-10T13:31:46.775Z,81.03
2022-10-10T13:34:21.250Z,81.96
2022-10-10T13:36:52.420Z,77.69
2022-10-10T13:39:19.468Z,74.93
2022-10-10T13:41:47.611Z,76.21
2022-10-10T13:44:16.567Z,78.11
2022-10-10T13:46:43.468Z,79.31
2022-10-10T13:49:29.616Z,80.59
2022-10-10T13:52:24.569Z,79.07
2022-10-10T13:54:51.252Z,76.91
2022-10-10T13:57:25.642Z,76.22
2022-10-10T14:00:16.499Z,74.41
2022-10-10T14:02:44.594Z,74.40
2022-10-10T14:05:26.327Z,74.62
2022-10-10T14:07:54.270Z,74.51
2022-10-10T14:10:27.561Z,71.22
2022-10-10T14:13:00.756Z,71.83
2022-10-10T14:15:45.431Z,71.54
2022-10-10T14:18:18.223Z,69.66
2022-10-10T14:20:45.762Z,69.74
2022-10-10T14:23:13.152Z,69.78
2022-10-10T14:25:45.034Z,69.94
2022-10-10T14:28:21.953Z,70.21
2022-10-10T14:30:48.666Z,70.61
2022-10-10T14:33:18.055Z,70.37
2022-10-10T14:35:46.245Z,70.70
2022-10-10T14:38:14.166Z,71.13
2022-10-10T14:40:46.475Z,71.89
2022-10-10T14:43:13.711Z,72.53
2022-10-10T14:45:40.570Z,72.53
2022-10-10T14:48:07.396Z,72.25
2022-10-10T14:50:36.697Z,72.75
2022-10-10T14:53:04.844Z,72.49
2022-10-10T14:55:31.989Z,72.80
2022-10-10T14:57:58.668Z,73.36
2022-10-10T15:00:27.068Z,73.83
2022-10-10T15:02:53.938Z,74.41
2022-10-10T15:05:20.626Z,74.99
2022-10-10T15:07:50.447Z,75.13
2022-10-10T15:10:33.302Z,74.88
2022-10-10T15:13:00.626Z,75.00
2022-10-10T15:15:27.265Z,75.17
2022-10-10T15:17:53.911Z,75.94
2022-10-10T15:20:24.076Z,76.57
2022-10-10T15:22:50.807Z,77.62
2022-10-10T15:25:17.570Z,78.55
2022-10-10T15:27:44.229Z,79.13
2022-10-10T15:30:11.300Z,80.39
2022-10-10T15:32:39.901Z,81.43
2022-10-10T15:35:07.223Z,81.74
2022-10-10T15:37:33.924Z,82.22
2022-10-10T15:40:00.685Z,83.08
2022-10-10T15:42:28.206Z,83.37
2022-10-10T15:44:55.147Z,83.94
2022-10-10T15:47:21.854Z,84.24
2022-10-10T15:49:49.153Z,84.87
2022-10-10T15:52:16.437Z,85.39
2022-10-10T15:54:48.435Z,86.17
2022-10-10T15:57:18.658Z,86.56
2022-10-10T15:59:46.478Z,86.98
2022-10-10T16:02:13.749Z,87.35
2022-10-10T16:04:40.450Z,87.64
2022-10-10T16:09:54.062Z,88.29
2022-10-10T16:12:20.767Z,88.38
2022-10-10T16:14:47.636Z,89.05
2022-10-10T16:17:14.303Z,88.99
2022-10-10T16:19:40.926Z,89.39
2022-10-10T16:22:07.588Z,89.61
2022-10-10T16:24:34.248Z,90.10
2022-10-10T16:27:02.125Z,90.22
2022-10-10T16:29:28.745Z,90.82
2022-10-10T16:31:55.488Z,90.78
2022-10-10T16:34:22.107Z,91.23
2022-10-10T16:36:48.833Z,91.55
2022-10-10T16:39:15.561Z,91.93
2022-10-10T16:41:48.000Z,92.01
2022-10-10T16:44:15.933Z,92.16
2022-10-10T16:46:42.614Z,92.66
2022-10-10T16:49:11.619Z,92.48
2022-10-10T16:51:38.256Z,92.57
2022-10-10T16:54:05.993Z,93.01
2022-10-10T16:56:34.141Z,93.25
2022-10-10T16:59:01.392Z,93.73
2022-10-10T17:01:28.390Z,94.63
2022-10-10T17:03:57.491Z,95.50
2022-10-10T17:06:24.354Z,96.60
2022-10-10T17:08:53.075Z,97.45
2022-10-10T17:11:22.291Z,97.94
2022-10-10T17:13:49.888Z,98.69
2022-10-10T17:16:59.970Z,99.57
2022-10-10T17:19:09.732Z,99.81
2022-10-10T17:21:36.860Z,100.00
2022-10-10T17:24:03.901Z,100.00
2022-10-10T17:26:31.023Z,100.00
2022-10-10T17:28:59.121Z,100.00
2022-10-10T17:31:26.861Z,100.00
2022-10-10T17:33:54.777Z,100.00
2022-10-10T17:36:26.760Z,100.00
2022-10-10T17:38:56.124Z,100.00
2022-10-10T17:41:23.402Z,100.00
2022-10-10T17:43:50.112Z,100.00
2022-10-10T17:46:36.587Z,100.00
2022-10-10T17:49:07.497Z,100.00
2022-10-10T17:51:35.329Z,100.00
2022-10-10T17:54:03.577Z,100.00
2022-10-10T17:56:30.725Z,100.00
2022-10-10T17:58:59.533Z,100.00
2022-10-10T18:01:27.972Z,100.00
2022-10-10T18:03:54.672Z,100.00
2022-10-10T18:06:24.086Z,100.00
2022-10-10T18:08:53.193Z,100.00
2022-10-10T18:11:22.538Z,100.00
2022-10-10T18:13:49.250Z,100.00
2022-10-10T18:16:19.343Z,100.00
2022-10-10T18:18:51.038Z,100.00
2022-10-10T18:21:22.782Z,100.00
2022-10-10T18:23:50.415Z,100.00
2022-10-10T18:26:22.966Z,100.00
2022-10-10T18:28:52.456Z,100.00
2022-10-10T18:31:33.093Z,100.00
2022-10-10T18:34:00.945Z,100.00
2022-10-10T18:36:31.219Z,100.00
2022-10-10T18:38:59.509Z,100.00
2022-10-10T18:41:32.763Z,100.00
2022-10-10T18:44:01.276Z,100.00
2022-10-10T18:46:27.989Z,100.00
2022-10-10T18:48:54.640Z,100.00
2022-10-10T18:51:27.067Z,100.00
2022-10-10T18:53:58.567Z,100.00
2022-10-10T18:56:25.420Z,100.00
2022-10-10T18:58:55.260Z,100.00
2022-10-10T19:01:24.789Z,100.00
2022-10-10T19:03:52.600Z,100.00
2022-10-10T19:06:19.851Z,100.00
2022-10-10T19:08:46.569Z,100.00
2022-10-10T19:11:28.601Z,100.00
2022-10-10T19:13:55.691Z,100.00
2022-10-10T19:16:22.419Z,100.00
2022-10-10T19:18:49.114Z,100.00
2022-10-10T19:21:16.138Z,100.00
2022-10-10T19:23:43.928Z,100.00
2022-10-10T19:26:14.130Z,100.00
2022-10-10T19:28:41.902Z,100.00
2022-10-10T19:31:14.177Z,100.00
2022-10-10T19:33:42.560Z,100.00
2022-10-10T19:36:10.581Z,100.00
2022-10-10T19:38:39.915Z,100.00
2022-10-10T19:41:09.263Z,100.00
2022-10-10T19:43:36.210Z,100.00
2022-10-10T19:46:07.845Z,100.00
2022-10-10T19:48:36.977Z,100.00
2022-10-10T19:51:06.084Z,100.00
2022-10-10T19:53:36.485Z,100.00
2022-10-10T19:56:06.953Z,100.00
2022-10-10T19:58:34.264Z,100.00
2022-10-10T20:01:05.378Z,100.00
2022-10-10T20:03:32.149Z,100.00
2022-10-10T20:06:00.712Z,100.00
2022-10-10T20:08:28.345Z,100.00
2022-10-10T20:10:55.300Z,100.00
2022-10-10T20:13:21.951Z,100.00
2022-10-10T20:15:49.134Z,100.00
2022-10-10T20:18:18.125Z,100.00
2022-10-10T20:20:48.424Z,100.00
2022-10-10T20:23:17.620Z,100.00
2022-10-10T20:25:45.475Z,100.00
2022-10-10T20:28:14.140Z,100.00
2022-10-10T20:30:43.493Z,100.00
2022-10-10T20:33:10.304Z,100.00
2022-10-10T20:35:37.255Z,100.00
2022-10-10T20:38:04.835Z,100.00
2022-10-10T20:40:31.956Z,100.00
2022-10-10T20:42:58.658Z,100.00
2022-10-10T20:45:25.344Z,100.00
2022-10-10T20:47:52.005Z,100.00
2022-10-10T20:50:18.624Z,100.00
2022-10-10T20:52:45.274Z,100.00
2022-10-10T20:55:13.221Z,100.00
2022-10-10T20:57:39.944Z,100.00
2022-10-10T21:00:07.829Z,100.00
2022-10-10T21:02:34.584Z,100.00
2022-10-10T21:05:01.545Z,100.00
2022-10-10T21:07:29.371Z,100.00
2022-10-10T21:09:56.632Z,100.00
2022-10-10T21:12:23.797Z,100.00
2022-10-10T21:14:50.819Z,100.00
2022-10-10T21:17:17.582Z,100.00
2022-10-10T21:19:44.637Z,100.00
2022-10-10T21:22:11.614Z,100.00
2022-10-10T21:24:39.546Z,100.00
2022-10-10T21:27:06.288Z,100.00
2022-10-10T21:29:32.992Z,100.00
2022-10-10T21:31:59.703Z,100.00
2022-10-10T21:34:26.354Z,100.00
2022-10-10T21:36:53.053Z,100.00
2022-10-10T21:39:19.780Z,100.00
2022-10-10T21:41:46.861Z,100.00
2022-10-10T21:44:16.178Z,100.00
2022-10-10T21:46:43.441Z,100.00
2022-10-10T21:49:11.793Z,100.00
2022-10-10T21:51:41.453Z,100.00
2022-10-10T21:54:09.503Z,100.00
2022-10-10T21:56:37.493Z,100.00
2022-10-10T21:59:05.092Z,100.00
2022-10-10T22:01:34.988Z,100.00
2022-10-10T22:04:03.660Z,100.00
2022-10-10T22:06:31.076Z,100.00
2022-10-10T22:08:59.369Z,100.00
2022-10-10T22:11:28.172Z,100.00
2022-10-10T22:13:57.293Z,100.00
2022-10-10T22:16:24.444Z,100.00
2022-10-10T22:18:55.674Z,100.00
2022-10-10T22:21:26.791Z,100.00
2022-10-10T22:23:57.349Z,100.00
2022-10-10T22:26:24.012Z,100.00
2022-10-10T22:28:50.693Z,100.00
2022-10-10T22:31:17.917Z,100.00
2022-10-10T22:33:45.322Z,100.00
2022-10-10T22:36:12.471Z,100.00
2022-10-10T22:38:41.887Z,100.00
2022-10-10T22:41:09.196Z,100.00
2022-10-10T22:43:36.175Z,100.00
2022-10-10T22:46:03.815Z,100.00
2022-10-10T22:48:30.990Z,100.00
2022-10-10T22:51:01.901Z,100.00
2022-10-10T22:53:29.544Z,100.00
2022-10-10T22:55:56.473Z,100.00
2022-10-10T22:58:24.143Z,100.00
2022-10-10T23:00:51.251Z,100.00
2022-10-10T23:03:18.175Z,100.00
2022-10-10T23:05:45.854Z,100.00
2022-10-10T23:08:12.769Z,100.00
2022-10-10T23:10:39.413Z,100.00
2022-10-10T23:13:06.654Z,100.00
2022-10-10T23:15:33.391Z,100.00
2022-10-10T23:18:00.474Z,100.00
2022-10-10T23:20:27.672Z,100.00
2022-10-10T23:22:54.946Z,100.00
2022-10-10T23:25:21.668Z,100.00
2022-10-10T23:27:48.408Z,100.00
2022-10-10T23:30:16.091Z,100.00
2022-10-10T23:32:42.931Z,100.00
2022-10-10T23:35:10.910Z,100.00
2022-10-10T23:37:37.707Z,100.00
2022-10-10T23:40:05.165Z,100.00
2022-10-10T23:42:32.670Z,100.00
2022-10-10T23:44:59.349Z,100.00
2022-10-10T23:47:26.050Z,100.00
2022-10-10T23:49:52.683Z,100.00
2022-10-10T23:52:19.368Z,100.00
2022-10-10T23:54:45.992Z,100.00
2022-10-10T23:57:13.269Z,100.00
2022-10-10T23:59:39.894Z,100.00
