createdAt,value
2023-04-08T00:02:20.911Z,4.05
2023-04-08T00:04:51.312Z,3.33
2023-04-08T00:07:21.678Z,3.65
2023-04-08T00:09:54.568Z,3.80
2023-04-08T00:12:24.929Z,5.18
2023-04-08T00:14:55.194Z,3.78
2023-04-08T00:17:25.557Z,3.40
2023-04-08T00:19:56.048Z,3.97
2023-04-08T00:22:26.978Z,4.72
2023-04-08T00:25:00.986Z,4.25
2023-04-08T00:27:31.466Z,3.75
2023-04-08T00:30:01.961Z,3.67
2023-04-08T00:32:32.290Z,4.72
2023-04-08T00:35:02.823Z,3.75
2023-04-08T00:37:33.263Z,3.80
2023-04-08T00:40:06.500Z,4.85
2023-04-08T00:42:36.891Z,4.13
2023-04-08T00:45:07.418Z,4.50
2023-04-08T00:47:39.581Z,5.85
2023-04-08T00:50:12.213Z,4.85
2023-04-08T00:52:42.577Z,4.80
2023-04-08T00:55:15.611Z,4.78
2023-04-08T00:57:46.015Z,4.95
2023-04-08T01:00:17.602Z,5.07
2023-04-08T01:02:52.041Z,5.07
2023-04-08T01:05:26.112Z,4.90
2023-04-08T01:07:57.814Z,4.93
2023-04-08T01:10:32.775Z,5.07
2023-04-08T01:13:05.693Z,4.93
2023-04-08T01:15:37.623Z,5.40
2023-04-08T01:18:10.853Z,5.75
2023-04-08T01:20:41.392Z,5.38
2023-04-08T01:23:17.118Z,5.75
2023-04-08T01:25:52.259Z,8.02
2023-04-08T01:28:23.200Z,4.68
2023-04-08T01:30:54.472Z,5.30
2023-04-08T01:33:25.472Z,6.18
2023-04-08T01:35:56.279Z,6.43
2023-04-08T01:38:28.811Z,6.53
2023-04-08T01:41:01.756Z,5.28
2023-04-08T01:43:32.540Z,5.50
2023-04-08T01:46:03.872Z,6.38
2023-04-08T01:48:34.352Z,6.28
2023-04-08T01:51:04.992Z,7.00
2023-04-08T01:53:35.416Z,6.47
2023-04-08T01:56:09.282Z,6.47
2023-04-08T01:58:42.351Z,6.85
2023-04-08T02:01:14.549Z,6.30
2023-04-08T02:03:46.609Z,6.90
2023-04-08T02:06:17.099Z,6.70
2023-04-08T02:08:47.469Z,6.72
2023-04-08T02:11:21.426Z,7.10
2023-04-08T02:13:52.119Z,7.07
2023-04-08T02:16:26.217Z,6.80
2023-04-08T02:18:59.796Z,6.93
2023-04-08T02:21:33.174Z,6.85
2023-04-08T02:24:06.772Z,7.38
2023-04-08T02:26:40.863Z,6.75
2023-04-08T02:29:13.512Z,7.72
2023-04-08T02:31:45.167Z,7.25
2023-04-08T02:34:16.313Z,7.60
2023-04-08T02:39:18.250Z,7.45
2023-04-08T02:41:51.152Z,7.63
2023-04-08T02:44:21.494Z,7.25
2023-04-08T02:46:51.811Z,7.25
2023-04-08T02:49:22.140Z,7.93
2023-04-08T02:51:52.449Z,8.35
2023-04-08T02:54:22.955Z,8.13
2023-04-08T02:56:55.898Z,8.52
2023-04-08T02:59:26.258Z,7.55
2023-04-08T03:01:56.603Z,7.53
2023-04-08T03:04:26.979Z,7.78
2023-04-08T03:06:57.281Z,7.70
2023-04-08T03:09:27.583Z,7.47
2023-04-08T03:12:00.515Z,7.80
2023-04-08T03:14:30.840Z,7.43
2023-04-08T03:17:01.175Z,8.10
2023-04-08T03:19:31.522Z,7.95
2023-04-08T03:22:01.821Z,7.50
2023-04-08T03:24:32.142Z,6.82
2023-04-08T03:27:05.168Z,8.25
2023-04-08T03:29:35.561Z,7.88
2023-04-08T03:32:06.136Z,8.30
2023-04-08T03:34:37.669Z,7.40
2023-04-08T03:37:07.997Z,8.00
2023-04-08T03:39:38.371Z,7.70
2023-04-08T03:42:11.264Z,7.57
2023-04-08T03:44:41.560Z,7.82
2023-04-08T03:47:13.083Z,6.90
2023-04-08T03:49:44.163Z,7.90
2023-04-08T03:52:14.471Z,8.10
2023-04-08T03:54:44.842Z,6.97
2023-04-08T03:57:17.810Z,7.90
2023-04-08T03:59:48.229Z,8.05
2023-04-08T04:02:18.597Z,7.45
2023-04-08T04:04:52.043Z,8.07
2023-04-08T04:07:22.375Z,8.00
2023-04-08T04:09:54.430Z,7.65
2023-04-08T04:12:27.524Z,7.68
2023-04-08T04:14:57.861Z,7.93
2023-04-08T04:17:28.198Z,7.38
2023-04-08T04:19:58.567Z,7.82
2023-04-08T04:22:28.907Z,7.53
2023-04-08T04:24:59.207Z,8.15
2023-04-08T04:27:32.131Z,7.93
2023-04-08T04:30:02.477Z,7.55
2023-04-08T04:32:32.831Z,8.02
2023-04-08T04:35:03.204Z,7.80
2023-04-08T04:37:33.486Z,7.28
2023-04-08T04:40:03.799Z,8.75
2023-04-08T04:42:36.826Z,7.55
2023-04-08T04:45:07.335Z,7.32
2023-04-08T04:47:37.642Z,8.30
2023-04-08T04:50:08.735Z,8.05
2023-04-08T04:52:39.838Z,7.75
2023-04-08T04:55:10.808Z,8.52
2023-04-08T04:57:44.598Z,8.30
2023-04-08T05:00:15.368Z,7.68
2023-04-08T05:02:45.903Z,8.20
2023-04-08T05:05:16.832Z,8.77
2023-04-08T05:07:47.118Z,7.60
2023-04-08T05:10:17.451Z,7.78
2023-04-08T05:12:50.358Z,9.23
2023-04-08T05:15:21.286Z,7.85
2023-04-08T05:17:51.731Z,9.40
2023-04-08T05:20:22.131Z,7.82
2023-04-08T05:22:53.337Z,8.48
2023-04-08T05:27:56.291Z,8.85
2023-04-08T05:30:27.332Z,8.23
2023-04-08T05:33:00.190Z,7.78
2023-04-08T05:35:31.221Z,8.15
2023-04-08T05:38:01.552Z,10.20
2023-04-08T05:40:31.991Z,9.93
2023-04-08T05:43:04.901Z,9.32
2023-04-08T05:45:35.235Z,8.85
2023-04-08T05:48:05.645Z,9.85
2023-04-08T05:50:36.118Z,9.90
2023-04-08T05:53:06.401Z,9.15
2023-04-08T05:55:36.859Z,9.38
2023-04-08T05:58:10.060Z,8.85
2023-04-08T06:00:40.457Z,9.95
2023-04-08T06:03:11.005Z,10.02
2023-04-08T06:05:41.821Z,9.90
2023-04-08T06:08:12.126Z,10.40
2023-04-08T06:10:42.538Z,12.48
2023-04-08T06:13:16.244Z,18.08
2023-04-08T06:15:46.760Z,11.60
2023-04-08T06:18:17.092Z,10.90
2023-04-08T06:20:47.460Z,15.18
2023-04-08T06:23:17.880Z,13.98
2023-04-08T06:25:48.216Z,12.20
2023-04-08T06:28:21.191Z,11.23
2023-04-08T06:30:51.623Z,10.57
2023-04-08T06:33:21.992Z,12.20
2023-04-08T06:35:52.390Z,9.93
2023-04-08T06:38:22.683Z,13.85
2023-04-08T06:40:53.033Z,24.42
2023-04-08T06:43:25.961Z,15.90
2023-04-08T06:45:56.500Z,12.50
2023-04-08T06:48:28.727Z,10.27
2023-04-08T06:50:59.197Z,9.57
2023-04-08T06:53:30.943Z,10.73
2023-04-08T06:56:01.530Z,10.15
2023-04-08T06:58:34.503Z,10.10
2023-04-08T07:01:05.250Z,11.13
2023-04-08T07:03:35.869Z,10.05
2023-04-08T07:06:07.347Z,13.38
2023-04-08T07:08:37.761Z,11.95
2023-04-08T07:11:08.483Z,11.55
2023-04-08T07:13:41.486Z,16.40
2023-04-08T07:16:11.904Z,13.40
2023-04-08T07:18:42.755Z,12.52
2023-04-08T07:21:13.075Z,12.02
2023-04-08T07:23:43.380Z,11.02
2023-04-08T07:26:13.724Z,13.02
2023-04-08T07:28:46.647Z,11.40
2023-04-08T07:31:17.600Z,11.88
2023-04-08T07:33:48.342Z,12.90
2023-04-08T07:36:18.852Z,10.90
2023-04-08T07:38:49.408Z,12.55
2023-04-08T07:41:20.072Z,11.38
2023-04-08T07:43:52.983Z,12.13
2023-04-08T07:46:23.440Z,11.88
2023-04-08T07:48:54.669Z,13.43
2023-04-08T07:51:25.152Z,12.98
2023-04-08T07:53:55.480Z,12.50
2023-04-08T07:56:26.538Z,11.88
2023-04-08T07:58:59.672Z,12.50
2023-04-08T08:01:31.535Z,12.13
2023-04-08T08:04:01.981Z,13.10
2023-04-08T08:06:32.629Z,12.52
2023-04-08T08:09:03.116Z,11.88
2023-04-08T08:11:33.606Z,13.45
2023-04-08T08:14:06.519Z,13.98
2023-04-08T08:16:36.936Z,12.45
2023-04-08T08:19:08.917Z,12.05
2023-04-08T08:21:40.699Z,12.77
2023-04-08T08:24:11.029Z,12.25
2023-04-08T08:26:42.102Z,10.77
2023-04-08T08:31:45.212Z,14.50
2023-04-08T08:34:15.723Z,12.00
2023-04-08T08:36:46.188Z,10.27
2023-04-08T08:39:16.524Z,11.85
2023-04-08T08:41:46.982Z,10.77
2023-04-08T08:44:17.884Z,11.88
2023-04-08T08:46:51.538Z,12.70
2023-04-08T08:49:21.875Z,10.82
2023-04-08T08:51:52.468Z,11.88
2023-04-08T08:54:22.814Z,12.15
2023-04-08T08:56:53.440Z,13.38
2023-04-08T08:59:23.732Z,11.05
2023-04-08T09:01:56.800Z,10.63
2023-04-08T09:04:27.180Z,11.73
2023-04-08T09:07:14.232Z,9.35
2023-04-08T09:09:54.034Z,11.15
2023-04-08T09:12:24.716Z,7.15
2023-04-08T09:14:55.022Z,10.80
2023-04-08T09:17:38.348Z,9.35
2023-04-08T09:20:15.506Z,10.88
2023-04-08T09:23:01.704Z,11.25
2023-04-08T09:25:32.895Z,10.43
2023-04-08T09:28:03.777Z,11.52
2023-04-08T09:30:35.991Z,12.63
2023-04-08T09:33:09.006Z,13.40
2023-04-08T09:35:39.469Z,13.35
2023-04-08T09:38:10.323Z,11.50
2023-04-08T09:43:13.158Z,10.07
2023-04-08T09:45:44.408Z,8.95
2023-04-08T09:48:22.088Z,9.30
2023-04-08T09:50:53.866Z,9.68
2023-04-08T09:53:29.316Z,10.57
2023-04-08T09:56:00.705Z,9.27
2023-04-08T09:58:33.064Z,10.10
2023-04-08T10:01:03.782Z,8.50
2023-04-08T10:03:39.199Z,8.98
2023-04-08T10:06:10.588Z,5.53
2023-04-08T10:08:40.967Z,7.28
2023-04-08T10:11:11.573Z,8.65
2023-04-08T10:16:26.257Z,7.45
2023-04-08T10:19:00.140Z,6.05
2023-04-08T10:21:40.075Z,5.72
2023-04-08T10:24:11.353Z,5.18
2023-04-08T10:26:43.021Z,6.43
2023-04-08T10:29:43.280Z,7.07
2023-04-08T10:32:31.960Z,6.30
2023-04-08T10:35:04.925Z,6.70
2023-04-08T10:37:35.300Z,6.65
2023-04-08T10:40:05.648Z,6.13
2023-04-08T10:42:35.921Z,7.00
2023-04-08T10:45:06.350Z,6.22
2023-04-08T10:47:37.196Z,5.85
2023-04-08T10:50:19.573Z,4.88
2023-04-08T10:52:51.011Z,5.82
2023-04-08T10:55:26.242Z,6.05
2023-04-08T10:57:58.168Z,7.38
2023-04-08T11:00:36.526Z,7.60
2023-04-08T11:03:07.142Z,5.82
2023-04-08T11:05:41.497Z,7.80
2023-04-08T11:08:11.820Z,5.78
2023-04-08T11:10:42.573Z,5.50
2023-04-08T11:13:13.036Z,5.57
2023-04-08T11:15:43.439Z,6.07
2023-04-08T11:18:14.828Z,7.43
2023-04-08T11:20:47.777Z,9.80
2023-04-08T11:23:18.325Z,9.65
2023-04-08T11:25:49.296Z,9.93
2023-04-08T11:28:19.696Z,10.38
2023-04-08T11:33:20.756Z,10.38
2023-04-08T11:35:54.714Z,9.73
2023-04-08T11:38:26.105Z,9.68
2023-04-08T11:40:57.273Z,8.50
2023-04-08T11:43:27.559Z,9.32
2023-04-08T11:45:57.994Z,9.30
2023-04-08T11:51:10.822Z,7.28
2023-04-08T11:53:41.627Z,8.07
2023-04-08T11:56:21.501Z,8.35
2023-04-08T11:58:52.971Z,6.55
2023-04-08T12:01:23.992Z,8.13
2023-04-08T12:03:58.270Z,8.40
2023-04-08T12:06:32.176Z,7.68
2023-04-08T12:09:02.501Z,7.38
2023-04-08T12:11:32.826Z,6.93
2023-04-08T12:14:03.194Z,7.28
2023-04-08T12:16:33.950Z,7.78
2023-04-08T12:19:04.315Z,7.82
2023-04-08T12:21:38.460Z,6.47
2023-04-08T12:24:08.957Z,6.90
2023-04-08T12:26:39.262Z,9.45
2023-04-08T12:29:11.899Z,8.70
2023-04-08T12:31:42.561Z,8.07
2023-04-08T12:36:45.536Z,7.45
2023-04-08T12:39:15.941Z,8.57
2023-04-08T12:41:46.345Z,9.43
2023-04-08T12:44:16.764Z,7.13
2023-04-08T12:46:47.501Z,8.43
2023-04-08T12:49:17.850Z,8.52
2023-04-08T12:51:50.768Z,7.43
2023-04-08T12:54:21.844Z,8.98
2023-04-08T12:56:52.228Z,9.95
2023-04-08T12:59:22.536Z,8.35
2023-04-08T13:01:52.892Z,11.15
2023-04-08T13:04:23.241Z,7.97
2023-04-08T13:06:56.860Z,7.43
2023-04-08T13:09:27.158Z,6.63
2023-04-08T13:11:58.542Z,8.10
2023-04-08T13:14:29.274Z,8.00
2023-04-08T13:16:59.871Z,9.38
2023-04-08T13:19:30.178Z,7.90
2023-04-08T13:22:03.153Z,7.60
2023-04-08T13:24:33.872Z,6.55
2023-04-08T13:27:04.307Z,8.05
2023-04-08T13:29:34.645Z,6.90
2023-04-08T13:32:05.065Z,7.47
2023-04-08T13:34:35.518Z,7.65
2023-04-08T13:37:08.728Z,7.18
2023-04-08T13:39:39.128Z,8.43
2023-04-08T13:42:09.481Z,6.75
2023-04-08T13:44:40.267Z,7.15
2023-04-08T13:49:42.547Z,8.15
2023-04-08T13:52:15.887Z,8.27
2023-04-08T13:54:46.331Z,7.63
2023-04-08T13:57:16.712Z,6.05
2023-04-08T13:59:47.047Z,8.02
2023-04-08T14:02:17.433Z,6.90
2023-04-08T14:04:48.181Z,7.75
2023-04-08T14:07:21.826Z,6.97
2023-04-08T14:09:52.162Z,6.95
2023-04-08T14:12:22.547Z,5.40
2023-04-08T14:14:52.859Z,9.50
2023-04-08T14:17:23.223Z,7.90
2023-04-08T14:19:53.668Z,6.03
2023-04-08T14:22:26.632Z,7.57
2023-04-08T14:24:56.906Z,6.13
2023-04-08T14:27:28.121Z,4.70
2023-04-08T14:29:58.413Z,6.82
2023-04-08T14:32:28.900Z,5.75
2023-04-08T14:34:59.381Z,5.65
2023-04-08T14:37:33.811Z,6.70
2023-04-08T14:40:04.132Z,7.85
2023-04-08T14:42:34.491Z,7.05
2023-04-08T14:45:04.877Z,6.35
2023-04-08T14:47:35.344Z,5.15
2023-04-08T14:50:05.684Z,5.55
2023-04-08T14:52:38.618Z,6.53
2023-04-08T14:55:09.379Z,8.15
2023-04-08T14:57:39.727Z,6.88
2023-04-08T15:00:10.918Z,7.07
2023-04-08T15:02:41.575Z,6.30
2023-04-08T15:05:12.386Z,6.93
2023-04-08T15:07:47.266Z,6.00
2023-04-08T15:10:17.596Z,6.45
2023-04-08T15:12:47.908Z,8.32
2023-04-08T15:15:18.254Z,7.95
2023-04-08T15:17:50.265Z,6.80
2023-04-08T15:20:22.434Z,8.35
2023-04-08T15:22:55.413Z,7.35
2023-04-08T15:25:26.016Z,7.95
2023-04-08T15:27:56.598Z,7.53
2023-04-08T15:30:27.805Z,5.90
2023-04-08T15:32:58.317Z,5.95
2023-04-08T15:35:28.629Z,6.05
2023-04-08T15:38:01.638Z,6.75
2023-04-08T15:40:33.971Z,7.28
2023-04-08T15:43:04.432Z,7.78
2023-04-08T15:45:34.703Z,7.75
2023-04-08T15:48:07.355Z,7.38
2023-04-08T15:50:37.788Z,7.72
2023-04-08T15:53:10.858Z,8.27
2023-04-08T15:55:42.065Z,8.00
2023-04-08T15:58:12.542Z,7.78
2023-04-08T16:00:42.814Z,7.47
2023-04-08T16:03:13.748Z,7.05
2023-04-08T16:05:44.500Z,7.35
2023-04-08T16:08:17.429Z,10.65
2023-04-08T16:10:48.019Z,7.15
2023-04-08T16:13:18.393Z,7.22
2023-04-08T16:15:48.974Z,6.65
2023-04-08T16:18:19.461Z,5.10
2023-04-08T16:20:50.107Z,6.75
2023-04-08T16:23:23.383Z,4.28
2023-04-08T16:25:53.670Z,7.32
2023-04-08T16:28:24.138Z,4.20
2023-04-08T16:30:54.417Z,6.28
2023-04-08T16:33:30.075Z,6.10
2023-04-08T16:36:00.461Z,7.25
2023-04-08T16:38:33.587Z,7.13
2023-04-08T16:41:04.754Z,7.65
2023-04-08T16:43:35.099Z,7.53
2023-04-08T16:46:13.317Z,7.22
2023-04-08T16:48:44.117Z,7.18
2023-04-08T16:53:47.314Z,7.03
2023-04-08T16:56:17.852Z,7.70
2023-04-08T16:58:48.498Z,6.65
2023-04-08T17:01:18.839Z,7.45
2023-04-08T17:03:50.477Z,7.38
2023-04-08T17:06:21.214Z,6.78
2023-04-08T17:08:54.344Z,7.13
2023-04-08T17:11:24.769Z,7.13
2023-04-08T17:13:55.138Z,6.28
2023-04-08T17:16:25.578Z,6.88
2023-04-08T17:18:56.009Z,7.22
2023-04-08T17:21:27.055Z,6.45
2023-04-08T17:24:00.127Z,7.25
2023-04-08T17:26:30.473Z,6.80
2023-04-08T17:29:00.828Z,7.03
2023-04-08T17:31:31.560Z,7.10
2023-04-08T17:34:01.993Z,7.07
2023-04-08T17:36:32.360Z,6.00
2023-04-08T17:39:05.603Z,6.85
2023-04-08T17:41:40.110Z,6.57
2023-04-08T17:44:11.185Z,7.05
2023-04-08T17:46:41.717Z,6.85
2023-04-08T17:49:14.411Z,6.03
2023-04-08T17:51:44.834Z,8.02
2023-04-08T17:54:17.969Z,8.55
2023-04-08T17:56:49.645Z,6.95
2023-04-08T17:59:20.107Z,7.35
2023-04-08T18:01:50.685Z,12.57
2023-04-08T18:04:21.155Z,12.32
2023-04-08T18:06:51.853Z,13.75
2023-04-08T18:09:24.788Z,16.00
2023-04-08T18:11:55.052Z,16.27
2023-04-08T18:14:25.400Z,16.05
2023-04-08T18:16:55.749Z,16.38
2023-04-08T18:19:26.760Z,16.48
2023-04-08T18:21:57.629Z,17.38
2023-04-08T18:27:04.271Z,15.63
2023-04-08T18:29:34.966Z,14.68
2023-04-08T18:32:05.297Z,15.25
2023-04-08T18:34:35.612Z,15.80
2023-04-08T18:37:05.911Z,16.30
2023-04-08T18:39:36.283Z,15.27
2023-04-08T18:42:09.197Z,15.55
2023-04-08T18:44:39.542Z,15.60
2023-04-08T18:47:10.165Z,15.57
2023-04-08T18:49:40.676Z,15.80
2023-04-08T18:52:11.415Z,16.17
2023-04-08T18:54:41.741Z,16.45
2023-04-08T18:57:14.716Z,15.95
2023-04-08T18:59:45.114Z,15.73
2023-04-08T19:02:16.534Z,15.30
2023-04-08T19:04:46.976Z,15.63
2023-04-08T19:07:17.479Z,17.02
2023-04-08T19:09:47.913Z,14.85
2023-04-08T19:12:20.896Z,14.40
2023-04-08T19:14:51.788Z,14.35
2023-04-08T19:17:22.099Z,14.57
2023-04-08T19:19:52.610Z,15.00
2023-04-08T19:22:22.939Z,15.43
2023-04-08T19:24:55.043Z,15.73
2023-04-08T19:27:28.246Z,13.70
2023-04-08T19:29:58.842Z,14.82
2023-04-08T19:32:29.764Z,14.25
2023-04-08T19:37:30.375Z,14.15
2023-04-08T19:40:00.835Z,14.30
2023-04-08T19:42:33.831Z,13.82
2023-04-08T19:45:05.460Z,14.15
2023-04-08T19:47:35.891Z,14.65
2023-04-08T19:50:06.556Z,13.45
2023-04-08T19:52:36.982Z,15.35
2023-04-08T19:55:07.625Z,14.43
2023-04-08T19:57:40.661Z,15.27
2023-04-08T20:00:14.005Z,16.42
2023-04-08T20:02:44.769Z,14.93
2023-04-08T20:05:17.545Z,14.82
2023-04-08T20:07:47.854Z,15.80
2023-04-08T20:10:18.582Z,15.07
2023-04-08T20:12:51.527Z,15.85
2023-04-08T20:15:25.271Z,16.17
2023-04-08T20:17:56.762Z,14.85
2023-04-08T20:20:28.947Z,15.93
2023-04-08T20:23:00.271Z,15.10
2023-04-08T20:25:30.801Z,15.20
2023-04-08T20:28:03.713Z,15.80
2023-04-08T20:30:34.104Z,16.33
2023-04-08T20:33:04.437Z,16.30
2023-04-08T20:35:34.783Z,16.38
2023-04-08T20:38:05.457Z,15.60
2023-04-08T20:40:35.926Z,15.70
2023-04-08T20:43:08.858Z,15.10
2023-04-08T20:45:40.506Z,14.60
2023-04-08T20:48:10.851Z,13.48
2023-04-08T20:50:41.789Z,13.90
2023-04-08T20:53:13.040Z,14.52
2023-04-08T20:55:43.448Z,13.73
2023-04-08T20:58:16.474Z,14.75
2023-04-08T21:00:47.712Z,13.55
2023-04-08T21:03:18.221Z,13.27
2023-04-08T21:05:49.339Z,12.13
2023-04-08T21:10:49.727Z,10.38
2023-04-08T21:13:22.644Z,11.32
2023-04-08T21:15:53.032Z,11.02
2023-04-08T21:18:23.313Z,14.20
2023-04-08T21:20:53.672Z,10.70
2023-04-08T21:23:24.330Z,11.40
2023-04-08T21:25:54.654Z,10.73
2023-04-08T21:28:27.547Z,10.32
2023-04-08T21:31:00.016Z,10.38
2023-04-08T21:33:30.323Z,8.60
2023-04-08T21:36:00.895Z,8.85
2023-04-08T21:38:31.388Z,9.18
2023-04-08T21:41:01.770Z,8.93
2023-04-08T21:43:35.121Z,9.48
2023-04-08T21:46:06.315Z,9.02
2023-04-08T21:48:36.761Z,9.80
2023-04-08T21:51:07.361Z,8.82
2023-04-08T21:53:39.650Z,9.88
2023-04-08T21:56:10.776Z,9.95
2023-04-08T21:58:43.708Z,9.35
2023-04-08T22:01:14.163Z,8.73
2023-04-08T22:03:45.040Z,9.57
2023-04-08T22:06:29.023Z,15.73
2023-04-08T22:09:01.804Z,9.55
2023-04-08T22:11:32.274Z,9.02
2023-04-08T22:14:05.191Z,10.38
2023-04-08T22:16:35.594Z,8.38
2023-04-08T22:19:05.995Z,8.80
2023-04-08T22:21:36.530Z,9.70
2023-04-08T22:24:06.970Z,9.70
2023-04-08T22:26:37.329Z,8.50
2023-04-08T22:29:10.236Z,9.27
2023-04-08T22:31:40.731Z,8.52
2023-04-08T22:34:11.196Z,8.65
2023-04-08T22:36:41.796Z,9.63
2023-04-08T22:39:12.103Z,9.95
2023-04-08T22:41:42.430Z,9.48
2023-04-08T22:44:15.966Z,9.20
2023-04-08T22:46:46.290Z,9.38
2023-04-08T22:49:16.807Z,9.45
2023-04-08T22:51:47.451Z,8.18
2023-04-08T22:54:18.296Z,9.57
2023-04-08T22:56:48.687Z,9.10
2023-04-08T22:59:21.634Z,9.23
2023-04-08T23:01:52.067Z,8.75
2023-04-08T23:04:22.502Z,9.15
2023-04-08T23:06:52.894Z,9.23
2023-04-08T23:09:24.757Z,9.18
2023-04-08T23:11:55.227Z,9.30
2023-04-08T23:14:28.151Z,8.80
2023-04-08T23:16:58.609Z,9.23
2023-04-08T23:19:28.947Z,9.95
2023-04-08T23:21:59.281Z,9.30
2023-04-08T23:24:29.544Z,8.43
2023-04-08T23:26:59.988Z,10.45
2023-04-08T23:29:32.916Z,10.27
2023-04-08T23:32:03.312Z,10.85
2023-04-08T23:34:33.645Z,9.88
2023-04-08T23:37:04.545Z,10.10
2023-04-08T23:39:34.862Z,9.73
2023-04-08T23:42:05.184Z,11.05
2023-04-08T23:44:38.124Z,9.80
2023-04-08T23:47:08.459Z,9.25
2023-04-08T23:49:38.848Z,10.45
2023-04-08T23:52:09.176Z,10.73
2023-04-08T23:54:40.218Z,10.93
2023-04-08T23:57:10.587Z,10.43
2023-04-08T23:59:43.546Z,11.20
