createdAt,value
2019-01-10T00:00:51.462Z,2.03
2019-01-10T00:06:57.565Z,1.91
2019-01-10T00:13:03.514Z,1.89
2019-01-10T00:19:09.259Z,1.89
2019-01-10T00:25:15.570Z,1.84
2019-01-10T00:31:21.386Z,1.76
2019-01-10T00:37:27.290Z,1.83
2019-01-10T00:43:33.268Z,1.80
2019-01-10T00:49:39.230Z,1.78
2019-01-10T00:55:45.210Z,1.77
2019-01-10T01:01:51.330Z,1.78
2019-01-10T01:07:57.244Z,1.73
2019-01-10T01:14:03.687Z,1.74
2019-01-10T01:20:11.426Z,1.71
2019-01-10T01:26:17.281Z,1.72
2019-01-10T01:32:23.039Z,1.71
2019-01-10T01:38:29.459Z,1.68
2019-01-10T01:44:35.196Z,1.66
2019-01-10T01:50:41.108Z,1.66
2019-01-10T01:56:46.974Z,1.65
2019-01-10T02:02:53.018Z,1.62
2019-01-10T02:08:59.019Z,1.70
2019-01-10T02:15:05.931Z,1.70
2019-01-10T02:21:11.700Z,1.71
2019-01-10T02:27:17.496Z,1.69
2019-01-10T02:33:23.344Z,1.71
2019-01-10T02:39:29.992Z,1.71
2019-01-10T02:45:35.729Z,1.74
2019-01-10T02:51:41.629Z,1.78
2019-01-10T02:57:47.789Z,1.76
2019-01-10T03:03:53.898Z,1.75
2019-01-10T03:09:59.782Z,1.77
2019-01-10T03:16:05.454Z,1.79
2019-01-10T03:22:11.268Z,1.78
2019-01-10T03:28:17.153Z,1.84
2019-01-10T03:34:23.083Z,1.88
2019-01-10T03:40:29.293Z,1.93
2019-01-10T03:46:35.365Z,1.95
2019-01-10T03:52:41.192Z,1.93
2019-01-10T03:58:47.166Z,1.99
2019-01-10T04:04:53.081Z,1.97
2019-01-10T04:10:58.818Z,1.94
2019-01-10T04:17:04.775Z,1.89
2019-01-10T04:23:10.589Z,1.86
2019-01-10T04:29:16.681Z,1.84
2019-01-10T04:35:22.607Z,1.77
2019-01-10T04:41:28.677Z,1.73
2019-01-10T04:47:34.564Z,1.68
2019-01-10T04:53:40.270Z,1.70
2019-01-10T04:59:46.090Z,1.73
2019-01-10T05:05:51.864Z,1.71
2019-01-10T05:11:57.959Z,1.81
2019-01-10T05:18:03.744Z,1.85
2019-01-10T05:24:09.491Z,1.92
2019-01-10T05:30:25.843Z,1.92
2019-01-10T05:36:31.833Z,1.92
2019-01-10T05:42:37.677Z,1.88
2019-01-10T05:48:47.146Z,1.85
2019-01-10T05:54:51.210Z,1.88
2019-01-10T06:00:57.385Z,1.83
2019-01-10T06:07:03.481Z,1.79
2019-01-10T06:13:09.336Z,1.82
2019-01-10T06:19:16.508Z,1.81
2019-01-10T06:25:22.638Z,1.78
2019-01-10T06:31:29.143Z,1.80
2019-01-10T06:37:35.438Z,1.74
2019-01-10T06:43:41.416Z,1.80
2019-01-10T06:49:47.228Z,1.82
2019-01-10T07:03:03.773Z,1.84
2019-01-10T07:09:10.859Z,1.89
2019-01-10T07:15:16.872Z,1.90
2019-01-10T07:21:23.115Z,1.87
2019-01-10T07:27:29.628Z,1.91
2019-01-10T07:33:35.508Z,1.94
2019-01-10T07:39:41.457Z,1.94
2019-01-10T07:45:47.238Z,2.00
2019-01-10T07:51:53.597Z,2.04
2019-01-10T07:57:59.369Z,2.10
2019-01-10T08:04:05.364Z,2.13
2019-01-10T08:10:14.774Z,2.19
2019-01-10T08:16:20.521Z,2.17
2019-01-10T08:22:28.057Z,2.19
2019-01-10T08:28:34.004Z,2.26
2019-01-10T08:34:39.952Z,2.27
2019-01-10T08:40:46.171Z,2.28
2019-01-10T08:46:52.153Z,2.41
2019-01-10T08:52:58.362Z,2.48
2019-01-10T08:59:04.390Z,2.54
2019-01-10T09:05:12.294Z,2.61
2019-01-10T09:11:18.358Z,2.67
2019-01-10T09:17:24.150Z,2.68
2019-01-10T09:23:30.013Z,2.67
2019-01-10T09:29:35.928Z,2.79
2019-01-10T09:35:41.866Z,2.77
2019-01-10T09:41:48.164Z,2.74
2019-01-10T09:47:54.243Z,2.69
2019-01-10T09:54:00.420Z,2.75
2019-01-10T10:00:25.853Z,2.73
2019-01-10T10:06:32.213Z,2.79
2019-01-10T10:12:38.319Z,2.89
2019-01-10T10:18:44.745Z,3.07
2019-01-10T10:24:50.497Z,3.17
2019-01-10T10:30:56.560Z,2.92
2019-01-10T10:37:02.391Z,2.96
2019-01-10T10:43:08.516Z,3.08
2019-01-10T10:49:14.400Z,3.32
2019-01-10T10:55:20.495Z,3.41
2019-01-10T11:01:26.663Z,3.48
2019-01-10T11:07:32.759Z,3.43
2019-01-10T11:13:38.496Z,3.41
2019-01-10T11:19:44.539Z,3.34
2019-01-10T11:25:50.460Z,3.37
2019-01-10T11:31:58.977Z,3.51
2019-01-10T11:38:04.940Z,3.65
2019-01-10T11:44:14.419Z,3.80
2019-01-10T11:50:25.952Z,3.78
2019-01-10T11:56:31.808Z,3.74
2019-01-10T12:02:37.580Z,3.82
2019-01-10T12:08:43.396Z,3.83
2019-01-10T12:14:49.327Z,3.84
2019-01-10T12:20:56.583Z,4.00
2019-01-10T12:27:02.395Z,3.97
2019-01-10T12:33:08.209Z,4.00
2019-01-10T12:39:13.919Z,4.09
2019-01-10T12:45:20.957Z,4.13
2019-01-10T12:51:26.852Z,4.28
2019-01-10T12:57:32.750Z,4.35
2019-01-10T13:03:38.505Z,4.36
2019-01-10T13:09:44.536Z,4.34
2019-01-10T13:15:50.588Z,4.29
2019-01-10T13:21:56.294Z,4.34
2019-01-10T13:28:02.120Z,4.30
2019-01-10T13:34:08.020Z,4.36
2019-01-10T13:40:15.788Z,4.25
2019-01-10T13:46:21.869Z,4.42
2019-01-10T13:52:28.497Z,4.53
2019-01-10T13:58:34.513Z,4.64
2019-01-10T14:04:40.262Z,4.71
2019-01-10T14:10:46.004Z,4.68
2019-01-10T14:16:51.833Z,4.68
2019-01-10T14:22:57.764Z,4.71
2019-01-10T14:29:03.550Z,4.72
2019-01-10T14:35:09.300Z,4.69
2019-01-10T14:41:15.628Z,4.72
2019-01-10T14:47:21.402Z,4.71
2019-01-10T14:53:27.206Z,4.66
2019-01-10T14:59:32.970Z,4.49
2019-01-10T15:05:38.735Z,4.60
2019-01-10T15:11:44.735Z,4.66
2019-01-10T15:17:50.698Z,4.65
2019-01-10T15:23:56.529Z,4.52
2019-01-10T15:30:02.300Z,4.50
2019-01-10T15:36:08.344Z,4.54
2019-01-10T15:42:14.184Z,4.48
2019-01-10T15:48:19.934Z,4.52
2019-01-10T15:54:25.793Z,4.46
2019-01-10T16:00:31.641Z,4.46
2019-01-10T16:06:37.440Z,4.49
2019-01-10T16:12:43.230Z,4.46
2019-01-10T16:18:48.955Z,4.47
2019-01-10T16:24:54.773Z,4.51
2019-01-10T16:31:00.542Z,4.54
2019-01-10T16:37:06.638Z,4.59
2019-01-10T16:43:12.506Z,4.58
2019-01-10T16:49:18.553Z,4.56
2019-01-10T16:55:25.084Z,4.57
2019-01-10T17:01:31.085Z,4.55
2019-01-10T17:07:37.365Z,4.56
2019-01-10T17:13:45.056Z,4.59
2019-01-10T17:19:51.031Z,4.63
2019-01-10T17:25:56.805Z,4.63
2019-01-10T17:32:03.410Z,4.61
2019-01-10T17:38:09.303Z,4.57
2019-01-10T17:44:15.336Z,4.56
2019-01-10T17:50:21.290Z,4.55
2019-01-10T17:56:27.524Z,4.61
2019-01-10T18:02:33.500Z,4.59
2019-01-10T18:08:39.700Z,4.54
2019-01-10T18:14:45.588Z,4.53
2019-01-10T18:20:51.345Z,4.57
2019-01-10T18:26:57.204Z,4.64
2019-01-10T18:33:04.427Z,4.63
2019-01-10T18:39:10.521Z,4.61
2019-01-10T18:45:19.998Z,4.62
2019-01-10T18:51:25.807Z,4.62
2019-01-10T18:57:31.544Z,4.54
2019-01-10T19:03:37.440Z,4.50
2019-01-10T19:09:43.544Z,4.50
2019-01-10T19:15:49.334Z,4.46
2019-01-10T19:21:55.477Z,4.49
2019-01-10T19:28:01.659Z,4.51
2019-01-10T19:34:07.858Z,4.51
2019-01-10T19:40:17.413Z,4.44
2019-01-10T19:46:23.455Z,4.50
2019-01-10T19:52:29.222Z,4.44
2019-01-10T19:58:35.329Z,4.38
2019-01-10T20:04:41.323Z,4.31
2019-01-10T20:10:47.353Z,4.31
2019-01-10T20:16:53.436Z,4.26
2019-01-10T20:23:00.245Z,4.19
2019-01-10T20:29:06.949Z,4.22
2019-01-10T20:35:14.081Z,4.20
2019-01-10T20:41:19.964Z,4.20
2019-01-10T20:47:25.748Z,4.22
2019-01-10T20:53:31.475Z,4.23
2019-01-10T20:59:37.466Z,4.23
2019-01-10T21:05:43.226Z,4.19
2019-01-10T21:11:49.243Z,4.19
2019-01-10T21:17:55.414Z,4.22
2019-01-10T21:24:01.291Z,4.23
2019-01-10T21:30:10.427Z,4.29
2019-01-10T21:36:16.382Z,4.29
2019-01-10T21:42:22.576Z,4.31
2019-01-10T21:48:28.436Z,4.20
2019-01-10T21:54:35.512Z,4.10
2019-01-10T22:00:41.452Z,4.11
2019-01-10T22:06:47.471Z,4.07
2019-01-10T22:12:54.293Z,4.05
2019-01-10T22:19:00.365Z,4.05
2019-01-10T22:25:07.101Z,4.07
2019-01-10T22:31:13.323Z,4.01
2019-01-10T22:37:19.598Z,4.01
2019-01-10T22:43:25.398Z,3.90
2019-01-10T22:49:31.230Z,3.91
2019-01-10T22:55:37.311Z,3.82
2019-01-10T23:01:57.062Z,3.71
2019-01-10T23:08:02.842Z,3.68
2019-01-10T23:14:09.657Z,3.60
2019-01-10T23:20:15.798Z,3.52
2019-01-10T23:26:21.619Z,3.54
2019-01-10T23:32:27.656Z,3.56
2019-01-10T23:38:33.692Z,3.55
2019-01-10T23:44:39.524Z,3.58
2019-01-10T23:50:45.211Z,3.59
2019-01-10T23:56:51.082Z,3.62
