createdAt,value
2022-08-21T00:00:46.474Z,23.63
2022-08-21T00:06:50.133Z,23.69
2022-08-21T00:12:54.288Z,23.70
2022-08-21T00:18:58.391Z,23.66
2022-08-21T00:25:02.356Z,23.58
2022-08-21T00:31:05.105Z,23.48
2022-08-21T00:37:09.004Z,23.42
2022-08-21T00:43:01.773Z,23.42
2022-08-21T00:49:05.818Z,23.42
2022-08-21T00:55:09.782Z,23.36
2022-08-21T01:01:08.808Z,23.33
2022-08-21T01:07:12.113Z,23.31
2022-08-21T01:13:16.428Z,23.24
2022-08-21T01:19:20.613Z,23.20
2022-08-21T01:25:24.368Z,23.28
2022-08-21T01:31:28.341Z,23.31
2022-08-21T01:37:14.888Z,23.33
2022-08-21T01:43:23.844Z,23.35
2022-08-21T01:49:29.670Z,23.26
2022-08-21T01:55:33.603Z,23.17
2022-08-21T02:01:37.566Z,23.11
2022-08-21T02:07:33.947Z,23.13
2022-08-21T02:13:30.743Z,23.13
2022-08-21T02:19:39.432Z,23.06
2022-08-21T02:25:35.440Z,23.00
2022-08-21T02:31:32.178Z,22.95
2022-08-21T02:37:36.198Z,22.90
2022-08-21T02:43:31.347Z,22.94
2022-08-21T02:49:35.272Z,23.03
2022-08-21T02:55:39.147Z,23.03
2022-08-21T03:01:43.196Z,22.96
2022-08-21T03:07:47.367Z,22.84
2022-08-21T03:13:51.629Z,22.70
2022-08-21T03:19:55.605Z,22.64
2022-08-21T03:25:59.541Z,22.64
2022-08-21T03:32:03.458Z,22.59
2022-08-21T03:38:07.415Z,22.64
2022-08-21T03:44:03.938Z,22.67
2022-08-21T03:50:07.999Z,22.79
2022-08-21T03:56:11.919Z,22.98
2022-08-21T04:02:15.902Z,23.20
2022-08-21T04:08:19.821Z,23.35
2022-08-21T04:14:23.827Z,23.41
2022-08-21T04:20:26.747Z,23.43
2022-08-21T04:26:16.324Z,23.41
2022-08-21T04:32:13.385Z,23.38
2022-08-21T04:38:17.351Z,23.32
2022-08-21T04:44:19.895Z,23.20
2022-08-21T04:50:24.133Z,23.13
2022-08-21T04:56:31.287Z,23.10
2022-08-21T05:02:26.557Z,23.09
2022-08-21T05:08:30.434Z,23.05
2022-08-21T05:14:27.946Z,23.04
2022-08-21T05:20:31.861Z,22.96
2022-08-21T05:26:38.352Z,22.95
2022-08-21T05:32:50.452Z,22.98
2022-08-21T05:38:54.443Z,23.04
2022-08-21T05:44:58.371Z,23.04
2022-08-21T05:51:02.903Z,23.03
2022-08-21T05:57:06.751Z,23.05
2022-08-21T06:03:10.724Z,23.08
2022-08-21T06:09:15.004Z,23.11
2022-08-21T06:15:18.964Z,23.14
2022-08-21T06:21:15.722Z,23.13
2022-08-21T06:27:21.474Z,23.15
2022-08-21T06:33:22.155Z,23.19
2022-08-21T06:39:30.654Z,23.29
2022-08-21T06:45:36.245Z,23.46
2022-08-21T06:51:40.370Z,23.59
2022-08-21T06:57:47.996Z,23.75
2022-08-21T07:04:06.045Z,23.93
2022-08-21T07:10:09.977Z,24.06
2022-08-21T07:16:25.949Z,24.16
2022-08-21T07:22:28.582Z,24.23
2022-08-21T07:28:22.665Z,24.29
2022-08-21T07:34:26.583Z,24.33
2022-08-21T07:40:23.061Z,24.37
2022-08-21T07:46:26.989Z,24.42
2022-08-21T07:52:31.260Z,24.47
2022-08-21T07:58:35.863Z,24.52
2022-08-21T08:04:32.273Z,24.57
2022-08-21T08:10:36.517Z,24.63
2022-08-21T08:16:40.415Z,24.68
2022-08-21T08:22:44.336Z,24.73
2022-08-21T08:28:47.520Z,24.78
2022-08-21T08:34:51.684Z,24.82
2022-08-21T08:40:34.595Z,24.86
2022-08-21T08:46:32.812Z,24.90
2022-08-21T08:52:36.754Z,24.95
2022-08-21T08:58:33.127Z,24.99
2022-08-21T09:04:36.680Z,25.02
2022-08-21T09:10:33.206Z,25.07
2022-08-21T09:16:34.075Z,25.11
2022-08-21T09:22:35.450Z,25.14
2022-08-21T09:28:21.510Z,25.18
2022-08-21T09:34:19.346Z,25.23
2022-08-21T09:40:23.419Z,25.27
2022-08-21T09:46:27.589Z,25.31
2022-08-21T09:52:31.705Z,25.34
2022-08-21T09:58:10.677Z,25.36
2022-08-21T10:04:14.554Z,25.39
2022-08-21T10:10:09.168Z,25.39
2022-08-21T10:16:19.138Z,25.39
2022-08-21T10:22:18.845Z,25.40
2022-08-21T10:28:14.928Z,25.41
2022-08-21T10:34:35.643Z,25.43
2022-08-21T10:40:56.705Z,25.45
2022-08-21T10:46:52.687Z,25.47
2022-08-21T10:53:08.885Z,25.49
2022-08-21T10:59:12.471Z,25.51
2022-08-21T11:05:19.754Z,25.53
2022-08-21T11:11:02.742Z,25.54
2022-08-21T11:17:09.055Z,25.57
2022-08-21T11:23:22.174Z,25.60
2022-08-21T11:29:11.500Z,25.63
2022-08-21T11:35:00.292Z,25.65
2022-08-21T11:41:22.770Z,25.68
2022-08-21T11:47:29.655Z,25.70
2022-08-21T11:53:33.567Z,25.72
2022-08-21T11:59:20.982Z,25.73
2022-08-21T12:05:27.430Z,25.74
2022-08-21T12:11:30.924Z,25.76
2022-08-21T12:17:26.745Z,25.78
2022-08-21T12:23:28.932Z,25.81
2022-08-21T12:29:24.004Z,25.83
2022-08-21T12:35:24.917Z,25.84
2022-08-21T12:41:22.340Z,25.86
2022-08-21T12:47:26.419Z,25.86
2022-08-21T12:53:30.128Z,25.88
2022-08-21T12:59:10.987Z,25.90
2022-08-21T13:05:02.570Z,25.92
2022-08-21T13:11:09.040Z,25.94
2022-08-21T13:17:23.298Z,25.96
2022-08-21T13:23:10.242Z,25.97
2022-08-21T13:29:07.218Z,25.98
2022-08-21T13:34:56.276Z,26.00
2022-08-21T13:40:58.324Z,26.03
2022-08-21T13:46:54.486Z,26.08
2022-08-21T13:52:52.563Z,26.12
2022-08-21T13:58:56.608Z,26.15
2022-08-21T14:04:55.457Z,26.18
2022-08-21T14:10:59.750Z,26.22
2022-08-21T14:17:01.577Z,26.26
2022-08-21T14:23:25.615Z,26.27
2022-08-21T14:29:33.157Z,26.30
2022-08-21T14:35:38.505Z,26.33
2022-08-21T14:41:37.707Z,26.37
2022-08-21T14:47:28.575Z,26.41
2022-08-21T14:53:17.981Z,26.44
2022-08-21T14:59:15.013Z,26.46
2022-08-21T15:05:31.674Z,26.47
2022-08-21T15:11:42.465Z,26.49
2022-08-21T15:17:48.463Z,26.51
2022-08-21T15:23:52.705Z,26.53
2022-08-21T15:29:56.822Z,26.55
2022-08-21T15:35:46.158Z,26.58
2022-08-21T15:41:49.743Z,26.59
2022-08-21T15:47:46.287Z,26.62
2022-08-21T15:53:42.759Z,26.63
2022-08-21T15:59:46.696Z,26.64
2022-08-21T16:05:43.482Z,26.64
2022-08-21T16:11:36.103Z,26.63
2022-08-21T16:17:24.870Z,26.61
2022-08-21T16:23:09.065Z,26.59
2022-08-21T16:29:03.277Z,26.59
2022-08-21T16:35:00.537Z,26.58
2022-08-21T16:40:49.632Z,26.57
2022-08-21T16:46:39.279Z,26.55
2022-08-21T16:52:34.384Z,26.53
2022-08-21T16:58:33.995Z,26.50
2022-08-21T17:04:30.708Z,26.48
2022-08-21T17:10:05.261Z,26.45
2022-08-21T17:15:55.869Z,26.44
2022-08-21T17:21:20.160Z,26.42
2022-08-21T17:27:11.541Z,26.40
2022-08-21T17:33:09.396Z,26.37
2022-08-21T17:38:58.708Z,26.35
2022-08-21T17:44:48.600Z,26.33
2022-08-21T17:50:35.590Z,26.32
2022-08-21T17:56:21.991Z,26.28
2022-08-21T18:02:01.802Z,26.25
2022-08-21T18:07:44.127Z,26.23
2022-08-21T18:13:41.918Z,26.20
2022-08-21T18:19:50.764Z,26.12
2022-08-21T18:25:55.102Z,25.89
2022-08-21T18:31:59.346Z,25.60
2022-08-21T18:38:03.168Z,25.36
2022-08-21T18:43:51.329Z,25.15
2022-08-21T18:49:55.656Z,24.95
2022-08-21T18:55:49.636Z,24.80
2022-08-21T19:01:51.975Z,24.67
2022-08-21T19:07:56.049Z,24.55
2022-08-21T19:14:01.993Z,24.47
2022-08-21T19:20:06.142Z,24.47
2022-08-21T19:26:11.221Z,24.53
2022-08-21T19:32:19.474Z,24.58
2022-08-21T19:38:25.197Z,24.63
2022-08-21T19:44:31.915Z,24.68
2022-08-21T19:50:29.566Z,24.71
2022-08-21T19:56:32.328Z,24.73
2022-08-21T20:02:38.515Z,24.77
2022-08-21T20:08:51.919Z,24.74
2022-08-21T20:14:53.222Z,24.69
2022-08-21T20:20:57.248Z,24.69
2022-08-21T20:27:01.585Z,24.70
2022-08-21T20:32:59.226Z,24.67
2022-08-21T20:38:54.790Z,24.64
2022-08-21T20:44:46.913Z,24.58
2022-08-21T20:50:50.098Z,24.52
2022-08-21T20:56:46.580Z,24.50
2022-08-21T21:02:58.102Z,24.52
2022-08-21T21:08:48.851Z,24.50
2022-08-21T21:14:51.724Z,24.44
2022-08-21T21:20:50.032Z,24.31
2022-08-21T21:26:53.704Z,24.22
2022-08-21T21:32:48.632Z,24.13
2022-08-21T21:38:52.620Z,23.95
2022-08-21T21:44:59.923Z,23.83
2022-08-21T21:51:19.401Z,23.78
2022-08-21T21:57:44.087Z,23.74
2022-08-21T22:04:03.782Z,23.83
2022-08-21T22:16:31.293Z,23.90
2022-08-21T22:22:37.136Z,23.96
2022-08-21T22:28:41.172Z,23.92
2022-08-21T22:34:45.864Z,23.86
2022-08-21T22:41:05.989Z,23.76
2022-08-21T22:47:08.879Z,23.69
2022-08-21T22:53:13.159Z,23.53
2022-08-21T22:59:20.435Z,23.36
2022-08-21T23:05:27.382Z,23.31
2022-08-21T23:11:37.771Z,23.16
2022-08-21T23:17:40.875Z,23.03
2022-08-21T23:23:48.287Z,23.00
2022-08-21T23:29:52.530Z,22.98
2022-08-21T23:36:03.423Z,22.93
2022-08-21T23:42:13.864Z,22.90
2022-08-21T23:48:21.606Z,22.92
2022-08-21T23:54:33.469Z,22.95
