createdAt,value
2023-01-09T00:01:51.914Z,12.23
2023-01-09T00:04:20.385Z,11.90
2023-01-09T00:06:54.065Z,11.85
2023-01-09T00:09:24.482Z,11.66
2023-01-09T00:11:54.855Z,11.69
2023-01-09T00:14:24.207Z,11.65
2023-01-09T00:16:55.060Z,11.74
2023-01-09T00:19:23.545Z,11.43
2023-01-09T00:21:51.990Z,11.47
2023-01-09T00:24:20.374Z,11.52
2023-01-09T00:26:48.857Z,11.52
2023-01-09T00:29:17.381Z,11.50
2023-01-09T00:31:45.735Z,11.56
2023-01-09T00:34:14.222Z,11.45
2023-01-09T00:36:42.765Z,11.44
2023-01-09T00:39:11.339Z,11.52
2023-01-09T00:41:43.347Z,10.93
2023-01-09T00:44:26.111Z,10.85
2023-01-09T00:47:01.248Z,11.03
2023-01-09T00:49:34.524Z,11.24
2023-01-09T00:52:05.116Z,11.02
2023-01-09T00:54:33.810Z,11.15
2023-01-09T00:57:02.446Z,11.01
2023-01-09T00:59:31.047Z,10.99
2023-01-09T01:01:59.825Z,11.00
2023-01-09T01:04:47.068Z,11.12
2023-01-09T01:07:34.296Z,11.31
2023-01-09T01:10:03.338Z,11.15
2023-01-09T01:12:31.769Z,11.21
2023-01-09T01:15:00.249Z,11.20
2023-01-09T01:17:28.758Z,11.07
2023-01-09T01:19:57.307Z,10.97
2023-01-09T01:22:25.754Z,11.01
2023-01-09T01:24:54.164Z,10.94
2023-01-09T01:27:22.563Z,10.86
2023-01-09T01:29:51.464Z,11.00
2023-01-09T01:32:19.849Z,11.13
2023-01-09T01:34:48.305Z,11.09
2023-01-09T01:37:16.736Z,11.01
2023-01-09T01:39:45.123Z,10.92
2023-01-09T01:42:14.133Z,10.90
2023-01-09T01:45:07.610Z,11.06
2023-01-09T01:47:48.140Z,11.03
2023-01-09T01:50:24.052Z,11.16
2023-01-09T01:53:14.284Z,11.10
2023-01-09T01:56:05.581Z,11.11
2023-01-09T01:58:42.115Z,10.95
2023-01-09T02:01:10.784Z,10.79
2023-01-09T02:03:41.175Z,10.74
2023-01-09T02:06:10.876Z,10.87
2023-01-09T02:08:39.501Z,10.69
2023-01-09T02:11:08.011Z,10.73
2023-01-09T02:13:41.391Z,10.56
2023-01-09T02:16:32.684Z,10.73
2023-01-09T02:19:04.165Z,10.69
2023-01-09T02:21:57.505Z,10.64
2023-01-09T02:25:07.432Z,10.82
2023-01-09T02:28:13.246Z,10.69
2023-01-09T02:30:49.598Z,10.66
2023-01-09T02:33:24.732Z,10.62
2023-01-09T02:36:05.340Z,10.71
2023-01-09T02:38:45.779Z,10.70
2023-01-09T02:41:18.084Z,10.56
2023-01-09T02:43:46.467Z,10.39
2023-01-09T02:46:22.723Z,10.46
2023-01-09T02:48:53.647Z,10.51
2023-01-09T02:51:35.913Z,10.58
2023-01-09T02:54:19.453Z,10.65
2023-01-09T02:57:03.890Z,10.64
2023-01-09T03:00:14.757Z,10.64
2023-01-09T03:03:22.952Z,10.70
2023-01-09T03:06:04.434Z,10.64
2023-01-09T03:08:47.884Z,10.60
2023-01-09T03:11:16.487Z,10.49
2023-01-09T03:13:50.411Z,10.39
2023-01-09T03:16:27.499Z,10.33
2023-01-09T03:18:56.528Z,10.34
2023-01-09T03:21:26.692Z,10.37
2023-01-09T03:23:58.385Z,10.26
2023-01-09T03:26:29.436Z,10.35
2023-01-09T03:28:59.130Z,10.33
2023-01-09T03:31:27.751Z,10.06
2023-01-09T03:33:56.387Z,10.21
2023-01-09T03:36:25.500Z,10.26
2023-01-09T03:38:53.921Z,10.27
2023-01-09T03:41:22.397Z,10.20
2023-01-09T03:43:50.827Z,10.31
2023-01-09T03:46:19.270Z,10.15
2023-01-09T03:48:47.638Z,10.16
2023-01-09T03:51:16.144Z,10.24
2023-01-09T03:53:44.737Z,10.31
2023-01-09T03:56:13.160Z,10.23
2023-01-09T03:58:41.663Z,10.25
2023-01-09T04:01:12.751Z,10.35
2023-01-09T04:03:41.451Z,10.37
2023-01-09T04:06:09.890Z,10.18
2023-01-09T04:08:38.436Z,10.23
2023-01-09T04:11:08.052Z,10.43
2023-01-09T04:13:36.453Z,10.38
2023-01-09T04:16:05.421Z,10.37
2023-01-09T04:18:33.876Z,10.34
2023-01-09T04:21:02.297Z,10.42
2023-01-09T04:23:30.701Z,10.39
2023-01-09T04:25:59.109Z,10.47
2023-01-09T04:28:27.643Z,10.20
2023-01-09T04:30:56.102Z,10.36
2023-01-09T04:33:24.531Z,10.24
2023-01-09T04:35:52.935Z,10.43
2023-01-09T04:38:21.483Z,10.28
2023-01-09T04:40:49.924Z,10.54
2023-01-09T04:43:18.727Z,10.68
2023-01-09T04:45:47.272Z,10.70
2023-01-09T04:48:15.942Z,10.71
2023-01-09T04:50:44.464Z,10.66
2023-01-09T04:53:12.998Z,10.61
2023-01-09T04:55:42.785Z,10.61
2023-01-09T04:58:11.188Z,10.49
2023-01-09T05:00:39.580Z,10.45
2023-01-09T05:03:08.000Z,10.43
2023-01-09T05:05:36.509Z,10.87
2023-01-09T05:08:05.962Z,10.70
2023-01-09T05:10:34.461Z,10.73
2023-01-09T05:13:02.853Z,10.89
2023-01-09T05:15:31.310Z,11.00
2023-01-09T05:17:59.729Z,10.98
2023-01-09T05:20:28.245Z,10.91
2023-01-09T05:22:56.651Z,11.13
2023-01-09T05:25:25.078Z,11.28
2023-01-09T05:27:53.562Z,11.12
2023-01-09T05:30:21.968Z,11.09
2023-01-09T05:32:50.398Z,11.05
2023-01-09T05:35:19.001Z,11.16
2023-01-09T05:37:47.473Z,11.09
2023-01-09T05:40:16.151Z,11.08
2023-01-09T05:42:45.070Z,11.09
2023-01-09T05:45:13.907Z,10.87
2023-01-09T05:47:45.047Z,11.13
2023-01-09T05:50:14.223Z,10.99
2023-01-09T05:52:42.946Z,11.08
2023-01-09T05:55:13.049Z,11.18
2023-01-09T05:57:41.547Z,10.98
2023-01-09T06:00:10.804Z,11.11
2023-01-09T06:02:39.297Z,11.20
2023-01-09T06:05:08.717Z,11.23
2023-01-09T06:07:39.909Z,11.34
2023-01-09T06:10:11.574Z,10.96
2023-01-09T06:12:40.754Z,11.30
2023-01-09T06:15:09.451Z,11.27
2023-01-09T06:17:37.861Z,11.36
2023-01-09T06:20:06.531Z,11.29
2023-01-09T06:22:34.934Z,11.22
2023-01-09T06:25:04.314Z,11.50
2023-01-09T06:27:32.752Z,11.52
2023-01-09T06:30:01.208Z,11.71
2023-01-09T06:32:29.664Z,11.64
2023-01-09T06:34:58.091Z,11.79
2023-01-09T06:37:26.492Z,11.72
2023-01-09T06:39:54.931Z,11.55
2023-01-09T06:42:23.410Z,11.74
2023-01-09T06:44:51.905Z,11.39
2023-01-09T06:47:20.303Z,11.46
2023-01-09T06:49:48.723Z,11.43
2023-01-09T06:52:17.080Z,11.82
2023-01-09T06:54:45.562Z,11.30
2023-01-09T06:57:16.090Z,11.33
2023-01-09T06:59:44.528Z,11.49
2023-01-09T07:02:18.585Z,11.37
2023-01-09T07:04:47.292Z,11.63
2023-01-09T07:07:16.065Z,11.71
2023-01-09T07:09:44.683Z,11.15
2023-01-09T07:12:14.891Z,10.98
2023-01-09T07:14:43.416Z,11.03
2023-01-09T07:17:14.829Z,11.54
2023-01-09T07:19:43.338Z,11.53
2023-01-09T07:22:11.772Z,11.58
2023-01-09T07:24:40.192Z,11.03
2023-01-09T07:27:08.591Z,10.86
2023-01-09T07:29:37.120Z,10.92
2023-01-09T07:32:05.702Z,11.23
2023-01-09T07:34:34.167Z,11.52
2023-01-09T07:37:02.646Z,11.90
2023-01-09T07:39:31.174Z,11.84
2023-01-09T07:41:59.591Z,11.42
2023-01-09T07:44:28.038Z,11.87
2023-01-09T07:46:56.374Z,11.29
2023-01-09T07:49:26.787Z,11.73
2023-01-09T07:51:55.900Z,11.72
2023-01-09T07:54:24.378Z,11.30
2023-01-09T07:56:52.972Z,11.10
2023-01-09T07:59:21.569Z,11.30
2023-01-09T08:01:50.128Z,11.18
2023-01-09T08:04:18.758Z,11.45
2023-01-09T08:06:47.543Z,11.37
2023-01-09T08:09:16.017Z,11.48
2023-01-09T08:11:44.523Z,11.41
2023-01-09T08:14:13.099Z,11.56
2023-01-09T08:16:41.528Z,10.61
2023-01-09T08:19:12.023Z,11.31
2023-01-09T08:21:40.528Z,11.70
2023-01-09T08:24:09.967Z,11.38
2023-01-09T08:26:38.591Z,11.47
2023-01-09T08:29:07.033Z,11.14
2023-01-09T08:31:35.554Z,11.70
2023-01-09T08:34:04.250Z,11.66
2023-01-09T08:36:32.648Z,11.78
2023-01-09T08:39:01.081Z,11.71
2023-01-09T08:41:48.174Z,11.57
2023-01-09T08:44:39.462Z,11.81
2023-01-09T08:47:08.331Z,11.72
2023-01-09T08:49:38.357Z,12.00
2023-01-09T08:52:07.457Z,11.82
2023-01-09T08:54:38.894Z,11.97
2023-01-09T08:57:07.999Z,12.00
2023-01-09T08:59:36.938Z,11.85
2023-01-09T09:02:05.387Z,11.85
2023-01-09T09:04:33.817Z,12.13
2023-01-09T09:07:02.344Z,11.95
2023-01-09T09:09:30.809Z,11.58
2023-01-09T09:11:59.264Z,11.22
2023-01-09T09:14:46.319Z,11.08
2023-01-09T09:17:14.795Z,11.75
2023-01-09T09:19:43.322Z,11.54
2023-01-09T09:22:11.799Z,11.57
2023-01-09T09:24:40.325Z,11.88
2023-01-09T09:27:08.816Z,11.95
2023-01-09T09:29:37.386Z,11.28
2023-01-09T09:32:05.895Z,11.70
2023-01-09T09:34:34.549Z,11.69
2023-01-09T09:37:03.051Z,11.97
2023-01-09T09:39:31.412Z,11.90
2023-01-09T09:43:23.995Z,11.88
2023-01-09T09:46:22.842Z,12.15
2023-01-09T09:48:57.040Z,12.07
2023-01-09T09:51:47.586Z,11.77
2023-01-09T09:54:34.030Z,11.94
2023-01-09T09:57:05.257Z,11.27
2023-01-09T09:59:38.779Z,11.45
2023-01-09T10:02:10.122Z,11.83
2023-01-09T10:04:42.875Z,12.03
2023-01-09T10:07:24.565Z,11.79
2023-01-09T10:09:55.609Z,12.26
2023-01-09T10:12:31.880Z,11.17
2023-01-09T10:15:03.361Z,11.62
2023-01-09T10:17:52.896Z,11.34
2023-01-09T10:20:54.770Z,11.25
2023-01-09T10:23:26.068Z,11.38
2023-01-09T10:26:02.342Z,11.02
2023-01-09T10:28:47.572Z,11.79
2023-01-09T10:31:42.119Z,11.28
2023-01-09T10:34:20.590Z,11.79
2023-01-09T10:37:04.323Z,11.74
2023-01-09T10:39:39.841Z,11.77
2023-01-09T10:42:11.853Z,12.08
2023-01-09T10:44:49.181Z,11.32
2023-01-09T10:47:26.960Z,11.91
2023-01-09T10:49:56.623Z,11.17
2023-01-09T10:52:39.995Z,10.69
2023-01-09T10:55:38.602Z,11.70
2023-01-09T10:58:14.825Z,11.16
2023-01-09T11:00:43.657Z,11.42
2023-01-09T11:03:14.279Z,11.48
2023-01-09T11:05:43.297Z,11.75
2023-01-09T11:08:44.451Z,11.55
2023-01-09T11:11:30.205Z,11.81
2023-01-09T11:14:31.097Z,11.79
2023-01-09T11:17:04.748Z,11.20
2023-01-09T11:19:33.474Z,11.83
2023-01-09T11:22:14.466Z,11.88
2023-01-09T11:24:43.588Z,11.64
2023-01-09T11:27:23.872Z,11.95
2023-01-09T11:30:15.688Z,12.04
2023-01-09T11:32:46.006Z,11.42
2023-01-09T11:35:22.899Z,11.92
2023-01-09T11:38:01.322Z,11.66
2023-01-09T11:40:35.587Z,11.74
2023-01-09T11:43:12.899Z,11.11
2023-01-09T11:45:53.203Z,11.69
2023-01-09T11:48:31.274Z,11.64
2023-01-09T11:51:02.447Z,11.15
2023-01-09T11:53:52.533Z,11.94
2023-01-09T11:56:21.077Z,12.08
2023-01-09T11:58:49.696Z,12.11
2023-01-09T12:01:42.907Z,11.87
2023-01-09T12:04:49.976Z,12.07
2023-01-09T12:07:38.423Z,11.73
2023-01-09T12:10:20.449Z,12.17
2023-01-09T12:12:57.919Z,11.67
2023-01-09T12:16:03.469Z,12.51
2023-01-09T12:18:56.942Z,11.90
2023-01-09T12:21:40.243Z,11.31
2023-01-09T12:24:24.621Z,11.77
2023-01-09T12:26:56.048Z,11.54
2023-01-09T12:29:58.059Z,10.73
2023-01-09T12:32:38.242Z,10.66
2023-01-09T12:35:19.009Z,10.87
2023-01-09T12:38:08.612Z,11.72
2023-01-09T12:41:07.849Z,11.77
2023-01-09T12:44:07.865Z,11.68
2023-01-09T12:46:51.467Z,12.15
2023-01-09T12:49:26.436Z,12.48
2023-01-09T12:52:09.168Z,12.54
2023-01-09T12:54:51.379Z,12.28
2023-01-09T12:57:40.336Z,12.07
2023-01-09T13:00:15.105Z,12.53
2023-01-09T13:03:03.663Z,12.88
2023-01-09T13:06:01.505Z,12.91
2023-01-09T13:08:40.603Z,12.74
2023-01-09T13:11:20.049Z,12.54
2023-01-09T13:14:04.671Z,12.90
2023-01-09T13:16:41.501Z,12.49
2023-01-09T13:19:20.628Z,12.68
2023-01-09T13:21:50.012Z,12.92
2023-01-09T13:24:24.799Z,12.89
2023-01-09T13:27:09.386Z,12.46
2023-01-09T13:29:42.332Z,12.70
2023-01-09T13:32:43.150Z,12.40
2023-01-09T13:35:14.504Z,11.87
2023-01-09T13:37:49.559Z,12.35
2023-01-09T13:40:21.173Z,12.39
2023-01-09T13:42:58.814Z,12.55
2023-01-09T13:45:30.377Z,12.56
2023-01-09T13:48:11.244Z,11.84
2023-01-09T13:50:41.437Z,12.30
2023-01-09T13:53:19.219Z,12.40
2023-01-09T13:56:14.441Z,12.77
2023-01-09T13:59:26.207Z,12.75
2023-01-09T14:01:54.744Z,11.77
2023-01-09T14:04:27.499Z,12.21
2023-01-09T14:07:35.794Z,12.74
2023-01-09T14:10:07.943Z,12.70
2023-01-09T14:12:42.966Z,12.86
2023-01-09T14:15:30.958Z,12.78
2023-01-09T14:18:05.940Z,12.97
2023-01-09T14:20:40.282Z,12.28
2023-01-09T14:23:35.161Z,12.81
2023-01-09T14:26:25.773Z,12.79
2023-01-09T14:29:29.458Z,12.89
2023-01-09T14:32:22.760Z,12.97
2023-01-09T14:35:15.609Z,12.36
2023-01-09T14:37:49.964Z,12.58
2023-01-09T14:40:22.724Z,12.44
2023-01-09T14:42:53.689Z,12.53
2023-01-09T14:45:26.912Z,12.73
2023-01-09T14:48:03.715Z,12.69
2023-01-09T14:50:55.721Z,12.13
2023-01-09T14:53:28.614Z,12.04
2023-01-09T14:56:06.074Z,11.86
2023-01-09T14:58:36.172Z,11.87
2023-01-09T15:01:08.099Z,11.71
2023-01-09T15:03:45.113Z,11.59
2023-01-09T15:06:19.400Z,12.23
2023-01-09T15:08:54.941Z,12.57
2023-01-09T15:11:23.811Z,12.49
2023-01-09T15:13:54.060Z,12.60
2023-01-09T15:16:25.436Z,12.26
2023-01-09T15:18:58.273Z,10.85
2023-01-09T15:21:32.759Z,11.61
2023-01-09T15:24:22.564Z,11.99
2023-01-09T15:27:02.837Z,11.63
2023-01-09T15:29:31.280Z,11.63
2023-01-09T15:32:16.083Z,11.64
2023-01-09T15:34:45.789Z,12.12
2023-01-09T15:37:38.696Z,12.23
2023-01-09T15:40:16.878Z,11.75
2023-01-09T15:43:01.094Z,11.96
2023-01-09T15:45:45.769Z,11.82
2023-01-09T15:48:14.454Z,12.01
2023-01-09T15:50:44.689Z,12.22
2023-01-09T15:53:15.758Z,12.40
2023-01-09T15:55:46.490Z,12.14
2023-01-09T15:58:38.205Z,12.38
2023-01-09T16:01:34.825Z,12.59
2023-01-09T16:04:03.220Z,12.51
2023-01-09T16:06:34.850Z,12.47
2023-01-09T16:09:05.420Z,12.55
2023-01-09T16:11:37.973Z,12.64
2023-01-09T16:14:18.026Z,12.52
2023-01-09T16:16:47.987Z,12.00
2023-01-09T16:19:46.819Z,12.30
2023-01-09T16:22:21.965Z,12.33
2023-01-09T16:24:54.401Z,12.11
2023-01-09T16:27:30.501Z,12.26
2023-01-09T16:30:05.577Z,12.01
2023-01-09T16:32:45.261Z,12.01
2023-01-09T16:35:16.989Z,11.75
2023-01-09T16:37:46.112Z,11.33
2023-01-09T16:40:14.546Z,11.65
2023-01-09T16:43:01.645Z,12.01
2023-01-09T16:45:32.649Z,12.18
2023-01-09T16:48:03.351Z,12.33
2023-01-09T16:50:31.836Z,12.29
2023-01-09T16:53:03.082Z,12.28
2023-01-09T16:55:31.810Z,12.33
2023-01-09T16:58:00.222Z,12.21
2023-01-09T17:00:28.630Z,12.10
2023-01-09T17:02:58.213Z,11.74
2023-01-09T17:05:26.678Z,11.78
2023-01-09T17:07:55.735Z,11.89
2023-01-09T17:10:25.052Z,12.08
2023-01-09T17:12:53.550Z,11.98
2023-01-09T17:15:21.935Z,12.15
2023-01-09T17:17:51.631Z,12.13
2023-01-09T17:20:20.456Z,12.14
2023-01-09T17:22:48.866Z,12.24
2023-01-09T17:25:36.125Z,12.40
2023-01-09T17:28:24.099Z,12.29
2023-01-09T17:30:52.703Z,11.85
2023-01-09T17:33:21.172Z,11.38
2023-01-09T17:35:49.726Z,10.87
2023-01-09T17:38:18.254Z,10.40
2023-01-09T17:40:46.761Z,10.73
2023-01-09T17:43:16.158Z,10.74
2023-01-09T17:45:45.315Z,11.17
2023-01-09T17:48:19.506Z,10.24
2023-01-09T17:50:49.370Z,10.92
2023-01-09T17:53:19.849Z,11.10
2023-01-09T17:55:48.559Z,11.44
2023-01-09T17:58:31.561Z,11.39
2023-01-09T18:01:00.077Z,11.09
2023-01-09T18:03:33.371Z,11.39
2023-01-09T18:06:02.819Z,11.33
2023-01-09T18:08:31.256Z,11.18
2023-01-09T18:11:04.657Z,11.48
2023-01-09T18:13:33.840Z,11.09
2023-01-09T18:16:02.333Z,11.27
2023-01-09T18:18:30.886Z,11.24
2023-01-09T18:20:59.444Z,11.38
2023-01-09T18:23:27.866Z,11.39
2023-01-09T18:25:56.197Z,11.35
2023-01-09T18:28:24.596Z,11.34
2023-01-09T18:30:53.163Z,11.33
2023-01-09T18:33:23.332Z,11.10
2023-01-09T18:35:52.220Z,11.26
2023-01-09T18:38:21.605Z,11.16
2023-01-09T18:40:50.067Z,11.34
2023-01-09T18:43:20.345Z,11.18
2023-01-09T18:45:48.840Z,10.53
2023-01-09T18:48:17.387Z,11.00
2023-01-09T18:50:45.978Z,10.86
2023-01-09T18:53:14.497Z,10.31
2023-01-09T18:55:42.886Z,10.47
2023-01-09T18:58:11.291Z,10.46
2023-01-09T19:00:41.287Z,10.65
2023-01-09T19:03:14.026Z,10.65
2023-01-09T19:05:42.401Z,10.44
2023-01-09T19:08:10.828Z,10.17
2023-01-09T19:10:40.166Z,10.36
2023-01-09T19:13:08.680Z,10.68
2023-01-09T19:15:37.290Z,10.26
2023-01-09T19:18:05.872Z,10.64
2023-01-09T19:20:34.268Z,10.46
2023-01-09T19:23:02.692Z,10.41
2023-01-09T19:25:31.267Z,10.67
2023-01-09T19:28:00.351Z,10.30
2023-01-09T19:30:28.914Z,10.34
2023-01-09T19:32:57.309Z,10.33
2023-01-09T19:35:25.679Z,9.43
2023-01-09T19:37:54.156Z,9.88
2023-01-09T19:40:22.555Z,9.83
2023-01-09T19:42:54.719Z,10.36
2023-01-09T19:45:23.317Z,9.74
2023-01-09T19:47:51.778Z,10.70
2023-01-09T19:50:21.983Z,11.05
2023-01-09T19:52:50.958Z,11.18
2023-01-09T19:55:19.458Z,11.20
2023-01-09T19:57:47.945Z,10.08
2023-01-09T20:00:16.496Z,10.84
2023-01-09T20:02:44.880Z,11.35
2023-01-09T20:05:13.323Z,11.60
2023-01-09T20:07:42.106Z,11.53
2023-01-09T20:10:10.662Z,11.56
2023-01-09T20:12:39.038Z,11.49
2023-01-09T20:15:12.704Z,11.56
2023-01-09T20:17:41.967Z,11.68
2023-01-09T20:20:10.900Z,11.65
2023-01-09T20:22:39.304Z,11.75
2023-01-09T20:25:10.409Z,11.78
2023-01-09T20:27:38.822Z,11.87
2023-01-09T20:30:08.163Z,11.84
2023-01-09T20:32:37.892Z,11.65
2023-01-09T20:35:06.781Z,11.84
2023-01-09T20:37:35.287Z,11.79
2023-01-09T20:40:04.226Z,11.63
2023-01-09T20:42:32.606Z,11.72
2023-01-09T20:45:02.468Z,11.66
2023-01-09T20:47:30.870Z,11.53
2023-01-09T20:49:59.422Z,11.44
2023-01-09T20:52:27.879Z,11.13
2023-01-09T20:54:56.315Z,11.00
2023-01-09T20:57:24.800Z,10.93
2023-01-09T20:59:53.265Z,10.91
2023-01-09T21:02:22.422Z,10.33
2023-01-09T21:04:50.834Z,10.34
2023-01-09T21:07:20.153Z,9.89
2023-01-09T21:09:48.546Z,9.91
2023-01-09T21:12:34.838Z,10.27
2023-01-09T21:15:08.613Z,10.05
2023-01-09T21:17:39.585Z,10.40
2023-01-09T21:20:14.969Z,10.31
2023-01-09T21:22:43.481Z,10.58
2023-01-09T21:25:12.350Z,10.77
2023-01-09T21:27:50.394Z,10.57
2023-01-09T21:30:18.886Z,11.02
2023-01-09T21:32:47.416Z,10.98
2023-01-09T21:35:16.046Z,10.98
2023-01-09T21:37:44.464Z,11.33
2023-01-09T21:40:19.135Z,11.44
2023-01-09T21:43:06.205Z,11.58
2023-01-09T21:45:57.682Z,11.78
2023-01-09T21:48:26.215Z,11.89
2023-01-09T21:50:54.707Z,11.93
2023-01-09T21:53:23.096Z,12.04
2023-01-09T21:55:52.277Z,11.94
2023-01-09T21:58:21.574Z,11.97
2023-01-09T22:00:50.331Z,11.94
2023-01-09T22:03:19.084Z,11.89
2023-01-09T22:05:47.468Z,11.78
2023-01-09T22:08:15.929Z,11.80
2023-01-09T22:10:44.392Z,11.83
2023-01-09T22:13:12.955Z,11.78
2023-01-09T22:15:42.111Z,11.64
2023-01-09T22:18:10.543Z,11.59
2023-01-09T22:20:38.919Z,11.47
2023-01-09T22:23:07.388Z,11.52
2023-01-09T22:25:37.922Z,11.51
2023-01-09T22:28:06.417Z,11.61
2023-01-09T22:30:34.776Z,11.63
2023-01-09T22:33:03.251Z,11.56
2023-01-09T22:35:31.682Z,11.27
2023-01-09T22:38:00.193Z,11.31
2023-01-09T22:40:28.675Z,11.41
2023-01-09T22:42:57.766Z,11.23
2023-01-09T22:45:26.261Z,11.30
2023-01-09T22:47:55.771Z,11.41
2023-01-09T22:50:24.252Z,11.39
2023-01-09T22:52:52.971Z,11.33
2023-01-09T22:55:21.490Z,11.34
2023-01-09T22:57:50.394Z,11.32
2023-01-09T23:00:18.972Z,11.09
2023-01-09T23:02:48.381Z,11.04
2023-01-09T23:05:19.580Z,11.13
2023-01-09T23:07:48.035Z,11.07
2023-01-09T23:10:17.555Z,10.94
2023-01-09T23:12:48.475Z,10.80
2023-01-09T23:15:17.011Z,10.67
2023-01-09T23:17:45.371Z,10.66
2023-01-09T23:20:13.794Z,10.56
2023-01-09T23:22:42.224Z,10.60
2023-01-09T23:25:14.266Z,10.78
2023-01-09T23:27:42.863Z,10.90
2023-01-09T23:30:12.843Z,10.89
2023-01-09T23:32:41.332Z,10.77
2023-01-09T23:35:09.897Z,10.63
2023-01-09T23:37:38.504Z,10.77
2023-01-09T23:40:07.512Z,10.69
2023-01-09T23:42:54.558Z,10.60
2023-01-09T23:45:22.994Z,10.82
2023-01-09T23:47:51.546Z,10.64
2023-01-09T23:50:19.963Z,10.63
2023-01-09T23:52:48.391Z,10.49
2023-01-09T23:55:16.990Z,10.59
2023-01-09T23:57:45.858Z,10.62
