createdAt,value
2019-01-14T00:04:23.726Z,98365.12
2019-01-14T00:06:56.069Z,98377.44
2019-01-14T00:13:11.225Z,98401.20
2019-01-14T00:34:25.780Z,98473.38
2019-01-14T00:36:58.165Z,98461.97
2019-01-14T00:43:09.631Z,98490.72
2019-01-14T00:46:16.634Z,98492.64
2019-01-14T00:49:30.527Z,98532.96
2019-01-14T00:52:23.459Z,98515.91
2019-01-14T00:54:57.130Z,98520.20
2019-01-14T01:00:32.059Z,98538.76
2019-01-14T01:03:05.218Z,98533.00
2019-01-14T01:08:29.071Z,98544.77
2019-01-14T01:11:22.951Z,98537.16
2019-01-14T01:17:38.003Z,98534.12
2019-01-14T01:23:25.854Z,98555.20
2019-01-14T01:26:16.669Z,98555.98
2019-01-14T01:29:09.779Z,98569.09
2019-01-14T01:32:01.410Z,98576.40
2019-01-14T01:34:53.160Z,98602.27
2019-01-14T01:37:45.027Z,98596.33
2019-01-14T01:40:50.817Z,98610.98
2019-01-14T01:43:12.772Z,98612.36
2019-01-14T01:49:12.092Z,98621.59
2019-01-14T01:52:02.366Z,98627.06
2019-01-14T01:54:52.957Z,98636.25
2019-01-14T01:57:43.568Z,98653.78
2019-01-14T02:00:34.204Z,98659.41
2019-01-14T02:05:56.685Z,98678.19
2019-01-14T02:11:11.384Z,98693.72
2019-01-14T02:14:01.972Z,98688.06
2019-01-14T02:16:52.616Z,98695.84
2019-01-14T02:19:24.575Z,98698.84
2019-01-14T02:21:56.530Z,98699.48
2019-01-14T02:24:47.614Z,98700.28
2019-01-14T02:27:19.777Z,98712.27
2019-01-14T02:29:51.831Z,98716.22
2019-01-14T02:32:24.038Z,98708.97
2019-01-14T02:34:56.239Z,98717.84
2019-01-14T02:37:47.286Z,98711.88
2019-01-14T02:40:38.941Z,98717.58
2019-01-14T02:43:11.180Z,98711.81
2019-01-14T02:45:43.028Z,98707.20
2019-01-14T02:48:33.737Z,98711.39
2019-01-14T02:51:05.992Z,98698.10
2019-01-14T02:53:37.994Z,98712.02
2019-01-14T02:56:28.119Z,98711.89
2019-01-14T02:58:59.254Z,98709.14
2019-01-14T03:01:30.465Z,98733.55
2019-01-14T03:04:20.556Z,98725.10
2019-01-14T03:07:10.638Z,98728.95
2019-01-14T03:10:00.783Z,98737.84
2019-01-14T03:12:31.884Z,98731.57
2019-01-14T03:15:03.051Z,98750.53
2019-01-14T03:17:34.471Z,98749.91
2019-01-14T03:20:06.920Z,98735.17
2019-01-14T03:22:38.938Z,98737.62
2019-01-14T03:25:11.524Z,98747.17
2019-01-14T03:27:42.660Z,98762.23
2019-01-14T03:30:33.639Z,98762.68
2019-01-14T03:33:23.714Z,98756.05
2019-01-14T03:36:13.798Z,98751.83
2019-01-14T03:38:44.889Z,98760.91
2019-01-14T03:41:16.149Z,98756.36
2019-01-14T03:43:47.269Z,98758.44
2019-01-14T03:46:18.414Z,98766.71
2019-01-14T03:48:49.508Z,98777.14
2019-01-14T03:51:20.949Z,98777.81
2019-01-14T03:53:52.037Z,98778.71
2019-01-14T03:56:23.096Z,98793.70
2019-01-14T03:58:54.457Z,98791.48
2019-01-14T04:01:44.250Z,98801.27
2019-01-14T04:04:34.372Z,98795.42
2019-01-14T04:07:13.388Z,98795.54
2019-01-14T04:09:57.252Z,98804.92
2019-01-14T04:12:28.371Z,98796.39
2019-01-14T04:15:19.178Z,98805.80
2019-01-14T04:17:50.340Z,98816.50
2019-01-14T04:20:41.324Z,98812.29
2019-01-14T04:26:18.088Z,98816.70
2019-01-14T04:28:49.179Z,98823.38
2019-01-14T04:31:20.301Z,98830.91
2019-01-14T04:33:51.390Z,98825.88
2019-01-14T04:39:32.138Z,98846.05
2019-01-14T04:42:03.296Z,98846.44
2019-01-14T04:44:53.044Z,98841.04
2019-01-14T04:47:43.152Z,98829.88
2019-01-14T04:50:16.771Z,98853.21
2019-01-14T04:52:47.986Z,98853.21
2019-01-14T04:55:38.060Z,98859.44
2019-01-14T04:58:09.186Z,98860.28
2019-01-14T05:00:59.305Z,98861.21
2019-01-14T05:03:49.460Z,98866.95
2019-01-14T05:06:40.442Z,98877.20
2019-01-14T05:09:11.564Z,98867.61
2019-01-14T05:11:42.687Z,98875.05
2019-01-14T05:14:13.773Z,98884.20
2019-01-14T05:16:47.051Z,98884.27
2019-01-14T05:19:18.152Z,98891.82
2019-01-14T05:21:49.291Z,98893.50
2019-01-14T05:24:20.376Z,98897.39
2019-01-14T05:26:51.468Z,98910.09
2019-01-14T05:29:42.386Z,98909.08
2019-01-14T05:32:13.495Z,98917.23
2019-01-14T05:34:44.835Z,98921.92
2019-01-14T05:37:37.798Z,98925.72
2019-01-14T05:40:12.180Z,98921.73
2019-01-14T05:42:43.324Z,98929.72
2019-01-14T05:45:36.357Z,98931.84
2019-01-14T05:48:19.716Z,98927.81
2019-01-14T05:51:10.948Z,98937.60
2019-01-14T05:57:13.759Z,98931.73
2019-01-14T05:59:44.846Z,98939.34
2019-01-14T06:02:34.880Z,98933.24
2019-01-14T06:05:24.972Z,98944.92
2019-01-14T06:07:56.093Z,98939.14
2019-01-14T06:10:47.074Z,98936.92
2019-01-14T06:13:19.169Z,98944.14
2019-01-14T06:15:50.296Z,98953.99
2019-01-14T06:18:40.415Z,98961.59
2019-01-14T06:21:11.529Z,98966.27
2019-01-14T06:23:43.571Z,98983.45
2019-01-14T06:26:35.294Z,98969.47
2019-01-14T06:32:08.190Z,98963.44
2019-01-14T06:34:39.372Z,98979.25
2019-01-14T06:37:10.530Z,98976.67
2019-01-14T06:40:01.554Z,98978.20
2019-01-14T06:45:41.451Z,98991.62
2019-01-14T06:48:12.502Z,98996.26
2019-01-14T06:51:02.991Z,99000.44
2019-01-14T06:53:34.107Z,99010.84
2019-01-14T06:56:05.169Z,99012.63
2019-01-14T06:58:36.585Z,99012.43
2019-01-14T07:01:08.529Z,99021.92
2019-01-14T07:06:31.169Z,99033.22
2019-01-14T07:09:02.269Z,99033.22
2019-01-14T07:11:55.044Z,99046.21
2019-01-14T07:14:46.033Z,99052.81
2019-01-14T07:17:17.505Z,99052.81
2019-01-14T07:20:07.310Z,99069.34
2019-01-14T07:22:58.322Z,99058.41
2019-01-14T07:25:29.527Z,99076.45
2019-01-14T07:28:01.524Z,99070.87
2019-01-14T07:30:32.979Z,99075.22
2019-01-14T07:33:04.081Z,99071.94
2019-01-14T07:35:35.227Z,99067.95
2019-01-14T07:38:09.174Z,99075.05
2019-01-14T07:41:00.191Z,99084.99
2019-01-14T07:43:32.273Z,99084.70
2019-01-14T07:46:03.653Z,99100.27
2019-01-14T07:48:54.633Z,99091.59
2019-01-14T07:51:25.774Z,99098.08
2019-01-14T07:54:15.651Z,99093.28
2019-01-14T07:56:47.052Z,99091.30
2019-01-14T07:59:18.498Z,99097.56
2019-01-14T08:01:49.682Z,99103.81
2019-01-14T08:04:40.747Z,99108.41
2019-01-14T08:07:11.904Z,99113.97
2019-01-14T08:10:02.934Z,99114.41
2019-01-14T08:12:34.080Z,99123.38
2019-01-14T08:15:28.489Z,99127.34
2019-01-14T08:17:59.717Z,99112.62
2019-01-14T08:20:50.925Z,99149.98
2019-01-14T08:23:40.940Z,99158.85
2019-01-14T08:26:12.356Z,99168.31
2019-01-14T08:28:44.395Z,99174.34
2019-01-14T08:36:52.558Z,99180.84
2019-01-14T08:39:35.057Z,99167.30
2019-01-14T08:45:08.131Z,99186.30
2019-01-14T08:47:40.235Z,99178.02
2019-01-14T08:50:30.311Z,99175.56
2019-01-14T08:53:01.530Z,99179.17
2019-01-14T08:55:52.331Z,99184.71
2019-01-14T09:01:27.258Z,99187.89
2019-01-14T09:03:59.599Z,99191.76
2019-01-14T09:06:32.930Z,99191.18
2019-01-14T09:09:23.994Z,99196.00
2019-01-14T09:12:14.119Z,99190.05
2019-01-14T09:14:45.654Z,99197.09
2019-01-14T09:17:16.819Z,99202.65
2019-01-14T09:19:48.800Z,99196.38
2019-01-14T09:22:22.269Z,99203.61
2019-01-14T09:25:12.086Z,99211.78
2019-01-14T09:40:25.027Z,99233.39
2019-01-14T09:42:56.219Z,99235.66
2019-01-14T09:45:27.286Z,99240.41
2019-01-14T09:48:12.601Z,99239.55
2019-01-14T09:50:37.874Z,99251.71
2019-01-14T09:53:11.478Z,99251.57
2019-01-14T09:56:03.132Z,99247.69
2019-01-14T09:58:35.161Z,99256.84
2019-01-14T10:01:25.735Z,99258.29
2019-01-14T10:03:59.783Z,99252.31
2019-01-14T10:09:53.937Z,99268.57
2019-01-14T10:15:28.496Z,99248.85
2019-01-14T10:18:32.735Z,99240.00
2019-01-14T10:20:51.573Z,99245.69
2019-01-14T10:23:22.777Z,99249.07
2019-01-14T10:26:16.295Z,99252.53
2019-01-14T10:29:09.724Z,99258.09
2019-01-14T10:35:00.242Z,99266.09
2019-01-14T10:38:24.921Z,99262.83
2019-01-14T10:40:44.562Z,99262.77
2019-01-14T10:43:37.008Z,99271.00
2019-01-14T10:46:39.150Z,99272.23
2019-01-14T10:49:30.131Z,99275.26
2019-01-14T10:52:07.506Z,99260.08
2019-01-14T10:55:01.242Z,99267.80
2019-01-14T11:00:35.193Z,99276.46
2019-01-14T11:03:26.199Z,99270.77
2019-01-14T11:05:58.601Z,99271.31
2019-01-14T11:08:32.706Z,99269.41
2019-01-14T11:11:04.644Z,99279.27
2019-01-14T11:20:41.699Z,99303.80
2019-01-14T11:26:32.903Z,99300.94
2019-01-14T11:29:04.018Z,99303.30
2019-01-14T11:31:36.001Z,99311.66
2019-01-14T11:34:07.169Z,99321.52
2019-01-14T11:36:40.481Z,99312.27
2019-01-14T11:39:30.642Z,99326.78
2019-01-14T11:48:24.238Z,99325.07
2019-01-14T11:51:14.368Z,99327.52
2019-01-14T11:59:39.499Z,99336.38
2019-01-14T12:02:10.599Z,99330.47
2019-01-14T12:04:41.716Z,99336.01
2019-01-14T12:07:12.848Z,99332.04
2019-01-14T12:12:53.838Z,99356.69
2019-01-14T12:15:43.960Z,99344.06
2019-01-14T12:18:15.115Z,99355.48
2019-01-14T12:20:46.335Z,99365.12
2019-01-14T12:23:36.544Z,99353.12
2019-01-14T12:28:49.543Z,99370.93
2019-01-14T12:31:20.787Z,99380.97
2019-01-14T12:33:53.885Z,99387.70
2019-01-14T12:36:44.012Z,99376.43
2019-01-14T12:39:34.105Z,99383.52
2019-01-14T12:42:36.175Z,99379.05
2019-01-14T12:44:57.051Z,99377.67
2019-01-14T12:47:47.179Z,99379.26
2019-01-14T12:50:49.423Z,99384.66
2019-01-14T12:53:39.728Z,99393.47
2019-01-14T13:01:58.307Z,99398.17
2019-01-14T13:04:29.522Z,99394.77
2019-01-14T13:10:21.459Z,99396.22
2019-01-14T13:12:52.566Z,99415.50
2019-01-14T13:15:42.739Z,99426.06
2019-01-14T13:18:16.676Z,99404.41
2019-01-14T13:21:07.134Z,99420.35
2019-01-14T13:23:57.209Z,99417.73
2019-01-14T13:29:29.053Z,99440.14
2019-01-14T13:32:22.130Z,99440.33
2019-01-14T13:41:04.940Z,99454.19
2019-01-14T13:43:56.400Z,99462.81
2019-01-14T13:46:27.534Z,99457.45
2019-01-14T13:51:54.620Z,99466.50
2019-01-14T13:54:28.159Z,99480.66
2019-01-14T13:57:18.296Z,99475.62
2019-01-14T14:00:09.462Z,99489.77
2019-01-14T14:06:09.088Z,99478.24
2019-01-14T14:14:33.731Z,99482.39
2019-01-14T14:20:21.322Z,99492.59
2019-01-14T14:22:51.935Z,99470.33
2019-01-14T14:25:42.001Z,99505.89
2019-01-14T14:34:08.018Z,99524.27
2019-01-14T14:36:41.725Z,99528.24
2019-01-14T14:39:34.585Z,99524.75
2019-01-14T14:42:37.763Z,99528.67
2019-01-14T14:45:28.841Z,99543.06
2019-01-14T14:48:40.361Z,99544.56
2019-01-14T14:51:30.478Z,99542.83
2019-01-14T14:54:21.421Z,99548.09
2019-01-14T14:57:11.521Z,99562.36
2019-01-14T15:00:02.469Z,99574.15
2019-01-14T15:02:52.581Z,99575.88
2019-01-14T15:08:45.091Z,99581.14
2019-01-14T15:11:17.095Z,99586.20
2019-01-14T15:17:03.768Z,99614.63
2019-01-14T15:19:43.979Z,99616.94
2019-01-14T15:22:15.976Z,99620.59
2019-01-14T15:25:06.171Z,99615.56
2019-01-14T15:27:42.356Z,99636.02
2019-01-14T15:30:53.050Z,99634.41
2019-01-14T15:36:24.508Z,99646.61
2019-01-14T15:39:16.357Z,99654.06
2019-01-14T15:42:07.206Z,99654.06
2019-01-14T15:44:38.329Z,99657.73
2019-01-14T15:47:09.523Z,99647.10
2019-01-14T15:49:40.653Z,99661.91
2019-01-14T15:52:11.793Z,99655.59
2019-01-14T15:55:02.489Z,99670.41
2019-01-14T16:00:35.846Z,99676.88
2019-01-14T16:05:58.668Z,99681.02
2019-01-14T16:11:43.904Z,99689.56
2019-01-14T16:14:34.350Z,99693.20
2019-01-14T16:20:19.002Z,99703.11
2019-01-14T16:23:08.878Z,99704.73
2019-01-14T16:31:52.767Z,99720.88
2019-01-14T16:34:55.726Z,99738.33
2019-01-14T16:37:48.571Z,99740.64
2019-01-14T16:40:39.933Z,99736.30
2019-01-14T16:46:13.191Z,99759.94
2019-01-14T16:48:44.345Z,99760.75
2019-01-14T16:51:53.934Z,99767.18
2019-01-14T16:57:17.493Z,99771.59
2019-01-14T16:59:49.569Z,99779.59
2019-01-14T17:02:21.555Z,99789.84
2019-01-14T17:05:13.628Z,99789.84
2019-01-14T17:08:05.115Z,99764.63
2019-01-14T17:16:41.533Z,99794.91
2019-01-14T17:19:31.571Z,99792.52
2019-01-14T17:22:21.729Z,99784.55
2019-01-14T17:25:12.689Z,99791.06
2019-01-14T17:27:47.706Z,99806.11
2019-01-14T17:30:40.221Z,99806.11
2019-01-14T17:33:30.327Z,99813.95
2019-01-14T17:36:20.947Z,99823.60
2019-01-14T17:45:18.828Z,99828.75
2019-01-14T17:48:04.814Z,99836.13
2019-01-14T17:51:09.151Z,99834.17
2019-01-14T17:53:27.742Z,99836.32
2019-01-14T17:55:58.879Z,99847.48
2019-01-14T17:59:01.574Z,99840.67
2019-01-14T18:04:33.876Z,99847.61
2019-01-14T18:07:10.911Z,99843.94
2019-01-14T18:09:42.919Z,99857.23
2019-01-14T18:15:25.618Z,99863.95
2019-01-14T18:24:23.290Z,99871.91
2019-01-14T18:26:54.543Z,99876.62
2019-01-14T18:29:28.793Z,99878.41
2019-01-14T18:31:59.955Z,99872.50
2019-01-14T18:40:33.482Z,99904.04
2019-01-14T18:43:18.774Z,99916.46
2019-01-14T18:46:08.929Z,99928.81
2019-01-14T18:54:54.706Z,99942.04
2019-01-14T18:57:25.846Z,99941.31
2019-01-14T19:00:15.951Z,99933.44
2019-01-14T19:03:06.305Z,99939.98
2019-01-14T19:05:50.140Z,99956.52
2019-01-14T19:08:41.172Z,99956.52
2019-01-14T19:11:16.802Z,99957.99
2019-01-14T19:13:47.909Z,99952.06
2019-01-14T19:19:37.240Z,99957.50
2019-01-14T19:22:17.195Z,99963.78
2019-01-14T19:25:02.603Z,99973.94
2019-01-14T19:27:40.951Z,99971.78
2019-01-14T19:30:32.667Z,99981.93
2019-01-14T19:36:37.816Z,99988.80
2019-01-14T19:39:27.945Z,99994.56
2019-01-14T19:41:59.352Z,99999.52
2019-01-14T19:44:31.359Z,100000.79
2019-01-14T19:47:24.036Z,100003.77
2019-01-14T19:50:08.150Z,99996.28
2019-01-14T19:52:50.762Z,100014.66
2019-01-14T19:55:21.859Z,100006.56
2019-01-14T19:57:53.957Z,100016.86
2019-01-14T20:00:46.806Z,100021.31
2019-01-14T20:03:21.875Z,100029.97
2019-01-14T20:06:24.180Z,100027.67
2019-01-14T20:08:56.425Z,100022.20
2019-01-14T20:11:46.534Z,100026.66
2019-01-14T20:14:17.725Z,100038.77
2019-01-14T20:17:11.096Z,100039.61
2019-01-14T20:20:01.173Z,100045.17
2019-01-14T20:22:52.424Z,100046.18
2019-01-14T20:25:43.391Z,100051.30
2019-01-14T20:28:34.335Z,100056.73
2019-01-14T20:31:05.598Z,100055.98
2019-01-14T20:33:37.598Z,100053.19
2019-01-14T20:36:28.858Z,100061.92
2019-01-14T20:39:00.003Z,100040.80
2019-01-14T20:47:23.620Z,100056.94
2019-01-14T20:49:57.241Z,100056.77
2019-01-14T20:52:48.200Z,100049.20
2019-01-14T20:55:39.267Z,100053.33
2019-01-14T20:58:29.155Z,100061.01
2019-01-14T21:01:19.257Z,100060.16
2019-01-14T21:03:50.562Z,100062.30
2019-01-14T21:06:42.140Z,100071.42
2019-01-14T21:09:35.953Z,100074.86
2019-01-14T21:12:26.928Z,100082.70
2019-01-14T21:18:06.743Z,100103.17
2019-01-14T21:23:46.522Z,100106.89
2019-01-14T21:29:27.883Z,100102.27
2019-01-14T21:35:08.553Z,100120.70
2019-01-14T21:40:37.001Z,100120.76
2019-01-14T21:46:19.997Z,100119.73
2019-01-14T21:51:53.097Z,100113.92
2019-01-14T21:54:37.089Z,100119.92
2019-01-14T21:57:19.121Z,100115.31
2019-01-14T22:00:09.598Z,100121.47
2019-01-14T22:02:59.724Z,100130.52
2019-01-14T22:05:52.499Z,100140.16
2019-01-14T22:08:24.637Z,100143.20
2019-01-14T22:10:55.668Z,100146.38
2019-01-14T22:22:24.235Z,100161.74
2019-01-14T22:24:55.319Z,100156.62
2019-01-14T22:27:26.391Z,100164.91
2019-01-14T22:30:17.618Z,100167.70
2019-01-14T22:32:48.778Z,100162.72
2019-01-14T22:35:19.865Z,100151.38
2019-01-14T22:38:09.956Z,100171.78
2019-01-14T22:41:02.038Z,100167.31
2019-01-14T22:43:54.559Z,100171.79
2019-01-14T22:46:40.659Z,100167.70
2019-01-14T22:49:33.525Z,100165.08
2019-01-14T22:51:54.428Z,100161.70
2019-01-14T22:54:25.527Z,100163.14
2019-01-14T22:57:17.167Z,100160.95
2019-01-14T23:03:30.881Z,100163.33
2019-01-14T23:06:21.002Z,100166.76
2019-01-14T23:08:52.118Z,100169.30
2019-01-14T23:11:41.928Z,100168.97
2019-01-14T23:14:35.567Z,100174.34
2019-01-14T23:17:25.702Z,100169.33
2019-01-14T23:20:15.815Z,100176.23
2019-01-14T23:22:47.234Z,100177.84
2019-01-14T23:25:19.346Z,100183.30
2019-01-14T23:33:59.054Z,100200.55
2019-01-14T23:36:48.766Z,100200.19
2019-01-14T23:42:30.297Z,100206.28
2019-01-14T23:48:15.379Z,100206.47
2019-01-14T23:50:48.415Z,100217.27
2019-01-14T23:53:38.810Z,100216.03
2019-01-14T23:56:28.838Z,100213.80
2019-01-14T23:59:19.040Z,100204.73
