createdAt,value
2018-01-21T00:02:28.205Z,17.35
2018-01-21T00:04:56.504Z,19.20
2018-01-21T00:07:24.835Z,19.25
2018-01-21T00:09:53.176Z,17.50
2018-01-21T00:12:21.491Z,19.73
2018-01-21T00:14:49.822Z,16.98
2018-01-21T00:17:18.143Z,17.50
2018-01-21T00:19:46.478Z,18.12
2018-01-21T00:22:32.748Z,18.55
2018-01-21T00:25:01.099Z,17.00
2018-01-21T00:27:29.400Z,18.15
2018-01-21T00:29:58.731Z,17.92
2018-01-21T00:32:27.066Z,18.10
2018-01-21T00:34:55.385Z,18.85
2018-01-21T00:37:23.741Z,19.10
2018-01-21T00:39:52.116Z,18.67
2018-01-21T00:42:20.410Z,18.15
2018-01-21T00:44:49.068Z,20.40
2018-01-21T00:47:17.396Z,18.92
2018-01-21T00:49:45.708Z,19.73
2018-01-21T00:52:14.058Z,18.83
2018-01-21T00:54:43.170Z,18.08
2018-01-21T00:57:11.507Z,18.37
2018-01-21T00:59:39.831Z,17.92
2018-01-21T01:02:08.124Z,18.52
2018-01-21T01:04:36.454Z,17.62
2018-01-21T01:07:05.056Z,19.48
2018-01-21T01:09:33.383Z,18.85
2018-01-21T01:12:01.676Z,18.50
2018-01-21T01:14:30.006Z,18.10
2018-01-21T01:16:58.316Z,19.08
2018-01-21T01:19:26.610Z,19.52
2018-01-21T01:21:54.923Z,18.12
2018-01-21T01:24:23.252Z,18.65
2018-01-21T01:26:51.595Z,18.85
2018-01-21T01:29:20.352Z,17.25
2018-01-21T01:31:48.678Z,20.00
2018-01-21T01:34:16.988Z,19.45
2018-01-21T01:36:45.333Z,20.20
2018-01-21T01:39:13.639Z,19.15
2018-01-21T01:41:41.923Z,18.85
2018-01-21T01:44:10.284Z,19.67
2018-01-21T01:46:39.407Z,21.33
2018-01-21T01:49:07.734Z,20.90
2018-01-21T01:51:36.555Z,19.23
2018-01-21T01:54:04.879Z,19.77
2018-01-21T01:56:34.008Z,20.12
2018-01-21T01:59:02.339Z,20.15
2018-01-21T02:01:30.661Z,19.90
2018-01-21T02:03:58.995Z,20.05
2018-01-21T02:06:27.345Z,20.27
2018-01-21T02:08:55.651Z,20.90
2018-01-21T02:11:23.969Z,21.75
2018-01-21T02:13:52.521Z,20.90
2018-01-21T02:16:21.588Z,20.10
2018-01-21T02:18:49.922Z,21.45
2018-01-21T02:21:18.264Z,19.15
2018-01-21T02:23:46.600Z,22.05
2018-01-21T02:26:14.926Z,19.33
2018-01-21T02:28:44.014Z,19.95
2018-01-21T02:31:12.373Z,18.40
2018-01-21T02:33:40.669Z,21.02
2018-01-21T02:36:09.101Z,18.95
2018-01-21T02:38:37.436Z,18.50
2018-01-21T02:41:06.567Z,21.17
2018-01-21T02:43:34.889Z,18.35
2018-01-21T02:46:03.214Z,19.85
2018-01-21T02:48:31.509Z,19.67
2018-01-21T02:50:59.860Z,19.23
2018-01-21T02:53:28.956Z,20.20
2018-01-21T02:55:57.264Z,19.45
2018-01-21T02:58:25.793Z,20.62
2018-01-21T03:00:54.125Z,21.85
2018-01-21T03:03:22.421Z,20.58
2018-01-21T03:05:50.761Z,21.50
2018-01-21T03:08:19.080Z,20.08
2018-01-21T03:10:47.393Z,19.08
2018-01-21T03:13:16.497Z,18.62
2018-01-21T03:15:45.581Z,21.73
2018-01-21T03:18:14.677Z,20.83
2018-01-21T03:20:44.103Z,22.67
2018-01-21T03:23:12.420Z,19.62
2018-01-21T03:25:40.735Z,19.50
2018-01-21T03:28:09.061Z,20.02
2018-01-21T03:30:37.372Z,19.00
2018-01-21T03:33:05.698Z,21.67
2018-01-21T03:35:34.047Z,19.67
2018-01-21T03:38:02.346Z,19.42
2018-01-21T03:40:31.419Z,19.17
2018-01-21T03:43:00.228Z,19.20
2018-01-21T03:45:29.336Z,19.23
2018-01-21T03:47:57.637Z,20.23
2018-01-21T03:50:25.961Z,19.33
2018-01-21T03:52:54.253Z,20.50
2018-01-21T03:55:23.333Z,19.58
2018-01-21T03:57:51.664Z,18.95
2018-01-21T04:00:19.988Z,19.23
2018-01-21T04:02:48.296Z,19.45
2018-01-21T04:05:16.838Z,17.30
2018-01-21T04:07:45.140Z,17.87
2018-01-21T04:10:14.205Z,19.45
2018-01-21T04:12:43.017Z,17.95
2018-01-21T04:15:11.329Z,19.55
2018-01-21T04:17:39.632Z,19.00
2018-01-21T04:20:08.026Z,18.70
2018-01-21T04:22:36.327Z,19.87
2018-01-21T04:25:04.636Z,20.48
2018-01-21T04:27:33.213Z,19.75
2018-01-21T04:30:02.297Z,18.00
2018-01-21T04:32:31.381Z,17.75
2018-01-21T04:34:59.714Z,18.70
2018-01-21T04:37:28.032Z,18.90
2018-01-21T04:39:56.350Z,19.45
2018-01-21T04:42:24.667Z,18.83
2018-01-21T04:44:52.974Z,19.20
2018-01-21T04:47:21.329Z,17.95
2018-01-21T04:49:50.224Z,19.92
2018-01-21T04:52:18.568Z,20.65
2018-01-21T04:54:46.895Z,19.25
2018-01-21T04:57:15.207Z,18.50
2018-01-21T04:59:44.275Z,17.35
2018-01-21T05:02:12.584Z,17.25
2018-01-21T05:04:40.944Z,17.55
2018-01-21T05:07:09.249Z,19.25
2018-01-21T05:09:37.549Z,21.92
2018-01-21T05:12:06.272Z,18.55
2018-01-21T05:14:34.594Z,19.23
2018-01-21T05:17:02.925Z,21.30
2018-01-21T05:19:31.254Z,19.55
2018-01-21T05:21:59.564Z,20.67
2018-01-21T05:24:28.628Z,21.73
2018-01-21T05:26:56.963Z,20.83
2018-01-21T05:29:25.284Z,21.90
2018-01-21T05:31:53.609Z,22.02
2018-01-21T05:34:22.218Z,21.77
2018-01-21T05:36:51.296Z,20.45
2018-01-21T05:39:19.584Z,19.95
2018-01-21T05:41:48.691Z,19.98
2018-01-21T05:44:17.754Z,19.48
2018-01-21T05:46:46.820Z,19.33
2018-01-21T05:49:15.152Z,16.33
2018-01-21T05:51:44.228Z,18.73
2018-01-21T05:54:12.544Z,16.77
2018-01-21T05:56:41.080Z,16.98
2018-01-21T05:59:09.426Z,16.40
2018-01-21T06:01:37.776Z,18.05
2018-01-21T06:04:06.930Z,19.30
2018-01-21T06:06:35.223Z,17.50
2018-01-21T06:09:03.543Z,17.48
2018-01-21T06:11:32.022Z,18.73
2018-01-21T06:14:00.334Z,18.55
2018-01-21T06:16:28.635Z,21.08
2018-01-21T06:18:57.241Z,15.30
2018-01-21T06:21:26.324Z,17.70
2018-01-21T06:23:54.639Z,17.92
2018-01-21T06:26:23.013Z,19.50
2018-01-21T06:28:51.365Z,18.02
2018-01-21T06:31:19.733Z,15.75
2018-01-21T06:33:48.128Z,17.70
2018-01-21T06:36:17.211Z,16.60
2018-01-21T06:38:45.531Z,18.20
2018-01-21T06:41:14.096Z,16.20
2018-01-21T06:43:42.423Z,17.62
2018-01-21T06:46:10.740Z,17.05
2018-01-21T06:48:39.112Z,15.63
2018-01-21T06:51:07.444Z,17.70
2018-01-21T06:53:35.764Z,19.10
2018-01-21T06:56:04.107Z,17.60
2018-01-21T06:58:32.396Z,17.08
2018-01-21T07:01:00.719Z,15.80
2018-01-21T07:03:29.923Z,17.25
2018-01-21T07:05:58.278Z,18.75
2018-01-21T07:08:26.615Z,18.37
2018-01-21T07:10:54.970Z,16.58
2018-01-21T07:13:23.328Z,18.05
2018-01-21T07:15:52.429Z,16.00
2018-01-21T07:18:21.564Z,19.33
2018-01-21T07:20:49.886Z,18.37
2018-01-21T07:23:18.203Z,16.87
2018-01-21T07:25:46.951Z,15.93
2018-01-21T07:28:15.273Z,16.10
2018-01-21T07:30:43.616Z,15.52
2018-01-21T07:33:11.972Z,18.33
2018-01-21T07:35:40.307Z,15.35
2018-01-21T07:38:08.592Z,16.83
2018-01-21T07:40:36.922Z,16.98
2018-01-21T07:43:05.251Z,15.90
2018-01-21T07:45:33.565Z,14.90
2018-01-21T07:48:02.177Z,17.30
2018-01-21T07:50:30.799Z,18.52
2018-01-21T07:52:59.131Z,15.98
2018-01-21T07:55:27.476Z,16.55
2018-01-21T07:57:55.792Z,20.25
2018-01-21T08:00:24.100Z,17.60
2018-01-21T08:02:52.430Z,23.45
2018-01-21T08:05:20.751Z,18.67
2018-01-21T08:07:49.067Z,17.50
2018-01-21T08:10:17.757Z,17.50
2018-01-21T08:12:46.837Z,17.87
2018-01-21T08:15:15.146Z,16.02
2018-01-21T08:17:43.468Z,16.98
2018-01-21T08:20:11.809Z,15.75
2018-01-21T08:22:40.150Z,16.17
2018-01-21T08:25:08.476Z,16.37
2018-01-21T08:27:36.807Z,14.60
2018-01-21T08:30:05.115Z,15.27
2018-01-21T08:32:33.803Z,17.17
2018-01-21T08:35:07.674Z,18.15
2018-01-21T08:37:41.395Z,17.95
2018-01-21T08:40:15.092Z,17.65
2018-01-21T08:42:43.823Z,17.65
2018-01-21T08:45:12.904Z,15.70
2018-01-21T08:47:41.223Z,16.50
2018-01-21T08:50:09.764Z,17.08
2018-01-21T08:52:38.085Z,15.50
2018-01-21T08:55:06.408Z,15.57
2018-01-21T08:57:35.524Z,15.27
2018-01-21T09:00:03.810Z,14.93
2018-01-21T09:02:32.100Z,13.95
2018-01-21T09:05:01.191Z,13.38
2018-01-21T09:07:29.516Z,13.15
2018-01-21T09:09:57.827Z,13.48
2018-01-21T09:12:26.921Z,13.98
2018-01-21T09:14:55.248Z,15.07
2018-01-21T09:17:23.545Z,15.80
2018-01-21T09:19:51.905Z,14.27
2018-01-21T09:22:20.215Z,14.10
2018-01-21T09:24:48.547Z,15.35
2018-01-21T09:27:16.899Z,13.05
2018-01-21T09:29:45.986Z,14.95
2018-01-21T09:32:14.285Z,15.68
2018-01-21T09:34:43.776Z,15.45
2018-01-21T09:37:12.095Z,15.05
2018-01-21T09:39:40.440Z,15.60
2018-01-21T09:42:09.352Z,15.15
2018-01-21T09:44:38.427Z,14.68
2018-01-21T09:47:06.728Z,15.77
2018-01-21T09:49:35.805Z,16.73
2018-01-21T09:52:04.124Z,15.65
2018-01-21T09:54:32.444Z,16.27
2018-01-21T09:57:01.302Z,15.57
2018-01-21T09:59:29.751Z,19.45
2018-01-21T10:01:58.083Z,20.40
2018-01-21T10:04:26.419Z,16.48
2018-01-21T10:06:54.836Z,15.43
2018-01-21T10:09:23.143Z,19.83
2018-01-21T10:11:51.491Z,17.80
2018-01-21T10:14:19.804Z,20.80
2018-01-21T10:16:48.106Z,21.25
2018-01-21T10:19:16.746Z,17.35
2018-01-21T10:21:45.064Z,21.00
2018-01-21T10:24:14.181Z,22.10
2018-01-21T10:26:42.536Z,18.37
2018-01-21T10:29:11.603Z,17.77
2018-01-21T10:31:39.897Z,20.23
2018-01-21T10:34:09.082Z,17.55
2018-01-21T10:36:37.396Z,17.65
2018-01-21T10:39:05.690Z,18.55
2018-01-21T10:41:34.517Z,18.27
2018-01-21T10:44:02.839Z,23.62
2018-01-21T10:46:31.155Z,23.45
2018-01-21T10:48:59.516Z,21.62
2018-01-21T10:51:27.837Z,20.15
2018-01-21T10:53:56.142Z,20.00
2018-01-21T10:56:24.491Z,19.10
2018-01-21T10:58:52.792Z,17.98
2018-01-21T11:01:21.868Z,17.40
2018-01-21T11:03:50.683Z,19.12
2018-01-21T11:06:19.008Z,18.45
2018-01-21T11:08:47.340Z,17.80
2018-01-21T11:11:16.463Z,18.33
2018-01-21T11:13:44.784Z,18.70
2018-01-21T11:16:13.100Z,18.00
2018-01-21T11:18:41.437Z,19.70
2018-01-21T11:21:09.725Z,19.12
2018-01-21T11:23:38.051Z,20.45
2018-01-21T11:26:06.578Z,16.67
2018-01-21T11:28:34.900Z,18.95
2018-01-21T11:31:03.221Z,18.87
2018-01-21T11:33:32.348Z,20.98
2018-01-21T11:36:01.443Z,17.35
2018-01-21T11:38:30.053Z,21.20
2018-01-21T11:40:58.396Z,17.10
2018-01-21T11:43:26.697Z,17.30
2018-01-21T11:45:55.759Z,17.92
2018-01-21T11:48:24.389Z,16.67
2018-01-21T11:50:52.688Z,17.42
2018-01-21T11:53:21.106Z,14.35
2018-01-21T11:55:49.454Z,13.60
2018-01-21T11:58:17.766Z,14.02
2018-01-21T12:00:46.089Z,18.60
2018-01-21T12:03:14.443Z,13.40
2018-01-21T12:05:43.525Z,14.65
2018-01-21T12:08:11.842Z,13.93
2018-01-21T12:10:40.248Z,13.90
2018-01-21T12:13:08.582Z,14.45
2018-01-21T12:15:36.903Z,18.40
2018-01-21T12:18:05.248Z,13.95
2018-01-21T12:20:33.596Z,12.70
2018-01-21T12:23:01.943Z,13.48
2018-01-21T12:25:30.244Z,13.25
2018-01-21T12:27:58.578Z,13.27
2018-01-21T12:30:26.909Z,16.92
2018-01-21T12:32:55.459Z,14.05
2018-01-21T12:35:23.811Z,14.40
2018-01-21T12:37:52.121Z,13.62
2018-01-21T12:40:20.944Z,15.40
2018-01-21T12:42:49.335Z,16.17
2018-01-21T12:45:17.597Z,18.27
2018-01-21T12:47:45.917Z,14.98
2018-01-21T12:50:14.266Z,17.95
2018-01-21T12:52:42.883Z,16.52
2018-01-21T12:55:11.784Z,15.48
2018-01-21T12:57:40.092Z,16.50
2018-01-21T13:00:08.403Z,16.73
2018-01-21T13:02:37.606Z,15.50
2018-01-21T13:05:05.912Z,15.02
2018-01-21T13:07:34.203Z,17.90
2018-01-21T13:10:02.558Z,14.30
2018-01-21T13:12:30.859Z,15.23
2018-01-21T13:14:59.224Z,16.60
2018-01-21T13:17:27.704Z,16.95
2018-01-21T13:19:56.009Z,17.02
2018-01-21T13:22:24.302Z,18.05
2018-01-21T13:24:52.655Z,16.05
2018-01-21T13:27:20.966Z,16.87
2018-01-21T13:29:49.276Z,15.70
2018-01-21T13:32:17.619Z,17.50
2018-01-21T13:34:45.981Z,14.60
2018-01-21T13:37:14.339Z,13.25
2018-01-21T13:39:42.901Z,13.88
2018-01-21T13:42:11.334Z,14.45
2018-01-21T13:44:39.814Z,14.75
2018-01-21T13:47:08.175Z,14.75
2018-01-21T13:49:36.479Z,14.68
2018-01-21T13:52:04.763Z,16.10
2018-01-21T13:54:33.147Z,15.30
2018-01-21T13:57:02.386Z,14.38
2018-01-21T13:59:30.816Z,13.48
2018-01-21T14:01:59.805Z,13.45
2018-01-21T14:04:28.189Z,13.85
2018-01-21T14:06:56.511Z,13.50
2018-01-21T14:09:24.842Z,12.88
2018-01-21T14:11:53.212Z,16.02
2018-01-21T14:14:21.575Z,14.82
2018-01-21T14:16:50.045Z,13.68
2018-01-21T14:19:18.465Z,14.73
2018-01-21T14:21:46.820Z,16.45
2018-01-21T14:24:15.706Z,13.52
2018-01-21T14:26:44.100Z,16.12
2018-01-21T14:29:12.495Z,13.95
2018-01-21T14:31:40.866Z,14.18
2018-01-21T14:34:09.220Z,14.73
2018-01-21T14:36:37.541Z,15.93
2018-01-21T14:39:06.666Z,15.10
2018-01-21T14:41:35.045Z,15.52
2018-01-21T14:44:03.491Z,16.08
2018-01-21T14:46:32.379Z,14.80
2018-01-21T14:49:00.757Z,16.87
2018-01-21T14:51:29.132Z,16.33
2018-01-21T14:53:57.512Z,15.35
2018-01-21T14:56:25.847Z,15.30
2018-01-21T14:58:54.193Z,14.45
2018-01-21T15:01:23.348Z,15.93
2018-01-21T15:03:51.672Z,16.35
2018-01-21T15:06:20.771Z,18.58
2018-01-21T15:08:50.384Z,17.45
2018-01-21T15:11:18.710Z,20.90
2018-01-21T15:13:47.016Z,16.77
2018-01-21T15:16:15.358Z,19.77
2018-01-21T15:18:43.689Z,15.98
2018-01-21T15:21:12.012Z,22.83
2018-01-21T15:23:40.352Z,20.35
2018-01-21T15:26:09.415Z,20.20
2018-01-21T15:28:37.718Z,19.05
2018-01-21T15:31:07.116Z,18.52
2018-01-21T15:33:35.455Z,16.90
2018-01-21T15:36:03.781Z,19.33
2018-01-21T15:38:32.908Z,19.33
2018-01-21T15:41:01.216Z,20.08
2018-01-21T15:43:29.560Z,20.08
2018-01-21T15:45:57.928Z,21.90
2018-01-21T15:48:26.534Z,21.95
2018-01-21T15:50:54.913Z,21.08
2018-01-21T15:53:23.349Z,20.67
2018-01-21T15:55:52.417Z,24.40
2018-01-21T15:58:20.738Z,21.02
2018-01-21T16:00:49.061Z,21.00
2018-01-21T16:03:17.385Z,20.48
2018-01-21T16:05:46.496Z,20.42
2018-01-21T16:08:14.865Z,20.05
2018-01-21T16:10:43.216Z,18.65
2018-01-21T16:13:11.526Z,23.48
2018-01-21T16:15:40.260Z,22.20
2018-01-21T16:18:09.367Z,20.27
2018-01-21T16:20:37.697Z,19.35
2018-01-21T16:23:06.059Z,21.80
2018-01-21T16:25:34.356Z,19.70
2018-01-21T16:28:02.703Z,20.20
2018-01-21T16:30:31.831Z,19.10
2018-01-21T16:33:00.128Z,21.73
2018-01-21T16:35:28.415Z,20.23
2018-01-21T16:38:14.429Z,20.50
2018-01-21T16:40:42.733Z,21.73
2018-01-21T16:43:11.823Z,20.85
2018-01-21T16:45:40.942Z,21.15
2018-01-21T16:48:09.336Z,22.30
2018-01-21T16:50:37.746Z,21.83
2018-01-21T16:53:06.166Z,20.33
2018-01-21T16:55:35.288Z,20.40
2018-01-21T16:58:03.632Z,23.65
2018-01-21T17:00:33.048Z,22.83
2018-01-21T17:03:02.284Z,22.85
2018-01-21T17:05:30.696Z,23.80
2018-01-21T17:07:59.085Z,22.50
2018-01-21T17:10:27.396Z,21.98
2018-01-21T17:12:56.464Z,21.90
2018-01-21T17:15:24.798Z,22.90
2018-01-21T17:17:53.135Z,21.65
2018-01-21T17:20:21.464Z,21.83
2018-01-21T17:22:50.280Z,23.27
2018-01-21T17:25:18.600Z,24.20
2018-01-21T17:27:46.915Z,22.50
2018-01-21T17:30:15.238Z,22.40
2018-01-21T17:32:44.370Z,19.35
2018-01-21T17:35:12.697Z,18.48
2018-01-21T17:37:41.060Z,20.55
2018-01-21T17:40:09.407Z,21.27
2018-01-21T17:42:37.725Z,21.67
2018-01-21T17:45:06.380Z,18.98
2018-01-21T17:47:34.706Z,18.20
2018-01-21T17:50:03.056Z,19.80
2018-01-21T17:52:31.399Z,16.15
2018-01-21T17:54:59.751Z,17.35
2018-01-21T17:57:28.092Z,17.90
2018-01-21T17:59:56.432Z,17.73
2018-01-21T18:02:24.768Z,20.27
2018-01-21T18:04:53.644Z,19.67
2018-01-21T18:07:22.387Z,17.90
2018-01-21T18:09:50.682Z,17.17
2018-01-21T18:12:19.037Z,15.88
2018-01-21T18:14:47.345Z,16.15
2018-01-21T18:17:15.638Z,17.05
2018-01-21T18:19:43.933Z,18.67
2018-01-21T18:22:12.245Z,20.73
2018-01-21T18:24:40.546Z,18.62
2018-01-21T18:27:08.831Z,18.20
2018-01-21T18:29:37.476Z,19.08
2018-01-21T18:32:06.648Z,20.20
2018-01-21T18:34:34.972Z,19.25
2018-01-21T18:37:04.436Z,19.52
2018-01-21T18:39:32.773Z,19.15
2018-01-21T18:42:01.099Z,19.58
2018-01-21T18:44:30.225Z,20.08
2018-01-21T18:46:58.551Z,18.35
2018-01-21T18:49:26.913Z,20.12
2018-01-21T18:51:55.680Z,19.87
2018-01-21T18:54:23.996Z,17.42
2018-01-21T18:56:53.829Z,18.67
2018-01-21T18:59:22.146Z,17.83
2018-01-21T19:01:50.472Z,16.90
2018-01-21T19:04:18.796Z,14.13
2018-01-21T19:06:47.195Z,15.05
2018-01-21T19:11:38.596Z,18.75
2018-01-21T19:14:07.100Z,16.98
2018-01-21T19:16:35.417Z,16.42
2018-01-21T19:19:03.759Z,16.62
2018-01-21T19:21:32.132Z,19.85
2018-01-21T19:24:00.799Z,19.40
2018-01-21T19:26:29.132Z,18.73
2018-01-21T19:28:57.549Z,19.42
2018-01-21T19:31:25.868Z,19.75
2018-01-21T19:33:54.169Z,21.73
2018-01-21T19:36:23.168Z,20.00
2018-01-21T19:38:52.354Z,20.45
2018-01-21T19:44:37.410Z,18.02
2018-01-21T19:47:05.788Z,16.58
2018-01-21T19:49:34.104Z,18.70
2018-01-21T19:52:02.428Z,20.08
2018-01-21T19:54:31.300Z,22.75
2018-01-21T19:56:59.622Z,20.80
2018-01-21T19:59:27.959Z,20.67
2018-01-21T20:01:57.092Z,19.90
2018-01-21T20:04:25.411Z,19.85
2018-01-21T20:06:53.711Z,19.17
2018-01-21T20:09:22.047Z,18.70
2018-01-21T20:11:50.345Z,18.15
2018-01-21T20:14:18.637Z,20.70
2018-01-21T20:16:47.049Z,20.25
2018-01-21T20:19:15.396Z,19.95
2018-01-21T20:21:43.727Z,20.65
2018-01-21T20:24:12.064Z,21.42
2018-01-21T20:26:40.385Z,20.25
2018-01-21T20:29:08.697Z,20.08
2018-01-21T20:31:37.030Z,20.25
2018-01-21T20:34:05.364Z,20.12
2018-01-21T20:36:33.693Z,20.85
2018-01-21T20:39:02.208Z,21.50
2018-01-21T20:41:30.586Z,20.83
2018-01-21T20:43:58.899Z,22.95
2018-01-21T20:46:27.247Z,18.48
2018-01-21T20:48:55.539Z,20.45
2018-01-21T20:51:29.415Z,19.52
2018-01-21T20:54:03.188Z,20.80
2018-01-21T20:56:32.154Z,21.05
2018-01-21T20:59:00.453Z,21.87
2018-01-21T21:01:28.788Z,18.35
2018-01-21T21:03:57.139Z,18.67
2018-01-21T21:06:25.460Z,17.58
2018-01-21T21:08:53.813Z,18.35
2018-01-21T21:11:22.856Z,18.67
2018-01-21T21:13:51.185Z,17.90
2018-01-21T21:16:19.496Z,19.15
2018-01-21T21:18:48.145Z,19.87
2018-01-21T21:21:16.479Z,19.48
2018-01-21T21:23:45.564Z,18.85
2018-01-21T21:26:14.701Z,18.40
2018-01-21T21:28:43.044Z,19.67
2018-01-21T21:31:12.172Z,20.05
2018-01-21T21:33:40.540Z,17.48
2018-01-21T21:36:08.860Z,18.92
2018-01-21T21:38:37.295Z,18.17
2018-01-21T21:41:05.861Z,19.35
2018-01-21T21:43:34.413Z,19.37
2018-01-21T21:46:02.722Z,19.73
2018-01-21T21:48:31.834Z,17.12
2018-01-21T21:51:00.968Z,19.12
2018-01-21T21:53:29.352Z,18.60
2018-01-21T21:55:57.684Z,17.85
2018-01-21T21:58:26.768Z,21.25
2018-01-21T22:00:55.837Z,19.23
2018-01-21T22:03:24.444Z,18.90
2018-01-21T22:05:52.905Z,18.77
2018-01-21T22:08:21.254Z,19.17
2018-01-21T22:10:49.628Z,18.15
2018-01-21T22:13:17.964Z,20.02
2018-01-21T22:15:47.024Z,20.02
2018-01-21T22:18:15.404Z,19.70
2018-01-21T22:20:43.768Z,21.55
2018-01-21T22:23:12.322Z,19.85
2018-01-21T22:25:40.977Z,20.67
2018-01-21T22:28:09.313Z,19.45
2018-01-21T22:30:37.619Z,17.75
2018-01-21T22:33:05.971Z,18.48
2018-01-21T22:35:34.272Z,21.12
2018-01-21T22:38:02.680Z,19.75
2018-01-21T22:40:31.794Z,19.00
2018-01-21T22:43:00.116Z,19.35
2018-01-21T22:45:28.747Z,18.20
2018-01-21T22:47:58.184Z,19.30
2018-01-21T22:50:26.491Z,19.00
2018-01-21T22:52:54.838Z,19.42
2018-01-21T22:55:23.192Z,19.02
2018-01-21T22:57:52.272Z,18.48
2018-01-21T23:00:20.590Z,18.90
2018-01-21T23:02:48.923Z,20.62
2018-01-21T23:05:17.213Z,19.83
2018-01-21T23:07:46.303Z,18.10
2018-01-21T23:10:15.919Z,18.62
2018-01-21T23:12:44.979Z,20.12
2018-01-21T23:15:13.264Z,22.80
2018-01-21T23:17:41.588Z,21.40
2018-01-21T23:20:09.918Z,21.55
2018-01-21T23:22:39.017Z,20.80
2018-01-21T23:25:07.353Z,23.17
2018-01-21T23:27:35.656Z,21.52
2018-01-21T23:30:04.002Z,20.70
2018-01-21T23:32:32.657Z,23.87
2018-01-21T23:35:01.744Z,25.45
2018-01-21T23:37:30.080Z,25.20
2018-01-21T23:39:58.396Z,21.83
2018-01-21T23:42:26.688Z,25.95
2018-01-21T23:44:55.754Z,24.63
2018-01-21T23:47:24.120Z,22.02
2018-01-21T23:49:52.436Z,25.80
2018-01-21T23:52:20.738Z,22.80
2018-01-21T23:54:49.580Z,24.20
2018-01-21T23:57:17.894Z,22.33
2018-01-21T23:59:46.232Z,23.02
