createdAt,value
2017-10-21T00:00:46.961Z,0.00
2017-10-21T00:01:46.962Z,0.00
2017-10-21T00:02:46.965Z,0.00
2017-10-21T00:03:46.965Z,0.00
2017-10-21T00:04:46.968Z,0.00
2017-10-21T00:05:46.969Z,0.00
2017-10-21T00:06:46.971Z,0.00
2017-10-21T00:07:46.972Z,0.00
2017-10-21T00:08:46.975Z,0.00
2017-10-21T00:09:46.977Z,0.00
2017-10-21T00:10:46.978Z,0.00
2017-10-21T00:11:46.980Z,0.00
2017-10-21T00:12:46.981Z,0.00
2017-10-21T00:13:46.984Z,0.00
2017-10-21T00:14:46.986Z,0.00
2017-10-21T00:15:46.987Z,0.00
2017-10-21T00:16:46.990Z,0.00
2017-10-21T00:17:46.991Z,0.00
2017-10-21T00:18:46.993Z,0.00
2017-10-21T00:19:46.993Z,0.00
2017-10-21T00:20:46.996Z,0.00
2017-10-21T00:21:46.998Z,0.00
2017-10-21T00:22:47.004Z,0.00
2017-10-21T00:23:46.999Z,0.00
2017-10-21T00:24:47.002Z,0.00
2017-10-21T00:25:47.006Z,0.00
2017-10-21T00:26:47.008Z,0.00
2017-10-21T00:27:47.010Z,0.00
2017-10-21T00:28:47.009Z,0.00
2017-10-21T00:29:47.011Z,0.00
2017-10-21T00:30:47.017Z,0.00
2017-10-21T00:31:47.014Z,0.00
2017-10-21T00:32:47.017Z,0.00
2017-10-21T00:33:47.025Z,0.00
2017-10-21T00:34:47.021Z,0.00
2017-10-21T00:35:47.021Z,0.00
2017-10-21T00:36:47.028Z,0.00
2017-10-21T00:37:47.026Z,0.00
2017-10-21T00:38:47.033Z,0.00
2017-10-21T00:39:47.029Z,0.00
2017-10-21T00:40:47.032Z,0.00
2017-10-21T00:41:47.034Z,0.00
2017-10-21T00:42:47.035Z,0.00
2017-10-21T00:43:47.036Z,0.00
2017-10-21T00:44:47.037Z,0.00
2017-10-21T00:45:47.040Z,0.00
2017-10-21T00:46:47.043Z,0.00
2017-10-21T00:47:47.042Z,0.00
2017-10-21T00:48:47.044Z,0.00
2017-10-21T00:49:47.046Z,0.00
2017-10-21T00:50:47.049Z,0.00
2017-10-21T00:51:47.049Z,0.00
2017-10-21T00:52:47.051Z,0.00
2017-10-21T00:53:47.052Z,0.00
2017-10-21T00:54:47.056Z,0.00
2017-10-21T00:55:47.056Z,0.00
2017-10-21T00:56:47.061Z,0.00
2017-10-21T00:57:47.060Z,0.00
2017-10-21T00:58:47.060Z,0.00
2017-10-21T00:59:47.062Z,0.00
2017-10-21T01:00:47.065Z,0.00
2017-10-21T01:01:47.067Z,0.00
2017-10-21T01:02:47.068Z,0.00
2017-10-21T01:03:47.070Z,0.00
2017-10-21T01:04:47.071Z,0.00
2017-10-21T01:05:47.074Z,0.00
2017-10-21T01:06:47.074Z,0.00
2017-10-21T01:07:47.076Z,0.00
2017-10-21T01:08:47.078Z,0.00
2017-10-21T01:09:47.079Z,0.00
2017-10-21T01:10:47.080Z,0.00
2017-10-21T01:11:47.103Z,0.00
2017-10-21T01:12:47.082Z,0.00
2017-10-21T01:13:47.085Z,0.00
2017-10-21T01:14:47.087Z,0.00
2017-10-21T01:15:47.089Z,0.00
2017-10-21T01:16:47.089Z,0.00
2017-10-21T01:17:47.090Z,0.00
2017-10-21T01:18:47.093Z,0.00
2017-10-21T01:19:47.093Z,0.00
2017-10-21T01:20:47.097Z,0.00
2017-10-21T01:21:47.097Z,0.00
2017-10-21T01:22:47.100Z,0.00
2017-10-21T01:23:47.099Z,0.00
2017-10-21T01:24:47.103Z,0.00
2017-10-21T01:25:47.104Z,0.00
2017-10-21T01:26:47.105Z,0.00
2017-10-21T01:27:47.107Z,0.00
2017-10-21T01:28:47.107Z,0.00
2017-10-21T01:29:47.111Z,0.00
2017-10-21T01:30:47.111Z,0.00
2017-10-21T01:31:47.112Z,0.00
2017-10-21T01:32:47.114Z,0.00
2017-10-21T01:33:47.116Z,0.00
2017-10-21T01:34:47.118Z,0.00
2017-10-21T01:35:47.119Z,0.00
2017-10-21T01:36:47.121Z,0.00
2017-10-21T01:37:47.123Z,0.00
2017-10-21T01:38:47.124Z,0.00
2017-10-21T01:39:47.124Z,0.00
2017-10-21T01:40:47.126Z,0.00
2017-10-21T01:41:47.130Z,0.00
2017-10-21T01:42:47.131Z,0.00
2017-10-21T01:43:47.134Z,0.00
2017-10-21T01:44:47.134Z,0.00
2017-10-21T01:45:47.136Z,0.00
2017-10-21T01:46:47.150Z,0.00
2017-10-21T01:47:47.139Z,0.00
2017-10-21T01:48:47.141Z,0.00
2017-10-21T01:49:47.143Z,0.00
2017-10-21T01:50:47.146Z,0.00
2017-10-21T01:51:47.146Z,0.00
2017-10-21T01:52:47.148Z,0.00
2017-10-21T01:53:47.150Z,0.00
2017-10-21T01:54:47.150Z,0.00
2017-10-21T01:55:47.152Z,0.00
2017-10-21T01:56:47.155Z,0.00
2017-10-21T01:57:47.157Z,0.00
2017-10-21T01:58:47.158Z,0.00
2017-10-21T01:59:47.163Z,0.00
2017-10-21T02:00:47.162Z,0.00
2017-10-21T02:01:47.165Z,0.00
2017-10-21T02:02:47.165Z,0.00
2017-10-21T02:03:47.468Z,0.00
2017-10-21T02:04:47.169Z,0.00
2017-10-21T02:05:47.171Z,0.00
2017-10-21T02:06:47.174Z,0.00
2017-10-21T02:07:47.175Z,0.00
2017-10-21T02:08:47.176Z,0.00
2017-10-21T02:09:47.180Z,0.00
2017-10-21T02:10:47.180Z,0.00
2017-10-21T02:11:47.182Z,0.00
2017-10-21T02:12:47.185Z,0.00
2017-10-21T02:13:47.187Z,0.00
2017-10-21T02:14:47.189Z,0.00
2017-10-21T02:15:47.191Z,0.00
2017-10-21T02:16:47.193Z,0.00
2017-10-21T02:17:47.195Z,0.00
2017-10-21T02:18:47.197Z,0.00
2017-10-21T02:19:47.198Z,0.00
2017-10-21T02:20:47.201Z,0.00
2017-10-21T02:21:47.203Z,0.00
2017-10-21T02:22:47.204Z,0.00
2017-10-21T02:23:47.207Z,0.00
2017-10-21T02:24:47.208Z,0.00
2017-10-21T02:25:47.211Z,0.00
2017-10-21T02:26:47.213Z,0.00
2017-10-21T02:27:47.214Z,0.00
2017-10-21T02:28:47.223Z,0.00
2017-10-21T02:29:47.219Z,0.00
2017-10-21T02:30:47.223Z,0.00
2017-10-21T02:31:47.222Z,0.00
2017-10-21T02:32:47.227Z,0.00
2017-10-21T02:33:47.228Z,0.00
2017-10-21T02:34:47.230Z,0.00
2017-10-21T02:35:47.233Z,0.00
2017-10-21T02:36:47.236Z,0.00
2017-10-21T02:37:47.236Z,0.00
2017-10-21T02:38:47.239Z,0.00
2017-10-21T02:39:47.239Z,0.00
2017-10-21T02:40:47.243Z,0.00
2017-10-21T02:41:47.245Z,0.00
2017-10-21T02:42:47.247Z,0.00
2017-10-21T02:43:47.249Z,0.00
2017-10-21T02:44:47.250Z,0.00
2017-10-21T02:45:47.252Z,0.00
2017-10-21T02:46:47.255Z,0.00
2017-10-21T02:47:47.259Z,0.00
2017-10-21T02:48:47.259Z,0.00
2017-10-21T02:49:47.261Z,0.00
2017-10-21T02:50:47.263Z,0.00
2017-10-21T02:51:47.266Z,0.00
2017-10-21T02:52:47.266Z,0.00
2017-10-21T02:53:47.268Z,0.00
2017-10-21T02:54:47.277Z,0.00
2017-10-21T02:55:47.272Z,0.00
2017-10-21T02:56:47.275Z,0.00
2017-10-21T02:57:47.279Z,0.00
2017-10-21T02:58:47.279Z,0.00
2017-10-21T02:59:47.289Z,0.00
2017-10-21T03:00:47.284Z,0.00
2017-10-21T03:01:47.286Z,0.00
2017-10-21T03:02:47.289Z,0.00
2017-10-21T03:03:47.291Z,0.00
2017-10-21T03:04:47.292Z,0.00
2017-10-21T03:05:47.296Z,0.00
2017-10-21T03:06:47.297Z,0.00
2017-10-21T03:07:47.299Z,0.00
2017-10-21T03:08:47.300Z,0.00
2017-10-21T03:09:47.303Z,0.00
2017-10-21T03:10:47.304Z,0.00
2017-10-21T03:11:47.307Z,0.00
2017-10-21T03:12:47.309Z,0.00
2017-10-21T03:13:47.313Z,0.00
2017-10-21T03:14:47.314Z,0.00
2017-10-21T03:15:47.316Z,0.00
2017-10-21T03:16:47.318Z,0.00
2017-10-21T03:17:47.325Z,0.00
2017-10-21T03:18:47.323Z,0.00
2017-10-21T03:19:47.324Z,0.00
2017-10-21T03:20:47.326Z,0.00
2017-10-21T03:21:47.330Z,0.00
2017-10-21T03:22:47.331Z,0.00
2017-10-21T03:23:47.333Z,0.00
2017-10-21T03:24:47.335Z,0.00
2017-10-21T03:25:47.337Z,0.00
2017-10-21T03:26:47.343Z,0.00
2017-10-21T03:27:47.340Z,0.00
2017-10-21T03:28:47.344Z,0.00
2017-10-21T03:29:47.346Z,0.00
2017-10-21T03:30:47.349Z,0.00
2017-10-21T03:31:47.351Z,0.00
2017-10-21T03:32:47.353Z,0.00
2017-10-21T03:33:47.356Z,0.00
2017-10-21T03:34:47.358Z,0.00
2017-10-21T03:35:47.359Z,0.00
2017-10-21T03:36:47.361Z,0.00
2017-10-21T03:37:47.364Z,0.00
2017-10-21T03:38:47.367Z,0.00
2017-10-21T03:39:47.368Z,0.00
2017-10-21T03:40:47.370Z,0.00
2017-10-21T03:41:47.373Z,0.00
2017-10-21T03:42:47.377Z,0.00
2017-10-21T03:43:47.376Z,0.00
2017-10-21T03:44:47.379Z,0.00
2017-10-21T03:45:47.382Z,0.00
2017-10-21T03:46:47.385Z,0.00
2017-10-21T03:47:47.386Z,0.00
2017-10-21T03:48:47.389Z,0.00
2017-10-21T03:49:47.391Z,0.00
2017-10-21T03:50:47.393Z,0.00
2017-10-21T03:51:47.395Z,0.00
2017-10-21T03:52:47.398Z,0.00
2017-10-21T03:53:47.400Z,0.00
2017-10-21T03:54:47.403Z,0.00
2017-10-21T03:55:47.404Z,0.00
2017-10-21T03:56:47.405Z,0.00
2017-10-21T03:57:47.409Z,0.00
2017-10-21T03:58:47.411Z,0.00
2017-10-21T03:59:47.413Z,0.00
2017-10-21T04:00:47.416Z,0.00
2017-10-21T04:01:47.418Z,0.00
2017-10-21T04:02:47.420Z,0.00
2017-10-21T04:03:47.426Z,0.00
2017-10-21T04:04:47.425Z,0.00
2017-10-21T04:05:47.431Z,0.00
2017-10-21T04:06:47.430Z,0.00
2017-10-21T04:07:47.431Z,0.00
2017-10-21T04:08:47.434Z,0.00
2017-10-21T04:09:47.436Z,0.00
2017-10-21T04:10:47.439Z,0.00
2017-10-21T04:11:47.440Z,0.00
2017-10-21T04:12:47.444Z,0.00
2017-10-21T04:13:47.446Z,0.00
2017-10-21T04:14:47.448Z,0.00
2017-10-21T04:15:47.450Z,0.00
2017-10-21T04:16:47.452Z,0.00
2017-10-21T04:17:47.457Z,0.00
2017-10-21T04:18:47.458Z,0.00
2017-10-21T04:19:47.459Z,0.00
2017-10-21T04:20:47.461Z,0.00
2017-10-21T04:21:47.470Z,0.00
2017-10-21T04:22:47.500Z,0.00
2017-10-21T04:23:47.467Z,0.00
2017-10-21T04:24:47.470Z,0.00
2017-10-21T04:25:47.471Z,0.00
2017-10-21T04:26:47.474Z,0.00
2017-10-21T04:27:47.476Z,0.00
2017-10-21T04:28:47.478Z,0.00
2017-10-21T04:29:47.481Z,0.00
2017-10-21T04:30:47.484Z,0.00
2017-10-21T04:31:47.485Z,0.00
2017-10-21T04:32:47.488Z,0.00
2017-10-21T04:33:47.489Z,0.00
2017-10-21T04:34:47.493Z,0.00
2017-10-21T04:35:47.494Z,0.00
2017-10-21T04:36:47.496Z,0.00
2017-10-21T04:37:47.500Z,0.00
2017-10-21T04:38:47.502Z,0.00
2017-10-21T04:39:47.504Z,0.00
2017-10-21T04:40:47.505Z,0.00
2017-10-21T04:41:47.512Z,0.00
2017-10-21T04:42:47.511Z,0.00
2017-10-21T04:43:47.512Z,0.00
2017-10-21T04:44:47.515Z,0.00
2017-10-21T04:45:47.555Z,0.00
2017-10-21T04:46:47.520Z,0.00
2017-10-21T04:47:47.522Z,0.00
2017-10-21T04:48:47.524Z,0.00
2017-10-21T04:49:47.530Z,0.00
2017-10-21T04:50:47.528Z,0.00
2017-10-21T04:51:47.531Z,0.00
2017-10-21T04:52:47.533Z,0.00
2017-10-21T04:53:47.535Z,0.00
2017-10-21T04:54:47.538Z,0.00
2017-10-21T04:55:47.538Z,0.00
2017-10-21T04:56:47.544Z,0.00
2017-10-21T04:57:47.543Z,0.00
2017-10-21T04:58:47.547Z,0.00
2017-10-21T04:59:47.549Z,0.00
2017-10-21T05:00:47.551Z,0.00
2017-10-21T05:01:47.554Z,0.00
2017-10-21T05:02:47.558Z,0.00
2017-10-21T05:03:47.556Z,0.00
2017-10-21T05:04:47.559Z,0.00
2017-10-21T05:05:47.562Z,0.00
2017-10-21T05:06:47.578Z,0.00
2017-10-21T05:07:47.565Z,0.00
2017-10-21T05:08:47.570Z,0.00
2017-10-21T05:09:47.571Z,0.00
2017-10-21T05:10:47.573Z,0.00
2017-10-21T05:11:47.573Z,0.00
2017-10-21T05:12:47.577Z,0.00
2017-10-21T05:13:47.581Z,0.00
2017-10-21T05:14:47.586Z,0.00
2017-10-21T05:15:47.583Z,0.00
2017-10-21T05:16:47.591Z,0.00
2017-10-21T05:17:47.588Z,0.00
2017-10-21T05:18:47.592Z,0.00
2017-10-21T05:19:47.593Z,0.00
2017-10-21T05:20:47.595Z,0.00
2017-10-21T05:21:47.598Z,0.00
2017-10-21T05:22:47.601Z,0.00
2017-10-21T05:23:47.609Z,0.00
2017-10-21T05:24:47.605Z,0.00
2017-10-21T05:25:47.608Z,0.00
2017-10-21T05:26:47.610Z,0.00
2017-10-21T05:27:47.611Z,0.00
2017-10-21T05:28:47.613Z,0.00
2017-10-21T05:29:47.615Z,0.00
2017-10-21T05:30:47.620Z,0.00
2017-10-21T05:31:47.619Z,0.00
2017-10-21T05:32:47.624Z,0.00
2017-10-21T05:33:47.625Z,0.00
2017-10-21T05:34:47.629Z,0.00
2017-10-21T05:35:47.629Z,0.00
2017-10-21T05:36:47.634Z,0.00
2017-10-21T05:37:47.640Z,0.00
2017-10-21T05:38:47.639Z,0.00
2017-10-21T05:39:47.639Z,0.00
2017-10-21T05:40:47.643Z,0.00
2017-10-21T05:41:47.645Z,0.00
2017-10-21T05:42:47.648Z,0.00
2017-10-21T05:43:47.648Z,0.00
2017-10-21T05:44:47.652Z,0.00
2017-10-21T05:45:47.655Z,0.00
2017-10-21T05:46:47.658Z,0.00
2017-10-21T05:47:47.659Z,0.00
2017-10-21T05:48:47.661Z,0.00
2017-10-21T05:49:47.663Z,0.00
2017-10-21T05:50:47.667Z,0.00
2017-10-21T05:51:47.669Z,0.00
2017-10-21T05:52:47.674Z,0.00
2017-10-21T05:53:47.674Z,0.00
2017-10-21T05:54:47.674Z,0.00
2017-10-21T05:55:47.678Z,0.00
2017-10-21T05:56:47.680Z,0.00
2017-10-21T05:57:47.683Z,0.00
2017-10-21T05:58:47.684Z,0.00
2017-10-21T05:59:47.686Z,0.00
2017-10-21T06:00:47.690Z,0.00
2017-10-21T06:01:47.693Z,0.00
2017-10-21T06:02:47.694Z,0.00
2017-10-21T06:03:47.694Z,0.00
2017-10-21T06:04:47.699Z,0.00
2017-10-21T06:05:47.702Z,0.00
2017-10-21T06:06:47.705Z,0.00
2017-10-21T06:07:47.708Z,0.00
2017-10-21T06:08:47.708Z,0.00
2017-10-21T06:09:47.710Z,0.00
2017-10-21T06:10:47.712Z,0.00
2017-10-21T06:11:47.713Z,0.00
2017-10-21T06:12:47.717Z,0.00
2017-10-21T06:13:47.719Z,0.00
2017-10-21T06:14:47.723Z,0.00
2017-10-21T06:15:47.724Z,0.00
2017-10-21T06:16:47.727Z,0.00
2017-10-21T06:17:47.729Z,0.00
2017-10-21T06:18:47.733Z,0.00
2017-10-21T06:19:47.734Z,0.00
2017-10-21T06:20:47.738Z,0.00
2017-10-21T06:21:47.740Z,0.00
2017-10-21T06:22:47.741Z,0.00
2017-10-21T06:23:47.743Z,0.00
2017-10-21T06:24:47.746Z,0.00
2017-10-21T06:25:47.749Z,0.00
2017-10-21T06:26:47.750Z,0.00
2017-10-21T06:27:47.753Z,0.00
2017-10-21T06:28:47.756Z,0.00
2017-10-21T06:29:47.758Z,0.00
2017-10-21T06:30:47.761Z,0.00
2017-10-21T06:31:47.761Z,0.00
2017-10-21T06:32:47.765Z,0.00
2017-10-21T06:33:47.767Z,0.00
2017-10-21T06:34:47.770Z,0.00
2017-10-21T06:35:47.771Z,0.00
2017-10-21T06:36:47.774Z,0.00
2017-10-21T06:37:47.777Z,0.00
2017-10-21T06:38:47.779Z,0.00
2017-10-21T06:39:47.780Z,0.00
2017-10-21T06:40:47.784Z,5.63
2017-10-21T06:41:47.786Z,5.63
2017-10-21T06:42:47.790Z,5.63
2017-10-21T06:43:47.790Z,5.63
2017-10-21T06:44:47.792Z,5.63
2017-10-21T06:45:47.795Z,5.63
2017-10-21T06:46:47.798Z,5.63
2017-10-21T06:47:47.799Z,11.25
2017-10-21T06:48:47.803Z,11.25
2017-10-21T06:49:47.806Z,11.25
2017-10-21T06:50:47.808Z,11.25
2017-10-21T06:51:47.809Z,11.25
2017-10-21T06:52:47.811Z,5.63
2017-10-21T06:53:47.814Z,5.63
2017-10-21T06:54:47.817Z,5.63
2017-10-21T06:55:47.819Z,11.25
2017-10-21T06:56:47.821Z,11.25
2017-10-21T06:57:47.822Z,11.25
2017-10-21T06:58:47.826Z,11.25
2017-10-21T06:59:47.828Z,11.25
2017-10-21T07:00:47.830Z,11.25
2017-10-21T07:01:47.833Z,11.25
2017-10-21T07:02:47.836Z,11.25
2017-10-21T07:03:47.838Z,16.88
2017-10-21T07:04:47.840Z,16.88
2017-10-21T07:05:47.843Z,16.88
2017-10-21T07:06:47.845Z,16.88
2017-10-21T07:07:47.847Z,16.88
2017-10-21T07:08:47.849Z,16.88
2017-10-21T07:09:47.852Z,22.50
2017-10-21T07:10:47.854Z,22.50
2017-10-21T07:11:47.856Z,22.50
2017-10-21T07:12:47.858Z,22.50
2017-10-21T07:13:47.861Z,22.50
2017-10-21T07:14:47.864Z,22.50
2017-10-21T07:15:47.865Z,22.50
2017-10-21T07:16:47.869Z,22.50
2017-10-21T07:17:47.874Z,22.50
2017-10-21T07:18:47.874Z,22.50
2017-10-21T07:19:47.879Z,22.50
2017-10-21T07:20:47.877Z,22.50
2017-10-21T07:21:47.880Z,22.50
2017-10-21T07:22:47.883Z,22.50
2017-10-21T07:23:47.885Z,16.88
2017-10-21T07:24:47.891Z,16.88
2017-10-21T07:25:47.891Z,16.88
2017-10-21T07:26:47.893Z,16.88
2017-10-21T07:27:47.896Z,16.88
2017-10-21T07:28:47.899Z,16.88
2017-10-21T07:29:47.901Z,16.88
2017-10-21T07:30:47.904Z,16.88
2017-10-21T07:31:47.904Z,16.88
2017-10-21T07:32:47.909Z,16.88
2017-10-21T07:33:47.912Z,16.88
2017-10-21T07:34:47.915Z,16.88
2017-10-21T07:35:47.916Z,16.88
2017-10-21T07:36:47.919Z,16.88
2017-10-21T07:37:47.922Z,16.88
2017-10-21T07:38:47.930Z,16.88
2017-10-21T07:39:47.926Z,16.88
2017-10-21T07:40:47.928Z,22.50
2017-10-21T07:41:47.932Z,22.50
2017-10-21T07:42:47.934Z,16.88
2017-10-21T07:43:47.936Z,16.88
2017-10-21T07:44:47.938Z,22.50
2017-10-21T07:45:47.942Z,22.50
2017-10-21T07:46:47.945Z,22.50
2017-10-21T07:47:47.947Z,22.50
2017-10-21T07:48:47.954Z,22.50
2017-10-21T07:49:47.952Z,22.50
2017-10-21T07:50:47.954Z,22.50
2017-10-21T07:51:47.956Z,22.50
2017-10-21T07:52:47.960Z,22.50
2017-10-21T07:53:47.963Z,28.13
2017-10-21T07:54:47.966Z,22.50
2017-10-21T07:55:47.973Z,22.50
2017-10-21T07:56:47.971Z,28.13
2017-10-21T07:57:47.972Z,28.13
2017-10-21T07:58:47.975Z,28.13
2017-10-21T07:59:47.977Z,28.13
2017-10-21T08:00:47.981Z,28.13
2017-10-21T08:01:47.983Z,33.75
2017-10-21T08:02:47.986Z,33.75
2017-10-21T08:03:47.987Z,33.75
2017-10-21T08:04:47.992Z,33.75
2017-10-21T08:05:47.995Z,33.75
2017-10-21T08:06:47.998Z,33.75
2017-10-21T08:07:47.998Z,33.75
2017-10-21T08:08:48.001Z,39.38
2017-10-21T08:09:48.004Z,45.00
2017-10-21T08:10:48.008Z,45.00
2017-10-21T08:11:48.010Z,45.00
2017-10-21T08:12:48.013Z,45.00
2017-10-21T08:13:48.015Z,45.00
2017-10-21T08:14:48.019Z,45.00
2017-10-21T08:15:48.019Z,45.00
2017-10-21T08:16:48.023Z,45.00
2017-10-21T08:17:48.025Z,45.00
2017-10-21T08:18:48.029Z,39.38
2017-10-21T08:19:48.032Z,39.38
2017-10-21T08:20:48.034Z,39.38
2017-10-21T08:21:48.040Z,39.38
2017-10-21T08:22:48.040Z,45.00
2017-10-21T08:23:48.042Z,45.00
2017-10-21T08:24:48.047Z,45.00
2017-10-21T08:25:48.049Z,45.00
2017-10-21T08:26:48.051Z,45.00
2017-10-21T08:27:48.053Z,45.00
2017-10-21T08:28:48.084Z,45.00
2017-10-21T08:29:48.059Z,45.00
2017-10-21T08:30:48.062Z,45.00
2017-10-21T08:31:48.065Z,45.00
2017-10-21T08:32:48.068Z,45.00
2017-10-21T08:33:48.070Z,45.00
2017-10-21T08:34:48.074Z,39.38
2017-10-21T08:35:48.074Z,39.38
2017-10-21T08:36:48.089Z,45.00
2017-10-21T08:37:48.081Z,45.00
2017-10-21T08:38:48.101Z,45.00
2017-10-21T08:39:48.085Z,50.63
2017-10-21T08:40:48.091Z,45.00
2017-10-21T08:41:48.092Z,50.63
2017-10-21T08:42:48.095Z,50.63
2017-10-21T08:43:48.097Z,50.63
2017-10-21T08:44:48.101Z,56.25
2017-10-21T08:45:48.104Z,56.25
2017-10-21T08:46:48.107Z,56.25
2017-10-21T08:47:48.109Z,56.25
2017-10-21T08:48:48.114Z,50.63
2017-10-21T08:49:48.116Z,50.63
2017-10-21T08:50:48.118Z,56.25
2017-10-21T08:51:48.121Z,56.25
2017-10-21T08:52:48.126Z,56.25
2017-10-21T08:53:48.128Z,56.25
2017-10-21T08:54:48.130Z,50.63
2017-10-21T08:55:48.133Z,56.25
2017-10-21T08:56:48.136Z,61.88
2017-10-21T08:57:48.139Z,61.88
2017-10-21T08:58:48.142Z,67.50
2017-10-21T08:59:48.144Z,67.50
2017-10-21T09:00:48.148Z,73.13
2017-10-21T09:01:48.152Z,78.75
2017-10-21T09:02:48.154Z,78.75
2017-10-21T09:03:48.156Z,90.00
2017-10-21T09:04:48.160Z,90.00
2017-10-21T09:05:48.162Z,95.63
2017-10-21T09:06:48.168Z,106.88
2017-10-21T09:07:48.168Z,123.75
2017-10-21T09:08:48.173Z,135.00
2017-10-21T09:09:48.180Z,163.13
2017-10-21T09:10:48.180Z,180.00
2017-10-21T09:11:48.181Z,253.13
2017-10-21T09:12:48.185Z,230.63
2017-10-21T09:13:48.190Z,230.63
2017-10-21T09:14:48.192Z,275.63
2017-10-21T09:15:48.197Z,247.50
2017-10-21T09:16:48.200Z,230.63
2017-10-21T09:17:48.204Z,219.38
2017-10-21T09:18:48.208Z,213.75
2017-10-21T09:19:48.210Z,196.88
2017-10-21T09:20:48.215Z,191.25
2017-10-21T09:21:48.218Z,191.25
2017-10-21T09:22:48.224Z,163.13
2017-10-21T09:23:48.227Z,157.50
2017-10-21T09:24:48.230Z,163.13
2017-10-21T09:25:48.236Z,168.75
2017-10-21T09:26:48.240Z,185.63
2017-10-21T09:27:48.242Z,185.63
2017-10-21T09:28:48.248Z,191.25
2017-10-21T09:29:48.252Z,196.88
2017-10-21T09:30:48.258Z,202.50
2017-10-21T09:31:48.259Z,208.13
2017-10-21T09:32:48.270Z,219.38
2017-10-21T09:33:48.269Z,230.63
2017-10-21T09:34:48.280Z,253.13
2017-10-21T09:35:48.277Z,275.63
2017-10-21T09:36:48.283Z,309.38
2017-10-21T09:37:48.288Z,309.38
2017-10-21T09:38:48.292Z,399.38
2017-10-21T09:39:48.295Z,343.13
2017-10-21T09:40:48.301Z,320.63
2017-10-21T09:41:48.307Z,309.38
2017-10-21T09:42:48.315Z,326.25
2017-10-21T09:43:48.316Z,331.88
2017-10-21T09:44:48.322Z,354.38
2017-10-21T09:45:48.328Z,376.88
2017-10-21T09:46:48.332Z,444.38
2017-10-21T09:47:48.339Z,472.50
2017-10-21T09:48:48.346Z,511.88
2017-10-21T09:49:48.349Z,483.75
2017-10-21T09:50:48.362Z,382.50
2017-10-21T09:51:48.360Z,506.25
2017-10-21T09:52:48.366Z,568.13
2017-10-21T09:53:48.373Z,483.75
2017-10-21T09:54:48.380Z,478.13
2017-10-21T09:55:48.385Z,444.38
2017-10-21T09:56:48.391Z,427.50
2017-10-21T09:57:48.399Z,450.00
2017-10-21T09:58:48.406Z,500.63
2017-10-21T09:59:48.411Z,534.38
2017-10-21T10:00:48.417Z,613.13
2017-10-21T10:01:48.425Z,624.38
2017-10-21T10:02:48.433Z,607.50
2017-10-21T10:03:48.439Z,601.88
2017-10-21T10:04:48.445Z,618.75
2017-10-21T10:05:48.451Z,680.63
2017-10-21T10:06:48.460Z,742.50
2017-10-21T10:07:48.467Z,793.13
2017-10-21T10:08:48.474Z,776.25
2017-10-21T10:09:48.486Z,736.88
2017-10-21T10:10:48.489Z,770.63
2017-10-21T10:11:48.498Z,810.00
2017-10-21T10:12:48.505Z,624.38
2017-10-21T10:13:48.514Z,562.50
2017-10-21T10:14:48.522Z,708.75
2017-10-21T10:15:48.530Z,585.00
2017-10-21T10:16:48.538Z,1130.63
2017-10-21T10:17:48.547Z,1248.75
2017-10-21T10:18:48.557Z,1293.75
2017-10-21T10:19:48.566Z,720.00
2017-10-21T10:20:48.575Z,883.13
2017-10-21T10:21:48.583Z,866.25
2017-10-21T10:22:48.594Z,697.50
2017-10-21T10:23:48.607Z,551.25
2017-10-21T10:24:48.614Z,489.38
2017-10-21T10:25:48.623Z,500.63
2017-10-21T10:26:48.633Z,416.25
2017-10-21T10:27:48.640Z,556.88
2017-10-21T10:28:48.652Z,607.50
2017-10-21T10:29:48.661Z,506.25
2017-10-21T10:30:48.672Z,624.38
2017-10-21T10:31:48.680Z,725.63
2017-10-21T10:32:48.691Z,1141.88
2017-10-21T10:33:48.700Z,725.63
2017-10-21T10:34:48.715Z,686.25
2017-10-21T10:35:48.720Z,669.38
2017-10-21T10:36:48.731Z,551.25
2017-10-21T10:37:48.740Z,472.50
2017-10-21T10:38:48.750Z,461.25
2017-10-21T10:39:48.760Z,399.38
2017-10-21T10:40:48.775Z,433.13
2017-10-21T10:41:48.781Z,365.63
2017-10-21T10:42:48.790Z,388.13
2017-10-21T10:43:48.800Z,360.00
2017-10-21T10:44:48.809Z,331.88
2017-10-21T10:45:48.819Z,371.25
2017-10-21T10:46:48.829Z,365.63
2017-10-21T10:47:48.838Z,331.88
2017-10-21T10:48:48.849Z,315.00
2017-10-21T10:49:48.858Z,315.00
2017-10-21T10:50:48.867Z,320.63
2017-10-21T10:51:48.877Z,326.25
2017-10-21T10:52:48.885Z,410.63
2017-10-21T10:53:48.897Z,315.00
2017-10-21T10:54:48.904Z,331.88
2017-10-21T10:55:48.912Z,315.00
2017-10-21T10:56:48.921Z,331.88
2017-10-21T10:57:48.930Z,315.00
2017-10-21T10:58:48.939Z,326.25
2017-10-21T10:59:48.950Z,354.38
2017-10-21T11:00:48.957Z,354.38
2017-10-21T11:01:48.968Z,388.13
2017-10-21T11:02:48.975Z,360.00
2017-10-21T11:03:48.983Z,365.63
2017-10-21T11:04:49.004Z,399.38
2017-10-21T11:05:49.000Z,427.50
2017-10-21T11:06:49.010Z,590.63
2017-10-21T11:07:49.019Z,511.88
2017-10-21T11:08:49.027Z,478.13
2017-10-21T11:09:49.037Z,545.63
2017-10-21T11:10:49.045Z,585.00
2017-10-21T11:11:49.053Z,478.13
2017-10-21T11:12:49.061Z,556.88
2017-10-21T11:13:49.072Z,506.25
2017-10-21T11:14:49.085Z,472.50
2017-10-21T11:15:49.090Z,489.38
2017-10-21T11:16:49.098Z,450.00
2017-10-21T11:17:49.108Z,596.25
2017-10-21T11:18:49.118Z,585.00
2017-10-21T11:19:49.127Z,630.00
2017-10-21T11:20:49.136Z,613.13
2017-10-21T11:21:49.197Z,478.13
2017-10-21T11:22:49.155Z,438.75
2017-10-21T11:23:49.165Z,511.88
2017-10-21T11:24:49.176Z,500.63
2017-10-21T11:25:49.186Z,444.38
2017-10-21T11:26:49.197Z,365.63
2017-10-21T11:27:49.205Z,337.50
2017-10-21T11:28:49.216Z,354.38
2017-10-21T11:29:49.245Z,320.63
2017-10-21T11:30:49.237Z,337.50
2017-10-21T11:31:49.248Z,337.50
2017-10-21T11:32:49.257Z,354.38
2017-10-21T11:33:49.268Z,354.38
2017-10-21T11:34:49.291Z,365.63
2017-10-21T11:35:49.289Z,382.50
2017-10-21T11:36:49.298Z,348.75
2017-10-21T11:37:49.309Z,388.13
2017-10-21T11:38:49.319Z,399.38
2017-10-21T11:39:49.328Z,405.00
2017-10-21T11:40:49.341Z,410.63
2017-10-21T11:41:49.349Z,410.63
2017-10-21T11:42:49.360Z,393.75
2017-10-21T11:43:49.369Z,461.25
2017-10-21T11:44:49.379Z,489.38
2017-10-21T11:45:49.396Z,472.50
2017-10-21T11:46:49.400Z,466.88
2017-10-21T11:47:49.409Z,517.50
2017-10-21T11:48:49.425Z,489.38
2017-10-21T11:49:49.433Z,495.00
2017-10-21T11:50:49.440Z,410.63
2017-10-21T11:51:49.451Z,433.13
2017-10-21T11:52:49.460Z,472.50
2017-10-21T11:53:49.471Z,517.50
2017-10-21T11:54:49.482Z,511.88
2017-10-21T11:55:49.492Z,466.88
2017-10-21T11:56:49.502Z,444.38
2017-10-21T11:57:49.515Z,416.25
2017-10-21T11:58:49.524Z,421.88
2017-10-21T11:59:49.533Z,405.00
2017-10-21T12:00:49.544Z,382.50
2017-10-21T12:01:49.554Z,348.75
2017-10-21T12:02:49.565Z,348.75
2017-10-21T12:03:49.573Z,382.50
2017-10-21T12:04:49.585Z,382.50
2017-10-21T12:05:49.596Z,444.38
2017-10-21T12:06:49.607Z,438.75
2017-10-21T12:07:49.616Z,489.38
2017-10-21T12:08:49.625Z,472.50
2017-10-21T12:09:49.636Z,466.88
2017-10-21T12:10:49.646Z,399.38
2017-10-21T12:11:49.656Z,444.38
2017-10-21T12:12:49.666Z,545.63
2017-10-21T12:13:49.676Z,573.75
2017-10-21T12:14:49.687Z,607.50
2017-10-21T12:15:49.694Z,579.38
2017-10-21T12:16:49.705Z,455.63
2017-10-21T12:17:49.716Z,399.38
2017-10-21T12:18:49.726Z,461.25
2017-10-21T12:19:49.735Z,534.38
2017-10-21T12:20:49.745Z,534.38
2017-10-21T12:21:49.756Z,472.50
2017-10-21T12:22:49.766Z,433.13
2017-10-21T12:23:49.773Z,438.75
2017-10-21T12:24:49.785Z,472.50
2017-10-21T12:25:49.795Z,489.38
2017-10-21T12:26:49.804Z,517.50
2017-10-21T12:27:49.815Z,472.50
2017-10-21T12:28:49.822Z,489.38
2017-10-21T12:29:49.837Z,489.38
2017-10-21T12:30:49.844Z,421.88
2017-10-21T12:31:49.851Z,348.75
2017-10-21T12:32:49.862Z,309.38
2017-10-21T12:33:49.871Z,292.50
2017-10-21T12:34:49.881Z,258.75
2017-10-21T12:35:49.900Z,236.25
2017-10-21T12:36:49.900Z,258.75
2017-10-21T12:37:49.909Z,258.75
2017-10-21T12:38:49.918Z,275.63
2017-10-21T12:39:49.926Z,253.13
2017-10-21T12:40:49.936Z,264.38
2017-10-21T12:41:49.944Z,393.75
2017-10-21T12:42:49.954Z,455.63
2017-10-21T12:43:49.961Z,416.25
2017-10-21T12:44:49.970Z,416.25
2017-10-21T12:45:49.980Z,365.63
2017-10-21T12:46:49.988Z,365.63
2017-10-21T12:47:49.998Z,354.38
2017-10-21T12:48:50.009Z,416.25
2017-10-21T12:49:50.016Z,478.13
2017-10-21T12:50:50.024Z,489.38
2017-10-21T12:51:50.033Z,489.38
2017-10-21T12:52:50.042Z,517.50
2017-10-21T12:53:50.051Z,410.63
2017-10-21T12:54:50.059Z,337.50
2017-10-21T12:55:50.075Z,331.88
2017-10-21T12:56:50.077Z,382.50
2017-10-21T12:57:50.088Z,410.63
2017-10-21T12:58:50.096Z,376.88