createdAt,value
2024-01-09T00:01:09.609Z,8.40
2024-01-09T00:03:38.300Z,6.03
2024-01-09T00:06:06.864Z,7.43
2024-01-09T00:08:37.494Z,8.03
2024-01-09T00:11:09.474Z,7.47
2024-01-09T00:13:41.874Z,7.90
2024-01-09T00:16:10.709Z,8.13
2024-01-09T00:18:41.112Z,8.60
2024-01-09T00:21:09.023Z,8.37
2024-01-09T00:23:50.553Z,8.93
2024-01-09T00:26:25.687Z,4.50
2024-01-09T00:28:56.854Z,8.10
2024-01-09T00:31:25.040Z,7.10
2024-01-09T00:33:54.203Z,7.63
2024-01-09T00:36:25.988Z,7.07
2024-01-09T00:38:57.990Z,7.07
2024-01-09T00:41:29.749Z,6.70
2024-01-09T00:43:58.513Z,6.60
2024-01-09T00:46:36.449Z,7.33
2024-01-09T00:49:06.256Z,7.40
2024-01-09T00:51:40.340Z,6.47
2024-01-09T00:54:10.961Z,6.83
2024-01-09T00:56:44.959Z,7.73
2024-01-09T00:59:16.613Z,7.13
2024-01-09T01:01:45.039Z,7.23
2024-01-09T01:04:16.850Z,7.47
2024-01-09T01:06:47.107Z,6.33
2024-01-09T01:09:16.424Z,5.23
2024-01-09T01:12:01.025Z,5.50
2024-01-09T01:14:29.977Z,6.70
2024-01-09T01:17:08.069Z,4.37
2024-01-09T01:19:38.449Z,5.33
2024-01-09T01:22:09.960Z,5.70
2024-01-09T01:24:40.012Z,6.97
2024-01-09T01:27:29.239Z,8.10
2024-01-09T01:29:59.360Z,8.53
2024-01-09T01:32:28.267Z,5.97
2024-01-09T01:34:58.986Z,9.60
2024-01-09T01:37:29.174Z,5.20
2024-01-09T01:40:03.146Z,7.60
2024-01-09T01:42:36.312Z,6.23
2024-01-09T01:45:25.812Z,6.83
2024-01-09T01:47:56.372Z,6.40
2024-01-09T01:50:27.095Z,7.13
2024-01-09T01:52:56.765Z,6.20
2024-01-09T01:55:31.411Z,7.50
2024-01-09T01:58:01.689Z,7.73
2024-01-09T02:00:30.616Z,6.27
2024-01-09T02:03:00.494Z,5.77
2024-01-09T02:05:34.427Z,6.30
2024-01-09T02:08:08.447Z,6.83
2024-01-09T02:10:40.132Z,6.37
2024-01-09T02:13:10.904Z,6.63
2024-01-09T02:15:39.730Z,8.37
2024-01-09T02:18:11.267Z,7.10
2024-01-09T02:20:40.826Z,6.43
2024-01-09T02:23:11.785Z,5.57
2024-01-09T02:26:00.151Z,5.87
2024-01-09T02:28:46.943Z,8.67
2024-01-09T02:31:16.978Z,6.70
2024-01-09T02:33:48.210Z,7.37
2024-01-09T02:36:22.502Z,7.83
2024-01-09T02:38:56.493Z,5.23
2024-01-09T02:41:28.193Z,9.90
2024-01-09T02:44:01.432Z,6.57
2024-01-09T02:46:34.218Z,8.40
2024-01-09T02:49:03.427Z,4.60
2024-01-09T02:51:33.244Z,9.23
2024-01-09T02:54:06.278Z,6.73
2024-01-09T02:56:38.156Z,5.43
2024-01-09T02:59:13.541Z,8.20
2024-01-09T03:01:45.172Z,5.97
2024-01-09T03:04:18.088Z,8.03
2024-01-09T03:07:07.599Z,7.37
2024-01-09T03:09:40.251Z,7.20
2024-01-09T03:12:09.808Z,7.00
2024-01-09T03:14:43.987Z,7.00
2024-01-09T03:17:24.671Z,8.43
2024-01-09T03:19:53.148Z,5.83
2024-01-09T03:22:24.692Z,6.27
2024-01-09T03:24:55.386Z,7.83
2024-01-09T03:27:31.005Z,6.90
2024-01-09T03:29:58.814Z,7.60
2024-01-09T03:32:32.500Z,6.07
2024-01-09T03:35:09.187Z,6.53
2024-01-09T03:37:39.582Z,5.90
2024-01-09T03:40:12.147Z,7.10
2024-01-09T03:42:41.999Z,6.00
2024-01-09T03:45:11.054Z,5.77
2024-01-09T03:47:43.226Z,6.70
2024-01-09T03:50:15.920Z,6.83
2024-01-09T03:52:44.027Z,6.73
2024-01-09T03:55:15.574Z,4.70
2024-01-09T03:57:43.821Z,5.43
2024-01-09T04:00:15.150Z,7.50
2024-01-09T04:02:52.325Z,8.07
2024-01-09T04:05:20.853Z,3.87
2024-01-09T04:07:53.015Z,6.83
2024-01-09T04:10:23.991Z,5.27
2024-01-09T04:12:58.083Z,6.63
2024-01-09T04:15:28.646Z,6.33
2024-01-09T04:18:03.218Z,5.97
2024-01-09T04:20:32.913Z,6.83
2024-01-09T04:23:04.198Z,7.03
2024-01-09T04:25:33.690Z,6.77
2024-01-09T04:28:04.223Z,5.30
2024-01-09T04:30:33.699Z,5.97
2024-01-09T04:33:11.480Z,5.93
2024-01-09T04:35:45.689Z,7.67
2024-01-09T04:38:19.521Z,6.83
2024-01-09T04:40:52.419Z,5.33
2024-01-09T04:43:20.611Z,5.23
2024-01-09T04:45:50.432Z,3.07
2024-01-09T04:48:22.506Z,4.77
2024-01-09T04:50:51.859Z,6.10
2024-01-09T04:53:20.086Z,6.57
2024-01-09T04:55:51.600Z,6.80
2024-01-09T04:58:21.340Z,5.30
2024-01-09T05:00:52.483Z,6.47
2024-01-09T05:03:23.809Z,5.90
2024-01-09T05:05:52.533Z,5.60
2024-01-09T05:08:24.800Z,4.43
2024-01-09T05:10:55.574Z,5.60
2024-01-09T05:13:27.388Z,5.27
2024-01-09T05:16:03.435Z,6.03
2024-01-09T05:18:34.629Z,6.67
2024-01-09T05:21:06.312Z,5.30
2024-01-09T05:23:36.463Z,4.43
2024-01-09T05:26:09.469Z,4.77
2024-01-09T05:28:49.860Z,4.33
2024-01-09T05:31:22.638Z,5.07
2024-01-09T05:33:54.204Z,5.87
2024-01-09T05:36:25.950Z,5.33
2024-01-09T05:38:57.859Z,5.57
2024-01-09T05:41:46.746Z,5.00
2024-01-09T05:44:19.647Z,5.17
2024-01-09T05:46:52.662Z,5.77
2024-01-09T05:49:33.595Z,5.47
2024-01-09T05:52:04.521Z,3.70
2024-01-09T05:54:34.408Z,5.47
2024-01-09T05:57:10.662Z,6.37
2024-01-09T05:59:49.497Z,5.83
2024-01-09T06:02:25.094Z,4.17
2024-01-09T06:04:58.244Z,4.33
2024-01-09T06:07:27.611Z,3.43
2024-01-09T06:10:00.240Z,3.87
2024-01-09T06:12:30.853Z,5.10
2024-01-09T06:15:01.005Z,3.93
2024-01-09T06:17:30.220Z,3.73
2024-01-09T06:20:03.005Z,5.43
2024-01-09T06:22:31.164Z,5.33
2024-01-09T06:25:04.202Z,4.80
2024-01-09T06:27:35.050Z,5.00
2024-01-09T06:30:04.773Z,4.90
2024-01-09T06:32:32.808Z,5.00
2024-01-09T06:35:13.452Z,5.47
2024-01-09T06:37:56.149Z,4.33
2024-01-09T06:40:27.382Z,4.30
2024-01-09T06:42:55.667Z,4.33
2024-01-09T06:45:24.402Z,5.30
2024-01-09T06:47:53.168Z,4.90
2024-01-09T06:50:33.336Z,5.03
2024-01-09T06:53:08.146Z,4.60
2024-01-09T06:55:39.057Z,6.10
2024-01-09T06:58:07.321Z,5.90
2024-01-09T07:00:36.235Z,5.77
2024-01-09T07:03:05.229Z,6.37
2024-01-09T07:05:35.759Z,5.27
2024-01-09T07:08:04.230Z,3.70
2024-01-09T07:10:36.714Z,4.40
2024-01-09T07:13:08.050Z,5.73
2024-01-09T07:15:42.255Z,4.83
2024-01-09T07:18:12.171Z,5.03
2024-01-09T07:20:44.538Z,5.60
2024-01-09T07:23:19.832Z,5.20
2024-01-09T07:26:01.954Z,5.10
2024-01-09T07:28:36.011Z,5.87
2024-01-09T07:31:05.799Z,5.77
2024-01-09T07:33:41.280Z,5.17
2024-01-09T07:36:15.814Z,5.33
2024-01-09T07:38:47.594Z,4.87
2024-01-09T07:41:18.766Z,4.77
2024-01-09T07:43:48.709Z,4.87
2024-01-09T07:46:18.530Z,5.27
2024-01-09T07:48:50.028Z,5.37
2024-01-09T07:51:23.683Z,3.93
2024-01-09T07:53:57.758Z,5.07
2024-01-09T07:56:26.084Z,6.03
2024-01-09T07:59:06.379Z,6.17
2024-01-09T08:01:37.076Z,5.87
2024-01-09T08:04:08.588Z,4.00
2024-01-09T08:06:38.905Z,4.23
2024-01-09T08:09:07.385Z,5.70
2024-01-09T08:11:36.498Z,6.03
2024-01-09T08:14:13.075Z,5.73
2024-01-09T08:16:47.192Z,4.77
2024-01-09T08:19:17.614Z,5.80
2024-01-09T08:21:50.073Z,4.87
2024-01-09T08:24:20.825Z,5.90
2024-01-09T08:26:50.669Z,5.30
2024-01-09T08:29:21.709Z,7.50
2024-01-09T08:31:53.274Z,5.80
2024-01-09T08:34:25.279Z,3.07
2024-01-09T08:36:55.631Z,5.83
2024-01-09T08:39:23.743Z,4.70
2024-01-09T08:41:52.335Z,4.77
2024-01-09T08:44:35.806Z,4.20
2024-01-09T08:47:04.577Z,5.17
2024-01-09T08:49:43.393Z,5.20
2024-01-09T08:52:17.207Z,5.33
2024-01-09T08:54:47.007Z,4.70
2024-01-09T08:57:14.908Z,4.33
2024-01-09T08:59:45.237Z,5.57
2024-01-09T09:02:15.505Z,5.83
2024-01-09T09:04:43.402Z,5.37
2024-01-09T09:07:17.585Z,3.77
2024-01-09T09:09:45.911Z,6.10
2024-01-09T09:12:23.214Z,5.40
2024-01-09T09:14:53.493Z,5.47
2024-01-09T09:17:22.859Z,4.23
2024-01-09T09:19:53.112Z,4.73
2024-01-09T09:22:30.397Z,5.07
2024-01-09T09:25:00.988Z,4.80
2024-01-09T09:27:31.519Z,4.77
2024-01-09T09:30:15.360Z,5.23
2024-01-09T09:32:46.024Z,4.60
2024-01-09T09:35:14.849Z,5.77
2024-01-09T09:37:46.073Z,5.03
2024-01-09T09:40:20.658Z,5.57
2024-01-09T09:42:55.557Z,4.97
2024-01-09T09:45:26.672Z,5.83
2024-01-09T09:47:57.627Z,5.93
2024-01-09T09:50:30.891Z,5.80
2024-01-09T09:53:03.686Z,5.30
2024-01-09T09:55:31.936Z,5.57
2024-01-09T09:58:04.379Z,6.53
2024-01-09T10:00:35.295Z,5.70
2024-01-09T10:03:08.131Z,4.77
2024-01-09T10:05:53.143Z,6.93
2024-01-09T10:08:35.703Z,6.00
2024-01-09T10:11:06.197Z,6.17
2024-01-09T10:13:42.160Z,6.47
2024-01-09T10:16:15.483Z,5.33
2024-01-09T10:18:44.576Z,5.43
2024-01-09T10:21:13.692Z,4.90
2024-01-09T10:23:45.243Z,5.60
2024-01-09T10:26:14.670Z,5.53
2024-01-09T10:28:45.745Z,6.33
2024-01-09T10:31:17.249Z,6.57
2024-01-09T10:33:49.431Z,4.07
2024-01-09T10:36:17.454Z,6.30
2024-01-09T10:38:51.095Z,6.20
2024-01-09T10:41:23.731Z,5.83
2024-01-09T10:43:55.725Z,6.10
2024-01-09T10:46:35.234Z,5.50
2024-01-09T10:49:17.491Z,6.13
2024-01-09T10:51:50.644Z,6.13
2024-01-09T10:54:23.698Z,5.47
2024-01-09T10:56:55.085Z,4.37
2024-01-09T10:59:25.399Z,6.30
2024-01-09T11:01:57.055Z,6.20
2024-01-09T11:04:25.867Z,5.90
2024-01-09T11:07:04.229Z,6.00
2024-01-09T11:09:37.386Z,4.87
2024-01-09T11:12:08.679Z,5.80
2024-01-09T11:14:47.900Z,6.43
2024-01-09T11:17:21.416Z,3.40
2024-01-09T11:19:52.279Z,4.87
2024-01-09T11:22:24.457Z,4.57
2024-01-09T11:25:02.462Z,5.17
2024-01-09T11:27:44.410Z,5.10
2024-01-09T11:30:15.647Z,4.60
2024-01-09T11:32:51.956Z,5.47
2024-01-09T11:35:22.960Z,4.13
2024-01-09T11:37:58.591Z,6.17
2024-01-09T11:40:33.144Z,5.93
2024-01-09T11:43:03.798Z,3.97
2024-01-09T11:45:34.694Z,6.40
2024-01-09T11:48:05.210Z,4.40
2024-01-09T11:50:36.571Z,5.13
2024-01-09T11:53:10.784Z,4.83
2024-01-09T11:55:40.199Z,4.50
2024-01-09T11:58:11.114Z,5.30
2024-01-09T12:00:42.696Z,5.80
2024-01-09T12:03:20.339Z,6.07
2024-01-09T12:05:53.607Z,4.77
2024-01-09T12:08:28.301Z,5.37
2024-01-09T12:11:00.523Z,4.77
2024-01-09T12:13:41.400Z,4.27
2024-01-09T12:16:23.474Z,4.70
2024-01-09T12:18:56.454Z,5.63
2024-01-09T12:21:31.756Z,5.47
2024-01-09T12:24:19.983Z,3.97
2024-01-09T12:26:55.508Z,5.77
2024-01-09T12:29:26.407Z,5.43
2024-01-09T12:31:59.928Z,5.40
2024-01-09T12:34:29.064Z,5.00
2024-01-09T12:37:02.887Z,5.27
2024-01-09T12:39:36.850Z,5.00
2024-01-09T12:42:18.465Z,5.83
2024-01-09T12:44:46.549Z,4.83
2024-01-09T12:47:22.341Z,5.43
2024-01-09T12:50:02.685Z,5.33
2024-01-09T12:52:36.957Z,5.87
2024-01-09T12:55:08.307Z,5.90
2024-01-09T12:57:45.585Z,5.13
2024-01-09T13:00:17.467Z,5.70
2024-01-09T13:02:46.094Z,4.10
2024-01-09T13:05:21.367Z,4.07
2024-01-09T13:07:51.556Z,5.57
2024-01-09T13:10:23.876Z,4.07
2024-01-09T13:12:56.020Z,5.37
2024-01-09T13:15:26.277Z,4.60
2024-01-09T13:17:55.462Z,5.13
2024-01-09T13:20:30.347Z,5.57
2024-01-09T13:25:37.830Z,6.20
2024-01-09T13:28:11.234Z,5.43
2024-01-09T13:30:51.755Z,5.17
2024-01-09T13:33:22.794Z,5.50
2024-01-09T13:35:57.303Z,5.30
2024-01-09T13:38:27.146Z,3.17
2024-01-09T13:41:00.792Z,5.80
2024-01-09T13:43:35.163Z,5.30
2024-01-09T13:46:04.435Z,6.10
2024-01-09T13:48:35.273Z,7.00
2024-01-09T13:51:49.666Z,6.47
2024-01-09T13:54:01.258Z,5.87
2024-01-09T13:56:34.467Z,6.07
2024-01-09T13:59:11.623Z,5.47
2024-01-09T14:01:44.067Z,6.00
2024-01-09T14:04:18.794Z,5.77
2024-01-09T14:06:55.771Z,6.07
2024-01-09T14:09:26.517Z,6.87
2024-01-09T14:11:57.392Z,7.10
2024-01-09T14:14:27.704Z,6.20
2024-01-09T14:16:57.384Z,6.30
2024-01-09T14:19:26.915Z,5.80
2024-01-09T14:21:55.313Z,5.87
2024-01-09T14:24:26.154Z,6.07
2024-01-09T14:26:59.075Z,6.47
2024-01-09T14:29:37.517Z,5.00
2024-01-09T14:32:10.165Z,5.57
2024-01-09T14:34:40.119Z,6.77
2024-01-09T14:37:12.893Z,5.20
2024-01-09T14:39:45.349Z,7.10
2024-01-09T14:42:13.491Z,5.10
2024-01-09T14:44:43.284Z,5.90
2024-01-09T14:47:12.779Z,5.97
2024-01-09T14:49:43.342Z,6.47
2024-01-09T14:52:15.360Z,6.67
2024-01-09T14:54:44.856Z,6.17
2024-01-09T14:57:14.163Z,6.47
2024-01-09T14:59:46.377Z,6.10
2024-01-09T15:02:18.978Z,6.77
2024-01-09T15:04:52.122Z,6.83
2024-01-09T15:07:21.431Z,6.27
2024-01-09T15:09:51.944Z,6.43
2024-01-09T15:12:24.035Z,6.13
2024-01-09T15:14:53.898Z,5.70
2024-01-09T15:17:23.982Z,7.27
2024-01-09T15:19:58.729Z,5.23
2024-01-09T15:22:29.726Z,5.30
2024-01-09T15:25:01.640Z,6.50
2024-01-09T15:27:30.302Z,6.23
2024-01-09T15:30:01.036Z,6.50
2024-01-09T15:32:31.998Z,6.70
2024-01-09T15:35:05.448Z,6.90
2024-01-09T15:37:38.958Z,6.13
2024-01-09T15:40:18.294Z,7.20
2024-01-09T15:42:47.271Z,6.33
2024-01-09T15:45:19.903Z,6.90
2024-01-09T15:48:00.380Z,5.80
2024-01-09T15:50:30.611Z,5.83
2024-01-09T15:53:04.026Z,6.40
2024-01-09T15:55:34.479Z,5.87
2024-01-09T15:58:07.869Z,5.23
2024-01-09T16:00:42.292Z,5.03
2024-01-09T16:03:15.572Z,5.77
2024-01-09T16:05:47.982Z,4.13
2024-01-09T16:08:21.448Z,6.10
2024-01-09T16:10:52.689Z,6.63
2024-01-09T16:13:27.723Z,5.40
2024-01-09T16:16:07.716Z,6.50
2024-01-09T16:18:46.836Z,4.97
2024-01-09T16:21:17.530Z,6.40
2024-01-09T16:23:47.700Z,5.27
2024-01-09T16:26:16.592Z,6.30
2024-01-09T16:28:52.834Z,4.10
2024-01-09T16:31:23.420Z,5.30
2024-01-09T16:33:51.858Z,5.57
2024-01-09T16:36:28.221Z,5.67
2024-01-09T16:38:59.197Z,5.03
2024-01-09T16:41:36.096Z,6.00
2024-01-09T16:44:09.635Z,3.97
2024-01-09T16:46:45.067Z,5.10
2024-01-09T16:49:16.801Z,6.83
2024-01-09T16:51:52.070Z,5.77
2024-01-09T16:54:23.613Z,6.60
2024-01-09T16:56:53.103Z,6.63
2024-01-09T16:59:22.177Z,7.03
2024-01-09T17:01:58.266Z,6.63
2024-01-09T17:04:29.500Z,4.33
2024-01-09T17:07:01.232Z,6.67
2024-01-09T17:09:34.136Z,5.20
2024-01-09T17:12:02.714Z,5.97
2024-01-09T17:14:47.102Z,6.80
2024-01-09T17:17:17.532Z,4.60
2024-01-09T17:19:47.166Z,4.87
2024-01-09T17:22:15.368Z,4.30
2024-01-09T17:24:48.508Z,6.63
2024-01-09T17:27:17.894Z,7.07
2024-01-09T17:29:50.268Z,6.07
2024-01-09T17:32:23.923Z,6.17
2024-01-09T17:34:53.193Z,7.03
2024-01-09T17:37:21.925Z,6.23
2024-01-09T17:39:50.545Z,5.60
2024-01-09T17:42:24.532Z,4.67
2024-01-09T17:45:01.258Z,6.70
2024-01-09T17:47:38.658Z,6.70
2024-01-09T17:50:11.984Z,5.03
2024-01-09T17:52:40.880Z,6.43
2024-01-09T17:55:10.802Z,5.57
2024-01-09T17:57:43.917Z,4.67
2024-01-09T18:00:16.586Z,5.60
2024-01-09T18:02:48.317Z,5.90
2024-01-09T18:05:18.488Z,7.33
2024-01-09T18:07:47.691Z,5.27
2024-01-09T18:10:18.713Z,5.07
2024-01-09T18:12:46.738Z,7.00
2024-01-09T18:15:17.102Z,6.80
2024-01-09T18:17:55.044Z,5.73
2024-01-09T18:20:28.178Z,5.73
2024-01-09T18:22:56.880Z,6.47
2024-01-09T18:25:26.615Z,7.33
2024-01-09T18:27:55.217Z,6.40
2024-01-09T18:30:26.140Z,6.10
2024-01-09T18:32:59.416Z,6.57
2024-01-09T18:35:29.116Z,5.57
2024-01-09T18:38:02.373Z,7.97
2024-01-09T18:40:37.806Z,7.13
2024-01-09T18:43:07.396Z,7.33
2024-01-09T18:45:39.957Z,7.40
2024-01-09T18:48:15.615Z,7.33
2024-01-09T18:50:47.317Z,7.60
2024-01-09T18:53:18.502Z,7.80
2024-01-09T18:55:48.847Z,7.17
2024-01-09T18:58:17.502Z,7.43
2024-01-09T19:00:47.877Z,8.43
2024-01-09T19:03:18.356Z,6.77
2024-01-09T19:05:48.207Z,4.73
2024-01-09T19:08:17.805Z,6.73
2024-01-09T19:10:49.837Z,7.03
2024-01-09T19:13:20.041Z,6.27
2024-01-09T19:15:53.404Z,7.27
2024-01-09T19:18:26.593Z,8.37
2024-01-09T19:20:58.548Z,8.33
2024-01-09T19:23:30.155Z,7.83
2024-01-09T19:26:01.577Z,8.57
2024-01-09T19:28:31.484Z,5.68
2024-01-09T19:31:03.693Z,8.90
2024-01-09T19:33:34.851Z,6.77
2024-01-09T19:36:05.511Z,11.38
2024-01-09T19:38:37.627Z,9.17
2024-01-09T19:41:10.530Z,8.27
2024-01-09T19:43:41.024Z,7.60
2024-01-09T19:46:11.772Z,8.13
2024-01-09T19:48:43.914Z,9.10
2024-01-09T19:51:25.026Z,8.83
2024-01-09T19:53:54.990Z,8.37
2024-01-09T19:56:29.526Z,5.70
2024-01-09T19:59:05.173Z,8.23
2024-01-09T20:01:39.961Z,6.10
2024-01-09T20:04:14.222Z,11.13
2024-01-09T20:06:46.386Z,9.43
2024-01-09T20:09:18.190Z,7.33
2024-01-09T20:11:46.684Z,10.05
2024-01-09T20:14:16.249Z,12.40
2024-01-09T20:16:48.379Z,11.53
2024-01-09T20:19:21.696Z,10.67
2024-01-09T20:21:53.369Z,8.70
2024-01-09T20:24:24.464Z,11.00
2024-01-09T20:26:53.495Z,11.03
2024-01-09T20:29:22.237Z,9.63
2024-01-09T20:31:51.995Z,9.10
2024-01-09T20:34:26.190Z,10.23
2024-01-09T20:36:56.087Z,11.03
2024-01-09T20:39:30.921Z,9.93
2024-01-09T20:41:58.781Z,10.90
2024-01-09T20:44:28.209Z,13.63
2024-01-09T20:46:58.912Z,10.70
2024-01-09T20:49:28.618Z,10.47
2024-01-09T20:51:57.013Z,10.93
2024-01-09T20:54:25.512Z,9.17
2024-01-09T20:56:59.578Z,8.70
2024-01-09T20:59:29.051Z,10.10
2024-01-09T21:02:00.599Z,11.43
2024-01-09T21:04:33.538Z,10.80
2024-01-09T21:07:01.574Z,11.47
2024-01-09T21:09:29.814Z,9.13
2024-01-09T21:12:03.845Z,11.77
2024-01-09T21:14:31.676Z,10.67
2024-01-09T21:17:01.733Z,10.17
2024-01-09T21:19:39.363Z,11.50
2024-01-09T21:22:10.601Z,9.80
2024-01-09T21:24:39.212Z,10.17
2024-01-09T21:27:08.642Z,11.03
2024-01-09T21:29:43.147Z,11.17
2024-01-09T21:32:15.323Z,8.40
2024-01-09T21:34:49.136Z,8.47
2024-01-09T21:37:16.999Z,11.90
2024-01-09T21:39:47.610Z,11.63
2024-01-09T21:42:15.507Z,11.90
2024-01-09T21:44:46.736Z,10.83
2024-01-09T21:47:15.854Z,11.20
2024-01-09T21:49:46.121Z,12.47
2024-01-09T21:52:17.372Z,11.70
2024-01-09T21:54:50.537Z,12.83
2024-01-09T21:57:19.339Z,11.70
2024-01-09T21:59:53.373Z,13.23
2024-01-09T22:02:23.219Z,10.73
2024-01-09T22:05:07.827Z,9.80
2024-01-09T22:07:43.031Z,11.57
2024-01-09T22:10:13.050Z,12.77
2024-01-09T22:12:42.868Z,13.43
2024-01-09T22:15:12.593Z,11.43
2024-01-09T22:17:44.099Z,11.60
2024-01-09T22:20:17.367Z,13.60
2024-01-09T22:22:45.608Z,14.27
2024-01-09T22:25:15.899Z,11.67
2024-01-09T22:27:47.889Z,12.73
2024-01-09T22:30:18.213Z,11.90
2024-01-09T22:32:48.041Z,10.67
2024-01-09T22:35:18.144Z,11.87
2024-01-09T22:37:47.076Z,15.53
2024-01-09T22:40:23.271Z,9.77
2024-01-09T22:42:53.666Z,15.23
2024-01-09T22:45:23.780Z,10.40
2024-01-09T22:47:52.686Z,13.93
2024-01-09T22:50:27.277Z,13.53
2024-01-09T22:52:56.522Z,12.10
2024-01-09T22:55:25.141Z,12.80
2024-01-09T22:57:57.131Z,12.90
2024-01-09T23:00:27.856Z,10.47
2024-01-09T23:02:57.781Z,14.50
2024-01-09T23:05:39.754Z,15.80
2024-01-09T23:08:14.738Z,12.17
2024-01-09T23:10:51.208Z,14.67
2024-01-09T23:13:24.187Z,16.00
2024-01-09T23:15:55.668Z,11.47
2024-01-09T23:18:26.472Z,13.23
2024-01-09T23:20:55.899Z,15.13
2024-01-09T23:23:26.776Z,15.70
2024-01-09T23:25:55.548Z,14.40
2024-01-09T23:28:24.432Z,14.13
2024-01-09T23:30:53.324Z,10.93
2024-01-09T23:33:21.619Z,15.67
2024-01-09T23:35:51.202Z,15.50
2024-01-09T23:38:28.073Z,17.27
2024-01-09T23:40:58.195Z,16.20
2024-01-09T23:43:29.556Z,12.53
2024-01-09T23:46:00.365Z,12.57
2024-01-09T23:48:32.442Z,13.37
2024-01-09T23:51:01.987Z,13.70
2024-01-09T23:53:33.032Z,11.53
2024-01-09T23:56:03.363Z,17.60
2024-01-09T23:58:37.096Z,14.70
