createdAt,value
2019-02-15T00:00:24.267Z,1025.20
2019-02-15T00:01:24.217Z,1025.12
2019-02-15T00:02:24.212Z,1025.14
2019-02-15T00:03:24.198Z,1025.14
2019-02-15T00:04:24.195Z,1025.12
2019-02-15T00:05:24.214Z,1025.13
2019-02-15T00:06:24.181Z,1025.14
2019-02-15T00:07:24.157Z,1025.21
2019-02-15T00:08:24.158Z,1025.17
2019-02-15T00:09:24.147Z,1025.16
2019-02-15T00:10:24.162Z,1025.16
2019-02-15T00:11:24.116Z,1025.14
2019-02-15T00:12:24.097Z,1025.17
2019-02-15T00:13:24.097Z,1025.11
2019-02-15T00:14:24.079Z,1025.14
2019-02-15T00:15:24.132Z,1025.09
2019-02-15T00:16:24.081Z,1025.14
2019-02-15T00:17:24.072Z,1025.13
2019-02-15T00:18:24.045Z,1025.14
2019-02-15T00:19:24.023Z,1025.06
2019-02-15T00:20:24.049Z,1025.04
2019-02-15T00:21:24.011Z,1025.05
2019-02-15T00:22:24.017Z,1025.05
2019-02-15T00:23:23.995Z,1025.07
2019-02-15T00:24:23.977Z,1025.07
2019-02-15T00:25:24.017Z,1025.07
2019-02-15T00:26:23.960Z,1025.07
2019-02-15T00:27:23.941Z,1025.03
2019-02-15T00:28:23.927Z,1025.11
2019-02-15T00:29:23.939Z,1025.15
2019-02-15T00:30:23.944Z,1025.12
2019-02-15T00:31:23.908Z,1025.10
2019-02-15T00:32:23.892Z,1025.16
2019-02-15T00:33:23.876Z,1025.09
2019-02-15T00:34:23.874Z,1025.17
2019-02-15T00:35:23.891Z,1025.16
2019-02-15T00:36:23.842Z,1025.14
2019-02-15T00:37:23.832Z,1025.12
2019-02-15T00:38:23.821Z,1025.10
2019-02-15T00:39:23.822Z,1025.14
2019-02-15T00:40:23.835Z,1025.18
2019-02-15T00:41:23.783Z,1025.13
2019-02-15T00:42:23.779Z,1025.15
2019-02-15T00:43:23.784Z,1025.16
2019-02-15T00:44:23.783Z,1025.15
2019-02-15T00:45:23.782Z,1025.19
2019-02-15T00:46:23.751Z,1025.14
2019-02-15T00:47:23.719Z,1025.15
2019-02-15T00:48:23.735Z,1025.17
2019-02-15T00:49:23.705Z,1025.13
2019-02-15T00:50:24.513Z,1025.16
2019-02-15T00:51:23.679Z,1025.11
2019-02-15T00:52:23.671Z,1025.12
2019-02-15T00:53:23.671Z,1025.20
2019-02-15T00:54:23.661Z,1025.10
2019-02-15T00:55:23.688Z,1025.17
2019-02-15T00:56:23.625Z,1025.21
2019-02-15T00:57:23.619Z,1025.16
2019-02-15T00:58:23.615Z,1025.22
2019-02-15T00:59:23.595Z,1025.13
2019-02-15T01:00:23.635Z,1025.16
2019-02-15T01:01:23.573Z,1025.17
2019-02-15T01:02:23.611Z,1025.16
2019-02-15T01:03:23.556Z,1025.19
2019-02-15T01:04:23.562Z,1025.18
2019-02-15T01:05:23.566Z,1025.19
2019-02-15T01:06:23.530Z,1025.17
2019-02-15T01:07:23.505Z,1025.18
2019-02-15T01:08:23.508Z,1025.12
2019-02-15T01:09:23.484Z,1025.16
2019-02-15T01:10:23.479Z,1025.15
2019-02-15T01:11:23.499Z,1025.16
2019-02-15T01:12:23.462Z,1025.12
2019-02-15T01:13:31.000Z,1025.11
2019-02-15T01:14:24.433Z,1025.02
2019-02-15T01:15:23.420Z,1025.08
2019-02-15T01:16:23.455Z,1025.07
2019-02-15T01:17:23.418Z,1025.06
2019-02-15T01:18:23.397Z,1025.07
2019-02-15T01:19:23.390Z,1025.06
2019-02-15T01:20:23.378Z,1025.07
2019-02-15T01:21:23.417Z,1025.04
2019-02-15T01:22:23.345Z,1024.98
2019-02-15T01:23:23.338Z,1025.04
2019-02-15T01:24:23.325Z,1025.02
2019-02-15T01:25:23.333Z,1025.04
2019-02-15T01:26:23.342Z,1025.02
2019-02-15T01:27:23.303Z,1025.03
2019-02-15T01:28:23.326Z,1025.02
2019-02-15T01:29:23.291Z,1025.00
2019-02-15T01:30:23.263Z,1025.00
2019-02-15T01:31:23.303Z,1025.00
2019-02-15T01:32:23.265Z,1024.98
2019-02-15T01:33:23.233Z,1024.98
2019-02-15T01:34:23.230Z,1025.01
2019-02-15T01:35:23.215Z,1024.95
2019-02-15T01:36:23.239Z,1024.94
2019-02-15T01:37:23.187Z,1024.95
2019-02-15T01:38:23.180Z,1024.91
2019-02-15T01:39:23.177Z,1024.88
2019-02-15T01:40:23.166Z,1024.95
2019-02-15T01:41:23.183Z,1024.87
2019-02-15T01:42:23.148Z,1024.88
2019-02-15T01:43:23.135Z,1024.85
2019-02-15T01:44:23.130Z,1024.84
2019-02-15T01:45:23.123Z,1024.84
2019-02-15T01:46:23.133Z,1024.88
2019-02-15T01:47:23.117Z,1024.84
2019-02-15T01:48:23.103Z,1024.86
2019-02-15T01:49:23.080Z,1024.90
2019-02-15T01:50:23.052Z,1024.84
2019-02-15T01:51:23.082Z,1024.86
2019-02-15T01:52:23.042Z,1024.81
2019-02-15T01:53:23.043Z,1024.75
2019-02-15T01:54:23.009Z,1024.74
2019-02-15T01:55:23.006Z,1024.76
2019-02-15T01:56:23.030Z,1024.70
2019-02-15T01:57:22.983Z,1024.69
2019-02-15T01:58:22.963Z,1024.64
2019-02-15T01:59:22.971Z,1024.68
2019-02-15T02:00:22.943Z,1024.66
2019-02-15T02:01:22.982Z,1024.69
2019-02-15T02:02:22.921Z,1024.70
2019-02-15T02:03:22.928Z,1024.61
2019-02-15T02:04:22.902Z,1024.67
2019-02-15T02:05:22.893Z,1024.66
2019-02-15T02:06:22.944Z,1024.65
2019-02-15T02:07:22.871Z,1024.62
2019-02-15T02:08:22.876Z,1024.62
2019-02-15T02:09:22.851Z,1024.64
2019-02-15T02:10:22.895Z,1024.60
2019-02-15T02:11:22.875Z,1024.61
2019-02-15T02:12:22.814Z,1024.59
2019-02-15T02:13:22.807Z,1024.51
2019-02-15T02:14:22.796Z,1024.58
2019-02-15T02:15:22.809Z,1024.54
2019-02-15T02:16:22.816Z,1024.51
2019-02-15T02:17:22.782Z,1024.51
2019-02-15T02:18:22.758Z,1024.54
2019-02-15T02:19:22.741Z,1024.52
2019-02-15T02:20:22.733Z,1024.54
2019-02-15T02:21:22.761Z,1024.52
2019-02-15T02:22:22.725Z,1024.52
2019-02-15T02:23:22.708Z,1024.52
2019-02-15T02:24:22.707Z,1024.51
2019-02-15T02:25:22.701Z,1024.45
2019-02-15T02:26:22.719Z,1024.48
2019-02-15T02:27:22.657Z,1024.45
2019-02-15T02:28:22.653Z,1024.50
2019-02-15T02:29:22.648Z,1024.50
2019-02-15T02:30:22.624Z,1024.48
2019-02-15T02:31:22.651Z,1024.46
2019-02-15T02:32:22.614Z,1024.42
2019-02-15T02:33:22.599Z,1024.48
2019-02-15T02:34:22.602Z,1024.43
2019-02-15T02:35:22.574Z,1024.42
2019-02-15T02:36:22.599Z,1024.41
2019-02-15T02:37:22.561Z,1024.44
2019-02-15T02:38:22.600Z,1024.43
2019-02-15T02:39:22.543Z,1024.39
2019-02-15T02:40:22.518Z,1024.41
2019-02-15T02:41:22.561Z,1024.30
2019-02-15T02:42:22.503Z,1024.40
2019-02-15T02:43:22.509Z,1024.42
2019-02-15T02:44:22.475Z,1024.40
2019-02-15T02:45:22.482Z,1024.34
2019-02-15T02:46:22.499Z,1024.36
2019-02-15T02:47:22.461Z,1024.34
2019-02-15T02:48:22.448Z,1024.30
2019-02-15T02:49:22.427Z,1024.34
2019-02-15T02:50:22.456Z,1024.33
2019-02-15T02:51:22.451Z,1024.29
2019-02-15T02:52:22.389Z,1024.30
2019-02-15T02:53:22.380Z,1024.31
2019-02-15T02:54:22.377Z,1024.28
2019-02-15T02:55:22.373Z,1024.32
2019-02-15T02:56:22.393Z,1024.33
2019-02-15T02:57:22.328Z,1024.32
2019-02-15T02:58:22.319Z,1024.29
2019-02-15T02:59:22.314Z,1024.32
2019-02-15T03:00:22.306Z,1024.36
2019-02-15T03:01:23.228Z,1024.31
2019-02-15T03:02:22.286Z,1024.27
2019-02-15T03:03:22.272Z,1024.27
2019-02-15T03:04:22.283Z,1024.29
2019-02-15T03:05:22.246Z,1024.32
2019-02-15T03:06:22.262Z,1024.22
2019-02-15T03:07:22.287Z,1024.24
2019-02-15T03:08:22.241Z,1024.25
2019-02-15T03:09:22.282Z,1024.23
2019-02-15T03:10:22.187Z,1024.29
2019-02-15T03:11:22.190Z,1024.30
2019-02-15T03:12:22.209Z,1024.24
2019-02-15T03:13:22.166Z,1024.29
2019-02-15T03:14:22.150Z,1024.27
2019-02-15T03:15:22.137Z,1024.24
2019-02-15T03:16:22.129Z,1024.29
2019-02-15T03:17:22.160Z,1024.16
2019-02-15T03:18:22.113Z,1024.19
2019-02-15T03:19:22.091Z,1024.20
2019-02-15T03:20:30.809Z,1024.18
2019-02-15T03:21:23.061Z,1024.11
2019-02-15T03:22:22.092Z,1024.08
2019-02-15T03:23:22.046Z,1024.08
2019-02-15T03:24:22.030Z,1024.16
2019-02-15T03:25:22.020Z,1024.13
2019-02-15T03:26:22.017Z,1024.14
2019-02-15T03:27:22.037Z,1024.14
2019-02-15T03:28:21.989Z,1024.10
2019-02-15T03:29:21.973Z,1024.12
2019-02-15T03:30:21.975Z,1024.09
2019-02-15T03:31:21.989Z,1024.09
2019-02-15T03:32:21.995Z,1024.05
2019-02-15T03:33:21.961Z,1024.05
2019-02-15T03:34:21.927Z,1024.08
2019-02-15T03:35:21.925Z,1024.07
2019-02-15T03:36:21.907Z,1024.03
2019-02-15T03:37:21.933Z,1024.04
2019-02-15T03:38:21.922Z,1023.96
2019-02-15T03:39:21.889Z,1024.02
2019-02-15T03:40:21.863Z,1024.02
2019-02-15T03:41:21.851Z,1023.94
2019-02-15T03:42:21.897Z,1024.01
2019-02-15T03:43:21.824Z,1023.98
2019-02-15T03:44:22.817Z,1023.96
2019-02-15T03:45:21.807Z,1024.01
2019-02-15T03:46:21.794Z,1023.98
2019-02-15T03:47:21.817Z,1023.95
2019-02-15T03:48:21.803Z,1023.95
2019-02-15T03:49:21.760Z,1023.91
2019-02-15T03:50:21.757Z,1023.89
2019-02-15T03:51:21.737Z,1023.93
2019-02-15T03:52:21.774Z,1023.91
2019-02-15T03:53:21.721Z,1023.95
2019-02-15T03:54:21.708Z,1023.96
2019-02-15T03:55:21.700Z,1023.94
2019-02-15T03:56:21.696Z,1023.91
2019-02-15T03:57:21.721Z,1023.92
2019-02-15T03:58:21.662Z,1023.92
2019-02-15T03:59:21.653Z,1023.95
2019-02-15T04:00:21.689Z,1023.91
2019-02-15T04:01:21.655Z,1023.85
2019-02-15T04:02:21.660Z,1023.91
2019-02-15T04:03:21.609Z,1023.90
2019-02-15T04:04:21.597Z,1023.91
2019-02-15T04:05:21.583Z,1023.87
2019-02-15T04:06:21.585Z,1023.85
2019-02-15T04:07:21.617Z,1023.89
2019-02-15T04:08:21.559Z,1023.89
2019-02-15T04:09:21.553Z,1023.88
2019-02-15T04:10:21.549Z,1023.85
2019-02-15T04:11:21.688Z,1023.85
2019-02-15T04:12:21.558Z,1023.85
2019-02-15T04:13:21.499Z,1023.89
2019-02-15T04:14:32.302Z,1023.86
2019-02-15T04:15:22.471Z,1023.93
2019-02-15T04:16:21.465Z,1023.92
2019-02-15T04:17:21.511Z,1023.98
2019-02-15T04:18:21.442Z,1023.94
2019-02-15T04:19:21.436Z,1023.95
2019-02-15T04:20:21.435Z,1023.96
2019-02-15T04:21:21.433Z,1023.88
2019-02-15T04:22:21.434Z,1023.91
2019-02-15T04:23:21.405Z,1023.95
2019-02-15T04:24:21.377Z,1023.90
2019-02-15T04:25:21.374Z,1023.94
2019-02-15T04:26:21.395Z,1023.92
2019-02-15T04:27:21.390Z,1023.92
2019-02-15T04:28:21.359Z,1023.93
2019-02-15T04:29:21.337Z,1023.97
2019-02-15T04:30:21.320Z,1023.91
2019-02-15T04:31:21.310Z,1023.95
2019-02-15T04:32:21.329Z,1023.92
2019-02-15T04:33:21.285Z,1023.91
2019-02-15T04:34:21.284Z,1023.91
2019-02-15T04:35:21.266Z,1023.88
2019-02-15T04:36:21.264Z,1023.89
2019-02-15T04:37:21.269Z,1023.90
2019-02-15T04:38:21.223Z,1023.91
2019-02-15T04:39:21.218Z,1023.88
2019-02-15T04:40:21.200Z,1023.88
2019-02-15T04:41:21.215Z,1023.86
2019-02-15T04:42:21.241Z,1023.87
2019-02-15T04:43:21.184Z,1023.83
2019-02-15T04:44:21.173Z,1023.81
2019-02-15T04:45:21.151Z,1023.86
2019-02-15T04:46:21.135Z,1023.82
2019-02-15T04:47:21.185Z,1023.84
2019-02-15T04:48:21.126Z,1023.81
2019-02-15T04:49:21.107Z,1023.89
2019-02-15T04:50:21.099Z,1023.84
2019-02-15T04:51:21.114Z,1023.91
2019-02-15T04:52:21.116Z,1023.87
2019-02-15T04:53:21.104Z,1023.94
2019-02-15T04:54:21.048Z,1023.86
2019-02-15T04:55:21.087Z,1023.90
2019-02-15T04:56:21.084Z,1023.90
2019-02-15T04:57:21.125Z,1023.86
2019-02-15T04:58:21.144Z,1023.81
2019-02-15T04:59:21.100Z,1023.90
2019-02-15T05:00:20.999Z,1023.89
2019-02-15T05:01:21.060Z,1023.88
2019-02-15T05:02:21.151Z,1023.87
2019-02-15T05:03:21.055Z,1023.88
2019-02-15T05:04:20.943Z,1023.87
2019-02-15T05:05:20.932Z,1023.84
2019-02-15T05:06:20.922Z,1023.85
2019-02-15T05:07:21.052Z,1023.82
2019-02-15T05:08:20.893Z,1023.83
2019-02-15T05:09:20.891Z,1023.89
2019-02-15T05:10:20.897Z,1023.88
2019-02-15T05:11:20.872Z,1023.86
2019-02-15T05:12:20.904Z,1023.91
2019-02-15T05:13:20.842Z,1023.92
2019-02-15T05:14:20.837Z,1023.91
2019-02-15T05:15:20.820Z,1023.89
2019-02-15T05:16:20.819Z,1023.92
2019-02-15T05:17:20.838Z,1023.83
2019-02-15T05:18:20.807Z,1023.90
2019-02-15T05:19:20.776Z,1023.83
2019-02-15T05:20:20.763Z,1023.86
2019-02-15T05:21:20.753Z,1023.83
2019-02-15T05:22:20.781Z,1023.82
2019-02-15T05:23:20.736Z,1023.84
2019-02-15T05:24:20.723Z,1023.78
2019-02-15T05:25:20.709Z,1023.77
2019-02-15T05:26:20.699Z,1023.82
2019-02-15T05:27:20.732Z,1023.79
2019-02-15T05:28:20.672Z,1023.85
2019-02-15T05:29:20.663Z,1023.82
2019-02-15T05:30:20.653Z,1023.84
2019-02-15T05:31:20.763Z,1023.85
2019-02-15T05:32:20.684Z,1023.87
2019-02-15T05:33:20.630Z,1023.85
2019-02-15T05:34:20.619Z,1023.85
2019-02-15T05:35:20.612Z,1023.88
2019-02-15T05:36:20.600Z,1023.90
2019-02-15T05:37:20.613Z,1023.86
2019-02-15T05:38:20.585Z,1023.90
2019-02-15T05:39:20.559Z,1023.86
2019-02-15T05:40:20.550Z,1023.90
2019-02-15T05:41:20.558Z,1023.88
2019-02-15T05:42:20.569Z,1023.82
2019-02-15T05:43:20.510Z,1023.89
2019-02-15T05:44:20.532Z,1023.90
2019-02-15T05:45:20.493Z,1023.82
2019-02-15T05:46:20.563Z,1023.90
2019-02-15T05:47:20.536Z,1023.87
2019-02-15T05:48:20.470Z,1023.87
2019-02-15T05:49:20.444Z,1023.86
2019-02-15T05:50:20.462Z,1023.90
2019-02-15T05:51:20.421Z,1023.89
2019-02-15T05:52:20.425Z,1023.93
2019-02-15T05:53:20.450Z,1023.90
2019-02-15T05:54:20.383Z,1023.88
2019-02-15T05:55:20.391Z,1023.92
2019-02-15T05:56:20.368Z,1023.86
2019-02-15T05:57:20.356Z,1023.88
2019-02-15T05:58:20.399Z,1023.83
2019-02-15T05:59:20.343Z,1023.94
2019-02-15T06:00:20.319Z,1023.87
2019-02-15T06:01:20.303Z,1023.88
2019-02-15T06:02:20.315Z,1023.92
2019-02-15T06:03:20.330Z,1023.88
2019-02-15T06:04:20.290Z,1023.89
2019-02-15T06:05:20.275Z,1023.92
2019-02-15T06:06:20.260Z,1023.88
2019-02-15T06:07:20.239Z,1023.90
2019-02-15T06:08:20.272Z,1023.87
2019-02-15T06:09:20.234Z,1023.90
2019-02-15T06:10:20.211Z,1023.84
2019-02-15T06:11:20.203Z,1023.91
2019-02-15T06:12:20.181Z,1023.91
2019-02-15T06:13:20.216Z,1023.89
2019-02-15T06:14:20.159Z,1023.89
2019-02-15T06:15:20.151Z,1023.88
2019-02-15T06:16:20.157Z,1023.91
2019-02-15T06:17:20.157Z,1023.90
2019-02-15T06:18:20.157Z,1023.87
2019-02-15T06:19:20.121Z,1023.87
2019-02-15T06:20:20.122Z,1023.91
2019-02-15T06:21:20.101Z,1023.86
2019-02-15T06:22:20.080Z,1023.87
2019-02-15T06:23:20.151Z,1023.85
2019-02-15T06:24:20.073Z,1023.86
2019-02-15T06:25:20.049Z,1023.88
2019-02-15T06:26:20.029Z,1023.81
2019-02-15T06:27:20.019Z,1023.84
2019-02-15T06:28:20.053Z,1023.84
2019-02-15T06:29:20.021Z,1023.86
2019-02-15T06:30:20.009Z,1023.85
2019-02-15T06:31:19.995Z,1023.81
2019-02-15T06:32:19.968Z,1023.86
2019-02-15T06:33:20.035Z,1023.89
2019-02-15T06:34:19.951Z,1023.88
2019-02-15T06:35:19.964Z,1023.84
2019-02-15T06:36:19.935Z,1023.91
2019-02-15T06:37:19.913Z,1023.88
2019-02-15T06:38:19.942Z,1023.92
2019-02-15T06:39:19.890Z,1023.91
2019-02-15T06:40:19.877Z,1023.89
2019-02-15T06:41:19.885Z,1023.95
2019-02-15T06:42:19.879Z,1023.86
2019-02-15T06:43:19.895Z,1023.87
2019-02-15T06:44:19.839Z,1023.90
2019-02-15T06:45:24.977Z,1023.90
2019-02-15T06:46:20.809Z,1023.90
2019-02-15T06:47:19.800Z,1023.83
2019-02-15T06:48:19.839Z,1023.88
2019-02-15T06:49:19.786Z,1023.88
2019-02-15T06:50:19.827Z,1023.88
2019-02-15T06:51:19.753Z,1023.89
2019-02-15T06:52:19.741Z,1023.91
2019-02-15T06:53:19.827Z,1023.87
2019-02-15T06:54:19.739Z,1023.87
2019-02-15T06:55:19.713Z,1023.92
2019-02-15T06:56:19.706Z,1023.89
2019-02-15T06:57:19.769Z,1023.92
2019-02-15T06:58:19.719Z,1023.86
2019-02-15T06:59:19.671Z,1023.84
2019-02-15T07:00:19.698Z,1023.90
2019-02-15T07:01:19.690Z,1023.87
2019-02-15T07:02:19.638Z,1023.87
2019-02-15T07:03:19.677Z,1023.89
2019-02-15T07:04:19.621Z,1023.92
2019-02-15T07:05:19.602Z,1023.90
2019-02-15T07:06:19.589Z,1023.98
2019-02-15T07:07:19.577Z,1023.95
2019-02-15T07:08:19.617Z,1023.95
2019-02-15T07:09:19.557Z,1023.88
2019-02-15T07:10:19.549Z,1023.93
2019-02-15T07:11:19.539Z,1023.96
2019-02-15T07:12:19.527Z,1023.89
2019-02-15T07:13:19.550Z,1023.93
2019-02-15T07:14:20.890Z,1024.01
2019-02-15T07:15:19.539Z,1024.01
2019-02-15T07:16:19.485Z,1023.97
2019-02-15T07:17:19.493Z,1024.01
2019-02-15T07:18:19.517Z,1024.01
2019-02-15T07:19:19.461Z,1023.98
2019-02-15T07:20:19.449Z,1024.02
2019-02-15T07:21:19.458Z,1024.00
2019-02-15T07:22:19.473Z,1024.01
2019-02-15T07:23:19.454Z,1024.02
2019-02-15T07:24:19.417Z,1024.02
2019-02-15T07:25:19.387Z,1023.97
2019-02-15T07:26:19.396Z,1023.95
2019-02-15T07:27:19.387Z,1024.02
2019-02-15T07:28:19.429Z,1024.00
2019-02-15T07:29:19.352Z,1023.98
2019-02-15T07:30:19.348Z,1024.00
2019-02-15T07:31:19.334Z,1024.01
2019-02-15T07:32:19.389Z,1023.95
2019-02-15T07:33:19.332Z,1024.04
2019-02-15T07:34:19.298Z,1023.97
2019-02-15T07:35:19.325Z,1024.00
2019-02-15T07:36:19.295Z,1024.02
2019-02-15T07:37:19.296Z,1023.95
2019-02-15T07:38:19.648Z,1024.02
2019-02-15T07:39:19.233Z,1023.98
2019-02-15T07:40:19.230Z,1024.01
2019-02-15T07:41:19.239Z,1024.01
2019-02-15T07:42:21.120Z,1024.01
2019-02-15T07:43:19.257Z,1023.97
2019-02-15T07:44:19.173Z,1023.97
2019-02-15T07:45:19.184Z,1023.99
2019-02-15T07:46:19.156Z,1024.02
2019-02-15T07:47:19.143Z,1023.99
2019-02-15T07:48:19.189Z,1023.99
2019-02-15T07:49:26.623Z,1024.00
2019-02-15T07:50:20.119Z,1023.97
2019-02-15T07:51:19.097Z,1023.96
2019-02-15T07:52:19.115Z,1024.03
2019-02-15T07:53:19.146Z,1023.95
2019-02-15T07:54:19.115Z,1023.96
2019-02-15T07:55:19.064Z,1023.93
2019-02-15T07:56:19.079Z,1023.89
2019-02-15T07:57:19.034Z,1023.90
2019-02-15T07:58:19.141Z,1023.88
2019-02-15T07:59:19.026Z,1023.89
2019-02-15T08:00:19.000Z,1023.91
2019-02-15T08:01:19.017Z,1023.86
2019-02-15T08:02:18.989Z,1023.87
2019-02-15T08:03:19.030Z,1023.91
2019-02-15T08:04:18.955Z,1023.86
2019-02-15T08:05:18.959Z,1023.87
2019-02-15T08:06:18.949Z,1023.87
2019-02-15T08:07:18.955Z,1023.89
2019-02-15T08:08:18.976Z,1023.87
2019-02-15T08:09:18.917Z,1023.86
2019-02-15T08:10:18.895Z,1023.87
2019-02-15T08:11:18.903Z,1023.88
2019-02-15T08:12:18.879Z,1023.84
2019-02-15T08:13:18.901Z,1023.88
2019-02-15T08:14:18.857Z,1023.84
2019-02-15T08:15:18.843Z,1023.80
2019-02-15T08:16:18.835Z,1023.79
2019-02-15T08:17:18.833Z,1023.82
2019-02-15T08:18:18.840Z,1023.84
2019-02-15T08:19:21.055Z,1023.80
2019-02-15T08:20:18.796Z,1023.83
2019-02-15T08:21:18.770Z,1023.77
2019-02-15T08:22:18.753Z,1023.81
2019-02-15T08:23:18.796Z,1023.78
2019-02-15T08:24:18.751Z,1023.75
2019-02-15T08:25:18.734Z,1023.77
2019-02-15T08:26:18.725Z,1023.73
2019-02-15T08:27:18.703Z,1023.72
2019-02-15T08:28:18.732Z,1023.76
2019-02-15T08:29:18.675Z,1023.76
2019-02-15T08:30:18.687Z,1023.75
2019-02-15T08:31:18.660Z,1023.67
2019-02-15T08:32:18.660Z,1023.70
2019-02-15T08:33:18.695Z,1023.67
2019-02-15T08:34:18.624Z,1023.74
2019-02-15T08:35:18.625Z,1023.68
2019-02-15T08:36:18.610Z,1023.64
2019-02-15T08:37:18.614Z,1023.67
2019-02-15T08:38:18.630Z,1023.65
2019-02-15T08:39:18.574Z,1023.70
2019-02-15T08:40:18.585Z,1023.69
2019-02-15T08:41:18.553Z,1023.66
2019-02-15T08:42:18.587Z,1023.69
2019-02-15T08:43:18.586Z,1023.70
2019-02-15T08:44:19.162Z,1023.62
2019-02-15T08:45:18.503Z,1023.66
2019-02-15T08:46:18.506Z,1023.65
2019-02-15T08:47:18.511Z,1023.63
2019-02-15T08:48:18.536Z,1023.65
2019-02-15T08:49:18.531Z,1023.64
2019-02-15T08:50:18.448Z,1023.67
2019-02-15T08:51:18.436Z,1023.65
2019-02-15T08:52:18.452Z,1023.70
2019-02-15T08:53:18.469Z,1023.70
2019-02-15T08:54:18.408Z,1023.70
2019-02-15T08:55:18.399Z,1023.70
2019-02-15T08:56:18.403Z,1023.73
2019-02-15T08:57:18.379Z,1023.70
2019-02-15T08:58:18.393Z,1023.71
2019-02-15T08:59:18.346Z,1023.67
2019-02-15T09:00:18.355Z,1023.66
2019-02-15T09:01:18.320Z,1023.75
2019-02-15T09:02:18.383Z,1023.76
2019-02-15T09:03:18.943Z,1023.73
2019-02-15T09:04:18.295Z,1023.68
2019-02-15T09:05:18.275Z,1023.76
2019-02-15T09:06:18.267Z,1023.71
2019-02-15T09:07:18.263Z,1023.68
2019-02-15T09:08:18.283Z,1023.71
2019-02-15T09:09:18.247Z,1023.68
2019-02-15T09:10:18.219Z,1023.69
2019-02-15T09:11:18.217Z,1023.69
2019-02-15T09:12:18.210Z,1023.63
2019-02-15T09:13:18.231Z,1023.67
2019-02-15T09:14:18.192Z,1023.66
2019-02-15T09:15:18.167Z,1023.66
2019-02-15T09:16:18.161Z,1023.67
2019-02-15T09:17:18.143Z,1023.63
2019-02-15T09:18:18.201Z,1023.66
2019-02-15T09:19:18.123Z,1023.59
2019-02-15T09:20:18.123Z,1023.71
2019-02-15T09:21:18.104Z,1023.63
2019-02-15T09:22:18.119Z,1023.60
2019-02-15T09:23:18.101Z,1023.60
2019-02-15T09:24:18.137Z,1023.60
2019-02-15T09:25:18.087Z,1023.68
2019-02-15T09:26:18.479Z,1023.60
2019-02-15T09:27:18.047Z,1023.65
2019-02-15T09:28:18.033Z,1023.62
2019-02-15T09:29:19.283Z,1023.61
2019-02-15T09:30:18.026Z,1023.66
2019-02-15T09:31:17.993Z,1023.60
2019-02-15T09:32:18.043Z,1023.63
2019-02-15T09:33:17.976Z,1023.61
2019-02-15T09:34:17.997Z,1023.49
2019-02-15T09:35:17.962Z,1023.56
2019-02-15T09:36:17.984Z,1023.62
2019-02-15T09:37:17.927Z,1023.61
2019-02-15T09:38:17.924Z,1023.53
2019-02-15T09:39:17.938Z,1023.56
2019-02-15T09:40:17.889Z,1023.56
2019-02-15T09:41:17.888Z,1023.58
2019-02-15T09:42:17.871Z,1023.57
2019-02-15T09:43:17.889Z,1023.57
2019-02-15T09:44:17.914Z,1023.58
2019-02-15T09:45:17.851Z,1023.58
2019-02-15T09:46:20.037Z,1023.58
2019-02-15T09:47:17.845Z,1023.56
2019-02-15T09:48:17.802Z,1023.56
2019-02-15T09:49:17.861Z,1023.56
2019-02-15T09:50:17.778Z,1023.53
2019-02-15T09:51:17.763Z,1023.53
2019-02-15T09:52:17.764Z,1023.52
2019-02-15T09:53:17.761Z,1023.55
2019-02-15T09:54:17.768Z,1023.47
2019-02-15T09:55:17.740Z,1023.56
2019-02-15T09:56:17.721Z,1023.46
2019-02-15T09:57:17.712Z,1023.51
2019-02-15T09:58:17.711Z,1023.45
2019-02-15T09:59:17.718Z,1023.49
2019-02-15T10:00:17.678Z,1023.51
2019-02-15T10:01:17.675Z,1023.47
2019-02-15T10:02:17.659Z,1023.54
2019-02-15T10:03:17.641Z,1023.49
2019-02-15T10:04:17.680Z,1023.50
2019-02-15T10:05:17.637Z,1023.50
2019-02-15T10:06:17.598Z,1023.46
2019-02-15T10:07:17.623Z,1023.47
2019-02-15T10:08:17.591Z,1023.51
2019-02-15T10:09:17.640Z,1023.54
2019-02-15T10:10:17.567Z,1023.51
2019-02-15T10:11:17.551Z,1023.51
2019-02-15T10:12:17.535Z,1023.48
2019-02-15T10:13:17.513Z,1023.53
2019-02-15T10:14:17.547Z,1023.53
2019-02-15T10:15:17.511Z,1023.49
2019-02-15T10:16:17.512Z,1023.52
2019-02-15T10:17:17.507Z,1023.52
2019-02-15T10:18:17.461Z,1023.46
2019-02-15T10:19:22.387Z,1023.52
2019-02-15T10:20:18.490Z,1023.47
2019-02-15T10:21:17.430Z,1023.49
2019-02-15T10:22:17.424Z,1023.49
2019-02-15T10:23:17.412Z,1023.51
2019-02-15T10:24:17.434Z,1023.46
2019-02-15T10:25:17.400Z,1023.51
2019-02-15T10:26:17.383Z,1023.50
2019-02-15T10:27:17.356Z,1023.52
2019-02-15T10:28:17.351Z,1023.46
2019-02-15T10:29:17.414Z,1023.45
2019-02-15T10:30:17.330Z,1023.49
2019-02-15T10:31:17.322Z,1023.44
2019-02-15T10:32:17.321Z,1023.44
2019-02-15T10:33:17.303Z,1023.46
2019-02-15T10:34:17.318Z,1023.42
2019-02-15T10:35:17.289Z,1023.44
2019-02-15T10:36:18.903Z,1023.44
2019-02-15T10:37:17.257Z,1023.41
2019-02-15T10:38:17.269Z,1023.38
2019-02-15T10:39:17.297Z,1023.42
2019-02-15T10:40:17.214Z,1023.41
2019-02-15T10:41:17.206Z,1023.41
2019-02-15T10:42:17.219Z,1023.35
2019-02-15T10:43:17.194Z,1023.40
2019-02-15T10:44:17.231Z,1023.40
2019-02-15T10:45:17.159Z,1023.44
2019-02-15T10:46:17.323Z,1023.37
2019-02-15T10:47:24.714Z,1023.35
2019-02-15T10:48:18.128Z,1023.36
2019-02-15T10:49:17.187Z,1023.34
2019-02-15T10:50:17.112Z,1023.33
2019-02-15T10:51:17.107Z,1023.31
2019-02-15T10:52:17.098Z,1023.28
2019-02-15T10:53:17.085Z,1023.31
2019-02-15T10:54:17.104Z,1023.17
2019-02-15T10:55:17.046Z,1023.30
2019-02-15T10:56:17.037Z,1023.27
2019-02-15T10:57:17.035Z,1023.23
2019-02-15T10:58:17.028Z,1023.23
2019-02-15T10:59:17.043Z,1023.22
2019-02-15T11:00:16.991Z,1023.23
2019-02-15T11:01:16.977Z,1023.26
2019-02-15T11:02:16.975Z,1023.18
2019-02-15T11:03:16.961Z,1023.23
2019-02-15T11:04:17.009Z,1023.22
2019-02-15T11:05:16.942Z,1023.18
2019-02-15T11:06:16.931Z,1023.19
2019-02-15T11:07:16.923Z,1023.14
2019-02-15T11:08:16.909Z,1023.16
2019-02-15T11:09:16.930Z,1023.20
2019-02-15T11:10:16.885Z,1023.12
2019-02-15T11:11:16.879Z,1023.15
2019-02-15T11:12:16.897Z,1023.19
2019-02-15T11:13:16.845Z,1023.15
2019-02-15T11:14:16.838Z,1023.14
2019-02-15T11:15:16.872Z,1023.14
2019-02-15T11:16:16.811Z,1023.11
2019-02-15T11:17:16.803Z,1023.11
2019-02-15T11:18:16.793Z,1023.13
2019-02-15T11:19:16.778Z,1023.11
2019-02-15T11:20:16.806Z,1023.09
2019-02-15T11:21:16.763Z,1023.09
2019-02-15T11:22:16.747Z,1023.10
2019-02-15T11:23:16.738Z,1023.07
2019-02-15T11:24:16.728Z,1023.02
2019-02-15T11:25:16.790Z,1022.99
2019-02-15T11:26:24.614Z,1023.00
2019-02-15T11:27:17.698Z,1023.02
2019-02-15T11:28:16.693Z,1023.03
2019-02-15T11:29:16.669Z,1022.96
2019-02-15T11:30:16.698Z,1022.96
2019-02-15T11:31:17.079Z,1022.96
2019-02-15T11:32:16.648Z,1022.97
2019-02-15T11:33:16.650Z,1022.94
2019-02-15T11:34:16.609Z,1022.97
2019-02-15T11:35:16.649Z,1022.97
2019-02-15T11:36:16.589Z,1022.93
2019-02-15T11:37:16.578Z,1022.93
2019-02-15T11:38:16.569Z,1022.95
2019-02-15T11:39:16.559Z,1022.97
2019-02-15T11:40:16.580Z,1022.91
2019-02-15T11:41:16.529Z,1022.94
2019-02-15T11:42:16.525Z,1022.90
2019-02-15T11:43:16.510Z,1022.88
2019-02-15T11:44:16.509Z,1022.89
2019-02-15T11:45:16.530Z,1022.89
2019-02-15T11:46:16.489Z,1022.88
2019-02-15T11:47:16.482Z,1022.84
2019-02-15T11:48:16.460Z,1022.86
2019-02-15T11:49:16.476Z,1022.83
2019-02-15T11:50:16.491Z,1022.79
2019-02-15T11:51:16.421Z,1022.83
2019-02-15T11:52:16.425Z,1022.79
2019-02-15T11:53:16.415Z,1022.71
2019-02-15T11:54:23.378Z,1022.74
2019-02-15T11:55:17.429Z,1022.69
2019-02-15T11:56:16.425Z,1022.71
2019-02-15T11:57:16.359Z,1022.73
2019-02-15T11:58:16.349Z,1022.72
2019-02-15T11:59:16.334Z,1022.67
2019-02-15T12:00:18.451Z,1022.65
2019-02-15T12:01:16.312Z,1022.67
2019-02-15T12:02:16.301Z,1022.65
2019-02-15T12:03:16.317Z,1022.63
2019-02-15T12:04:16.281Z,1022.66
2019-02-15T12:05:16.969Z,1022.61