createdAt,value
2022-09-23T00:02:16.688Z,6.57
2022-09-23T00:04:45.163Z,5.88
2022-09-23T00:07:14.939Z,5.68
2022-09-23T00:09:43.323Z,5.78
2022-09-23T00:12:11.696Z,5.80
2022-09-23T00:14:41.088Z,5.65
2022-09-23T00:17:09.577Z,5.63
2022-09-23T00:19:40.956Z,5.45
2022-09-23T00:22:09.756Z,6.03
2022-09-23T00:24:40.250Z,5.78
2022-09-23T00:27:08.668Z,5.03
2022-09-23T00:29:37.026Z,5.40
2022-09-23T00:32:05.882Z,5.55
2022-09-23T00:34:34.339Z,5.60
2022-09-23T00:37:02.846Z,5.72
2022-09-23T00:39:31.326Z,6.25
2022-09-23T00:42:01.062Z,5.03
2022-09-23T00:44:48.189Z,5.38
2022-09-23T00:47:21.732Z,7.57
2022-09-23T00:49:56.261Z,6.57
2022-09-23T00:52:25.832Z,5.57
2022-09-23T00:54:57.413Z,6.60
2022-09-23T00:59:56.867Z,5.88
2022-09-23T01:02:25.380Z,6.47
2022-09-23T01:04:53.829Z,5.45
2022-09-23T01:07:22.352Z,6.47
2022-09-23T01:09:51.109Z,6.38
2022-09-23T01:12:39.734Z,5.50
2022-09-23T01:15:14.482Z,6.32
2022-09-23T01:17:52.048Z,5.80
2022-09-23T01:20:41.965Z,5.13
2022-09-23T01:23:26.807Z,5.82
2022-09-23T01:26:18.522Z,4.65
2022-09-23T01:29:17.757Z,5.25
2022-09-23T01:31:56.865Z,4.93
2022-09-23T01:34:32.549Z,6.82
2022-09-23T01:37:08.731Z,5.93
2022-09-23T01:39:40.259Z,5.47
2022-09-23T01:42:17.647Z,5.53
2022-09-23T01:44:52.595Z,4.60
2022-09-23T01:47:29.365Z,7.28
2022-09-23T01:50:01.579Z,5.93
2022-09-23T01:52:36.040Z,6.47
2022-09-23T01:55:09.494Z,4.93
2022-09-23T01:57:44.170Z,4.40
2022-09-23T02:00:16.697Z,6.82
2022-09-23T02:02:51.915Z,5.80
2022-09-23T02:05:28.996Z,5.60
2022-09-23T02:08:01.571Z,5.78
2022-09-23T02:10:36.078Z,6.78
2022-09-23T02:13:09.705Z,5.43
2022-09-23T02:15:42.914Z,4.88
2022-09-23T02:18:16.044Z,5.53
2022-09-23T02:20:45.129Z,4.85
2022-09-23T02:23:16.193Z,6.00
2022-09-23T02:25:53.572Z,4.75
2022-09-23T02:28:30.972Z,5.32
2022-09-23T02:31:08.717Z,4.85
2022-09-23T02:33:42.936Z,6.55
2022-09-23T02:36:16.878Z,5.90
2022-09-23T02:38:51.253Z,5.00
2022-09-23T02:41:27.549Z,3.80
2022-09-23T02:44:01.263Z,5.15
2022-09-23T02:46:31.028Z,5.88
2022-09-23T02:49:05.707Z,6.10
2022-09-23T02:51:37.899Z,5.00
2022-09-23T02:54:08.324Z,5.10
2022-09-23T02:56:37.492Z,4.75
2022-09-23T02:59:06.362Z,4.60
2022-09-23T03:01:46.705Z,5.05
2022-09-23T03:04:23.376Z,4.35
2022-09-23T03:07:01.840Z,4.20
2022-09-23T03:09:35.122Z,5.18
2022-09-23T03:12:15.661Z,4.03
2022-09-23T03:14:53.838Z,5.28
2022-09-23T03:17:29.104Z,4.20
2022-09-23T03:20:03.312Z,4.68
2022-09-23T03:22:35.297Z,4.95
2022-09-23T03:25:08.842Z,3.38
2022-09-23T03:27:38.379Z,4.75
2022-09-23T03:30:09.712Z,4.40
2022-09-23T03:32:39.512Z,6.40
2022-09-23T03:35:10.392Z,4.25
2022-09-23T03:37:43.214Z,3.78
2022-09-23T03:40:16.299Z,4.90
2022-09-23T03:42:45.060Z,5.00
2022-09-23T03:45:18.583Z,4.82
2022-09-23T03:47:47.888Z,4.00
2022-09-23T03:50:18.392Z,5.85
2022-09-23T03:52:48.259Z,4.63
2022-09-23T03:55:17.310Z,4.88
2022-09-23T03:57:46.110Z,4.80
2022-09-23T04:00:15.747Z,4.45
2022-09-23T04:02:44.833Z,3.38
2022-09-23T04:05:14.305Z,3.85
2022-09-23T04:07:44.079Z,5.65
2022-09-23T04:10:12.716Z,4.20
2022-09-23T04:12:41.117Z,4.03
2022-09-23T04:15:10.254Z,7.10
2022-09-23T04:17:38.562Z,3.20
2022-09-23T04:20:07.938Z,3.28
2022-09-23T04:22:38.125Z,4.78
2022-09-23T04:25:09.211Z,3.80
2022-09-23T04:27:38.042Z,4.35
2022-09-23T04:30:07.603Z,3.72
2022-09-23T04:32:36.017Z,4.57
2022-09-23T04:35:05.376Z,4.57
2022-09-23T04:37:33.794Z,5.25
2022-09-23T04:40:02.768Z,4.90
2022-09-23T04:42:32.630Z,5.68
2022-09-23T04:45:01.120Z,3.50
2022-09-23T04:47:29.496Z,4.10
2022-09-23T04:49:59.834Z,3.83
2022-09-23T04:52:28.580Z,3.58
2022-09-23T04:54:57.062Z,3.45
2022-09-23T04:57:25.586Z,3.25
2022-09-23T04:59:56.985Z,3.33
2022-09-23T05:02:25.560Z,3.75
2022-09-23T05:04:53.949Z,4.70
2022-09-23T05:07:22.421Z,5.05
2022-09-23T05:09:50.805Z,3.33
2022-09-23T05:12:19.209Z,7.60
2022-09-23T05:14:47.567Z,4.68
2022-09-23T05:17:17.416Z,5.43
2022-09-23T05:19:45.965Z,7.60
2022-09-23T05:22:14.337Z,6.95
2022-09-23T05:24:42.771Z,6.00
2022-09-23T05:27:11.078Z,4.68
2022-09-23T05:29:39.787Z,4.72
2022-09-23T05:32:09.176Z,8.00
2022-09-23T05:34:38.993Z,6.88
2022-09-23T05:37:07.333Z,5.82
2022-09-23T05:39:35.657Z,4.82
2022-09-23T05:42:04.144Z,5.45
2022-09-23T05:44:32.474Z,6.50
2022-09-23T05:47:00.856Z,4.90
2022-09-23T05:49:48.400Z,6.53
2022-09-23T05:52:19.036Z,5.55
2022-09-23T05:54:47.427Z,6.00
2022-09-23T05:57:15.865Z,5.35
2022-09-23T05:59:47.716Z,5.32
2022-09-23T06:02:16.438Z,4.07
2022-09-23T06:04:45.403Z,5.38
2022-09-23T06:07:13.712Z,4.97
2022-09-23T06:09:44.168Z,4.88
2022-09-23T06:12:14.191Z,7.22
2022-09-23T06:14:42.693Z,4.25
2022-09-23T06:17:11.023Z,4.70
2022-09-23T06:19:39.443Z,4.05
2022-09-23T06:22:07.800Z,3.90
2022-09-23T06:24:36.209Z,5.47
2022-09-23T06:27:06.665Z,4.60
2022-09-23T06:29:35.022Z,4.00
2022-09-23T06:32:05.130Z,4.03
2022-09-23T06:34:44.972Z,3.22
2022-09-23T06:37:20.693Z,4.22
2022-09-23T06:39:49.535Z,4.70
2022-09-23T06:42:19.368Z,5.88
2022-09-23T06:44:47.837Z,4.22
2022-09-23T06:47:16.171Z,4.05
2022-09-23T06:49:44.555Z,6.25
2022-09-23T06:52:12.845Z,4.28
2022-09-23T06:54:41.261Z,5.47
2022-09-23T06:57:10.315Z,4.75
2022-09-23T06:59:40.082Z,5.85
2022-09-23T07:02:08.751Z,5.25
2022-09-23T07:04:37.277Z,4.85
2022-09-23T07:07:05.747Z,6.20
2022-09-23T07:09:34.040Z,7.57
2022-09-23T07:12:02.953Z,7.32
2022-09-23T07:14:31.254Z,4.80
2022-09-23T07:17:01.057Z,5.95
2022-09-23T07:19:29.665Z,5.68
2022-09-23T07:21:58.231Z,5.85
2022-09-23T07:24:26.684Z,7.68
2022-09-23T07:26:55.128Z,4.75
2022-09-23T07:29:23.770Z,3.88
2022-09-23T07:31:53.018Z,3.58
2022-09-23T07:34:24.106Z,6.70
2022-09-23T07:36:52.418Z,3.55
2022-09-23T07:39:20.770Z,5.10
2022-09-23T07:41:49.361Z,4.05
2022-09-23T07:44:17.984Z,4.15
2022-09-23T07:46:46.574Z,3.47
2022-09-23T07:49:15.506Z,3.55
2022-09-23T07:51:46.318Z,3.40
2022-09-23T07:54:18.320Z,6.28
2022-09-23T07:56:47.489Z,4.30
2022-09-23T07:59:19.389Z,4.25
2022-09-23T08:01:50.260Z,3.20
2022-09-23T08:04:20.734Z,2.42
2022-09-23T08:06:53.518Z,2.30
2022-09-23T08:09:24.221Z,4.10
2022-09-23T08:11:52.655Z,5.80
2022-09-23T08:14:22.577Z,3.67
2022-09-23T08:16:52.041Z,3.70
2022-09-23T08:19:21.102Z,2.72
2022-09-23T08:21:52.313Z,4.28
2022-09-23T08:24:24.284Z,3.70
2022-09-23T08:26:54.087Z,3.78
2022-09-23T08:29:24.391Z,3.80
2022-09-23T08:31:53.980Z,3.40
2022-09-23T08:34:23.899Z,3.65
2022-09-23T08:36:53.643Z,3.28
2022-09-23T08:39:23.136Z,2.95
2022-09-23T08:42:16.600Z,4.43
2022-09-23T08:44:50.736Z,5.80
2022-09-23T08:47:24.625Z,3.70
2022-09-23T08:49:59.829Z,5.63
2022-09-23T08:52:35.742Z,4.25
2022-09-23T08:55:06.142Z,3.88
2022-09-23T08:57:43.781Z,3.20
2022-09-23T09:00:20.420Z,5.70
2022-09-23T09:02:50.271Z,4.95
2022-09-23T09:05:26.283Z,5.05
2022-09-23T09:08:00.285Z,3.78
2022-09-23T09:10:36.435Z,2.78
2022-09-23T09:13:08.434Z,5.03
2022-09-23T09:15:43.359Z,4.95
2022-09-23T09:18:19.795Z,3.85
2022-09-23T09:20:59.043Z,3.83
2022-09-23T09:23:34.120Z,4.18
2022-09-23T09:26:04.240Z,3.60
2022-09-23T09:28:40.051Z,3.20
2022-09-23T09:31:25.175Z,5.90
2022-09-23T09:34:01.456Z,4.65
2022-09-23T09:36:37.523Z,4.30
2022-09-23T09:39:10.935Z,4.07
2022-09-23T09:41:43.115Z,5.72
2022-09-23T09:44:24.889Z,4.65
2022-09-23T09:52:16.858Z,2.50
2022-09-23T09:54:48.052Z,5.88
2022-09-23T09:57:25.332Z,4.35
2022-09-23T09:59:53.874Z,3.28
2022-09-23T10:02:27.790Z,4.55
2022-09-23T10:05:00.042Z,3.83
2022-09-23T10:07:31.158Z,4.65
2022-09-23T10:10:31.820Z,3.67
2022-09-23T10:13:16.283Z,4.95
2022-09-23T10:15:45.936Z,4.55
2022-09-23T10:18:31.856Z,5.03
2022-09-23T10:21:09.182Z,4.55
2022-09-23T10:23:42.521Z,6.15
2022-09-23T10:26:14.005Z,5.70
2022-09-23T10:28:47.893Z,4.43
2022-09-23T10:31:22.418Z,5.97
2022-09-23T10:33:54.596Z,7.53
2022-09-23T10:36:23.012Z,5.47
2022-09-23T10:39:16.325Z,6.90
2022-09-23T10:42:12.773Z,5.85
2022-09-23T10:45:12.388Z,5.85
2022-09-23T10:47:50.119Z,6.07
2022-09-23T10:50:33.107Z,5.05
2022-09-23T10:53:16.140Z,6.32
2022-09-23T10:56:05.780Z,8.23
2022-09-23T10:59:06.235Z,8.02
2022-09-23T11:01:42.060Z,6.53
2022-09-23T11:04:48.089Z,5.13
2022-09-23T11:07:25.364Z,7.20
2022-09-23T11:10:45.092Z,7.47
2022-09-23T11:13:20.491Z,4.95
2022-09-23T11:16:00.093Z,6.15
2022-09-23T11:19:06.792Z,8.35
2022-09-23T11:21:53.455Z,6.88
2022-09-23T11:24:58.378Z,6.70
2022-09-23T11:27:39.626Z,5.20
2022-09-23T11:30:13.903Z,6.03
2022-09-23T11:33:14.179Z,4.20
2022-09-23T11:35:47.737Z,6.78
2022-09-23T11:38:25.982Z,5.65
2022-09-23T11:40:59.165Z,6.95
2022-09-23T11:43:31.614Z,6.50
2022-09-23T11:46:05.097Z,4.28
2022-09-23T11:48:41.434Z,6.10
2022-09-23T11:51:16.364Z,8.63
2022-09-23T11:53:48.778Z,4.25
2022-09-23T11:56:33.717Z,6.88
2022-09-23T11:59:11.459Z,4.80
2022-09-23T12:01:45.881Z,7.60
2022-09-23T12:04:21.593Z,5.88
2022-09-23T12:06:55.721Z,7.13
2022-09-23T12:09:56.696Z,8.40
2022-09-23T12:12:27.117Z,5.55
2022-09-23T12:15:02.543Z,5.80
2022-09-23T12:18:06.496Z,5.75
2022-09-23T12:20:52.999Z,5.32
2022-09-23T12:23:38.735Z,5.35
2022-09-23T12:26:14.496Z,6.88
2022-09-23T12:28:46.157Z,3.42
2022-09-23T12:33:50.577Z,5.38
2022-09-23T12:36:27.804Z,5.57
2022-09-23T12:39:02.887Z,4.88
2022-09-23T12:41:37.853Z,3.75
2022-09-23T12:44:29.503Z,4.30
2022-09-23T12:47:37.861Z,6.35
2022-09-23T12:50:39.496Z,4.80
2022-09-23T12:53:54.429Z,4.45
2022-09-23T12:56:26.519Z,4.90
2022-09-23T12:59:21.764Z,5.65
2022-09-23T13:01:50.242Z,5.70
2022-09-23T13:04:52.462Z,5.93
2022-09-23T13:07:26.413Z,4.45
2022-09-23T13:10:04.128Z,4.22
2022-09-23T13:12:36.730Z,7.05
2022-09-23T13:15:16.024Z,5.03
2022-09-23T13:17:44.249Z,4.97
2022-09-23T13:20:34.270Z,4.72
2022-09-23T13:23:21.490Z,4.35
2022-09-23T13:25:51.495Z,5.05
2022-09-23T13:28:30.626Z,4.53
2022-09-23T13:31:03.581Z,4.07
2022-09-23T13:33:38.717Z,5.47
2022-09-23T13:36:14.427Z,6.40
2022-09-23T13:38:43.203Z,5.07
2022-09-23T13:41:16.264Z,5.88
2022-09-23T13:43:49.082Z,5.13
2022-09-23T13:46:21.748Z,5.85
2022-09-23T13:48:54.868Z,5.57
2022-09-23T13:51:25.770Z,4.75
2022-09-23T13:53:55.933Z,7.60
2022-09-23T13:56:25.781Z,5.90
2022-09-23T13:58:55.834Z,7.32
2022-09-23T14:01:32.452Z,5.63
2022-09-23T14:04:01.189Z,6.25
2022-09-23T14:06:31.486Z,6.05
2022-09-23T14:09:03.223Z,4.57
2022-09-23T14:14:07.905Z,5.70
2022-09-23T14:16:41.543Z,5.50
2022-09-23T14:19:17.469Z,4.68
2022-09-23T14:21:49.980Z,5.10
2022-09-23T14:24:20.940Z,4.80
2022-09-23T14:26:50.745Z,5.38
2022-09-23T14:29:21.039Z,5.13
2022-09-23T14:31:57.840Z,4.18
2022-09-23T14:34:43.821Z,6.78
2022-09-23T14:37:46.867Z,4.65
2022-09-23T14:40:18.475Z,5.05
2022-09-23T14:45:20.316Z,4.18
2022-09-23T14:47:53.168Z,6.60
2022-09-23T14:50:40.693Z,5.82
2022-09-23T14:53:24.096Z,5.72
2022-09-23T14:55:54.058Z,6.28
2022-09-23T14:58:24.550Z,5.22
2022-09-23T15:00:54.281Z,5.60
2022-09-23T15:03:24.682Z,6.32
2022-09-23T15:05:58.127Z,5.68
2022-09-23T15:08:28.530Z,5.80
2022-09-23T15:10:58.537Z,6.38
2022-09-23T15:13:29.263Z,5.55
2022-09-23T15:15:59.798Z,4.70
2022-09-23T15:18:31.959Z,4.35
2022-09-23T15:21:02.977Z,5.13
2022-09-23T15:23:35.735Z,5.15
2022-09-23T15:26:07.316Z,3.97
2022-09-23T15:28:35.852Z,5.22
2022-09-23T15:31:05.865Z,4.90
2022-09-23T15:33:36.181Z,4.95
2022-09-23T15:36:05.146Z,5.93
2022-09-23T15:38:33.712Z,5.70
2022-09-23T15:41:03.080Z,5.40
2022-09-23T15:43:31.766Z,5.60
2022-09-23T15:46:01.107Z,6.03
2022-09-23T15:48:32.497Z,6.38
2022-09-23T15:51:05.400Z,6.47
2022-09-23T15:53:34.076Z,4.53
2022-09-23T15:56:02.966Z,7.07
2022-09-23T15:58:31.956Z,7.60
2022-09-23T16:01:01.455Z,6.20
2022-09-23T16:03:30.081Z,6.82
2022-09-23T16:06:02.455Z,7.60
2022-09-23T16:08:33.217Z,8.80
2022-09-23T16:11:02.153Z,5.78
2022-09-23T16:13:30.683Z,5.68
2022-09-23T16:15:59.291Z,7.25
2022-09-23T16:18:27.954Z,5.97
2022-09-23T16:20:58.299Z,7.72
2022-09-23T16:23:35.467Z,9.82
2022-09-23T16:26:07.678Z,8.13
2022-09-23T16:28:36.334Z,10.43
2022-09-23T16:31:04.915Z,8.93
2022-09-23T16:33:33.649Z,7.05
2022-09-23T16:36:02.309Z,8.75
2022-09-23T16:38:31.723Z,7.40
2022-09-23T16:41:00.860Z,17.73
2022-09-23T16:43:39.460Z,118.88
2022-09-23T16:46:09.001Z,212.85
2022-09-23T16:48:40.451Z,182.20
2022-09-23T16:51:09.439Z,199.52
2022-09-23T16:53:39.253Z,198.88
2022-09-23T16:56:09.660Z,107.80
2022-09-23T16:58:39.982Z,97.95
2022-09-23T17:01:27.329Z,114.65
2022-09-23T17:03:55.953Z,237.05
2022-09-23T17:06:27.509Z,247.95
2022-09-23T17:08:56.540Z,370.17
2022-09-23T17:11:25.095Z,260.38
2022-09-23T17:13:55.010Z,159.35
2022-09-23T17:16:24.889Z,174.43
2022-09-23T17:18:55.488Z,154.70
2022-09-23T17:21:26.375Z,135.38
2022-09-23T17:23:55.491Z,124.38
2022-09-23T17:26:24.801Z,101.00
2022-09-23T17:28:55.473Z,94.30
2022-09-23T17:31:24.804Z,86.80
2022-09-23T17:33:53.803Z,83.85
2022-09-23T17:36:23.047Z,55.70
2022-09-23T17:38:53.768Z,45.92
2022-09-23T17:41:22.915Z,42.20
2022-09-23T17:43:58.540Z,44.10
2022-09-23T17:46:30.224Z,41.63
2022-09-23T17:51:27.622Z,54.88
2022-09-23T17:53:56.219Z,41.88
2022-09-23T17:56:25.932Z,42.60
2022-09-23T17:58:55.360Z,34.80
2022-09-23T18:01:26.387Z,33.03
2022-09-23T18:03:55.975Z,31.35
2022-09-23T18:06:25.714Z,26.20
2022-09-23T18:08:55.952Z,25.67
2022-09-23T18:11:26.133Z,22.23
2022-09-23T18:13:55.849Z,22.33
2022-09-23T18:16:27.044Z,21.38
2022-09-23T18:18:56.188Z,22.40
2022-09-23T18:21:25.515Z,17.42
2022-09-23T18:23:57.293Z,18.73
2022-09-23T18:26:31.571Z,18.35
2022-09-23T18:29:01.647Z,18.60
2022-09-23T18:31:34.370Z,17.30
2022-09-23T18:34:04.080Z,16.27
2022-09-23T18:36:33.134Z,18.35
2022-09-23T18:39:01.968Z,13.55
2022-09-23T18:41:30.770Z,12.98
2022-09-23T18:43:59.547Z,14.85
2022-09-23T18:46:29.907Z,11.02
2022-09-23T18:49:17.886Z,11.02
2022-09-23T18:51:50.421Z,11.30
2022-09-23T18:54:19.820Z,10.85
2022-09-23T18:56:49.375Z,16.50
2022-09-23T18:59:19.701Z,14.68
2022-09-23T19:01:49.941Z,13.77
2022-09-23T19:04:21.340Z,207.77
2022-09-23T19:06:50.567Z,262.58
2022-09-23T19:09:19.921Z,249.23
2022-09-23T19:11:48.541Z,211.27
2022-09-23T19:14:17.125Z,253.02
2022-09-23T19:16:45.749Z,186.68
2022-09-23T19:19:14.765Z,219.68
2022-09-23T19:21:44.772Z,244.55
2022-09-23T19:24:16.014Z,262.92
2022-09-23T19:26:45.338Z,314.40
2022-09-23T19:29:15.431Z,251.35
2022-09-23T19:31:44.084Z,171.55
2022-09-23T19:34:14.153Z,144.52
2022-09-23T19:36:43.952Z,98.10
2022-09-23T19:39:16.984Z,61.60
2022-09-23T19:41:45.791Z,43.50
2022-09-23T19:44:14.350Z,31.85
2022-09-23T19:46:45.319Z,25.58
2022-09-23T19:49:14.262Z,18.80
2022-09-23T19:51:44.111Z,17.55
2022-09-23T19:54:13.052Z,14.80
2022-09-23T19:56:43.009Z,14.02
2022-09-23T19:59:14.167Z,12.43
2022-09-23T20:01:46.524Z,11.80
2022-09-23T20:04:15.832Z,10.93
2022-09-23T20:06:45.993Z,10.90
2022-09-23T20:09:14.740Z,13.10
2022-09-23T20:11:44.718Z,10.27
2022-09-23T20:14:13.753Z,10.95
2022-09-23T20:16:42.404Z,10.90
2022-09-23T20:19:11.531Z,10.07
2022-09-23T20:21:40.097Z,10.73
2022-09-23T20:24:09.558Z,11.23
2022-09-23T20:26:56.241Z,9.55
2022-09-23T20:29:26.418Z,12.10
2022-09-23T20:31:56.289Z,10.85
2022-09-23T20:34:24.865Z,12.43
2022-09-23T20:36:53.517Z,12.70
2022-09-23T20:39:22.120Z,12.85
2022-09-23T20:41:51.188Z,13.82
2022-09-23T20:44:19.888Z,11.88
2022-09-23T20:46:51.381Z,11.15
2022-09-23T20:49:20.806Z,11.82
2022-09-23T20:51:49.759Z,11.02
2022-09-23T20:54:19.307Z,10.38
2022-09-23T20:56:48.135Z,11.32
2022-09-23T20:59:17.859Z,11.00
2022-09-23T21:01:47.547Z,11.27
2022-09-23T21:04:17.991Z,10.93
2022-09-23T21:06:46.553Z,11.50
2022-09-23T21:09:15.090Z,10.20
2022-09-23T21:11:43.623Z,9.77
2022-09-23T21:14:12.172Z,9.60
2022-09-23T21:16:41.475Z,11.25
2022-09-23T21:19:10.208Z,9.73
2022-09-23T21:21:40.323Z,10.75
2022-09-23T21:26:57.474Z,47.13
2022-09-23T21:29:26.276Z,126.00
2022-09-23T21:31:54.939Z,155.85
2022-09-23T21:34:26.080Z,147.40
2022-09-23T21:36:57.512Z,130.93
2022-09-23T21:39:26.044Z,102.20
2022-09-23T21:41:54.576Z,72.55
2022-09-23T21:44:23.181Z,50.60
2022-09-23T21:46:51.893Z,46.00
2022-09-23T21:49:20.495Z,120.57
2022-09-23T21:51:51.479Z,148.07
2022-09-23T21:54:21.510Z,132.35
2022-09-23T21:56:50.096Z,172.82
2022-09-23T21:59:18.784Z,155.73
2022-09-23T22:01:53.871Z,138.55
2022-09-23T22:04:23.099Z,107.10
2022-09-23T22:06:51.693Z,70.53
2022-09-23T22:09:22.702Z,49.63
2022-09-23T22:12:09.466Z,37.50
2022-09-23T22:14:39.008Z,31.65
2022-09-23T22:17:10.594Z,25.38
2022-09-23T22:19:44.317Z,19.58
2022-09-23T22:22:16.096Z,15.45
2022-09-23T22:24:47.082Z,12.15
2022-09-23T22:27:16.474Z,12.90
2022-09-23T22:30:02.730Z,11.63
2022-09-23T22:32:43.686Z,11.52
2022-09-23T22:35:13.067Z,10.05
2022-09-23T22:37:41.612Z,9.23
2022-09-23T22:40:14.347Z,10.80
2022-09-23T22:42:43.357Z,9.50
2022-09-23T22:45:12.927Z,8.38
2022-09-23T22:47:45.385Z,9.18
2022-09-23T22:50:15.063Z,11.90
2022-09-23T22:52:44.005Z,8.98
2022-09-23T22:55:14.066Z,11.38
2022-09-23T22:57:42.664Z,7.97
2022-09-23T23:00:12.723Z,9.95
2022-09-23T23:02:42.488Z,10.18
2022-09-23T23:05:11.523Z,9.23
2022-09-23T23:07:40.543Z,8.18
2022-09-23T23:10:10.505Z,9.25
2022-09-23T23:12:42.504Z,7.07
2022-09-23T23:15:12.340Z,8.63
2022-09-23T23:17:43.635Z,8.07
2022-09-23T23:20:12.446Z,7.20
2022-09-23T23:22:40.973Z,7.90
2022-09-23T23:25:10.666Z,6.45
2022-09-23T23:27:40.621Z,7.78
2022-09-23T23:30:10.004Z,7.40
2022-09-23T23:32:38.635Z,7.38
2022-09-23T23:35:08.529Z,8.23
2022-09-23T23:37:37.159Z,9.90
2022-09-23T23:40:06.176Z,6.70
2022-09-23T23:42:34.818Z,8.10
2022-09-23T23:45:04.891Z,8.63
2022-09-23T23:47:33.683Z,8.93
2022-09-23T23:50:04.591Z,8.23
2022-09-23T23:52:33.318Z,7.13
2022-09-23T23:55:01.822Z,9.80
2022-09-23T23:57:30.463Z,7.95
2022-09-23T23:59:58.982Z,7.15
