createdAt,value
2022-12-04T00:01:30.790Z,15.63
2022-12-04T00:06:33.927Z,16.15
2022-12-04T00:11:35.728Z,16.60
2022-12-04T00:16:37.351Z,16.15
2022-12-04T00:21:39.190Z,16.40
2022-12-04T00:26:40.767Z,18.52
2022-12-04T00:31:42.401Z,21.60
2022-12-04T00:36:44.232Z,14.50
2022-12-04T00:41:45.780Z,16.10
2022-12-04T00:46:47.273Z,16.45
2022-12-04T00:51:48.856Z,15.85
2022-12-04T00:56:50.459Z,15.60
2022-12-04T01:01:51.980Z,14.38
2022-12-04T01:06:53.500Z,14.48
2022-12-04T01:11:55.040Z,14.63
2022-12-04T01:16:56.969Z,16.52
2022-12-04T01:21:58.682Z,14.70
2022-12-04T01:27:00.229Z,15.70
2022-12-04T01:32:01.860Z,15.02
2022-12-04T01:37:03.551Z,14.90
2022-12-04T01:42:05.217Z,15.13
2022-12-04T01:47:06.833Z,15.18
2022-12-04T01:52:25.057Z,13.52
2022-12-04T01:57:31.810Z,13.05
2022-12-04T02:02:36.496Z,15.15
2022-12-04T02:07:40.077Z,14.32
2022-12-04T02:13:15.873Z,16.08
2022-12-04T02:18:41.042Z,12.57
2022-12-04T02:24:07.441Z,13.88
2022-12-04T02:29:17.370Z,15.07
2022-12-04T02:34:27.026Z,12.13
2022-12-04T02:39:41.390Z,14.10
2022-12-04T02:44:47.341Z,13.48
2022-12-04T02:49:59.814Z,14.15
2022-12-04T02:55:08.783Z,14.50
2022-12-04T03:00:11.541Z,13.23
2022-12-04T03:05:24.966Z,12.95
2022-12-04T03:10:32.892Z,14.82
2022-12-04T03:20:47.384Z,13.07
2022-12-04T03:26:16.965Z,13.60
2022-12-04T03:31:28.935Z,10.75
2022-12-04T03:36:46.376Z,12.52
2022-12-04T03:42:07.489Z,11.73
2022-12-04T03:47:19.664Z,12.93
2022-12-04T03:52:24.648Z,13.95
2022-12-04T03:57:32.261Z,11.93
2022-12-04T04:02:38.587Z,8.90
2022-12-04T04:08:21.391Z,11.88
2022-12-04T04:13:46.728Z,13.27
2022-12-04T04:19:09.389Z,12.95
2022-12-04T04:24:25.914Z,14.52
2022-12-04T04:29:27.757Z,13.57
2022-12-04T04:34:36.989Z,15.07
2022-12-04T04:40:17.616Z,14.45
2022-12-04T04:45:28.649Z,13.27
2022-12-04T04:50:33.105Z,13.50
2022-12-04T04:55:36.088Z,13.55
2022-12-04T05:00:39.271Z,13.20
2022-12-04T05:05:40.806Z,13.82
2022-12-04T05:10:42.566Z,13.65
2022-12-04T05:15:44.314Z,15.02
2022-12-04T05:20:45.944Z,12.73
2022-12-04T05:25:47.489Z,14.82
2022-12-04T05:30:58.386Z,13.57
2022-12-04T05:36:03.300Z,12.88
2022-12-04T05:41:06.233Z,13.95
2022-12-04T05:46:08.860Z,14.38
2022-12-04T05:51:10.866Z,11.52
2022-12-04T05:56:12.403Z,13.15
2022-12-04T06:01:18.362Z,12.10
2022-12-04T06:06:23.765Z,13.43
2022-12-04T06:11:29.363Z,12.85
2022-12-04T06:16:35.200Z,16.42
2022-12-04T06:21:38.861Z,13.65
2022-12-04T06:26:57.556Z,11.18
2022-12-04T06:32:02.314Z,12.30
2022-12-04T06:37:03.953Z,14.85
2022-12-04T06:42:05.528Z,11.20
2022-12-04T06:47:08.527Z,12.80
2022-12-04T06:52:10.227Z,12.52
2022-12-04T06:57:11.709Z,11.75
2022-12-04T07:02:18.278Z,11.80
2022-12-04T07:07:25.165Z,12.63
2022-12-04T07:12:29.188Z,10.52
2022-12-04T07:17:30.689Z,12.57
2022-12-04T07:22:35.952Z,11.02
2022-12-04T07:27:37.558Z,11.43
2022-12-04T07:32:42.759Z,11.13
2022-12-04T07:37:50.077Z,10.82
2022-12-04T07:42:53.941Z,13.20
2022-12-04T07:47:57.938Z,12.63
2022-12-04T07:53:01.515Z,13.25
2022-12-04T07:58:03.028Z,12.27
2022-12-04T08:03:07.520Z,14.88
2022-12-04T08:08:09.805Z,12.88
2022-12-04T08:13:14.228Z,13.82
2022-12-04T08:18:20.752Z,11.65
2022-12-04T08:23:31.268Z,12.75
2022-12-04T08:28:36.461Z,15.70
2022-12-04T08:33:41.295Z,12.88
2022-12-04T08:38:51.018Z,12.82
2022-12-04T08:43:59.567Z,13.13
2022-12-04T08:49:06.699Z,16.30
2022-12-04T08:54:08.985Z,13.60
2022-12-04T08:59:13.305Z,13.95
2022-12-04T09:04:18.479Z,10.80
2022-12-04T09:09:20.074Z,11.32
2022-12-04T09:14:25.716Z,13.05
2022-12-04T09:19:27.369Z,12.68
2022-12-04T09:24:34.817Z,10.93
2022-12-04T09:29:42.588Z,12.07
2022-12-04T09:34:52.664Z,11.45
2022-12-04T09:39:55.773Z,13.25
2022-12-04T09:45:21.321Z,13.18
2022-12-04T09:55:58.518Z,12.30
2022-12-04T10:01:11.874Z,10.18
2022-12-04T10:06:29.469Z,11.10
2022-12-04T10:11:49.126Z,7.78
2022-12-04T10:17:33.120Z,11.18
2022-12-04T10:22:56.764Z,11.63
2022-12-04T10:33:19.192Z,11.27
2022-12-04T10:38:47.756Z,12.25
2022-12-04T10:43:51.651Z,9.55
2022-12-04T10:49:21.212Z,9.95
2022-12-04T10:54:35.397Z,11.57
2022-12-04T10:59:58.925Z,10.95
2022-12-04T11:05:05.056Z,12.20
2022-12-04T11:10:33.129Z,10.05
2022-12-04T11:15:49.272Z,12.38
2022-12-04T11:21:03.546Z,10.00
2022-12-04T11:26:13.202Z,10.13
2022-12-04T11:31:20.928Z,11.10
2022-12-04T11:36:30.417Z,10.45
2022-12-04T11:41:40.398Z,10.90
2022-12-04T11:46:56.969Z,12.45
2022-12-04T11:52:26.692Z,12.85
2022-12-04T11:57:42.699Z,12.75
2022-12-04T12:03:09.915Z,12.73
2022-12-04T12:08:36.075Z,11.95
2022-12-04T12:13:53.468Z,11.98
2022-12-04T12:19:42.402Z,9.83
2022-12-04T12:24:55.099Z,13.85
2022-12-04T12:30:01.967Z,12.32
2022-12-04T12:35:22.137Z,14.45
2022-12-04T12:40:49.442Z,12.75
2022-12-04T12:46:15.780Z,14.63
2022-12-04T12:51:40.572Z,11.23
2022-12-04T12:56:50.977Z,14.57
2022-12-04T13:02:33.938Z,11.20
2022-12-04T13:08:00.232Z,12.15
2022-12-04T13:13:22.478Z,13.73
2022-12-04T13:18:30.593Z,11.75
2022-12-04T13:24:04.075Z,12.32
2022-12-04T13:29:25.613Z,12.77
2022-12-04T13:34:56.365Z,14.23
2022-12-04T13:40:09.140Z,12.85
2022-12-04T13:45:23.467Z,15.75
2022-12-04T13:50:38.824Z,14.23
2022-12-04T13:55:45.731Z,13.88
2022-12-04T14:01:03.857Z,14.55
2022-12-04T14:11:33.080Z,16.27
2022-12-04T14:16:49.061Z,16.88
2022-12-04T14:21:55.119Z,17.15
2022-12-04T14:27:11.117Z,15.50
2022-12-04T14:32:25.761Z,15.25
2022-12-04T14:37:50.927Z,15.32
2022-12-04T14:42:55.107Z,16.08
2022-12-04T14:48:22.283Z,14.32
2022-12-04T14:53:33.346Z,15.65
2022-12-04T14:58:44.094Z,15.23
2022-12-04T15:03:48.851Z,16.33
2022-12-04T15:09:21.783Z,17.60
2022-12-04T15:14:25.734Z,19.20
2022-12-04T15:19:36.180Z,16.02
2022-12-04T15:24:40.514Z,16.48
2022-12-04T15:29:52.837Z,17.33
2022-12-04T15:35:05.303Z,17.20
2022-12-04T15:40:24.879Z,15.95
2022-12-04T15:45:34.285Z,18.50
2022-12-04T15:50:37.899Z,17.25
2022-12-04T15:55:53.107Z,16.30
2022-12-04T16:01:10.743Z,18.48
2022-12-04T16:06:22.192Z,16.70
2022-12-04T16:11:43.765Z,18.52
2022-12-04T16:16:50.383Z,16.92
2022-12-04T16:22:03.746Z,20.17
2022-12-04T16:27:20.024Z,16.88
2022-12-04T16:32:31.848Z,17.80
2022-12-04T16:37:40.641Z,18.73
2022-12-04T16:42:48.035Z,18.00
2022-12-04T16:48:02.470Z,17.30
2022-12-04T16:53:13.715Z,17.73
2022-12-04T16:58:16.420Z,20.08
2022-12-04T17:03:26.964Z,17.95
2022-12-04T17:08:36.154Z,19.63
2022-12-04T17:13:42.435Z,19.33
2022-12-04T17:18:56.235Z,19.83
2022-12-04T17:24:03.445Z,21.42
2022-12-04T17:29:13.231Z,20.27
2022-12-04T17:34:16.109Z,19.70
2022-12-04T17:39:22.376Z,20.35
2022-12-04T17:44:29.486Z,22.65
2022-12-04T17:49:31.337Z,21.83
2022-12-04T17:54:34.303Z,23.38
2022-12-04T17:59:38.018Z,24.58
2022-12-04T18:04:44.478Z,22.15
2022-12-04T18:09:48.157Z,24.73
2022-12-04T18:14:58.217Z,21.95
2022-12-04T18:20:04.312Z,21.83
2022-12-04T18:25:09.785Z,22.88
2022-12-04T18:30:13.778Z,24.17
2022-12-04T18:35:21.465Z,23.70
2022-12-04T18:40:23.041Z,22.05
2022-12-04T18:45:26.724Z,20.15
2022-12-04T18:50:30.798Z,22.55
2022-12-04T18:55:37.401Z,19.75
2022-12-04T19:00:46.396Z,20.90
2022-12-04T19:05:53.525Z,23.17
2022-12-04T19:10:56.110Z,23.30
2022-12-04T19:16:10.340Z,20.80
2022-12-04T19:21:17.320Z,27.98
2022-12-04T19:26:18.983Z,23.92
2022-12-04T19:31:30.753Z,22.98
2022-12-04T19:36:33.842Z,25.70
2022-12-04T19:41:42.739Z,24.60
2022-12-04T19:46:46.742Z,24.63
2022-12-04T19:51:50.381Z,24.50
2022-12-04T19:56:59.550Z,26.83
2022-12-04T20:02:06.117Z,28.02
2022-12-04T20:07:10.005Z,24.67
2022-12-04T20:12:22.810Z,25.60
2022-12-04T20:17:32.513Z,24.83
2022-12-04T20:22:36.964Z,24.73
2022-12-04T20:27:42.816Z,26.77
2022-12-04T20:32:48.929Z,27.10
2022-12-04T20:37:57.605Z,28.38
2022-12-04T20:43:03.008Z,29.27
2022-12-04T20:53:14.322Z,25.35
2022-12-04T20:58:23.948Z,28.25
2022-12-04T21:03:25.502Z,32.10
2022-12-04T21:08:53.425Z,28.77
2022-12-04T21:14:17.621Z,28.08
2022-12-04T21:19:21.352Z,26.67
2022-12-04T21:24:36.927Z,26.35
2022-12-04T21:29:48.143Z,27.42
2022-12-04T21:34:50.132Z,29.95
2022-12-04T21:39:51.742Z,28.45
2022-12-04T21:44:58.116Z,28.10
2022-12-04T21:50:02.154Z,25.50
2022-12-04T21:55:06.544Z,27.80
2022-12-04T22:00:11.836Z,27.52
2022-12-04T22:05:20.914Z,31.10
2022-12-04T22:10:26.094Z,29.23
2022-12-04T22:15:41.349Z,30.27
2022-12-04T22:20:49.848Z,29.98
2022-12-04T22:25:56.457Z,27.63
2022-12-04T22:31:04.483Z,28.42
2022-12-04T22:36:20.712Z,28.35
2022-12-04T22:41:23.928Z,30.33
2022-12-04T22:46:27.957Z,31.33
2022-12-04T22:51:34.314Z,28.75
2022-12-04T22:56:39.221Z,28.05
2022-12-04T23:01:47.482Z,30.20
2022-12-04T23:11:54.701Z,29.27
2022-12-04T23:17:05.191Z,33.45
2022-12-04T23:22:14.605Z,31.75
2022-12-04T23:27:23.435Z,32.53
2022-12-04T23:32:27.677Z,32.42
2022-12-04T23:37:37.504Z,34.20
2022-12-04T23:42:44.742Z,32.13
2022-12-04T23:47:48.468Z,28.95
2022-12-04T23:52:50.536Z,33.03
2022-12-04T23:57:57.496Z,34.25
