createdAt,value
2023-11-23T00:00:18.059Z,100.00
2023-11-23T00:05:21.965Z,100.00
2023-11-23T00:10:23.638Z,100.00
2023-11-23T00:15:25.221Z,100.00
2023-11-23T00:20:26.796Z,100.00
2023-11-23T00:25:28.804Z,100.00
2023-11-23T00:30:30.524Z,100.00
2023-11-23T00:35:32.173Z,100.00
2023-11-23T00:40:33.802Z,100.00
2023-11-23T00:45:35.395Z,100.00
2023-11-23T00:50:37.265Z,100.00
2023-11-23T00:55:39.646Z,100.00
2023-11-23T01:00:41.453Z,100.00
2023-11-23T01:05:43.294Z,100.00
2023-11-23T01:10:45.026Z,100.00
2023-11-23T01:15:46.602Z,100.00
2023-11-23T01:20:48.323Z,100.00
2023-11-23T01:25:50.062Z,100.00
2023-11-23T01:30:51.729Z,100.00
2023-11-23T01:35:53.384Z,100.00
2023-11-23T01:40:57.933Z,100.00
2023-11-23T01:46:06.328Z,100.00
2023-11-23T01:51:09.799Z,100.00
2023-11-23T01:56:12.960Z,100.00
2023-11-23T02:01:14.861Z,100.00
2023-11-23T02:06:16.643Z,100.00
2023-11-23T02:11:18.421Z,100.00
2023-11-23T02:16:20.130Z,100.00
2023-11-23T02:21:21.874Z,100.00
2023-11-23T02:26:24.636Z,100.00
2023-11-23T02:31:26.549Z,100.00
2023-11-23T02:36:28.410Z,100.00
2023-11-23T02:41:30.016Z,100.00
2023-11-23T02:46:31.690Z,100.00
2023-11-23T02:51:33.278Z,100.00
2023-11-23T02:56:37.370Z,100.00
2023-11-23T03:01:39.083Z,100.00
2023-11-23T03:06:40.909Z,100.00
2023-11-23T03:11:42.605Z,100.00
2023-11-23T03:16:45.564Z,100.00
2023-11-23T03:21:47.260Z,100.00
2023-11-23T03:26:49.095Z,100.00
2023-11-23T03:31:50.750Z,100.00
2023-11-23T03:36:52.357Z,100.00
2023-11-23T03:41:54.104Z,100.00
2023-11-23T03:46:55.718Z,100.00
2023-11-23T03:51:58.614Z,100.00
2023-11-23T03:57:00.272Z,100.00
2023-11-23T04:02:01.939Z,100.00
2023-11-23T04:07:03.847Z,100.00
2023-11-23T04:12:05.971Z,100.00
2023-11-23T04:17:09.949Z,100.00
2023-11-23T04:22:12.637Z,100.00
2023-11-23T04:27:14.422Z,100.00
2023-11-23T04:32:16.046Z,100.00
2023-11-23T04:37:19.073Z,100.00
2023-11-23T04:42:20.942Z,100.00
2023-11-23T04:47:22.670Z,100.00
2023-11-23T04:52:24.259Z,100.00
2023-11-23T04:57:25.899Z,100.00
2023-11-23T05:02:27.863Z,100.00
2023-11-23T05:07:29.461Z,100.00
2023-11-23T05:12:34.023Z,100.00
2023-11-23T05:17:35.714Z,100.00
2023-11-23T05:22:37.340Z,100.00
2023-11-23T05:27:38.917Z,100.00
2023-11-23T05:32:40.683Z,100.00
2023-11-23T05:37:42.316Z,100.00
2023-11-23T05:42:54.050Z,100.00
2023-11-23T05:48:02.645Z,100.00
2023-11-23T05:53:04.399Z,100.00
2023-11-23T05:58:06.616Z,100.00
2023-11-23T06:03:08.278Z,100.00
2023-11-23T06:08:09.925Z,100.00
2023-11-23T06:13:11.524Z,100.00
2023-11-23T06:18:14.318Z,100.00
2023-11-23T06:23:16.161Z,100.00
2023-11-23T06:28:18.080Z,100.00
2023-11-23T06:33:19.821Z,100.00
2023-11-23T06:38:21.790Z,100.00
2023-11-23T06:43:24.971Z,100.00
2023-11-23T06:48:26.956Z,100.00
2023-11-23T06:53:29.345Z,100.00
2023-11-23T06:58:31.213Z,100.00
2023-11-23T07:03:32.972Z,100.00
2023-11-23T07:08:38.810Z,100.00
2023-11-23T07:13:40.625Z,100.00
2023-11-23T07:18:42.274Z,100.00
2023-11-23T07:23:43.982Z,100.00
2023-11-23T07:28:45.614Z,100.00
2023-11-23T07:33:47.346Z,100.00
2023-11-23T07:38:49.643Z,100.00
2023-11-23T07:43:51.873Z,100.00
2023-11-23T07:48:54.542Z,100.00
2023-11-23T07:53:56.210Z,100.00
2023-11-23T07:58:57.840Z,100.00
2023-11-23T08:03:59.627Z,100.00
2023-11-23T08:09:01.316Z,100.00
2023-11-23T08:15:32.309Z,100.00
2023-11-23T08:20:45.263Z,100.00
2023-11-23T08:25:49.046Z,100.00
2023-11-23T08:30:50.719Z,100.00
2023-11-23T08:35:54.619Z,100.00
2023-11-23T08:40:56.269Z,100.00
2023-11-23T08:45:57.867Z,100.00
2023-11-23T08:51:01.122Z,100.00
2023-11-23T08:56:04.664Z,100.00
2023-11-23T09:01:06.380Z,100.00
2023-11-23T09:06:09.994Z,100.00
2023-11-23T09:11:12.270Z,100.00
2023-11-23T09:16:14.902Z,100.00
2023-11-23T09:21:19.739Z,100.00
2023-11-23T09:26:21.687Z,100.00
2023-11-23T09:31:24.108Z,100.00
2023-11-23T09:36:26.048Z,99.60
2023-11-23T09:41:36.198Z,98.75
2023-11-23T09:46:40.060Z,98.04
2023-11-23T09:51:42.976Z,97.68
2023-11-23T09:56:44.568Z,97.79
2023-11-23T10:01:49.150Z,96.50
2023-11-23T10:06:51.393Z,96.18
2023-11-23T10:11:57.685Z,96.03
2023-11-23T10:16:59.413Z,95.05
2023-11-23T10:22:03.266Z,95.18
2023-11-23T10:27:05.072Z,94.68
2023-11-23T10:32:07.448Z,94.57
2023-11-23T10:37:14.301Z,94.21
2023-11-23T10:42:17.003Z,94.21
2023-11-23T10:47:19.210Z,93.26
2023-11-23T10:52:23.027Z,94.54
2023-11-23T10:57:28.137Z,93.38
2023-11-23T11:02:30.782Z,91.44
2023-11-23T11:07:36.680Z,91.69
2023-11-23T11:12:39.366Z,91.82
2023-11-23T11:17:44.864Z,90.55
2023-11-23T11:23:03.976Z,90.38
2023-11-23T11:28:15.517Z,90.25
2023-11-23T11:33:19.140Z,89.36
2023-11-23T11:38:20.929Z,88.75
2023-11-23T11:43:22.612Z,88.90
2023-11-23T11:48:24.291Z,88.60
2023-11-23T11:53:26.221Z,87.73
2023-11-23T11:58:28.100Z,87.61
2023-11-23T12:03:29.790Z,86.64
2023-11-23T12:08:35.531Z,85.81
2023-11-23T12:13:37.372Z,86.21
2023-11-23T12:18:40.567Z,84.63
2023-11-23T12:23:44.578Z,84.75
2023-11-23T12:28:50.427Z,83.74
2023-11-23T12:33:52.073Z,83.01
2023-11-23T12:38:53.683Z,82.74
2023-11-23T12:43:55.314Z,82.47
2023-11-23T12:48:56.900Z,81.17
2023-11-23T12:54:02.191Z,81.79
2023-11-23T12:59:03.796Z,82.89
2023-11-23T13:04:08.792Z,83.01
2023-11-23T13:09:16.953Z,82.81
2023-11-23T13:14:18.648Z,82.41
2023-11-23T13:19:29.395Z,83.57
2023-11-23T13:24:37.750Z,83.21
2023-11-23T13:29:39.672Z,83.84
2023-11-23T13:34:44.876Z,83.71
2023-11-23T13:39:48.496Z,83.73
2023-11-23T13:44:50.723Z,83.09
2023-11-23T13:49:52.486Z,83.48
2023-11-23T13:54:54.299Z,83.38
2023-11-23T13:59:55.994Z,84.29
2023-11-23T14:04:57.597Z,84.78
2023-11-23T14:09:59.699Z,85.35
2023-11-23T14:15:01.478Z,86.31
2023-11-23T14:20:03.700Z,86.76
2023-11-23T14:25:06.092Z,86.40
2023-11-23T14:30:08.955Z,87.09
2023-11-23T14:35:14.045Z,88.36
2023-11-23T14:40:16.519Z,88.19
2023-11-23T14:45:18.496Z,88.16
2023-11-23T14:50:21.085Z,88.79
2023-11-23T14:55:22.841Z,90.02
2023-11-23T15:00:27.877Z,90.07
2023-11-23T15:05:29.791Z,90.22
2023-11-23T15:10:32.676Z,90.11
2023-11-23T15:15:36.866Z,90.45
2023-11-23T15:20:40.048Z,90.54
2023-11-23T15:25:46.960Z,91.16
2023-11-23T15:30:48.864Z,91.80
2023-11-23T15:35:50.832Z,92.06
2023-11-23T15:40:52.751Z,92.92
2023-11-23T15:45:54.455Z,92.05
2023-11-23T15:50:57.253Z,93.38
2023-11-23T15:55:59.539Z,93.02
2023-11-23T16:01:04.910Z,94.16
2023-11-23T16:06:07.729Z,93.79
2023-11-23T16:11:09.373Z,93.58
2023-11-23T16:16:11.690Z,94.98
2023-11-23T16:21:13.493Z,95.11
2023-11-23T16:26:15.338Z,95.00
2023-11-23T16:31:16.998Z,95.36
2023-11-23T16:36:30.160Z,94.99
2023-11-23T16:41:38.481Z,95.28
2023-11-23T16:46:40.144Z,94.32
2023-11-23T16:51:41.911Z,95.40
2023-11-23T16:56:43.500Z,95.41
2023-11-23T17:01:46.131Z,95.33
2023-11-23T17:06:47.888Z,95.07
2023-11-23T17:11:53.822Z,95.35
2023-11-23T17:16:55.586Z,95.07
2023-11-23T17:21:58.669Z,94.48
2023-11-23T17:27:00.477Z,94.46
2023-11-23T17:32:06.193Z,93.99
2023-11-23T17:37:08.314Z,93.94
2023-11-23T17:42:10.750Z,93.80
2023-11-23T17:47:14.061Z,94.71
2023-11-23T17:52:15.710Z,93.08
2023-11-23T17:57:17.342Z,92.85
2023-11-23T18:02:20.010Z,92.86
2023-11-23T18:07:21.764Z,93.30
2023-11-23T18:12:23.731Z,92.27
2023-11-23T18:17:27.737Z,92.51
2023-11-23T18:22:29.443Z,91.45
2023-11-23T18:27:31.328Z,91.94
2023-11-23T18:32:33.407Z,91.85
2023-11-23T18:37:35.092Z,91.71
2023-11-23T18:42:40.355Z,90.93
2023-11-23T18:47:45.140Z,91.05
2023-11-23T18:52:49.130Z,90.86
2023-11-23T18:57:50.775Z,89.95
2023-11-23T19:02:54.544Z,89.82
2023-11-23T19:07:56.480Z,89.01
2023-11-23T19:13:04.102Z,89.55
2023-11-23T19:18:09.339Z,89.28
2023-11-23T19:23:11.435Z,88.72
2023-11-23T19:28:13.298Z,88.98
2023-11-23T19:33:15.399Z,88.55
2023-11-23T19:38:17.256Z,88.19
2023-11-23T19:43:19.105Z,88.87
2023-11-23T19:48:21.056Z,88.67
2023-11-23T19:53:26.840Z,88.21
2023-11-23T19:58:28.425Z,87.77
2023-11-23T20:03:30.990Z,87.84
2023-11-23T20:08:33.137Z,87.27
2023-11-23T20:13:35.317Z,87.14
2023-11-23T20:18:37.171Z,85.89
2023-11-23T20:23:39.585Z,86.63
2023-11-23T20:28:41.206Z,85.34
2023-11-23T20:33:42.873Z,86.29
2023-11-23T20:38:45.280Z,85.60
2023-11-23T20:43:46.926Z,84.93
2023-11-23T20:48:50.917Z,86.12
2023-11-23T20:53:53.772Z,86.09
2023-11-23T20:58:55.973Z,86.36
2023-11-23T21:03:58.009Z,85.93
2023-11-23T21:09:01.841Z,86.68
2023-11-23T21:14:05.449Z,87.25
2023-11-23T21:19:07.299Z,86.66
2023-11-23T21:24:10.004Z,87.59
2023-11-23T21:29:12.506Z,88.73
2023-11-23T21:34:14.108Z,89.24
2023-11-23T21:39:15.778Z,88.61
2023-11-23T21:44:18.144Z,89.61
2023-11-23T21:49:19.750Z,90.03
2023-11-23T21:54:21.397Z,90.68
2023-11-23T21:59:23.349Z,91.41
2023-11-23T22:04:24.961Z,91.06
2023-11-23T22:09:31.817Z,92.40
2023-11-23T22:14:33.730Z,93.11
2023-11-23T22:19:36.212Z,93.18
2023-11-23T22:24:38.776Z,93.52
2023-11-23T22:29:40.557Z,93.70
2023-11-23T22:34:42.602Z,94.37
2023-11-23T22:39:44.391Z,94.04
2023-11-23T22:44:46.317Z,94.83
2023-11-23T22:49:50.575Z,94.68
2023-11-23T22:54:53.630Z,94.73
2023-11-23T22:59:55.693Z,93.97
2023-11-23T23:04:57.291Z,94.17
2023-11-23T23:09:59.025Z,95.02
2023-11-23T23:15:00.692Z,95.44
2023-11-23T23:20:02.329Z,95.67
2023-11-23T23:25:05.621Z,97.52
2023-11-23T23:30:10.061Z,97.21
2023-11-23T23:35:12.293Z,99.04
2023-11-23T23:40:14.872Z,99.77
2023-11-23T23:45:16.760Z,100.00
2023-11-23T23:50:19.674Z,100.00
2023-11-23T23:55:21.527Z,100.00
