createdAt,value
2023-01-23T00:01:34.375Z,100160.66
2023-01-23T00:04:03.890Z,100157.31
2023-01-23T00:06:31.978Z,100153.78
2023-01-23T00:09:00.134Z,100158.25
2023-01-23T00:11:32.669Z,100152.87
2023-01-23T00:14:01.899Z,100140.59
2023-01-23T00:16:32.647Z,100145.44
2023-01-23T00:19:00.949Z,100137.88
2023-01-23T00:21:29.692Z,100138.75
2023-01-23T00:23:59.622Z,100135.91
2023-01-23T00:26:30.059Z,100137.66
2023-01-23T00:28:58.329Z,100135.69
2023-01-23T00:31:28.593Z,100139.88
2023-01-23T00:34:01.938Z,100131.91
2023-01-23T00:36:34.934Z,100133.13
2023-01-23T00:39:04.432Z,100145.13
2023-01-23T00:41:33.153Z,100139.75
2023-01-23T00:44:01.357Z,100128.47
2023-01-23T00:46:29.526Z,100126.47
2023-01-23T00:48:58.228Z,100130.19
2023-01-23T00:51:26.814Z,100138.66
2023-01-23T00:56:23.496Z,100142.41
2023-01-23T00:58:51.639Z,100152.00
2023-01-23T01:01:19.799Z,100153.75
2023-01-23T01:03:48.962Z,100146.31
2023-01-23T01:06:16.904Z,100136.75
2023-01-23T01:08:44.868Z,100136.50
2023-01-23T01:11:13.406Z,100131.81
2023-01-23T01:13:41.948Z,100136.66
2023-01-23T01:16:11.227Z,100128.37
2023-01-23T01:18:39.727Z,100123.81
2023-01-23T01:21:12.428Z,100124.50
2023-01-23T01:23:41.249Z,100121.44
2023-01-23T01:26:09.802Z,100123.19
2023-01-23T01:28:39.739Z,100123.47
2023-01-23T01:31:13.724Z,100130.81
2023-01-23T01:33:42.580Z,100118.34
2023-01-23T01:36:15.138Z,100124.63
2023-01-23T01:38:43.417Z,100119.91
2023-01-23T01:41:12.597Z,100131.69
2023-01-23T01:43:41.286Z,100122.97
2023-01-23T01:46:09.477Z,100120.88
2023-01-23T01:49:26.513Z,100115.34
2023-01-23T01:52:02.766Z,100114.53
2023-01-23T01:54:33.898Z,100127.94
2023-01-23T01:57:10.102Z,100124.94
2023-01-23T01:59:44.210Z,100121.41
2023-01-23T02:02:19.817Z,100117.25
2023-01-23T02:04:50.025Z,100117.97
2023-01-23T02:07:23.187Z,100115.16
2023-01-23T02:09:52.848Z,100114.66
2023-01-23T02:12:20.737Z,100117.31
2023-01-23T02:14:49.048Z,100112.44
2023-01-23T02:17:17.149Z,100112.06
2023-01-23T02:20:12.365Z,100119.56
2023-01-23T02:22:56.132Z,100105.09
2023-01-23T02:25:36.161Z,100108.31
2023-01-23T02:28:04.869Z,100108.84
2023-01-23T02:30:35.235Z,100101.34
2023-01-23T02:33:21.399Z,100104.75
2023-01-23T02:35:50.886Z,100113.81
2023-01-23T02:38:21.067Z,100109.34
2023-01-23T02:40:49.588Z,100114.84
2023-01-23T02:43:21.488Z,100107.97
2023-01-23T02:45:50.428Z,100105.28
2023-01-23T02:48:18.428Z,100103.78
2023-01-23T02:50:46.705Z,100106.34
2023-01-23T02:53:15.177Z,100102.25
2023-01-23T02:55:43.538Z,100087.81
2023-01-23T02:58:30.447Z,100084.41
2023-01-23T03:00:58.824Z,100088.09
2023-01-23T03:03:29.238Z,100089.13
2023-01-23T03:05:59.434Z,100088.75
2023-01-23T03:08:33.617Z,100081.25
2023-01-23T03:11:02.203Z,100077.59
2023-01-23T03:13:30.756Z,100082.88
2023-01-23T03:15:59.458Z,100076.22
2023-01-23T03:18:31.525Z,100083.63
2023-01-23T03:21:04.889Z,100088.50
2023-01-23T03:23:33.124Z,100081.22
2023-01-23T03:26:01.471Z,100074.53
2023-01-23T03:28:48.426Z,100077.22
2023-01-23T03:31:17.464Z,100069.81
2023-01-23T03:33:45.983Z,100067.91
2023-01-23T03:36:14.787Z,100064.72
2023-01-23T03:39:03.228Z,100063.34
2023-01-23T03:41:31.339Z,100064.31
2023-01-23T03:44:00.815Z,100066.50
2023-01-23T03:46:28.798Z,100059.84
2023-01-23T03:48:56.809Z,100064.16
2023-01-23T03:51:25.342Z,100054.19
2023-01-23T03:53:54.325Z,100060.31
2023-01-23T03:56:22.525Z,100059.34
2023-01-23T03:58:50.949Z,100064.91
2023-01-23T04:01:20.234Z,100057.78
2023-01-23T04:03:48.503Z,100066.00
2023-01-23T04:06:17.502Z,100061.09
2023-01-23T04:08:46.658Z,100058.41
2023-01-23T04:11:15.073Z,100062.62
2023-01-23T04:13:43.194Z,100064.75
2023-01-23T04:16:11.223Z,100065.38
2023-01-23T04:18:39.577Z,100070.66
2023-01-23T04:21:07.975Z,100065.16
2023-01-23T04:23:36.332Z,100067.16
2023-01-23T04:26:04.817Z,100073.25
2023-01-23T04:28:33.787Z,100067.44
2023-01-23T04:31:01.940Z,100074.53
2023-01-23T04:33:30.571Z,100073.66
2023-01-23T04:36:01.450Z,100073.09
2023-01-23T04:38:30.656Z,100072.41
2023-01-23T04:41:02.510Z,100079.41
2023-01-23T04:43:31.343Z,100068.34
2023-01-23T04:46:00.775Z,100074.66
2023-01-23T04:48:29.522Z,100070.97
2023-01-23T04:50:57.509Z,100063.31
2023-01-23T04:53:26.707Z,100069.28
2023-01-23T04:55:56.726Z,100077.22
2023-01-23T04:58:25.419Z,100069.69
2023-01-23T05:01:02.479Z,100068.75
2023-01-23T05:03:31.000Z,100083.19
2023-01-23T05:05:59.282Z,100088.41
2023-01-23T05:08:27.527Z,100086.53
2023-01-23T05:10:56.480Z,100092.38
2023-01-23T05:13:24.838Z,100095.84
2023-01-23T05:15:53.729Z,100091.63
2023-01-23T05:18:21.887Z,100088.84
2023-01-23T05:20:50.233Z,100095.00
2023-01-23T05:23:18.346Z,100099.75
2023-01-23T05:25:46.608Z,100095.41
2023-01-23T05:28:14.935Z,100090.59
2023-01-23T05:30:43.717Z,100103.09
2023-01-23T05:33:12.484Z,100092.22
2023-01-23T05:35:41.902Z,100094.78
2023-01-23T05:38:10.877Z,100098.59
2023-01-23T05:40:38.845Z,100091.34
2023-01-23T05:43:12.376Z,100095.22
2023-01-23T05:45:43.507Z,100088.59
2023-01-23T05:48:12.359Z,100092.78
2023-01-23T05:50:40.895Z,100091.41
2023-01-23T05:53:08.977Z,100098.78
2023-01-23T05:55:40.477Z,100107.12
2023-01-23T05:58:09.298Z,100100.91
2023-01-23T06:00:38.138Z,100109.66
2023-01-23T06:03:07.649Z,100118.47
2023-01-23T06:05:36.172Z,100120.31
2023-01-23T06:08:04.820Z,100110.06
2023-01-23T06:10:33.297Z,100118.87
2023-01-23T06:13:01.617Z,100122.25
2023-01-23T06:15:30.068Z,100120.47
2023-01-23T06:17:58.910Z,100128.28
2023-01-23T06:20:27.229Z,100131.94
2023-01-23T06:22:55.531Z,100130.41
2023-01-23T06:25:23.908Z,100133.19
2023-01-23T06:27:54.894Z,100141.87
2023-01-23T06:30:23.932Z,100143.47
2023-01-23T06:32:52.088Z,100152.31
2023-01-23T06:35:20.726Z,100153.28
2023-01-23T06:37:50.358Z,100159.28
2023-01-23T06:40:20.296Z,100160.84
2023-01-23T06:42:51.058Z,100161.00
2023-01-23T06:45:20.182Z,100156.75
2023-01-23T06:47:48.289Z,100165.19
2023-01-23T06:50:17.255Z,100164.22
2023-01-23T06:52:46.958Z,100159.16
2023-01-23T06:55:15.082Z,100170.50
2023-01-23T06:57:44.298Z,100166.00
2023-01-23T07:00:13.539Z,100165.94
2023-01-23T07:02:42.953Z,100165.28
2023-01-23T07:05:12.928Z,100184.94
2023-01-23T07:07:44.769Z,100186.47
2023-01-23T07:10:13.138Z,100193.31
2023-01-23T07:12:41.175Z,100192.50
2023-01-23T07:15:11.007Z,100188.94
2023-01-23T07:17:39.517Z,100194.16
2023-01-23T07:20:08.239Z,100194.28
2023-01-23T07:22:37.670Z,100193.81
2023-01-23T07:25:06.609Z,100194.38
2023-01-23T07:27:35.999Z,100193.59
2023-01-23T07:30:04.420Z,100195.22
2023-01-23T07:32:32.861Z,100188.53
2023-01-23T07:35:00.936Z,100195.41
2023-01-23T07:37:28.919Z,100194.59
2023-01-23T07:39:57.217Z,100199.81
2023-01-23T07:42:25.229Z,100200.75
2023-01-23T07:44:53.334Z,100199.66
2023-01-23T07:47:21.689Z,100193.69
2023-01-23T07:49:49.771Z,100204.25
2023-01-23T07:52:18.090Z,100198.91
2023-01-23T07:54:46.334Z,100204.31
2023-01-23T07:57:14.286Z,100202.22
2023-01-23T07:59:42.318Z,100217.97
2023-01-23T08:02:11.322Z,100207.78
2023-01-23T08:04:39.995Z,100196.56
2023-01-23T08:07:09.620Z,100207.63
2023-01-23T08:09:37.646Z,100209.59
2023-01-23T08:12:06.430Z,100206.37
2023-01-23T08:14:35.931Z,100206.47
2023-01-23T08:17:03.872Z,100209.97
2023-01-23T08:19:32.283Z,100210.00
2023-01-23T08:22:00.148Z,100208.38
2023-01-23T08:24:28.141Z,100207.56
2023-01-23T08:26:56.819Z,100215.38
2023-01-23T08:29:24.660Z,100207.53
2023-01-23T08:31:55.190Z,100204.91
2023-01-23T08:34:24.453Z,100211.66
2023-01-23T08:36:52.404Z,100202.87
2023-01-23T08:39:20.913Z,100204.78
2023-01-23T08:41:49.214Z,100217.72
2023-01-23T08:44:17.406Z,100206.37
2023-01-23T08:46:46.838Z,100212.56
2023-01-23T08:49:15.313Z,100211.56
2023-01-23T08:51:43.271Z,100214.22
2023-01-23T08:54:11.410Z,100220.41
2023-01-23T08:56:41.440Z,100215.25
2023-01-23T08:59:09.451Z,100218.72
2023-01-23T09:01:39.264Z,100218.69
2023-01-23T09:04:11.468Z,100230.84
2023-01-23T09:06:40.004Z,100223.69
2023-01-23T09:09:08.408Z,100215.12
2023-01-23T09:11:36.592Z,100220.41
2023-01-23T09:14:04.627Z,100216.25
2023-01-23T09:16:33.605Z,100224.97
2023-01-23T09:19:01.725Z,100221.53
2023-01-23T09:21:29.791Z,100222.41
2023-01-23T09:23:58.310Z,100225.88
2023-01-23T09:26:26.246Z,100226.78
2023-01-23T09:28:55.172Z,100224.22
2023-01-23T09:31:23.849Z,100214.66
2023-01-23T09:33:51.959Z,100215.53
2023-01-23T09:36:37.515Z,100222.41
2023-01-23T09:39:09.934Z,100218.53
2023-01-23T09:41:39.448Z,100207.03
2023-01-23T09:44:34.395Z,100208.59
2023-01-23T09:47:13.168Z,100217.91
2023-01-23T09:50:10.384Z,100207.69
2023-01-23T09:52:48.672Z,100212.19
2023-01-23T09:55:25.241Z,100214.31
2023-01-23T09:57:55.935Z,100209.63
2023-01-23T10:00:30.335Z,100208.31
2023-01-23T10:03:05.093Z,100212.72
2023-01-23T10:05:39.574Z,100207.50
2023-01-23T10:08:22.368Z,100212.69
2023-01-23T10:10:59.536Z,100202.84
2023-01-23T10:13:43.403Z,100207.00
2023-01-23T10:16:15.206Z,100203.81
2023-01-23T10:19:11.385Z,100214.38
2023-01-23T10:21:54.622Z,100204.31
2023-01-23T10:24:40.412Z,100212.16
2023-01-23T10:27:23.158Z,100216.47
2023-01-23T10:30:02.044Z,100222.12
2023-01-23T10:35:17.272Z,100214.75
2023-01-23T10:37:52.842Z,100202.59
2023-01-23T10:40:42.330Z,100215.34
2023-01-23T10:43:15.171Z,100217.03
2023-01-23T10:45:44.992Z,100210.50
2023-01-23T10:48:42.128Z,100200.72
2023-01-23T10:51:26.491Z,100196.59
2023-01-23T10:54:31.304Z,100199.41
2023-01-23T10:57:21.316Z,100207.34
2023-01-23T11:00:04.426Z,100196.19
2023-01-23T11:02:37.916Z,100191.38
2023-01-23T11:05:53.190Z,100196.09
2023-01-23T11:08:32.497Z,100186.88
2023-01-23T11:11:31.373Z,100181.56
2023-01-23T11:14:09.270Z,100184.69
2023-01-23T11:16:37.412Z,100180.25
2023-01-23T11:19:16.590Z,100183.69
2023-01-23T11:21:52.757Z,100186.28
2023-01-23T11:24:37.818Z,100171.84
2023-01-23T11:27:28.222Z,100168.06
2023-01-23T11:30:16.223Z,100167.81
2023-01-23T11:33:10.153Z,100157.16
2023-01-23T11:35:58.557Z,100159.44
2023-01-23T11:38:31.261Z,100154.72
2023-01-23T11:41:00.047Z,100162.28
2023-01-23T11:43:28.098Z,100169.34
2023-01-23T11:46:08.534Z,100151.19
2023-01-23T11:48:36.873Z,100134.00
2023-01-23T11:51:26.230Z,100153.28
2023-01-23T11:54:18.535Z,100143.69
2023-01-23T11:57:18.983Z,100145.16
2023-01-23T11:59:58.105Z,100147.50
2023-01-23T12:02:26.221Z,100143.75
2023-01-23T12:05:32.522Z,100149.47
2023-01-23T12:08:15.909Z,100146.66
2023-01-23T12:11:12.267Z,100152.41
2023-01-23T12:14:15.227Z,100143.88
2023-01-23T12:16:48.258Z,100149.94
2023-01-23T12:19:51.236Z,100154.84
2023-01-23T12:22:36.472Z,100139.63
2023-01-23T12:25:30.306Z,100148.69
2023-01-23T12:28:23.064Z,100145.19
2023-01-23T12:31:09.814Z,100150.59
2023-01-23T12:34:02.252Z,100146.28
2023-01-23T12:36:54.426Z,100149.81
2023-01-23T12:39:59.160Z,100150.44
2023-01-23T12:42:33.085Z,100153.06
2023-01-23T12:45:06.212Z,100150.94
2023-01-23T12:47:47.251Z,100152.16
2023-01-23T12:50:27.172Z,100145.09
2023-01-23T12:53:02.004Z,100152.06
2023-01-23T12:55:42.163Z,100154.34
2023-01-23T12:58:16.629Z,100150.78
2023-01-23T13:01:07.119Z,100153.09
2023-01-23T13:03:46.107Z,100152.44
2023-01-23T13:06:22.625Z,100154.88
2023-01-23T13:09:17.360Z,100155.69
2023-01-23T13:11:49.560Z,100170.81
2023-01-23T13:15:03.476Z,100166.63
2023-01-23T13:17:41.586Z,100162.87
2023-01-23T13:20:39.233Z,100161.09
2023-01-23T13:23:31.793Z,100168.31
2023-01-23T13:26:23.341Z,100168.28
2023-01-23T13:29:34.661Z,100166.63
2023-01-23T13:32:25.310Z,100169.28
2023-01-23T13:34:55.230Z,100171.09
2023-01-23T13:37:31.171Z,100167.62
2023-01-23T13:40:18.810Z,100177.88
2023-01-23T13:42:47.124Z,100178.88
2023-01-23T13:45:27.237Z,100177.00
2023-01-23T14:22:59.793Z,100197.19
2023-01-23T14:25:30.790Z,100185.91
2023-01-23T14:28:06.299Z,100191.97
2023-01-23T14:30:34.785Z,100196.41
2023-01-23T14:33:11.341Z,100190.31
2023-01-23T14:35:40.463Z,100196.37
2023-01-23T14:38:08.725Z,100193.75
2023-01-23T14:40:50.268Z,100187.72
2023-01-23T14:43:24.679Z,100191.16
2023-01-23T14:46:12.394Z,100189.44
2023-01-23T14:48:43.344Z,100197.31
2023-01-23T14:51:27.429Z,100196.41
2023-01-23T14:54:09.948Z,100199.91
2023-01-23T14:56:39.712Z,100190.34
2023-01-23T14:59:23.858Z,100197.28
2023-01-23T15:01:57.168Z,100203.34
2023-01-23T15:04:31.530Z,100196.41
2023-01-23T15:07:00.823Z,100200.78
2023-01-23T15:09:31.014Z,100199.87
2023-01-23T15:12:12.482Z,100201.62
2023-01-23T15:14:41.492Z,100211.19
2023-01-23T15:17:21.256Z,100215.50
2023-01-23T15:19:57.140Z,100212.94
2023-01-23T15:22:30.304Z,100223.34
2023-01-23T15:25:25.796Z,100232.00
2023-01-23T15:27:53.989Z,100236.41
2023-01-23T15:30:42.235Z,100232.94
2023-01-23T15:33:27.330Z,100233.78
2023-01-23T15:36:23.332Z,100238.16
2023-01-23T15:38:53.309Z,100241.63
2023-01-23T15:41:33.895Z,100250.31
2023-01-23T15:44:03.383Z,100253.75
2023-01-23T15:46:31.673Z,100247.72
2023-01-23T15:49:00.812Z,100245.97
2023-01-23T15:51:28.774Z,100251.16
2023-01-23T15:53:57.211Z,100254.66
2023-01-23T15:56:29.261Z,100257.28
2023-01-23T15:58:57.645Z,100256.41
2023-01-23T16:01:25.740Z,100255.53
2023-01-23T16:03:54.192Z,100263.34
2023-01-23T16:06:23.773Z,100257.25
2023-01-23T16:09:00.927Z,100248.59
2023-01-23T16:11:40.330Z,100249.47
2023-01-23T16:14:15.001Z,100256.41
2023-01-23T16:16:43.460Z,100253.78
2023-01-23T16:19:11.622Z,100258.13
2023-01-23T16:21:43.040Z,100261.59
2023-01-23T16:24:23.090Z,100262.50
2023-01-23T16:26:52.284Z,100267.72
2023-01-23T16:29:29.660Z,100265.13
2023-01-23T16:31:59.450Z,100265.97
2023-01-23T16:34:28.183Z,100274.63
2023-01-23T16:36:58.616Z,100278.09
2023-01-23T16:39:31.408Z,100285.06
2023-01-23T16:42:00.079Z,100278.16
2023-01-23T16:44:28.861Z,100285.88
2023-01-23T16:46:57.042Z,100287.66
2023-01-23T16:49:29.400Z,100290.25
2023-01-23T16:52:00.172Z,100299.75
2023-01-23T16:54:28.751Z,100299.75
2023-01-23T16:56:57.631Z,100296.31
2023-01-23T16:59:36.884Z,100305.94
2023-01-23T17:02:32.779Z,100301.59
2023-01-23T17:05:02.995Z,100305.94
2023-01-23T17:07:31.420Z,100308.56
2023-01-23T17:09:59.411Z,100312.00
2023-01-23T17:12:30.789Z,100315.50
2023-01-23T17:14:59.457Z,100313.75
2023-01-23T17:17:30.809Z,100310.28
2023-01-23T17:20:01.471Z,100316.28
2023-01-23T17:22:30.700Z,100307.59
2023-01-23T17:24:58.887Z,100313.75
2023-01-23T17:27:27.278Z,100312.03
2023-01-23T17:29:55.255Z,100312.91
2023-01-23T17:32:31.787Z,100302.50
2023-01-23T17:35:02.972Z,100304.13
2023-01-23T17:37:31.347Z,100314.66
2023-01-23T17:39:59.575Z,100325.06
2023-01-23T17:42:27.593Z,100312.00
2023-01-23T17:44:55.776Z,100317.22
2023-01-23T17:47:24.367Z,100319.81
2023-01-23T17:49:54.932Z,100322.47
2023-01-23T17:52:25.089Z,100321.59
2023-01-23T17:54:54.657Z,100312.06
2023-01-23T17:57:22.771Z,100314.63
2023-01-23T17:59:51.193Z,100327.66
2023-01-23T18:02:29.013Z,100326.81
2023-01-23T18:04:57.508Z,100326.00
2023-01-23T18:07:25.636Z,100331.16
2023-01-23T18:09:55.633Z,100327.63
2023-01-23T18:12:31.073Z,100325.56
2023-01-23T18:15:05.945Z,100318.66
2023-01-23T18:17:58.603Z,100326.47
2023-01-23T18:20:28.251Z,100325.41
2023-01-23T18:22:57.132Z,100319.59
2023-01-23T18:25:27.250Z,100326.47
2023-01-23T18:27:57.056Z,100328.03
2023-01-23T18:30:37.915Z,100319.81
2023-01-23T18:33:17.605Z,100318.28
2023-01-23T18:36:12.774Z,100322.63
2023-01-23T18:38:48.283Z,100315.44
2023-01-23T18:41:25.700Z,100324.34
2023-01-23T18:44:16.878Z,100321.41
2023-01-23T18:46:45.558Z,100328.25
2023-01-23T18:49:18.982Z,100332.34
2023-01-23T18:52:02.480Z,100334.19
2023-01-23T18:54:50.379Z,100343.22
2023-01-23T18:57:32.948Z,100339.69
2023-01-23T19:00:45.902Z,100351.91
2023-01-23T19:03:16.810Z,100343.97
2023-01-23T19:05:45.526Z,100346.59
2023-01-23T19:08:32.455Z,100347.31
2023-01-23T19:11:06.702Z,100353.41
2023-01-23T19:13:45.537Z,100351.06
2023-01-23T19:16:31.693Z,100349.03
2023-01-23T19:19:19.766Z,100350.31
2023-01-23T19:21:48.409Z,100361.97
2023-01-23T19:24:19.412Z,100355.63
2023-01-23T19:26:48.021Z,100356.16
2023-01-23T19:29:22.125Z,100362.53
2023-01-23T19:32:07.052Z,100364.88
2023-01-23T19:34:36.034Z,100366.53
2023-01-23T19:37:04.248Z,100364.47
2023-01-23T19:39:32.303Z,100366.25
2023-01-23T19:42:00.706Z,100370.25
2023-01-23T19:44:31.577Z,100372.94
2023-01-23T19:47:00.142Z,100377.75
2023-01-23T19:49:28.445Z,100377.62
2023-01-23T19:51:56.467Z,100375.56
2023-01-23T19:54:24.604Z,100380.81
2023-01-23T19:56:52.889Z,100381.34
2023-01-23T19:59:21.251Z,100382.84
2023-01-23T20:01:51.232Z,100380.06
2023-01-23T20:04:22.117Z,100383.31
2023-01-23T20:06:52.278Z,100389.00
2023-01-23T20:09:20.924Z,100382.38
2023-01-23T20:11:49.214Z,100389.72
2023-01-23T20:14:17.199Z,100386.16
2023-01-23T20:16:45.676Z,100389.28
2023-01-23T20:19:14.916Z,100387.88
2023-01-23T20:21:43.323Z,100383.56
2023-01-23T20:24:12.094Z,100392.81
2023-01-23T20:26:41.108Z,100392.25
2023-01-23T20:29:09.447Z,100392.66
2023-01-23T20:31:37.810Z,100398.38
2023-01-23T20:34:05.766Z,100404.72
2023-01-23T20:36:33.735Z,100404.91
2023-01-23T20:39:02.863Z,100403.66
2023-01-23T20:41:30.875Z,100404.06
2023-01-23T20:43:58.741Z,100407.56
2023-01-23T20:46:27.180Z,100404.84
2023-01-23T20:48:56.084Z,100407.19
2023-01-23T20:51:24.165Z,100408.44
2023-01-23T20:53:52.564Z,100410.41
2023-01-23T20:56:27.540Z,100412.16
2023-01-23T20:59:15.321Z,100407.47
2023-01-23T21:02:02.821Z,100416.94
2023-01-23T21:04:33.025Z,100416.87
2023-01-23T21:07:01.397Z,100421.56
2023-01-23T21:09:29.734Z,100430.69
2023-01-23T21:11:58.334Z,100423.50
2023-01-23T21:14:26.246Z,100434.59
2023-01-23T21:16:54.362Z,100435.56
2023-01-23T21:19:22.668Z,100441.28
2023-01-23T21:21:50.652Z,100448.19
2023-01-23T21:24:18.866Z,100444.91
2023-01-23T21:26:47.114Z,100449.50
2023-01-23T21:29:15.151Z,100448.62
2023-01-23T21:31:43.430Z,100449.12
2023-01-23T21:34:13.685Z,100451.50
2023-01-23T21:36:42.990Z,100451.06
2023-01-23T21:39:13.721Z,100450.22
2023-01-23T21:41:42.111Z,100462.66
2023-01-23T21:44:11.058Z,100461.97
2023-01-23T21:46:39.631Z,100465.91
2023-01-23T21:49:07.793Z,100454.37
2023-01-23T21:51:35.864Z,100454.72
2023-01-23T21:54:04.319Z,100458.25
2023-01-23T21:56:32.363Z,100463.19
2023-01-23T21:59:00.334Z,100464.91
2023-01-23T22:01:44.863Z,100472.72
2023-01-23T22:04:15.663Z,100471.47
2023-01-23T22:06:44.929Z,100476.22
2023-01-23T22:09:18.154Z,100486.78
2023-01-23T22:11:46.892Z,100477.00
2023-01-23T22:14:16.383Z,100482.00
2023-01-23T22:16:49.160Z,100483.25
2023-01-23T22:19:23.335Z,100478.91
2023-01-23T22:21:54.667Z,100486.19
2023-01-23T22:24:23.129Z,100491.13
2023-01-23T22:26:51.120Z,100489.94
2023-01-23T22:29:19.170Z,100489.62
2023-01-23T22:31:47.606Z,100491.09
2023-01-23T22:34:15.643Z,100492.97
2023-01-23T22:36:43.591Z,100494.97
2023-01-23T22:39:16.265Z,100497.44
2023-01-23T22:41:48.276Z,100497.53
2023-01-23T22:44:17.061Z,100492.47
2023-01-23T22:46:44.993Z,100500.97
2023-01-23T22:49:12.896Z,100504.91
2023-01-23T22:51:41.127Z,100500.00
2023-01-23T22:54:09.157Z,100507.56
2023-01-23T22:56:37.310Z,100512.78
2023-01-23T22:59:05.614Z,100508.47
2023-01-23T23:01:33.669Z,100513.31
2023-01-23T23:04:01.631Z,100519.81
2023-01-23T23:06:30.293Z,100519.28
2023-01-23T23:08:58.216Z,100519.31
2023-01-23T23:11:27.706Z,100517.09
2023-01-23T23:13:56.812Z,100521.00
2023-01-23T23:16:28.623Z,100523.78
2023-01-23T23:18:58.742Z,100521.38
2023-01-23T23:21:30.468Z,100518.16
2023-01-23T23:23:59.924Z,100519.56
2023-01-23T23:26:30.213Z,100526.09
2023-01-23T23:29:02.002Z,100521.69
2023-01-23T23:31:30.397Z,100520.22
2023-01-23T23:33:58.877Z,100517.59
2023-01-23T23:36:27.214Z,100520.69
2023-01-23T23:38:55.192Z,100526.88
2023-01-23T23:41:23.454Z,100525.88
2023-01-23T23:43:51.868Z,100535.87
2023-01-23T23:46:19.756Z,100531.56
2023-01-23T23:48:48.302Z,100535.56
2023-01-23T23:51:17.475Z,100535.59
2023-01-23T23:53:46.385Z,100534.41
2023-01-23T23:56:24.936Z,100535.50
2023-01-23T23:58:53.191Z,100535.09
