createdAt,value
2019-03-13T00:01:04.625Z,74.60
2019-03-13T00:03:34.743Z,78.10
2019-03-13T00:06:05.887Z,73.47
2019-03-13T00:08:36.218Z,81.13
2019-03-13T00:11:06.534Z,88.17
2019-03-13T00:13:37.062Z,80.23
2019-03-13T00:16:07.591Z,77.20
2019-03-13T00:18:37.724Z,72.27
2019-03-13T00:21:08.230Z,76.53
2019-03-13T00:23:38.770Z,77.47
2019-03-13T00:26:09.283Z,72.67
2019-03-13T00:28:39.615Z,73.27
2019-03-13T00:31:09.939Z,73.27
2019-03-13T00:33:40.151Z,73.03
2019-03-13T00:36:10.382Z,67.13
2019-03-13T00:38:40.708Z,71.50
2019-03-13T00:41:11.031Z,75.67
2019-03-13T00:43:41.346Z,75.47
2019-03-13T00:46:11.677Z,69.83
2019-03-13T00:48:42.001Z,69.10
2019-03-13T00:51:12.324Z,67.37
2019-03-13T00:53:42.648Z,66.27
2019-03-13T00:56:12.982Z,65.63
2019-03-13T00:58:43.297Z,72.10
2019-03-13T01:01:15.264Z,76.40
2019-03-13T01:03:47.228Z,61.23
2019-03-13T01:06:19.183Z,70.17
2019-03-13T01:08:49.507Z,70.60
2019-03-13T01:11:19.830Z,68.90
2019-03-13T01:13:57.733Z,63.77
2019-03-13T01:16:28.463Z,63.43
2019-03-13T01:18:58.787Z,75.23
2019-03-13T01:21:29.117Z,73.80
2019-03-13T01:23:59.230Z,73.50
2019-03-13T01:26:29.353Z,68.07
2019-03-13T01:28:59.674Z,68.83
2019-03-13T01:31:40.645Z,68.33
2019-03-13T01:34:27.764Z,66.50
2019-03-13T01:36:58.087Z,66.90
2019-03-13T01:39:28.401Z,68.67
2019-03-13T01:41:58.734Z,69.97
2019-03-13T01:44:29.263Z,62.77
2019-03-13T01:46:59.996Z,61.17
2019-03-13T01:49:30.321Z,66.30
2019-03-13T01:52:00.848Z,79.20
2019-03-13T01:54:30.968Z,63.93
2019-03-13T01:57:01.291Z,65.37
2019-03-13T01:59:31.614Z,60.97
2019-03-13T02:02:02.145Z,56.37
2019-03-13T02:04:32.470Z,58.67
2019-03-13T02:07:02.790Z,66.73
2019-03-13T02:09:33.319Z,61.87
2019-03-13T02:12:03.643Z,63.77
2019-03-13T02:14:33.966Z,67.53
2019-03-13T02:17:04.085Z,58.03
2019-03-13T02:19:34.409Z,61.00
2019-03-13T02:22:06.413Z,61.90
2019-03-13T02:24:37.309Z,57.67
2019-03-13T02:27:07.839Z,54.87
2019-03-13T02:29:38.366Z,58.40
2019-03-13T02:32:08.486Z,57.97
2019-03-13T02:34:38.810Z,57.10
2019-03-13T02:37:09.133Z,63.57
2019-03-13T02:39:39.457Z,61.67
2019-03-13T02:42:09.986Z,52.10
2019-03-13T02:44:40.309Z,56.40
2019-03-13T02:47:10.632Z,54.77
2019-03-13T02:49:40.964Z,58.70
2019-03-13T02:52:11.075Z,54.83
2019-03-13T02:54:41.813Z,49.30
2019-03-13T02:57:12.543Z,51.47
2019-03-13T02:59:42.866Z,54.23
2019-03-13T03:02:14.829Z,52.20
2019-03-13T03:04:45.152Z,55.17
2019-03-13T03:07:15.476Z,53.93
2019-03-13T03:09:45.799Z,51.97
2019-03-13T03:12:16.125Z,59.90
2019-03-13T03:15:00.852Z,52.73
2019-03-13T03:17:31.107Z,57.17
2019-03-13T03:20:01.844Z,55.27
2019-03-13T03:22:32.390Z,53.20
2019-03-13T03:25:02.691Z,58.93
2019-03-13T03:27:52.472Z,54.93
2019-03-13T03:30:24.438Z,51.07
2019-03-13T03:32:54.771Z,53.70
2019-03-13T03:35:25.287Z,56.23
2019-03-13T03:37:55.817Z,52.20
2019-03-13T03:40:26.343Z,51.87
2019-03-13T03:42:56.654Z,52.20
2019-03-13T03:45:26.472Z,56.10
2019-03-13T03:47:57.313Z,49.03
2019-03-13T03:50:27.433Z,53.70
2019-03-13T03:52:58.575Z,47.37
2019-03-13T03:55:28.899Z,54.33
2019-03-13T03:57:59.116Z,46.97
2019-03-13T04:00:29.960Z,53.07
2019-03-13T04:03:00.711Z,46.43
2019-03-13T04:05:32.447Z,45.53
2019-03-13T04:08:02.778Z,47.50
2019-03-13T04:10:33.094Z,47.80
2019-03-13T04:13:04.026Z,46.13
2019-03-13T04:15:34.152Z,55.53
2019-03-13T04:18:04.884Z,46.47
2019-03-13T04:20:35.208Z,52.23
2019-03-13T04:23:05.941Z,45.77
2019-03-13T04:25:36.061Z,42.40
2019-03-13T04:28:06.731Z,53.73
2019-03-13T04:30:36.923Z,45.70
2019-03-13T04:33:07.441Z,44.00
2019-03-13T04:35:38.178Z,43.77
2019-03-13T04:38:08.300Z,44.10
2019-03-13T04:40:38.617Z,44.97
2019-03-13T04:43:09.146Z,49.43
2019-03-13T04:45:39.464Z,43.13
2019-03-13T04:48:10.000Z,41.43
2019-03-13T04:50:40.526Z,39.70
2019-03-13T04:53:11.040Z,48.40
2019-03-13T04:55:41.179Z,49.23
2019-03-13T04:58:11.497Z,46.47
2019-03-13T05:00:41.619Z,47.33
2019-03-13T05:03:11.940Z,50.40
2019-03-13T05:05:45.337Z,44.20
2019-03-13T05:08:27.236Z,48.23
2019-03-13T05:10:58.066Z,47.60
2019-03-13T05:13:28.184Z,50.67
2019-03-13T05:15:58.508Z,44.07
2019-03-13T05:18:29.037Z,54.47
2019-03-13T05:20:59.565Z,55.53
2019-03-13T05:23:30.098Z,43.47
2019-03-13T05:26:00.828Z,44.37
2019-03-13T05:28:31.355Z,46.40
2019-03-13T05:31:01.679Z,49.07
2019-03-13T05:33:32.007Z,45.70
2019-03-13T05:36:02.327Z,47.80
2019-03-13T05:38:32.539Z,46.20
2019-03-13T05:41:02.769Z,43.77
2019-03-13T05:43:33.095Z,43.27
2019-03-13T05:46:03.621Z,42.43
2019-03-13T05:48:33.949Z,42.50
2019-03-13T05:51:04.478Z,50.70
2019-03-13T05:53:34.798Z,42.60
2019-03-13T05:56:05.123Z,46.20
2019-03-13T05:58:35.446Z,47.17
2019-03-13T06:01:05.464Z,44.73
2019-03-13T06:03:35.887Z,42.43
2019-03-13T06:06:06.199Z,40.60
2019-03-13T06:08:38.171Z,46.13
2019-03-13T06:11:08.912Z,48.87
2019-03-13T06:13:39.230Z,46.00
2019-03-13T06:16:09.553Z,44.70
2019-03-13T06:18:40.123Z,42.00
2019-03-13T06:21:10.815Z,40.20
2019-03-13T06:23:41.225Z,42.70
2019-03-13T06:26:11.877Z,49.80
2019-03-13T06:28:43.021Z,42.77
2019-03-13T06:31:13.342Z,46.53
2019-03-13T06:33:44.075Z,42.83
2019-03-13T06:36:15.410Z,38.80
2019-03-13T06:38:45.731Z,41.70
2019-03-13T06:41:16.682Z,53.30
2019-03-13T06:43:47.415Z,59.63
2019-03-13T06:46:17.739Z,49.30
2019-03-13T06:48:47.858Z,43.83
2019-03-13T06:51:18.592Z,40.23
2019-03-13T06:53:49.326Z,37.77
2019-03-13T06:56:19.443Z,40.00
2019-03-13T06:59:00.208Z,37.90
2019-03-13T07:01:32.177Z,37.57
2019-03-13T07:04:10.089Z,41.27
2019-03-13T07:06:47.775Z,37.83
2019-03-13T07:09:19.736Z,37.60
2019-03-13T07:11:54.040Z,38.07
2019-03-13T07:14:25.801Z,39.37
2019-03-13T07:17:00.530Z,40.23
2019-03-13T07:19:48.267Z,36.20
2019-03-13T07:22:36.408Z,37.97
2019-03-13T07:25:22.502Z,38.40
2019-03-13T07:27:57.537Z,34.53
2019-03-13T07:30:41.786Z,40.27
2019-03-13T07:33:19.688Z,33.23
2019-03-13T07:36:01.075Z,37.77
2019-03-13T07:41:38.173Z,44.33
2019-03-13T07:44:13.207Z,37.47
2019-03-13T07:46:45.170Z,49.33
2019-03-13T07:49:17.132Z,42.53
2019-03-13T07:51:55.223Z,36.53
2019-03-13T07:54:33.349Z,41.23
2019-03-13T07:57:17.191Z,39.77
2019-03-13T07:59:53.652Z,35.80
2019-03-13T08:05:38.746Z,33.20
2019-03-13T08:08:27.088Z,40.63
2019-03-13T08:11:05.193Z,46.50
2019-03-13T08:13:36.953Z,40.47
2019-03-13T08:16:17.719Z,44.10
2019-03-13T08:19:07.459Z,42.60
2019-03-13T08:21:39.477Z,40.90
2019-03-13T08:24:11.423Z,42.07
2019-03-13T08:26:46.252Z,37.27
2019-03-13T08:29:33.370Z,48.67
2019-03-13T08:32:05.332Z,36.20
2019-03-13T08:34:46.100Z,38.37
2019-03-13T08:37:18.268Z,44.23
2019-03-13T08:39:55.828Z,42.37
2019-03-13T08:42:34.275Z,40.77
2019-03-13T08:45:09.105Z,38.57
2019-03-13T08:47:42.404Z,37.33
2019-03-13T08:50:20.476Z,40.73
2019-03-13T08:52:52.759Z,45.60
2019-03-13T08:55:33.746Z,41.70
2019-03-13T08:58:11.653Z,43.47
2019-03-13T09:00:52.211Z,38.63
2019-03-13T09:03:32.973Z,40.23
2019-03-13T09:06:08.231Z,43.03
2019-03-13T09:08:40.074Z,39.13
2019-03-13T09:11:18.082Z,40.30
2019-03-13T09:13:59.055Z,39.30
2019-03-13T09:16:31.018Z,42.77
2019-03-13T09:19:09.123Z,43.77
2019-03-13T09:21:40.981Z,45.23
2019-03-13T09:24:16.324Z,37.97
2019-03-13T09:26:54.022Z,38.20
2019-03-13T09:29:31.829Z,44.23
2019-03-13T09:32:12.896Z,39.77
2019-03-13T09:34:44.858Z,41.63
2019-03-13T09:37:19.687Z,37.27
2019-03-13T09:39:51.455Z,44.03
2019-03-13T09:42:26.073Z,43.77
2019-03-13T09:44:58.031Z,39.57
2019-03-13T09:47:38.799Z,42.17
2019-03-13T09:50:31.241Z,36.00
2019-03-13T09:53:02.999Z,38.50
2019-03-13T09:55:51.140Z,34.80
2019-03-13T09:58:29.247Z,33.57
2019-03-13T10:03:51.196Z,35.90
2019-03-13T10:06:25.501Z,31.33
2019-03-13T10:09:03.310Z,33.70
2019-03-13T10:11:35.067Z,29.80
2019-03-13T10:14:26.698Z,31.97
2019-03-13T10:20:13.418Z,30.77
2019-03-13T10:22:45.585Z,23.57
2019-03-13T10:25:32.497Z,34.57
2019-03-13T10:28:04.460Z,30.27
2019-03-13T10:30:36.626Z,33.00
2019-03-13T10:33:11.046Z,27.97
2019-03-13T10:36:01.236Z,28.50
2019-03-13T10:38:39.139Z,24.63
2019-03-13T10:41:10.580Z,21.03
2019-03-13T10:43:59.039Z,25.03
2019-03-13T10:49:24.874Z,19.43
2019-03-13T10:52:02.569Z,21.20
2019-03-13T10:54:43.509Z,18.60
2019-03-13T10:57:22.878Z,15.03
2019-03-13T10:59:54.841Z,15.67
2019-03-13T11:02:26.825Z,14.03
2019-03-13T11:05:15.150Z,15.63
2019-03-13T11:07:47.110Z,19.87
2019-03-13T11:10:30.951Z,18.62
2019-03-13T11:13:02.916Z,13.65
2019-03-13T11:15:51.258Z,14.93
2019-03-13T11:18:23.222Z,14.13
2019-03-13T11:20:57.845Z,12.85
2019-03-13T11:23:32.674Z,14.90
2019-03-13T11:26:07.183Z,10.15
2019-03-13T11:28:39.057Z,11.75
2019-03-13T11:31:27.404Z,12.10
2019-03-13T11:34:05.509Z,10.03
2019-03-13T11:36:37.883Z,12.78
2019-03-13T11:39:26.384Z,11.35
2019-03-13T11:42:01.468Z,8.70
2019-03-13T11:44:39.163Z,10.85
2019-03-13T11:47:27.307Z,7.12
2019-03-13T11:50:08.276Z,11.48
2019-03-13T11:52:40.034Z,7.67
2019-03-13T11:55:25.104Z,8.73
2019-03-13T11:58:12.630Z,9.83
2019-03-13T12:00:44.390Z,6.58
2019-03-13T12:03:31.506Z,9.80
2019-03-13T12:06:06.336Z,8.03
2019-03-13T12:08:44.851Z,7.90
2019-03-13T12:11:25.625Z,8.58
2019-03-13T12:17:07.437Z,12.10
2019-03-13T12:19:48.610Z,15.72
2019-03-13T12:22:35.729Z,10.53
2019-03-13T12:25:23.204Z,13.25
2019-03-13T12:28:04.024Z,10.40
2019-03-13T12:30:38.647Z,10.28
2019-03-13T12:33:10.617Z,11.20
2019-03-13T12:35:57.522Z,10.08
2019-03-13T12:38:37.882Z,9.13
2019-03-13T12:41:11.071Z,7.75
2019-03-13T12:43:43.239Z,8.25
2019-03-13T12:46:21.413Z,9.93
2019-03-13T12:48:53.921Z,13.15
2019-03-13T12:51:25.884Z,10.43
2019-03-13T12:54:14.027Z,11.73
2019-03-13T12:56:49.263Z,14.03
2019-03-13T12:59:27.365Z,12.90
2019-03-13T13:01:59.128Z,16.73
2019-03-13T13:04:37.059Z,16.43
2019-03-13T13:07:17.592Z,7.83
2019-03-13T13:09:52.631Z,11.27
2019-03-13T13:12:40.972Z,7.23
2019-03-13T13:15:29.934Z,10.83
2019-03-13T13:18:18.074Z,14.70
2019-03-13T13:20:48.399Z,13.07
2019-03-13T13:23:18.926Z,8.20
2019-03-13T13:25:49.455Z,12.87
2019-03-13T13:28:19.983Z,10.97
2019-03-13T13:30:50.102Z,12.13
2019-03-13T13:33:20.676Z,9.30
2019-03-13T13:35:51.159Z,13.00
2019-03-13T13:38:21.484Z,6.77
2019-03-13T13:40:51.807Z,13.73
2019-03-13T13:43:22.130Z,18.13
2019-03-13T13:45:57.984Z,12.00
2019-03-13T13:48:28.307Z,7.53
2019-03-13T13:50:58.635Z,7.67
2019-03-13T13:53:28.962Z,10.73
2019-03-13T13:55:59.279Z,13.17
2019-03-13T13:58:29.604Z,13.73
2019-03-13T14:00:59.934Z,11.13
2019-03-13T14:03:30.251Z,10.27
2019-03-13T14:06:00.575Z,25.90
2019-03-13T14:08:30.897Z,8.10
2019-03-13T14:11:01.018Z,19.20
2019-03-13T14:13:31.341Z,12.93
2019-03-13T14:16:01.463Z,10.10
2019-03-13T14:18:33.831Z,13.45
2019-03-13T14:21:04.159Z,12.93
2019-03-13T14:23:34.683Z,13.83
2019-03-13T14:26:04.899Z,11.70
2019-03-13T14:28:35.330Z,13.63
2019-03-13T14:31:06.472Z,16.23
2019-03-13T14:33:37.824Z,25.70
2019-03-13T14:36:08.239Z,16.20
2019-03-13T14:38:38.768Z,19.63
2019-03-13T14:41:08.656Z,16.40
2019-03-13T14:43:38.912Z,15.13
2019-03-13T14:46:10.466Z,16.87
2019-03-13T14:48:40.318Z,15.17
2019-03-13T14:51:10.444Z,13.90
2019-03-13T14:53:40.299Z,11.30
2019-03-13T14:56:10.418Z,15.50
2019-03-13T14:58:40.583Z,18.00
2019-03-13T15:01:10.434Z,15.07
2019-03-13T15:03:41.468Z,12.77
2019-03-13T15:06:11.498Z,11.43
2019-03-13T15:08:41.537Z,10.90
2019-03-13T15:11:11.561Z,19.77
2019-03-13T15:13:41.503Z,17.53
2019-03-13T15:16:12.508Z,24.07
2019-03-13T15:18:42.623Z,30.20
2019-03-13T15:21:12.947Z,20.57
2019-03-13T15:23:43.272Z,20.50
2019-03-13T15:26:13.806Z,19.27
2019-03-13T15:28:44.335Z,23.63
2019-03-13T15:31:14.642Z,15.00
2019-03-13T15:33:45.384Z,10.77
2019-03-13T15:36:15.710Z,24.60
2019-03-13T15:38:46.033Z,18.67
2019-03-13T15:41:16.355Z,17.13
2019-03-13T15:43:46.885Z,19.77
2019-03-13T15:46:17.208Z,18.33
2019-03-13T15:48:47.737Z,14.33
2019-03-13T15:51:18.268Z,51.23
2019-03-13T15:53:48.604Z,58.50
2019-03-13T15:56:18.912Z,19.63
2019-03-13T15:58:49.232Z,28.53
2019-03-13T16:01:19.973Z,18.93
2019-03-13T16:03:50.297Z,32.17
2019-03-13T16:06:20.837Z,21.50
2019-03-13T16:08:51.350Z,25.87
2019-03-13T16:11:21.896Z,30.73
2019-03-13T16:13:52.207Z,31.40
2019-03-13T16:16:22.546Z,31.43
2019-03-13T16:18:52.856Z,39.30
2019-03-13T16:21:24.209Z,27.40
2019-03-13T16:23:55.141Z,36.70
2019-03-13T16:26:25.871Z,26.57
2019-03-13T16:28:56.192Z,25.67
2019-03-13T16:31:27.134Z,27.73
2019-03-13T16:33:57.501Z,26.53
2019-03-13T16:36:27.767Z,22.03
2019-03-13T16:38:57.899Z,30.63
2019-03-13T16:41:28.211Z,25.13
2019-03-13T16:43:58.545Z,29.43
2019-03-13T16:46:29.483Z,23.00
2019-03-13T16:48:59.999Z,25.47
2019-03-13T16:51:30.132Z,43.00
2019-03-13T16:54:01.573Z,26.93
2019-03-13T16:56:31.802Z,29.50
2019-03-13T16:59:02.112Z,22.27
2019-03-13T17:01:32.449Z,36.47
2019-03-13T17:04:02.979Z,32.00
2019-03-13T17:06:33.292Z,47.50
2019-03-13T17:09:04.034Z,36.60
2019-03-13T17:11:34.359Z,41.57
2019-03-13T17:14:04.682Z,42.70
2019-03-13T17:16:35.009Z,32.27
2019-03-13T17:19:05.543Z,33.90
2019-03-13T17:21:36.063Z,30.03
2019-03-13T17:24:07.206Z,39.43
2019-03-13T17:26:37.325Z,33.33
2019-03-13T17:29:08.058Z,28.57
2019-03-13T17:31:38.385Z,32.20
2019-03-13T17:34:08.710Z,19.77
2019-03-13T17:36:39.030Z,28.63
2019-03-13T17:39:09.353Z,28.50
2019-03-13T17:41:39.677Z,23.20
2019-03-13T17:44:10.410Z,25.00
2019-03-13T17:46:41.964Z,24.63
2019-03-13T17:49:12.277Z,36.60
2019-03-13T17:51:42.408Z,31.60
2019-03-13T17:54:13.653Z,39.40
2019-03-13T17:56:44.384Z,34.87
2019-03-13T17:59:15.431Z,34.33
2019-03-13T18:01:45.748Z,30.50
2019-03-13T18:04:17.505Z,28.50
2019-03-13T18:06:47.832Z,40.93
2019-03-13T18:09:18.564Z,35.07
2019-03-13T18:11:48.895Z,31.70
2019-03-13T18:14:19.219Z,31.33
2019-03-13T18:16:49.536Z,31.87
2019-03-13T18:19:19.859Z,30.73
2019-03-13T18:21:50.181Z,34.97
2019-03-13T18:24:20.260Z,42.40
2019-03-13T18:26:50.831Z,33.50
2019-03-13T18:29:21.562Z,29.23
2019-03-13T18:31:52.283Z,32.27
2019-03-13T18:34:22.624Z,32.50
2019-03-13T18:36:54.378Z,32.10
2019-03-13T18:39:24.936Z,30.90
2019-03-13T18:41:55.638Z,31.70
2019-03-13T18:44:26.167Z,33.47
2019-03-13T18:46:56.700Z,37.03
2019-03-13T18:49:27.225Z,34.63
2019-03-13T18:51:58.982Z,32.73
2019-03-13T18:54:29.307Z,32.43
2019-03-13T18:56:59.641Z,39.77
2019-03-13T18:59:38.112Z,33.50
2019-03-13T19:02:27.016Z,28.60
2019-03-13T19:04:58.201Z,30.77
2019-03-13T19:07:28.602Z,30.40
2019-03-13T19:09:59.070Z,32.83
2019-03-13T19:12:29.558Z,35.20
2019-03-13T19:15:02.626Z,30.87
2019-03-13T19:17:41.607Z,38.40
2019-03-13T19:20:18.389Z,34.60
2019-03-13T19:23:00.366Z,33.50
2019-03-13T19:25:35.854Z,38.03
2019-03-13T19:28:10.815Z,36.97
2019-03-13T19:30:44.443Z,32.43
2019-03-13T19:33:20.370Z,38.53
2019-03-13T19:35:59.730Z,37.13
2019-03-13T19:38:37.515Z,28.03
2019-03-13T19:41:08.916Z,34.83
2019-03-13T19:43:40.452Z,32.93
2019-03-13T19:46:11.428Z,32.77
2019-03-13T19:48:44.243Z,27.37
2019-03-13T19:51:41.660Z,33.10
2019-03-13T19:54:12.329Z,27.70
2019-03-13T19:56:42.433Z,23.57
2019-03-13T19:59:12.334Z,29.90
2019-03-13T20:01:42.335Z,27.63
2019-03-13T20:04:12.157Z,31.30
2019-03-13T20:06:42.667Z,30.07
2019-03-13T20:09:12.955Z,27.63
2019-03-13T20:11:43.511Z,33.10
2019-03-13T20:14:13.411Z,34.87
2019-03-13T20:16:46.433Z,30.63
2019-03-13T20:19:14.933Z,29.63
2019-03-13T20:21:45.007Z,38.93
2019-03-13T20:24:15.115Z,41.90
2019-03-13T20:26:45.028Z,32.67
2019-03-13T20:29:14.995Z,26.90
2019-03-13T20:31:45.313Z,40.83
2019-03-13T20:34:15.834Z,30.50
2019-03-13T20:36:46.160Z,35.80
2019-03-13T20:39:19.056Z,29.10
2019-03-13T20:41:49.266Z,35.23
2019-03-13T20:44:19.861Z,25.23
2019-03-13T20:46:50.526Z,25.80
2019-03-13T20:49:20.850Z,38.57
2019-03-13T20:51:51.481Z,39.63
2019-03-13T20:54:22.321Z,31.97
2019-03-13T20:56:52.845Z,30.23
2019-03-13T20:59:22.863Z,28.47
2019-03-13T21:01:53.289Z,26.47
2019-03-13T21:04:23.819Z,31.77
2019-03-13T21:06:53.935Z,31.23
2019-03-13T21:09:24.463Z,29.47
2019-03-13T21:11:54.996Z,39.53
2019-03-13T21:14:25.523Z,27.43
2019-03-13T21:16:55.845Z,35.87
2019-03-13T21:19:26.372Z,30.90
2019-03-13T21:21:56.696Z,54.77
2019-03-13T21:24:27.619Z,27.10
2019-03-13T21:26:57.958Z,26.37
2019-03-13T21:29:28.076Z,34.60
2019-03-13T21:32:00.042Z,34.73
2019-03-13T21:34:32.206Z,24.67
2019-03-13T21:37:02.942Z,27.60
2019-03-13T21:39:33.926Z,25.27
2019-03-13T21:42:04.200Z,29.33
2019-03-13T21:44:36.171Z,31.33
2019-03-13T21:47:06.292Z,26.47
2019-03-13T21:49:38.244Z,24.90
2019-03-13T21:52:08.571Z,26.40
2019-03-13T21:54:38.891Z,28.10
2019-03-13T21:57:09.216Z,30.23
2019-03-13T21:59:39.542Z,29.13
2019-03-13T22:02:10.067Z,21.67
2019-03-13T22:04:40.235Z,31.70
2019-03-13T22:07:11.525Z,33.90
2019-03-13T22:09:41.653Z,43.03
2019-03-13T22:12:12.173Z,29.77
2019-03-13T22:14:42.300Z,26.50
2019-03-13T22:17:14.672Z,30.30
2019-03-13T22:19:45.193Z,39.60
2019-03-13T22:22:15.514Z,40.97
2019-03-13T22:24:45.643Z,33.80
2019-03-13T22:27:15.971Z,43.20
2019-03-13T22:29:46.495Z,34.57
2019-03-13T22:32:16.809Z,32.83
2019-03-13T22:34:47.348Z,30.20
2019-03-13T22:37:17.670Z,55.63
2019-03-13T22:39:47.790Z,29.73
2019-03-13T22:42:18.120Z,29.67
2019-03-13T22:44:48.457Z,34.07
2019-03-13T22:47:18.761Z,29.17
2019-03-13T22:49:49.086Z,35.40
2019-03-13T22:52:19.413Z,29.70
2019-03-13T22:54:49.735Z,40.57
2019-03-13T22:57:20.102Z,23.27
2019-03-13T22:59:50.381Z,27.87
2019-03-13T23:02:21.114Z,28.90
2019-03-13T23:04:51.440Z,24.57
2019-03-13T23:07:21.966Z,32.50
2019-03-13T23:09:52.290Z,61.17
2019-03-13T23:12:22.819Z,37.13
2019-03-13T23:14:53.143Z,43.13
2019-03-13T23:17:23.465Z,45.87
2019-03-13T23:19:53.677Z,64.23
2019-03-13T23:22:24.519Z,112.37
2019-03-13T23:24:54.847Z,211.10
2019-03-13T23:27:25.185Z,115.83
2019-03-13T23:29:55.494Z,100.90
2019-03-13T23:32:25.613Z,43.40
2019-03-13T23:34:55.936Z,43.43
2019-03-13T23:37:26.471Z,25.80
2019-03-13T23:39:56.788Z,29.13
2019-03-13T23:42:27.726Z,28.07
2019-03-13T23:44:58.041Z,31.63
2019-03-13T23:47:28.374Z,32.97
2019-03-13T23:49:58.697Z,24.03
2019-03-13T23:52:29.026Z,26.80
2019-03-13T23:54:59.755Z,31.20
2019-03-13T23:57:30.079Z,22.83
