createdAt,value
2023-05-03T00:00:00.339Z,1010.11
2023-05-03T00:05:00.209Z,1010.18
2023-05-03T00:10:00.462Z,1010.09
2023-05-03T00:15:00.184Z,1009.97
2023-05-03T00:20:00.399Z,1010.12
2023-05-03T00:25:00.118Z,1010.04
2023-05-03T00:30:00.538Z,1010.05
2023-05-03T00:35:00.174Z,1009.94
2023-05-03T00:40:00.302Z,1009.95
2023-05-03T00:45:00.180Z,1010.01
2023-05-03T00:50:00.355Z,1009.95
2023-05-03T00:55:00.153Z,1009.96
2023-05-03T01:00:00.486Z,1009.87
2023-05-03T01:05:00.167Z,1009.9
2023-05-03T01:10:00.468Z,1009.87
2023-05-03T01:15:00.139Z,1009.85
2023-05-03T01:20:00.341Z,1009.91
2023-05-03T01:25:00.170Z,1009.89
2023-05-03T01:30:00.707Z,1009.93
2023-05-03T01:35:00.131Z,1009.96
2023-05-03T01:40:00.509Z,1009.97
2023-05-03T01:45:00.153Z,1010.06
2023-05-03T01:50:00.582Z,1010.03
2023-05-03T01:55:00.131Z,1010.08
2023-05-03T02:00:00.384Z,1010.1
2023-05-03T02:05:00.141Z,1010.06
2023-05-03T02:10:00.335Z,1009.97
2023-05-03T02:15:00.150Z,1009.97
2023-05-03T02:20:00.211Z,1010.07
2023-05-03T02:25:00.148Z,1010.1
2023-05-03T02:30:00.488Z,1010.18
2023-05-03T02:35:00.121Z,1010.1
2023-05-03T02:40:00.239Z,1010.21
2023-05-03T02:45:00.178Z,1010.13
2023-05-03T02:50:00.358Z,1010.28
2023-05-03T02:55:00.160Z,1010.29
2023-05-03T03:00:00.357Z,1010.24
2023-05-03T03:05:00.229Z,1010.27
2023-05-03T03:10:00.484Z,1010.3
2023-05-03T03:15:00.171Z,1010.31
2023-05-03T03:20:00.327Z,1010.23
2023-05-03T03:25:00.180Z,1010.22
2023-05-03T03:30:00.315Z,1009.82
2023-05-03T03:35:00.156Z,1009.89
2023-05-03T03:40:00.274Z,1009.9
2023-05-03T03:45:00.192Z,1009.9
2023-05-03T03:50:00.321Z,1009.93
2023-05-03T03:55:00.196Z,1009.99
2023-05-03T04:00:00.394Z,1010.01
2023-05-03T04:05:00.141Z,1010.12
2023-05-03T04:10:00.416Z,1010.18
2023-05-03T04:15:00.157Z,1010.23
2023-05-03T04:20:00.260Z,1010.24
2023-05-03T04:25:00.138Z,1010.37
2023-05-03T04:30:00.251Z,1010.37
2023-05-03T04:35:00.197Z,1010.36
2023-05-03T04:40:00.236Z,1010.47
2023-05-03T04:45:00.162Z,1010.54
2023-05-03T04:50:00.260Z,1010.55
2023-05-03T04:55:00.154Z,1010.63
2023-05-03T05:00:00.309Z,1010.61
2023-05-03T05:05:00.164Z,1010.63
2023-05-03T05:10:00.280Z,1010.77
2023-05-03T05:15:00.177Z,1010.72
2023-05-03T05:20:00.344Z,1010.8
2023-05-03T05:25:00.148Z,1010.78
2023-05-03T05:30:00.295Z,1010.72
2023-05-03T05:35:00.124Z,1010.81
2023-05-03T05:40:00.216Z,1010.77
2023-05-03T05:45:00.152Z,1010.85
2023-05-03T05:50:00.470Z,1010.86
2023-05-03T05:55:00.149Z,1010.84
2023-05-03T06:00:00.391Z,1010.82
2023-05-03T06:05:00.193Z,1010.92
2023-05-03T06:10:00.326Z,1010.94
2023-05-03T06:15:02.600Z,1010.96
2023-05-03T06:20:00.229Z,1010.94
2023-05-03T06:25:00.179Z,1011.04
2023-05-03T06:30:00.365Z,1011.03
2023-05-03T06:35:00.129Z,1011.04
2023-05-03T06:40:00.188Z,1011.09
2023-05-03T06:45:00.173Z,1011.07
2023-05-03T06:50:00.380Z,1011.16
2023-05-03T06:55:00.120Z,1011.2
2023-05-03T07:00:00.278Z,1011.13
2023-05-03T07:05:00.192Z,1011.14
2023-05-03T07:10:00.187Z,1011.15
2023-05-03T07:15:00.186Z,1011.19
2023-05-03T07:20:00.192Z,1011.05
2023-05-03T07:25:00.277Z,1011.12
2023-05-03T07:30:00.262Z,1011.13
2023-05-03T07:35:00.124Z,1011.17
2023-05-03T07:40:00.200Z,1011.09
2023-05-03T07:45:00.184Z,1010.93
2023-05-03T07:50:00.465Z,1010.99
2023-05-03T07:55:00.136Z,1010.95
2023-05-03T08:00:00.425Z,1010.93
2023-05-03T08:05:00.367Z,1010.92
2023-05-03T08:10:00.346Z,1011.04
2023-05-03T08:15:00.177Z,1010.94
2023-05-03T08:20:00.168Z,1010.89
2023-05-03T08:25:00.146Z,1010.84
2023-05-03T08:30:00.212Z,1010.93
2023-05-03T08:35:00.127Z,1010.94
2023-05-03T08:40:00.176Z,1011.07
2023-05-03T08:45:00.182Z,1010.91
2023-05-03T08:50:00.241Z,1010.96
2023-05-03T08:55:00.181Z,1011
2023-05-03T09:00:00.376Z,1011.02
2023-05-03T09:05:00.167Z,1010.92
2023-05-03T09:10:00.182Z,1010.94
2023-05-03T09:15:00.155Z,1010.96
2023-05-03T09:20:00.163Z,1011.02
2023-05-03T09:25:00.252Z,1011.05
2023-05-03T09:30:00.226Z,1010.93
2023-05-03T09:35:00.219Z,1010.95
2023-05-03T09:40:00.312Z,1010.86
2023-05-03T09:45:00.165Z,1010.87
2023-05-03T09:50:00.170Z,1010.86
2023-05-03T09:55:00.194Z,1010.83
2023-05-03T10:00:00.196Z,1010.8
2023-05-03T10:05:00.162Z,1010.75
2023-05-03T10:10:00.197Z,1010.68
2023-05-03T10:15:00.215Z,1010.65
2023-05-03T10:20:00.166Z,1010.64
2023-05-03T10:25:00.426Z,1010.58
2023-05-03T10:30:00.259Z,1010.68
2023-05-03T10:35:00.129Z,1010.54
2023-05-03T10:40:00.150Z,1010.66
2023-05-03T10:45:00.150Z,1010.62
2023-05-03T10:50:00.244Z,1010.84
2023-05-03T10:55:00.173Z,1010.78
2023-05-03T11:00:00.226Z,1010.75
2023-05-03T11:05:00.257Z,1010.65
2023-05-03T11:10:00.272Z,1010.7
2023-05-03T11:15:00.221Z,1010.61
2023-05-03T11:20:00.170Z,1010.61
2023-05-03T11:25:00.111Z,1010.54
2023-05-03T11:30:00.204Z,1010.55
2023-05-03T11:35:00.131Z,1010.5
2023-05-03T11:40:00.178Z,1010.51
2023-05-03T11:45:00.167Z,1010.47
2023-05-03T11:50:00.201Z,1010.46
2023-05-03T11:55:00.220Z,1010.42
2023-05-03T12:00:00.176Z,1010.42
2023-05-03T12:05:00.354Z,1010.44
2023-05-03T12:10:13.390Z,1010.46
2023-05-03T12:15:00.325Z,1010.46
2023-05-03T12:20:19.376Z,1010.41
2023-05-03T12:25:00.424Z,1010.46
2023-05-03T12:30:01.666Z,1010.37
2023-05-03T12:35:02.469Z,1010.39
2023-05-03T12:40:18.605Z,1010.22
2023-05-03T12:45:03.206Z,1010.25
2023-05-03T12:50:00.428Z,1010.19
2023-05-03T12:55:02.964Z,1010.17
2023-05-03T13:00:02.970Z,1010.15
2023-05-03T13:05:00.991Z,1010.08
2023-05-03T13:15:00.162Z,1010
2023-05-03T13:20:00.175Z,1009.88
2023-05-03T13:25:00.247Z,1009.81
2023-05-03T13:30:00.255Z,1009.77
2023-05-03T13:35:00.148Z,1009.8
2023-05-03T13:40:00.152Z,1009.65
2023-05-03T13:45:00.167Z,1009.68
2023-05-03T13:50:00.200Z,1009.58
2023-05-03T13:55:00.180Z,1009.59
2023-05-03T14:00:00.175Z,1009.48
2023-05-03T14:05:00.185Z,1009.51
2023-05-03T14:10:00.296Z,1009.43
2023-05-03T14:15:00.152Z,1009.49
2023-05-03T14:20:00.142Z,1009.49
2023-05-03T14:25:00.155Z,1009.44
2023-05-03T14:30:00.225Z,1009.33
2023-05-03T14:35:00.133Z,1009.4
2023-05-03T14:40:00.139Z,1009.32
2023-05-03T14:45:00.191Z,1009.33
2023-05-03T14:50:00.229Z,1009.29
2023-05-03T14:55:00.133Z,1009.23
2023-05-03T15:00:00.192Z,1009.21
2023-05-03T15:05:00.200Z,1009.19
2023-05-03T15:10:00.174Z,1009.2
2023-05-03T15:15:00.204Z,1009.07
2023-05-03T15:20:00.174Z,1009.07
2023-05-03T15:25:00.175Z,1008.97
2023-05-03T15:30:00.253Z,1008.99
2023-05-03T15:35:00.135Z,1008.98
2023-05-03T15:40:00.179Z,1008.88
2023-05-03T15:45:00.153Z,1008.83
2023-05-03T15:50:00.225Z,1008.76
2023-05-03T15:55:00.155Z,1008.75
2023-05-03T16:00:00.250Z,1008.77
2023-05-03T16:05:00.205Z,1008.78
2023-05-03T16:10:00.216Z,1008.78
2023-05-03T16:15:00.177Z,1008.78
2023-05-03T16:20:00.277Z,1008.73
2023-05-03T16:25:00.146Z,1008.59
2023-05-03T16:30:00.309Z,1008.59
2023-05-03T16:35:00.196Z,1008.46
2023-05-03T16:40:00.172Z,1008.48
2023-05-03T16:45:00.197Z,1008.48
2023-05-03T16:50:00.305Z,1008.46
2023-05-03T16:55:00.143Z,1008.5
2023-05-03T17:00:01.907Z,1008.46
2023-05-03T17:05:00.191Z,1008.51
2023-05-03T17:10:00.177Z,1008.49
2023-05-03T17:15:00.159Z,1008.51
2023-05-03T17:20:00.186Z,1008.46
2023-05-03T17:25:00.117Z,1008.44
2023-05-03T17:30:00.224Z,1008.61
2023-05-03T17:35:00.209Z,1008.44
2023-05-03T17:40:00.185Z,1008.56
2023-05-03T17:45:00.158Z,1008.58
2023-05-03T17:50:00.164Z,1008.56
2023-05-03T17:55:00.130Z,1008.61
2023-05-03T18:00:00.206Z,1008.57
2023-05-03T18:05:00.119Z,1008.43
2023-05-03T18:10:00.191Z,1008.55
2023-05-03T18:15:00.182Z,1008.62
2023-05-03T18:20:00.134Z,1008.58
2023-05-03T18:25:00.137Z,1008.72
2023-05-03T18:30:00.261Z,1008.72
2023-05-03T18:35:00.144Z,1008.77
2023-05-03T18:40:00.201Z,1008.87
2023-05-03T18:45:00.148Z,1008.87
2023-05-03T18:50:00.204Z,1008.81
2023-05-03T18:55:00.166Z,1008.8
2023-05-03T19:00:01.358Z,1008.81
2023-05-03T19:05:00.519Z,1008.76
2023-05-03T19:10:00.183Z,1008.87
2023-05-03T19:15:00.184Z,1008.8
2023-05-03T19:20:00.167Z,1008.92
2023-05-03T19:25:01.233Z,1008.82
2023-05-03T19:30:00.192Z,1008.87
2023-05-03T19:35:00.188Z,1008.92
2023-05-03T19:40:00.167Z,1008.76
2023-05-03T19:45:00.163Z,1008.68
2023-05-03T19:50:00.194Z,1008.74
2023-05-03T19:55:00.148Z,1008.71
2023-05-03T20:00:00.264Z,1008.68
2023-05-03T20:05:00.183Z,1008.72
2023-05-03T20:10:00.228Z,1008.68
2023-05-03T20:15:00.159Z,1008.74
2023-05-03T20:20:00.253Z,1008.7
2023-05-03T20:25:00.136Z,1008.59
2023-05-03T20:30:00.259Z,1009.16
2023-05-03T20:35:00.148Z,1009.15
2023-05-03T20:40:00.202Z,1009.08
2023-05-03T20:45:00.214Z,1009.1
2023-05-03T20:50:00.231Z,1009.05
2023-05-03T20:55:00.159Z,1009.05
2023-05-03T21:00:00.206Z,1009
2023-05-03T21:05:00.211Z,1009.12
2023-05-03T21:10:00.222Z,1009.08
2023-05-03T21:15:00.183Z,1009.08
2023-05-03T21:20:00.140Z,1009.04
2023-05-03T21:25:00.224Z,1009.12
2023-05-03T21:30:00.298Z,1009.08
2023-05-03T21:35:00.175Z,1008.96
2023-05-03T21:40:02.232Z,1008.95
2023-05-03T21:45:00.154Z,1009.04
2023-05-03T21:50:00.142Z,1008.95
2023-05-03T21:55:00.182Z,1008.97
2023-05-03T22:00:00.307Z,1009.04
2023-05-03T22:05:00.193Z,1008.96
2023-05-03T22:10:00.181Z,1008.98
2023-05-03T22:15:00.151Z,1008.92
2023-05-03T22:20:00.174Z,1009.01
2023-05-03T22:25:00.123Z,1008.93
2023-05-03T22:30:00.318Z,1008.93
2023-05-03T22:35:00.136Z,1008.98
2023-05-03T22:40:00.167Z,1008.98
2023-05-03T22:45:00.165Z,1008.96
2023-05-03T22:50:00.168Z,1008.91
2023-05-03T22:55:00.155Z,1008.91
2023-05-03T23:00:00.203Z,1008.78
2023-05-03T23:05:00.185Z,1008.82
2023-05-03T23:10:00.217Z,1008.77
2023-05-03T23:15:00.183Z,1008.78
2023-05-03T23:20:00.173Z,1008.74
2023-05-03T23:25:00.141Z,1008.73
2023-05-03T23:30:00.178Z,1008.68
2023-05-03T23:35:00.145Z,1008.51
2023-05-03T23:40:00.149Z,1008.61
2023-05-03T23:45:00.156Z,1008.53
2023-05-03T23:50:00.203Z,1008.5
2023-05-03T23:55:00.178Z,1008.38
