createdAt,value
2018-01-21T00:02:26.626Z,8.97
2018-01-21T00:12:34.731Z,17.13
2018-01-21T00:15:02.264Z,13.00
2018-01-21T00:17:29.843Z,17.20
2018-01-21T00:19:57.626Z,20.00
2018-01-21T00:22:36.979Z,19.07
2018-01-21T00:25:04.554Z,14.93
2018-01-21T00:27:32.083Z,18.20
2018-01-21T00:29:59.641Z,16.95
2018-01-21T00:32:27.978Z,22.10
2018-01-21T00:34:55.512Z,15.80
2018-01-21T00:37:23.051Z,20.43
2018-01-21T00:39:50.931Z,18.17
2018-01-21T00:42:18.547Z,15.53
2018-01-21T00:44:46.127Z,16.70
2018-01-21T00:47:16.321Z,17.90
2018-01-21T00:49:43.907Z,12.57
2018-01-21T00:52:11.518Z,15.23
2018-01-21T00:54:39.927Z,13.83
2018-01-21T00:57:07.486Z,14.52
2018-01-21T00:59:35.013Z,10.33
2018-01-21T01:02:03.136Z,14.77
2018-01-21T01:04:30.663Z,13.70
2018-01-21T01:06:58.191Z,11.10
2018-01-21T01:09:25.812Z,17.47
2018-01-21T01:11:53.415Z,12.43
2018-01-21T01:14:21.507Z,13.07
2018-01-21T01:16:49.075Z,12.37
2018-01-21T01:19:16.602Z,13.30
2018-01-21T01:21:44.150Z,13.43
2018-01-21T01:24:12.560Z,15.70
2018-01-21T01:26:40.113Z,13.10
2018-01-21T01:29:07.642Z,14.60
2018-01-21T01:31:35.963Z,12.23
2018-01-21T01:34:03.495Z,11.85
2018-01-21T01:36:31.026Z,14.10
2018-01-21T01:38:58.591Z,14.47
2018-01-21T01:41:26.151Z,15.07
2018-01-21T01:43:53.755Z,15.40
2018-01-21T01:46:21.380Z,14.38
2018-01-21T01:48:55.415Z,13.10
2018-01-21T01:51:22.984Z,14.67
2018-01-21T01:53:50.519Z,12.68
2018-01-21T01:56:18.051Z,14.67
2018-01-21T01:58:45.625Z,15.30
2018-01-21T02:01:15.358Z,16.80
2018-01-21T02:03:42.896Z,13.23
2018-01-21T02:06:11.027Z,17.90
2018-01-21T02:08:38.566Z,17.05
2018-01-21T02:11:06.104Z,18.80
2018-01-21T02:13:33.671Z,15.73
2018-01-21T02:16:01.651Z,18.27
2018-01-21T02:18:29.182Z,17.10
2018-01-21T02:20:56.755Z,17.03
2018-01-21T02:23:25.053Z,15.33
2018-01-21T02:25:52.579Z,18.65
2018-01-21T02:28:20.611Z,17.70
2018-01-21T02:30:48.142Z,22.80
2018-01-21T02:33:16.498Z,20.30
2018-01-21T02:35:44.831Z,16.43
2018-01-21T02:38:12.359Z,16.37
2018-01-21T02:40:39.896Z,16.80
2018-01-21T02:43:08.274Z,18.60
2018-01-21T02:45:35.863Z,17.50
2018-01-21T02:48:03.395Z,18.00
2018-01-21T02:50:32.444Z,20.10
2018-01-21T02:52:59.974Z,17.80
2018-01-21T02:55:27.515Z,18.98
2018-01-21T02:57:55.088Z,21.43
2018-01-21T03:00:22.623Z,20.37
2018-01-21T03:02:50.168Z,21.23
2018-01-21T03:05:18.106Z,18.80
2018-01-21T03:07:45.639Z,20.60
2018-01-21T03:10:14.654Z,20.10
2018-01-21T03:12:42.709Z,17.63
2018-01-21T03:15:10.254Z,18.10
2018-01-21T03:17:38.311Z,24.63
2018-01-21T03:20:06.643Z,19.57
2018-01-21T03:22:34.186Z,21.90
2018-01-21T03:25:02.491Z,20.80
2018-01-21T03:27:30.071Z,20.10
2018-01-21T03:29:58.376Z,16.00
2018-01-21T03:32:25.917Z,18.07
2018-01-21T03:34:54.631Z,22.50
2018-01-21T03:37:22.171Z,15.90
2018-01-21T03:39:49.707Z,19.20
2018-01-21T03:42:17.282Z,16.87
2018-01-21T03:44:45.588Z,16.73
2018-01-21T03:47:25.275Z,18.27
2018-01-21T03:53:25.887Z,15.30
2018-01-21T03:55:53.427Z,17.37
2018-01-21T03:58:20.959Z,17.57
2018-01-21T04:00:48.527Z,20.23
2018-01-21T04:03:16.487Z,19.25
2018-01-21T04:05:44.019Z,19.90
2018-01-21T04:08:11.836Z,17.10
2018-01-21T04:10:40.143Z,16.27
2018-01-21T04:13:07.679Z,17.77
2018-01-21T04:15:35.591Z,18.97
2018-01-21T04:18:03.614Z,16.60
2018-01-21T04:20:31.918Z,14.50
2018-01-21T04:22:59.483Z,18.37
2018-01-21T04:25:27.019Z,16.83
2018-01-21T04:27:54.546Z,17.50
2018-01-21T04:30:22.162Z,22.67
2018-01-21T04:32:49.700Z,19.77
2018-01-21T04:35:18.004Z,17.03
2018-01-21T04:37:45.887Z,17.23
2018-01-21T04:40:24.384Z,16.80
2018-01-21T04:45:26.292Z,17.00
2018-01-21T04:47:53.822Z,14.57
2018-01-21T04:50:21.359Z,15.73
2018-01-21T04:52:49.463Z,14.83
2018-01-21T04:55:16.996Z,16.23
2018-01-21T04:57:44.535Z,14.80
2018-01-21T05:00:13.797Z,17.00
2018-01-21T05:02:41.347Z,18.30
2018-01-21T05:05:08.870Z,17.07
2018-01-21T05:07:36.447Z,16.50
2018-01-21T05:10:03.979Z,13.77
2018-01-21T05:12:32.274Z,14.25
2018-01-21T05:15:00.691Z,15.90
2018-01-21T05:17:28.219Z,14.70
2018-01-21T05:19:56.167Z,15.90
2018-01-21T05:22:24.499Z,16.60
2018-01-21T05:24:52.035Z,14.83
2018-01-21T05:27:19.572Z,13.48
2018-01-21T05:29:47.135Z,20.00
2018-01-21T05:32:17.283Z,17.10
2018-01-21T05:34:44.843Z,17.27
2018-01-21T05:37:12.431Z,17.80
2018-01-21T05:39:39.963Z,20.97
2018-01-21T05:42:07.560Z,19.10
2018-01-21T05:44:35.123Z,17.53
2018-01-21T05:47:03.327Z,16.03
2018-01-21T05:49:30.882Z,16.00
2018-01-21T05:51:58.538Z,13.90
2018-01-21T05:54:26.079Z,13.33
2018-01-21T05:56:53.619Z,13.97
2018-01-21T05:59:21.711Z,14.43
2018-01-21T06:01:49.245Z,14.17
2018-01-21T06:04:16.784Z,13.93
2018-01-21T06:06:44.359Z,13.48
2018-01-21T06:09:11.897Z,13.93
2018-01-21T06:11:39.423Z,12.50
2018-01-21T06:14:06.980Z,10.90
2018-01-21T06:16:34.519Z,11.05
2018-01-21T06:19:02.068Z,10.50
2018-01-21T06:21:30.683Z,11.47
2018-01-21T06:23:58.207Z,9.80
2018-01-21T06:26:25.764Z,7.43
2018-01-21T06:28:53.331Z,9.23
2018-01-21T06:31:20.860Z,8.37
2018-01-21T06:33:48.396Z,8.68
2018-01-21T06:36:16.476Z,10.87
2018-01-21T06:38:44.003Z,10.53
2018-01-21T06:41:11.531Z,7.95
2018-01-21T06:43:39.916Z,8.63
2018-01-21T06:46:07.459Z,9.35
2018-01-21T06:48:34.998Z,9.20
2018-01-21T06:51:02.585Z,8.75
2018-01-21T06:53:30.129Z,9.40
2018-01-21T06:55:57.902Z,10.87
2018-01-21T06:58:26.262Z,9.95
2018-01-21T07:00:53.821Z,11.33
2018-01-21T07:03:21.373Z,11.95
2018-01-21T07:05:49.760Z,13.20
2018-01-21T07:08:17.319Z,15.60
2018-01-21T07:10:44.883Z,14.50
2018-01-21T07:13:12.444Z,10.48
2018-01-21T07:15:39.975Z,10.13
2018-01-21T07:18:08.318Z,11.55
2018-01-21T07:20:35.887Z,11.53
2018-01-21T07:23:03.429Z,11.95
2018-01-21T07:25:30.979Z,12.50
2018-01-21T07:27:59.746Z,13.62
2018-01-21T07:30:27.306Z,12.70
2018-01-21T07:35:28.207Z,10.40
2018-01-21T07:37:57.333Z,14.13
2018-01-21T07:40:25.689Z,11.30
2018-01-21T07:42:53.294Z,11.97
2018-01-21T07:45:20.987Z,11.37
2018-01-21T07:47:48.611Z,12.83
2018-01-21T07:50:16.673Z,11.40
2018-01-21T07:52:44.984Z,11.50
2018-01-21T07:55:12.611Z,10.38
2018-01-21T07:57:40.171Z,11.40
2018-01-21T08:00:08.494Z,8.57
2018-01-21T08:02:36.296Z,8.70
2018-01-21T08:05:04.310Z,8.87
2018-01-21T08:07:31.844Z,8.70
2018-01-21T08:09:59.473Z,9.13
2018-01-21T08:12:27.858Z,8.03
2018-01-21T08:14:55.421Z,8.70
2018-01-21T08:17:22.963Z,10.23
2018-01-21T08:19:50.920Z,9.50
2018-01-21T08:22:18.452Z,9.93
2018-01-21T08:24:46.263Z,8.90
2018-01-21T08:27:24.605Z,9.25
2018-01-21T08:32:46.912Z,7.33
2018-01-21T08:35:34.039Z,8.40
2018-01-21T08:48:33.337Z,8.67
2018-01-21T10:08:51.695Z,12.13
2018-01-21T10:16:49.115Z,11.23
2018-01-21T10:19:16.795Z,12.50
2018-01-21T10:21:44.467Z,11.83
2018-01-21T10:24:20.753Z,10.67
2018-01-21T10:26:48.915Z,10.00
2018-01-21T10:29:17.019Z,10.32
2018-01-21T10:31:45.443Z,10.15
2018-01-21T10:37:02.766Z,10.73
2018-01-21T10:39:30.395Z,10.93
2018-01-21T10:41:59.431Z,9.40
2018-01-21T10:44:27.324Z,11.80
2018-01-21T10:46:55.673Z,11.53
2018-01-21T10:49:24.001Z,10.50
2018-01-21T10:51:51.631Z,11.23
2018-01-21T10:54:19.948Z,10.50
2018-01-21T10:56:47.496Z,11.98
2018-01-21T10:59:16.442Z,13.65
2018-01-21T11:01:43.984Z,11.20
2018-01-21T11:04:11.515Z,14.93
2018-01-21T11:06:39.543Z,13.70
2018-01-21T11:09:07.473Z,12.33
2018-01-21T11:11:35.033Z,13.10
2018-01-21T11:14:02.603Z,11.53
2018-01-21T11:16:30.149Z,16.10
2018-01-21T11:18:57.704Z,13.10
2018-01-21T11:21:26.800Z,10.13
2018-01-21T11:23:54.328Z,9.40
2018-01-21T11:26:22.636Z,14.63
2018-01-21T11:28:50.488Z,13.43
2018-01-21T11:31:18.031Z,10.20
2018-01-21T11:33:46.335Z,12.40
2018-01-21T11:36:26.374Z,14.13
2018-01-21T11:38:54.665Z,14.00
2018-01-21T11:41:22.199Z,10.87
2018-01-21T11:43:50.527Z,10.27
2018-01-21T11:46:18.112Z,12.47
2018-01-21T11:48:45.681Z,9.03
2018-01-21T11:51:25.959Z,11.30
2018-01-21T12:03:33.931Z,12.00
2018-01-21T12:06:01.459Z,9.38
2018-01-21T12:08:28.996Z,12.03
2018-01-21T12:10:57.007Z,9.67
2018-01-21T12:13:25.312Z,10.47
2018-01-21T12:15:52.856Z,10.17
2018-01-21T12:18:21.264Z,9.68
2018-01-21T12:20:48.796Z,13.20
2018-01-21T12:23:17.218Z,8.45
2018-01-21T12:25:44.784Z,12.20
2018-01-21T12:28:15.272Z,9.63
2018-01-21T12:30:42.896Z,11.50
2018-01-21T12:33:10.520Z,12.33
2018-01-21T12:35:39.288Z,11.70
2018-01-21T12:38:06.839Z,12.03
2018-01-21T12:40:35.248Z,15.47
2018-01-21T12:43:02.809Z,12.73
2018-01-21T12:45:30.372Z,10.90
2018-01-21T12:47:57.993Z,12.37
2018-01-21T12:50:26.300Z,11.70
2018-01-21T12:52:53.842Z,10.20
2018-01-21T12:55:21.643Z,9.75
2018-01-21T12:57:49.206Z,10.60
2018-01-21T13:00:16.786Z,15.80
2018-01-21T13:02:44.353Z,9.70
2018-01-21T13:05:11.883Z,10.53
2018-01-21T13:07:39.420Z,9.38
2018-01-21T13:10:06.976Z,9.53
2018-01-21T13:12:34.744Z,10.40
2018-01-21T13:15:02.276Z,9.77
2018-01-21T13:17:30.897Z,10.50
2018-01-21T13:19:58.429Z,11.18
2018-01-21T13:22:25.972Z,9.07
2018-01-21T13:24:54.363Z,16.00
2018-01-21T13:27:22.669Z,9.70
2018-01-21T13:29:50.208Z,13.07
2018-01-21T13:32:17.761Z,9.43
2018-01-21T13:34:46.061Z,9.90
2018-01-21T13:37:24.951Z,10.47
2018-01-21T13:49:17.527Z,11.93
2018-01-21T13:51:45.080Z,10.83
2018-01-21T13:54:13.536Z,9.97
2018-01-21T13:56:41.318Z,11.10
2018-01-21T13:59:08.847Z,7.97
2018-01-21T14:01:38.047Z,11.52
2018-01-21T14:04:05.923Z,9.40
2018-01-21T14:06:33.463Z,9.68
2018-01-21T14:09:01.763Z,9.03
2018-01-21T14:11:29.315Z,9.38
2018-01-21T14:13:57.168Z,10.67
2018-01-21T14:16:24.707Z,11.00
2018-01-21T14:18:52.543Z,9.00
2018-01-21T14:21:20.097Z,10.43
2018-01-21T14:23:47.663Z,7.77
2018-01-21T14:26:16.430Z,7.57
2018-01-21T14:28:43.988Z,7.40
2018-01-21T14:31:11.556Z,7.90
2018-01-21T14:33:39.150Z,8.30
2018-01-21T14:36:06.688Z,13.90
2018-01-21T14:38:34.357Z,9.03
2018-01-21T14:41:02.508Z,9.67
2018-01-21T14:43:30.082Z,9.55
2018-01-21T14:45:57.667Z,10.33
2018-01-21T14:48:25.282Z,8.80
2018-01-21T14:50:52.815Z,8.80
2018-01-21T14:53:21.110Z,7.70
2018-01-21T14:55:48.717Z,7.70
2018-01-21T14:58:17.207Z,9.10
2018-01-21T15:00:44.751Z,11.20
2018-01-21T15:03:12.874Z,9.23
2018-01-21T15:05:40.477Z,9.82
2018-01-21T15:08:08.047Z,7.93
2018-01-21T15:10:35.825Z,10.33
2018-01-21T15:13:03.372Z,14.17
2018-01-21T15:15:31.349Z,10.80
2018-01-21T15:17:58.920Z,16.60
2018-01-21T15:20:26.558Z,16.55
2018-01-21T15:22:54.094Z,13.73
2018-01-21T15:25:21.879Z,12.73
2018-01-21T15:27:49.438Z,14.93
2018-01-21T15:30:16.983Z,13.00
2018-01-21T15:32:44.547Z,12.40
2018-01-21T15:35:12.177Z,16.37
2018-01-21T15:37:40.537Z,15.77
2018-01-21T15:40:08.947Z,12.60
2018-01-21T15:42:36.487Z,11.33
2018-01-21T15:45:04.800Z,19.63
2018-01-21T15:47:32.844Z,19.00
2018-01-21T15:50:01.147Z,14.10
2018-01-21T15:52:28.719Z,16.30
2018-01-21T15:54:56.290Z,12.77
2018-01-21T15:57:23.878Z,13.70
2018-01-21T15:59:51.416Z,10.75
2018-01-21T16:02:19.018Z,10.10
2018-01-21T16:04:47.357Z,13.90
2018-01-21T16:07:16.424Z,12.15
2018-01-21T16:09:44.289Z,15.43
2018-01-21T16:12:11.966Z,17.73
2018-01-21T16:14:39.779Z,15.30
2018-01-21T16:17:08.474Z,16.10
2018-01-21T16:19:36.857Z,17.20
2018-01-21T16:22:04.448Z,11.95
2018-01-21T16:24:32.936Z,14.23
2018-01-21T16:27:00.484Z,11.52
2018-01-21T16:29:28.052Z,16.67
2018-01-21T16:31:55.679Z,15.27
2018-01-21T16:34:24.079Z,19.63
2018-01-21T16:36:51.699Z,22.67
2018-01-21T16:39:19.317Z,30.37
2018-01-21T16:41:46.859Z,25.20
2018-01-21T16:44:15.515Z,13.80
2018-01-21T16:46:43.865Z,21.53
2018-01-21T16:49:11.426Z,20.42
2018-01-21T16:51:39.026Z,18.67
2018-01-21T16:54:07.466Z,25.03
2018-01-21T16:56:35.024Z,31.23
2018-01-21T16:59:02.710Z,33.80
2018-01-21T17:01:30.398Z,27.60
2018-01-21T17:03:58.035Z,28.23
2018-01-21T17:06:25.650Z,26.63
2018-01-21T17:08:53.366Z,19.37
2018-01-21T17:11:21.692Z,14.15
2018-01-21T17:13:49.292Z,18.83
2018-01-21T17:16:17.498Z,18.77
2018-01-21T17:18:45.868Z,15.30
2018-01-21T17:21:14.648Z,15.57
2018-01-21T17:23:43.062Z,19.77
2018-01-21T17:26:10.670Z,19.90
2018-01-21T17:28:38.216Z,23.63
2018-01-21T17:31:05.841Z,25.60
2018-01-21T17:33:33.547Z,25.50
2018-01-21T17:36:01.128Z,22.43
2018-01-21T17:38:29.299Z,20.50
2018-01-21T17:40:56.845Z,17.30
2018-01-21T17:43:24.464Z,17.30
2018-01-21T17:45:52.044Z,18.00
2018-01-21T17:48:19.677Z,17.50
2018-01-21T17:50:47.267Z,20.53
2018-01-21T17:53:16.483Z,24.42
2018-01-21T17:55:44.261Z,21.17
2018-01-21T17:58:11.851Z,28.70
2018-01-21T18:00:39.475Z,27.57
2018-01-21T18:03:07.015Z,28.40
2018-01-21T18:05:34.568Z,22.17
2018-01-21T18:08:02.148Z,23.50
2018-01-21T18:10:29.700Z,29.80
2018-01-21T18:12:57.300Z,26.20
2018-01-21T18:15:25.708Z,22.93
2018-01-21T18:17:53.250Z,28.40
2018-01-21T18:20:22.110Z,19.97
2018-01-21T18:22:49.802Z,16.70
2018-01-21T18:25:18.132Z,20.07
2018-01-21T18:27:45.680Z,22.53
2018-01-21T18:30:25.887Z,22.90
2018-01-21T18:41:38.744Z,25.95
2018-01-21T18:44:06.339Z,30.50
2018-01-21T18:46:34.700Z,23.13
2018-01-21T18:49:02.287Z,20.80
2018-01-21T18:51:29.831Z,25.70
2018-01-21T18:53:58.277Z,34.40
2018-01-21T18:56:25.967Z,39.83
2018-01-21T18:58:54.288Z,37.22
2018-01-21T19:01:21.902Z,40.12
2018-01-21T19:03:50.326Z,40.80
2018-01-21T19:06:17.928Z,63.33
2018-01-21T19:08:45.569Z,51.83
2018-01-21T19:11:15.188Z,44.08
2018-01-21T19:13:42.748Z,72.27
2018-01-21T19:16:10.296Z,56.57
2018-01-21T19:18:38.671Z,60.13
2018-01-21T19:21:06.679Z,68.47
2018-01-21T19:23:35.454Z,53.10
2018-01-21T19:26:04.094Z,44.53
2018-01-21T19:28:32.574Z,40.92
2018-01-21T19:31:01.852Z,40.33
2018-01-21T19:33:31.741Z,33.30
2018-01-21T19:36:00.549Z,25.33
2018-01-21T19:38:44.659Z,30.92
2018-01-21T19:41:22.191Z,27.73
2018-01-21T19:43:50.622Z,26.00
2018-01-21T19:46:18.248Z,26.77
2018-01-21T19:48:45.926Z,25.70
2018-01-21T19:51:19.823Z,20.88
2018-01-21T20:02:17.787Z,30.27
2018-01-21T20:04:45.468Z,26.03
2018-01-21T20:07:25.585Z,24.52
2018-01-21T20:13:14.611Z,29.98
2018-01-21T20:23:28.004Z,27.13
2018-01-21T20:25:55.646Z,24.87
2018-01-21T20:28:23.304Z,41.43
2018-01-21T20:30:51.028Z,25.90
2018-01-21T20:33:18.638Z,26.10
2018-01-21T20:35:46.285Z,25.00
2018-01-21T20:38:27.551Z,30.05
2018-01-21T20:48:35.252Z,37.47
2018-01-21T20:54:07.344Z,32.77
2018-01-21T20:56:35.793Z,37.03
2018-01-21T20:59:03.380Z,33.17
2018-01-21T21:01:31.494Z,29.75
2018-01-21T21:04:01.372Z,27.60
2018-01-21T21:06:30.641Z,29.03
2018-01-21T21:08:58.966Z,27.40
2018-01-21T21:11:30.414Z,27.94
2018-01-21T21:13:58.010Z,30.67
2018-01-21T21:16:26.446Z,35.77
2018-01-21T21:18:54.841Z,29.80
2018-01-21T21:21:38.412Z,25.60
2018-01-21T21:24:08.588Z,28.40
2018-01-21T21:26:44.273Z,29.37
2018-01-21T21:29:14.172Z,29.20
2018-01-21T21:37:32.312Z,24.47
2018-01-21T21:40:01.675Z,24.93
2018-01-21T21:42:29.638Z,26.23
2018-01-21T21:44:58.907Z,30.17
2018-01-21T21:47:27.311Z,25.16
2018-01-21T21:50:12.449Z,27.30
2018-01-21T21:52:57.689Z,30.87
2018-01-21T21:55:33.566Z,33.43
2018-01-21T21:58:02.354Z,28.87
2018-01-21T22:00:30.606Z,25.80
2018-01-21T22:02:58.800Z,29.53
2018-01-21T22:05:26.486Z,22.30
2018-01-21T22:07:54.169Z,25.57
2018-01-21T22:10:22.176Z,21.73
2018-01-21T22:32:10.325Z,22.80
2018-01-21T22:34:45.147Z,20.80
2018-01-21T22:37:31.025Z,24.33
2018-01-21T22:40:05.522Z,24.00
2018-01-21T22:42:34.407Z,22.83
2018-01-21T22:45:02.269Z,18.43
2018-01-21T22:47:30.203Z,19.53
2018-01-21T22:49:57.827Z,27.90
2018-01-21T22:52:26.214Z,25.40
2018-01-21T22:54:53.756Z,24.30
2018-01-21T22:57:22.102Z,29.48
2018-01-21T22:59:49.732Z,23.67
2018-01-21T23:02:17.318Z,20.90
2018-01-21T23:04:45.318Z,24.47
2018-01-21T23:07:27.952Z,20.88
2018-01-21T23:12:16.515Z,17.87
2018-01-21T23:14:44.071Z,23.20
2018-01-21T23:17:14.261Z,26.33
2018-01-21T23:19:45.517Z,20.17
2018-01-21T23:22:24.421Z,19.65
2018-01-21T23:33:07.854Z,18.12
2018-01-21T23:35:35.486Z,21.73
2018-01-21T23:38:03.036Z,20.27
2018-01-21T23:40:30.672Z,30.43
2018-01-21T23:42:58.276Z,26.97
2018-01-21T23:45:25.823Z,18.83
2018-01-21T23:47:53.400Z,21.10
2018-01-21T23:50:21.004Z,21.10
2018-01-21T23:52:48.810Z,22.05
2018-01-21T23:55:16.571Z,23.93
2018-01-21T23:57:44.157Z,28.40
