createdAt,value
2018-08-20T00:00:03.318Z,0
2018-08-20T00:05:03.227Z,0
2018-08-20T00:10:02.731Z,0
2018-08-20T00:15:03.178Z,0
2018-08-20T00:20:02.656Z,0
2018-08-20T00:25:03.065Z,0
2018-08-20T00:30:02.462Z,0
2018-08-20T00:35:02.821Z,0
2018-08-20T00:40:02.392Z,0
2018-08-20T00:45:02.907Z,0
2018-08-20T00:50:02.333Z,0
2018-08-20T00:55:02.807Z,0
2018-08-20T01:00:03.256Z,0
2018-08-20T01:05:02.671Z,0
2018-08-20T01:10:03.165Z,0
2018-08-20T01:15:02.605Z,0
2018-08-20T01:20:03.049Z,0
2018-08-20T01:25:02.416Z,0
2018-08-20T01:30:02.824Z,0
2018-08-20T01:35:03.214Z,0
2018-08-20T01:40:02.576Z,0
2018-08-20T01:45:03.017Z,0
2018-08-20T01:50:02.421Z,0
2018-08-20T01:55:02.996Z,0
2018-08-20T02:00:02.465Z,0
2018-08-20T02:05:02.937Z,0
2018-08-20T02:10:02.439Z,0
2018-08-20T02:15:02.861Z,0
2018-08-20T02:20:03.347Z,0
2018-08-20T02:25:02.824Z,0
2018-08-20T02:30:03.258Z,0
2018-08-20T02:35:02.663Z,0
2018-08-20T02:40:03.085Z,0
2018-08-20T02:45:02.532Z,0
2018-08-20T02:50:03.006Z,0
2018-08-20T02:55:02.493Z,0
2018-08-20T03:00:03.336Z,0
2018-08-20T03:05:02.725Z,0
2018-08-20T03:10:03.226Z,0
2018-08-20T03:15:02.733Z,0
2018-08-20T03:20:03.153Z,0
2018-08-20T03:25:02.615Z,0
2018-08-20T03:30:03.051Z,0
2018-08-20T03:35:02.471Z,0
2018-08-20T03:40:02.958Z,0
2018-08-20T03:45:02.383Z,0
2018-08-20T03:50:02.833Z,0
2018-08-20T03:55:03.240Z,0
2018-08-20T04:00:02.675Z,1
2018-08-20T04:05:03.242Z,3
2018-08-20T04:10:03.179Z,7
2018-08-20T04:15:02.634Z,17
2018-08-20T04:20:03.103Z,27
2018-08-20T04:25:02.564Z,45
2018-08-20T04:30:03.293Z,51
2018-08-20T04:35:02.708Z,59
2018-08-20T04:40:03.183Z,81
2018-08-20T04:45:02.573Z,86
2018-08-20T04:50:03.495Z,151
2018-08-20T04:55:03.274Z,313
2018-08-20T05:00:02.701Z,371
2018-08-20T05:05:03.350Z,476
2018-08-20T05:10:02.983Z,530
2018-08-20T05:15:03.002Z,567
2018-08-20T05:20:02.459Z,576
2018-08-20T05:25:02.849Z,655
2018-08-20T05:30:03.302Z,646
2018-08-20T05:35:02.702Z,749
2018-08-20T05:40:03.174Z,820
2018-08-20T05:45:02.637Z,820
2018-08-20T05:50:03.083Z,749
2018-08-20T05:55:02.508Z,701
2018-08-20T06:00:02.954Z,891
2018-08-20T06:05:02.389Z,1000
2018-08-20T06:10:02.919Z,1000
2018-08-20T06:15:02.375Z,1000
2018-08-20T06:20:02.848Z,1000
2018-08-20T06:25:03.542Z,1000
2018-08-20T06:30:02.737Z,2000
2018-08-20T06:35:03.160Z,2000
2018-08-20T06:40:02.618Z,2000
2018-08-20T06:45:03.028Z,2000
2018-08-20T06:50:02.527Z,2000
2018-08-20T06:55:02.954Z,2000
2018-08-20T07:00:03.777Z,4000
2018-08-20T07:05:03.245Z,4000
2018-08-20T07:10:02.748Z,4000
2018-08-20T07:15:03.146Z,4000
2018-08-20T07:20:02.573Z,4000
2018-08-20T07:25:03.058Z,4000
2018-08-20T07:30:02.517Z,5000
2018-08-20T07:35:02.977Z,5000
2018-08-20T07:40:02.426Z,6000
2018-08-20T07:45:02.913Z,6000
2018-08-20T07:50:02.349Z,6000
2018-08-20T07:55:02.835Z,6000
2018-08-20T08:00:03.299Z,7000
2018-08-20T08:05:02.719Z,8000
2018-08-20T08:10:03.301Z,6000
2018-08-20T08:15:02.738Z,4000
2018-08-20T08:20:03.147Z,6000
2018-08-20T08:25:02.569Z,8000
2018-08-20T08:30:03.065Z,6000
2018-08-20T08:35:02.516Z,5000
2018-08-20T08:40:03.040Z,6000
2018-08-20T08:45:02.483Z,7000
2018-08-20T08:50:02.951Z,8000
2018-08-20T08:55:02.478Z,10000
2018-08-20T09:00:03.078Z,12000
2018-08-20T09:05:02.480Z,12000
2018-08-20T09:10:02.978Z,12000
2018-08-20T09:15:02.389Z,12000
2018-08-20T09:20:02.818Z,14000
2018-08-20T09:25:03.338Z,10000
2018-08-20T09:30:02.821Z,9000
2018-08-20T09:35:03.277Z,5000
2018-08-20T09:40:02.775Z,2000
2018-08-20T09:45:03.182Z,2000
2018-08-20T09:50:02.516Z,2000
2018-08-20T09:55:02.945Z,2000
2018-08-20T10:00:02.373Z,1000
2018-08-20T10:05:02.806Z,2000
2018-08-20T10:10:03.293Z,3000
2018-08-20T10:15:02.709Z,5000
2018-08-20T10:20:03.153Z,7000
2018-08-20T10:25:02.606Z,10000
2018-08-20T10:30:03.012Z,12000
2018-08-20T10:35:02.477Z,22000
2018-08-20T10:40:02.966Z,34000
2018-08-20T10:45:02.424Z,16000
2018-08-20T10:50:02.948Z,11000
2018-08-20T10:55:02.715Z,7000
2018-08-20T11:00:03.137Z,7000
2018-08-20T11:05:02.645Z,3000
2018-08-20T11:10:03.237Z,1000
2018-08-20T11:15:02.954Z,1000
2018-08-20T11:20:02.431Z,1000
2018-08-20T11:25:02.836Z,1000
2018-08-20T11:30:03.314Z,3000
2018-08-20T11:35:02.841Z,4000
2018-08-20T11:40:03.291Z,3000
2018-08-20T11:45:02.683Z,1000
2018-08-20T11:50:03.044Z,1000
2018-08-20T11:55:02.492Z,5000
2018-08-20T12:00:02.916Z,33000
2018-08-20T12:05:03.509Z,14000
2018-08-20T12:10:03.000Z,11000
2018-08-20T12:15:02.751Z,16000
2018-08-20T12:20:03.389Z,10000
2018-08-20T12:25:02.822Z,33000
2018-08-20T12:30:03.244Z,12000
2018-08-20T12:35:02.628Z,15000
2018-08-20T12:40:03.284Z,31000
2018-08-20T12:45:02.906Z,23000
2018-08-20T12:50:02.420Z,11000
2018-08-20T12:55:02.872Z,37000
2018-08-20T13:00:03.315Z,47000
2018-08-20T13:05:02.757Z,10000
2018-08-20T13:10:03.173Z,10000
2018-08-20T13:15:02.595Z,11000
2018-08-20T13:20:03.216Z,12000
2018-08-20T13:25:02.670Z,8000
2018-08-20T13:30:03.122Z,7000
2018-08-20T13:35:02.531Z,9000
2018-08-20T13:40:03.061Z,9000
2018-08-20T13:45:02.766Z,7000
2018-08-20T13:50:03.278Z,7000
2018-08-20T13:55:02.862Z,6000
2018-08-20T14:00:03.316Z,6000
2018-08-20T14:05:02.834Z,23000
2018-08-20T14:10:03.315Z,11000
2018-08-20T14:15:02.785Z,21000
2018-08-20T14:20:03.234Z,7000
2018-08-20T14:25:02.744Z,8000
2018-08-20T14:30:02.538Z,11000
2018-08-20T14:35:03.018Z,11000
2018-08-20T14:40:02.514Z,9000
2018-08-20T14:45:02.858Z,9000
2018-08-20T14:50:03.302Z,6000
2018-08-20T14:55:02.760Z,6000
2018-08-20T15:00:03.211Z,6000
2018-08-20T15:05:02.718Z,9000
2018-08-20T15:10:03.320Z,9000
2018-08-20T15:15:02.778Z,12000
2018-08-20T15:20:02.691Z,9000
2018-08-20T15:25:03.126Z,7000
2018-08-20T15:30:02.584Z,6000
2018-08-20T15:35:03.039Z,6000
2018-08-20T15:40:02.539Z,5000
2018-08-20T15:45:03.176Z,6000
2018-08-20T15:50:02.562Z,5000
2018-08-20T15:55:03.018Z,5000
2018-08-20T16:00:02.543Z,5000
2018-08-20T16:05:03.253Z,5000
2018-08-20T16:10:02.754Z,4000
2018-08-20T16:15:03.174Z,4000
2018-08-20T16:20:02.637Z,3000
2018-08-20T16:25:03.035Z,3000
2018-08-20T16:30:02.722Z,3000
2018-08-20T16:35:03.304Z,3000
2018-08-20T16:40:02.803Z,2000
2018-08-20T16:45:03.197Z,2000
2018-08-20T16:50:02.608Z,3000
2018-08-20T16:55:03.012Z,4000
2018-08-20T17:00:02.429Z,3000
2018-08-20T17:05:02.942Z,3000
2018-08-20T17:10:02.750Z,2000
2018-08-20T17:15:03.154Z,2000
2018-08-20T17:20:02.614Z,2000
2018-08-20T17:25:03.066Z,2000
2018-08-20T17:30:02.549Z,3000
2018-08-20T17:35:03.001Z,3000
2018-08-20T17:40:02.476Z,2000
2018-08-20T17:45:03.029Z,2000
2018-08-20T17:50:02.477Z,2000
2018-08-20T17:55:03.024Z,2000
2018-08-20T18:00:02.784Z,2000
2018-08-20T18:05:02.551Z,1000
2018-08-20T18:10:03.025Z,928
2018-08-20T18:15:02.462Z,915
2018-08-20T18:20:02.961Z,840
2018-08-20T18:25:02.382Z,702
2018-08-20T18:30:02.835Z,493
2018-08-20T18:35:03.376Z,362
2018-08-20T18:40:02.868Z,259
2018-08-20T18:45:02.385Z,128
2018-08-20T18:50:02.798Z,64
2018-08-20T18:55:02.315Z,54
2018-08-20T19:00:02.886Z,49
2018-08-20T19:05:02.529Z,39
2018-08-20T19:10:03.278Z,12
2018-08-20T19:15:02.770Z,6
2018-08-20T19:20:03.240Z,3
2018-08-20T19:25:02.657Z,1
2018-08-20T19:30:03.074Z,0
2018-08-20T19:35:02.527Z,0
2018-08-20T19:40:03.021Z,0
2018-08-20T19:45:02.549Z,0
2018-08-20T19:50:03.071Z,0
2018-08-20T19:55:02.519Z,0
2018-08-20T20:00:03.207Z,0
2018-08-20T20:05:02.992Z,0
2018-08-20T20:10:02.510Z,0
2018-08-20T20:15:02.923Z,0
2018-08-20T20:20:03.328Z,0
2018-08-20T20:25:02.791Z,0
2018-08-20T20:30:03.284Z,0
2018-08-20T20:35:02.711Z,0
2018-08-20T20:40:03.635Z,0
2018-08-20T20:45:03.024Z,0
2018-08-20T20:50:02.495Z,0
2018-08-20T20:55:02.913Z,0
2018-08-20T21:00:02.423Z,0
2018-08-20T21:05:02.955Z,0
2018-08-20T21:10:02.401Z,0
2018-08-20T21:15:02.873Z,0
2018-08-20T21:20:03.274Z,0
2018-08-20T21:25:02.770Z,0
2018-08-20T21:30:03.487Z,0
2018-08-20T21:35:02.987Z,0
2018-08-20T21:40:02.459Z,0
2018-08-20T21:45:02.884Z,0
2018-08-20T21:50:02.344Z,0
2018-08-20T21:55:02.847Z,0
2018-08-20T22:00:03.310Z,0
2018-08-20T22:05:02.696Z,0
2018-08-20T22:10:03.420Z,0
2018-08-20T22:15:03.120Z,0
2018-08-20T22:20:02.546Z,0
2018-08-20T22:25:03.010Z,0
2018-08-20T22:30:02.460Z,0
2018-08-20T22:35:02.980Z,0
2018-08-20T22:40:02.447Z,0
2018-08-20T22:45:03.112Z,0
2018-08-20T22:50:02.536Z,0
2018-08-20T22:55:02.970Z,0
2018-08-20T23:00:02.517Z,0
2018-08-20T23:05:03.386Z,0
2018-08-20T23:10:02.848Z,0
2018-08-20T23:15:03.253Z,0
2018-08-20T23:20:02.683Z,0
2018-08-20T23:25:03.063Z,0
2018-08-20T23:30:02.537Z,0
2018-08-20T23:35:02.721Z,0
2018-08-20T23:40:03.245Z,0
2018-08-20T23:45:02.642Z,0
2018-08-20T23:50:03.068Z,0
2018-08-20T23:55:02.490Z,0
