createdAt,value
2022-11-28T00:01:45.051Z,43.50
2022-11-28T00:06:51.210Z,47.50
2022-11-28T00:11:54.141Z,40.30
2022-11-28T00:16:56.906Z,41.60
2022-11-28T00:21:59.808Z,45.20
2022-11-28T00:27:02.603Z,39.60
2022-11-28T00:32:06.246Z,39.80
2022-11-28T00:37:09.060Z,39.40
2022-11-28T00:42:11.911Z,39.60
2022-11-28T00:47:16.159Z,36.50
2022-11-28T00:52:18.953Z,42.10
2022-11-28T00:57:21.709Z,40.00
2022-11-28T01:02:24.648Z,32.90
2022-11-28T01:07:30.832Z,39.90
2022-11-28T01:12:33.692Z,33.50
2022-11-28T01:17:36.809Z,38.50
2022-11-28T01:22:39.911Z,39.30
2022-11-28T01:27:42.677Z,38.80
2022-11-28T01:32:45.461Z,34.40
2022-11-28T01:37:48.195Z,34.40
2022-11-28T01:42:51.050Z,33.40
2022-11-28T01:47:57.784Z,30.80
2022-11-28T01:53:04.528Z,32.00
2022-11-28T01:58:07.313Z,35.90
2022-11-28T02:03:17.856Z,33.90
2022-11-28T02:08:20.609Z,35.10
2022-11-28T02:13:49.185Z,38.90
2022-11-28T02:18:55.787Z,37.00
2022-11-28T02:24:11.935Z,41.70
2022-11-28T02:29:23.700Z,37.60
2022-11-28T02:34:32.629Z,35.00
2022-11-28T02:40:01.070Z,38.50
2022-11-28T02:45:13.177Z,32.70
2022-11-28T02:50:15.944Z,32.10
2022-11-28T02:55:20.389Z,22.60
2022-11-28T03:00:24.204Z,22.30
2022-11-28T03:05:46.429Z,21.50
2022-11-28T03:10:55.230Z,19.50
2022-11-28T03:16:17.891Z,20.70
2022-11-28T03:21:23.673Z,19.90
2022-11-28T03:26:51.279Z,17.20
2022-11-28T03:31:59.283Z,19.40
2022-11-28T03:37:08.747Z,21.30
2022-11-28T03:42:17.018Z,18.40
2022-11-28T03:47:20.310Z,23.60
2022-11-28T03:52:31.677Z,21.00
2022-11-28T03:58:13.304Z,38.70
2022-11-28T04:03:16.132Z,19.50
2022-11-28T04:08:25.229Z,23.00
2022-11-28T04:13:47.089Z,21.90
2022-11-28T04:19:25.534Z,25.40
2022-11-28T04:24:42.361Z,21.60
2022-11-28T04:34:55.342Z,22.00
2022-11-28T04:40:00.578Z,23.00
2022-11-28T04:45:06.937Z,23.20
2022-11-28T04:50:10.462Z,24.50
2022-11-28T04:55:20.722Z,23.30
2022-11-28T05:00:23.463Z,24.50
2022-11-28T05:05:28.497Z,17.10
2022-11-28T05:10:31.300Z,19.50
2022-11-28T05:15:34.155Z,21.60
2022-11-28T05:20:38.454Z,28.10
2022-11-28T05:25:41.404Z,20.90
2022-11-28T05:30:44.169Z,19.60
2022-11-28T05:35:46.934Z,18.10
2022-11-28T05:40:49.735Z,15.90
2022-11-28T05:45:53.937Z,17.00
2022-11-28T05:50:56.705Z,18.70
2022-11-28T05:55:59.896Z,19.00
2022-11-28T06:01:18.115Z,20.70
2022-11-28T06:06:22.297Z,18.10
2022-11-28T06:11:27.321Z,24.20
2022-11-28T06:16:31.823Z,25.30
2022-11-28T06:21:34.943Z,18.80
2022-11-28T06:26:37.814Z,17.00
2022-11-28T06:31:40.724Z,21.70
2022-11-28T06:36:45.247Z,27.20
2022-11-28T06:41:48.526Z,33.10
2022-11-28T06:46:51.514Z,19.30
2022-11-28T06:51:54.384Z,22.30
2022-11-28T06:56:57.207Z,28.30
2022-11-28T07:02:07.778Z,26.70
2022-11-28T07:07:16.153Z,22.30
2022-11-28T07:12:19.584Z,25.20
2022-11-28T07:17:23.200Z,33.30
2022-11-28T07:22:26.123Z,26.60
2022-11-28T07:27:29.048Z,18.40
2022-11-28T07:32:31.894Z,18.20
2022-11-28T07:37:38.111Z,18.50
2022-11-28T07:42:45.372Z,16.90
2022-11-28T07:47:48.746Z,19.00
2022-11-28T07:52:52.248Z,21.60
2022-11-28T07:58:01.349Z,23.90
2022-11-28T08:03:18.092Z,17.80
2022-11-28T08:08:21.269Z,18.60
2022-11-28T08:13:24.069Z,17.60
2022-11-28T08:18:28.160Z,17.60
2022-11-28T08:23:33.578Z,21.60
2022-11-28T08:28:37.137Z,17.20
2022-11-28T08:33:40.843Z,16.10
2022-11-28T08:38:53.455Z,24.00
2022-11-28T08:44:06.234Z,20.50
2022-11-28T08:49:09.161Z,21.20
2022-11-28T08:54:12.594Z,22.10
2022-11-28T08:59:16.054Z,21.10
2022-11-28T09:04:18.982Z,28.90
2022-11-28T09:09:22.080Z,19.90
2022-11-28T09:14:27.089Z,21.90
2022-11-28T09:19:31.810Z,17.90
2022-11-28T09:24:34.736Z,17.70
2022-11-28T09:29:37.544Z,35.70
2022-11-28T09:34:40.457Z,17.00
2022-11-28T09:40:04.865Z,22.20
2022-11-28T09:45:26.841Z,28.10
2022-11-28T09:50:36.514Z,22.00
2022-11-28T09:55:48.316Z,35.30
2022-11-28T10:01:05.623Z,26.50
2022-11-28T10:06:23.491Z,62.40
2022-11-28T10:11:50.620Z,35.50
2022-11-28T10:17:04.378Z,20.60
2022-11-28T10:22:13.628Z,18.50
2022-11-28T10:27:21.291Z,44.10
2022-11-28T10:32:40.675Z,18.30
2022-11-28T10:37:45.777Z,24.70
2022-11-28T10:42:52.091Z,22.20
2022-11-28T10:48:07.429Z,16.00
2022-11-28T10:53:29.923Z,30.00
2022-11-28T10:58:37.316Z,25.80
2022-11-28T11:03:41.065Z,17.00
2022-11-28T11:08:45.698Z,19.90
2022-11-28T11:14:07.106Z,31.20
2022-11-28T11:19:23.579Z,27.40
2022-11-28T11:24:26.722Z,25.40
2022-11-28T11:29:32.870Z,21.80
2022-11-28T11:34:43.124Z,29.40
2022-11-28T11:39:52.249Z,40.00
2022-11-28T11:44:56.548Z,20.80
2022-11-28T11:50:05.452Z,25.00
2022-11-28T11:55:16.859Z,23.50
2022-11-28T12:00:27.785Z,30.70
2022-11-28T12:05:59.375Z,17.70
2022-11-28T12:11:23.620Z,24.30
2022-11-28T12:16:52.308Z,25.60
2022-11-28T12:22:32.041Z,22.20
2022-11-28T12:27:52.710Z,25.40
2022-11-28T12:33:13.954Z,22.40
2022-11-28T12:38:31.322Z,25.00
2022-11-28T12:43:53.019Z,25.00
2022-11-28T12:49:25.826Z,31.90
2022-11-28T12:55:01.485Z,27.30
2022-11-28T13:00:09.564Z,31.60
2022-11-28T13:05:31.644Z,29.20
2022-11-28T13:11:18.716Z,30.40
2022-11-28T13:16:49.184Z,33.40
2022-11-28T13:22:23.673Z,34.10
2022-11-28T13:28:00.976Z,63.60
2022-11-28T13:33:28.418Z,44.70
2022-11-28T13:39:13.403Z,37.20
2022-11-28T13:44:24.366Z,52.00
2022-11-28T13:49:29.770Z,44.00
2022-11-28T13:54:32.731Z,61.70
2022-11-28T13:59:37.289Z,37.80
2022-11-28T14:04:44.437Z,31.70
2022-11-28T14:09:53.791Z,26.30
2022-11-28T14:15:22.732Z,27.10
2022-11-28T14:20:43.052Z,26.50
2022-11-28T14:25:48.666Z,30.00
2022-11-28T14:31:00.216Z,29.60
2022-11-28T14:36:29.632Z,22.80
2022-11-28T14:41:32.696Z,35.30
2022-11-28T14:46:35.829Z,43.70
2022-11-28T14:51:47.977Z,28.70
2022-11-28T14:56:56.675Z,38.50
2022-11-28T15:02:11.207Z,24.40
2022-11-28T15:07:59.636Z,22.50
2022-11-28T15:13:05.322Z,25.80
2022-11-28T15:18:11.582Z,22.80
2022-11-28T15:23:25.714Z,27.00
2022-11-28T15:28:32.335Z,27.50
2022-11-28T15:33:35.233Z,27.70
2022-11-28T15:38:42.088Z,30.80
2022-11-28T15:43:45.947Z,24.90
2022-11-28T15:48:51.262Z,25.40
2022-11-28T15:53:55.406Z,28.50
2022-11-28T15:58:58.220Z,33.70
2022-11-28T16:04:15.503Z,47.50
2022-11-28T16:09:18.294Z,30.10
2022-11-28T16:14:27.206Z,28.10
2022-11-28T16:19:34.698Z,38.60
2022-11-28T16:24:55.575Z,40.70
2022-11-28T16:29:58.617Z,45.90
2022-11-28T16:35:03.451Z,38.40
2022-11-28T16:40:06.738Z,42.70
2022-11-28T16:45:20.715Z,45.10
2022-11-28T16:50:25.357Z,45.90
2022-11-28T16:55:32.363Z,42.00
2022-11-28T17:05:38.629Z,30.10
2022-11-28T17:10:41.644Z,28.80
2022-11-28T17:15:44.592Z,43.00
2022-11-28T17:20:47.718Z,43.70
2022-11-28T17:25:53.234Z,45.70
2022-11-28T17:30:56.115Z,54.50
2022-11-28T17:36:00.478Z,39.20
2022-11-28T17:41:03.560Z,37.30
2022-11-28T17:46:06.633Z,37.40
2022-11-28T17:51:10.577Z,40.80
2022-11-28T17:56:13.700Z,47.40
2022-11-28T18:01:26.889Z,52.10
2022-11-28T18:06:30.074Z,42.00
2022-11-28T18:11:33.024Z,51.40
2022-11-28T18:16:36.241Z,46.80
2022-11-28T18:21:39.380Z,54.10
2022-11-28T18:26:42.202Z,51.20
2022-11-28T18:31:45.181Z,54.30
2022-11-28T18:36:47.988Z,50.40
2022-11-28T18:41:50.919Z,48.20
2022-11-28T18:46:53.749Z,46.40
2022-11-28T18:51:57.056Z,38.40
2022-11-28T18:57:00.222Z,47.70
2022-11-28T19:02:03.191Z,46.80
2022-11-28T19:07:06.075Z,65.20
2022-11-28T19:12:08.868Z,45.10
2022-11-28T19:17:12.267Z,53.20
2022-11-28T19:22:15.040Z,40.70
2022-11-28T19:27:18.001Z,47.50
2022-11-28T19:32:21.346Z,41.60
2022-11-28T19:37:24.209Z,48.30
2022-11-28T19:42:27.183Z,49.60
2022-11-28T19:47:29.989Z,50.90
2022-11-28T19:52:32.966Z,43.40
2022-11-28T19:57:37.420Z,44.80
2022-11-28T20:02:40.436Z,61.30
2022-11-28T20:07:43.582Z,40.10
2022-11-28T20:12:46.385Z,46.40
2022-11-28T20:17:49.377Z,60.20
2022-11-28T20:22:52.340Z,49.00
2022-11-28T20:27:55.229Z,52.70
2022-11-28T20:32:58.037Z,63.20
2022-11-28T20:38:00.784Z,46.20
2022-11-28T20:43:03.547Z,54.00
2022-11-28T20:48:06.396Z,42.50
2022-11-28T20:53:09.208Z,32.70
2022-11-28T20:58:12.109Z,59.50
2022-11-28T21:03:14.903Z,71.80
2022-11-28T21:08:17.756Z,47.80
2022-11-28T21:13:20.489Z,40.50
2022-11-28T21:18:23.291Z,44.60
2022-11-28T21:23:26.336Z,40.00
2022-11-28T21:28:29.136Z,48.60
2022-11-28T21:33:32.049Z,28.00
2022-11-28T21:38:35.610Z,32.80
2022-11-28T21:43:39.226Z,36.30
2022-11-28T21:48:42.397Z,42.50
2022-11-28T21:53:45.591Z,37.80
2022-11-28T21:58:48.422Z,31.40
2022-11-28T22:03:51.319Z,34.10
2022-11-28T22:08:54.784Z,35.20
2022-11-28T22:13:57.632Z,27.60
2022-11-28T22:19:00.836Z,30.20
2022-11-28T22:24:04.038Z,26.90
2022-11-28T22:29:07.144Z,40.40
2022-11-28T22:34:10.259Z,29.50
2022-11-28T22:39:13.464Z,27.80
2022-11-28T22:44:16.419Z,34.40
2022-11-28T22:49:24.663Z,20.70
2022-11-28T22:54:27.485Z,44.40
2022-11-28T22:59:34.161Z,25.40
2022-11-28T23:09:41.951Z,39.30
2022-11-28T23:14:48.888Z,32.50
2022-11-28T23:19:51.900Z,41.70
2022-11-28T23:24:54.678Z,32.00
2022-11-28T23:29:57.603Z,30.10
2022-11-28T23:35:01.183Z,30.00
2022-11-28T23:40:04.307Z,32.40
2022-11-28T23:45:07.904Z,37.40
2022-11-28T23:50:10.953Z,29.90
2022-11-28T23:55:13.725Z,38.70
