createdAt,value
2023-04-29T00:03:46.755Z,99.90
2023-04-29T00:08:10.713Z,99.90
2023-04-29T00:12:34.700Z,99.90
2023-04-29T00:17:00.217Z,99.90
2023-04-29T00:21:24.634Z,99.90
2023-04-29T00:25:48.483Z,99.90
2023-04-29T00:30:12.875Z,99.90
2023-04-29T00:34:38.081Z,99.90
2023-04-29T00:39:02.114Z,99.90
2023-04-29T00:43:26.271Z,99.90
2023-04-29T00:47:50.209Z,99.90
2023-04-29T00:52:16.947Z,99.90
2023-04-29T00:56:42.739Z,99.90
2023-04-29T01:01:07.515Z,99.90
2023-04-29T01:05:31.685Z,99.90
2023-04-29T01:10:05.128Z,99.90
2023-04-29T01:14:29.835Z,99.90
2023-04-29T01:18:57.748Z,99.90
2023-04-29T01:23:29.240Z,99.90
2023-04-29T01:28:02.867Z,99.90
2023-04-29T01:32:35.405Z,99.90
2023-04-29T01:37:11.587Z,99.90
2023-04-29T01:41:45.424Z,99.90
2023-04-29T01:46:20.389Z,99.90
2023-04-29T01:50:46.473Z,99.90
2023-04-29T01:55:09.202Z,99.90
2023-04-29T01:59:37.414Z,99.90
2023-04-29T02:04:24.374Z,99.90
2023-04-29T02:08:42.656Z,99.90
2023-04-29T02:13:01.376Z,99.90
2023-04-29T02:17:23.342Z,99.90
2023-04-29T02:21:43.115Z,99.90
2023-04-29T02:26:01.715Z,99.90
2023-04-29T02:30:22.170Z,99.90
2023-04-29T02:34:49.317Z,99.90
2023-04-29T02:39:15.973Z,99.90
2023-04-29T02:43:49.452Z,99.90
2023-04-29T02:48:13.791Z,99.90
2023-04-29T02:52:41.906Z,99.90
2023-04-29T02:57:05.758Z,99.90
2023-04-29T03:01:30.317Z,99.90
2023-04-29T03:05:55.550Z,99.90
2023-04-29T03:10:20.987Z,99.90
2023-04-29T03:14:45.030Z,99.90
2023-04-29T03:19:10.580Z,99.90
2023-04-29T03:23:34.408Z,99.90
2023-04-29T03:28:00.972Z,99.90
2023-04-29T03:32:25.382Z,99.90
2023-04-29T03:36:49.484Z,99.90
2023-04-29T03:41:13.641Z,99.90
2023-04-29T03:45:38.906Z,99.90
2023-04-29T03:50:04.480Z,99.90
2023-04-29T03:54:28.722Z,99.90
2023-04-29T03:58:52.729Z,99.90
2023-04-29T04:03:19.963Z,99.90
2023-04-29T04:07:44.113Z,99.90
2023-04-29T04:12:31.173Z,99.90
2023-04-29T04:16:55.754Z,99.90
2023-04-29T04:21:22.247Z,99.90
2023-04-29T04:25:56.600Z,99.90
2023-04-29T04:30:58.656Z,99.90
2023-04-29T04:35:23.036Z,99.90
2023-04-29T04:39:50.381Z,99.90
2023-04-29T04:44:15.652Z,99.90
2023-04-29T04:48:58.068Z,99.90
2023-04-29T04:53:24.366Z,99.90
2023-04-29T04:57:54.679Z,99.90
2023-04-29T05:02:18.925Z,99.90
2023-04-29T05:06:43.349Z,99.90
2023-04-29T05:11:07.473Z,99.90
2023-04-29T05:15:33.776Z,99.90
2023-04-29T05:19:59.099Z,99.90
2023-04-29T05:24:23.308Z,99.90
2023-04-29T05:28:47.720Z,99.90
2023-04-29T05:33:14.551Z,99.90
2023-04-29T05:37:40.826Z,99.90
2023-04-29T05:42:27.244Z,99.90
2023-04-29T05:46:51.966Z,99.90
2023-04-29T05:51:18.968Z,99.90
2023-04-29T05:55:45.250Z,99.90
2023-04-29T06:00:10.693Z,99.90
2023-04-29T06:04:42.197Z,99.90
2023-04-29T06:09:28.199Z,99.90
2023-04-29T06:13:58.007Z,99.90
2023-04-29T06:18:22.197Z,99.90
2023-04-29T06:22:46.042Z,99.90
2023-04-29T06:27:11.542Z,99.90
2023-04-29T06:31:35.897Z,99.90
2023-04-29T06:36:01.499Z,99.90
2023-04-29T06:41:01.163Z,99.90
2023-04-29T06:45:54.126Z,99.90
2023-04-29T06:50:21.981Z,99.90
2023-04-29T06:54:45.986Z,99.90
2023-04-29T06:59:12.169Z,99.90
2023-04-29T07:03:37.888Z,99.90
2023-04-29T07:08:02.518Z,99.90
2023-04-29T07:12:26.464Z,99.90
2023-04-29T07:16:55.464Z,99.90
2023-04-29T07:21:21.022Z,99.90
2023-04-29T07:25:45.315Z,99.90
2023-04-29T07:30:10.226Z,99.90
2023-04-29T07:34:34.261Z,99.90
2023-04-29T07:39:00.553Z,99.90
2023-04-29T07:43:24.705Z,99.90
2023-04-29T07:47:49.222Z,99.90
2023-04-29T07:52:13.195Z,99.90
2023-04-29T07:56:39.264Z,99.90
2023-04-29T08:01:08.737Z,99.70
2023-04-29T08:05:33.705Z,99.90
2023-04-29T08:09:58.158Z,99.80
2023-04-29T08:14:23.592Z,99.00
2023-04-29T08:18:47.546Z,98.80
2023-04-29T08:23:12.023Z,98.60
2023-04-29T08:27:36.061Z,97.90
2023-04-29T08:32:01.546Z,97.80
2023-04-29T08:36:25.668Z,98.30
2023-04-29T08:40:49.573Z,99.10
2023-04-29T08:45:17.418Z,99.80
2023-04-29T08:49:43.437Z,99.90
2023-04-29T08:54:07.687Z,99.90
2023-04-29T08:58:35.385Z,98.30
2023-04-29T09:03:01.918Z,96.40
2023-04-29T09:07:28.627Z,95.60
2023-04-29T09:11:52.649Z,96.00
2023-04-29T09:16:16.568Z,95.90
2023-04-29T09:20:40.836Z,94.10
2023-04-29T09:25:15.285Z,93.30
2023-04-29T09:29:39.444Z,92.30
2023-04-29T09:34:03.358Z,90.60
2023-04-29T09:38:27.611Z,86.60
2023-04-29T09:42:56.333Z,84.80
2023-04-29T09:47:31.737Z,85.00
2023-04-29T09:51:57.434Z,86.90
2023-04-29T09:56:21.610Z,86.90
2023-04-29T10:00:54.644Z,84.80
2023-04-29T10:05:19.345Z,82.60
2023-04-29T10:09:43.490Z,81.90
2023-04-29T10:14:13.482Z,83.40
2023-04-29T10:18:42.211Z,84.20
2023-04-29T10:23:07.092Z,84.70
2023-04-29T10:27:35.597Z,85.10
2023-04-29T10:32:01.249Z,86.80
2023-04-29T10:36:30.263Z,89.20
2023-04-29T10:40:55.028Z,90.70
2023-04-29T10:45:23.079Z,90.40
2023-04-29T10:50:03.461Z,88.50
2023-04-29T10:54:29.363Z,87.00
2023-04-29T10:58:53.500Z,87.20
2023-04-29T11:03:47.470Z,88.30
2023-04-29T11:08:13.056Z,89.90
2023-04-29T11:12:38.537Z,91.00
2023-04-29T11:17:04.824Z,92.40
2023-04-29T11:21:29.296Z,92.60
2023-04-29T11:25:53.220Z,92.20
2023-04-29T11:30:19.500Z,91.40
2023-04-29T11:34:43.428Z,91.00
2023-04-29T11:39:07.849Z,91.10
2023-04-29T11:43:32.125Z,91.20
2023-04-29T11:47:57.572Z,90.60
2023-04-29T11:52:21.839Z,90.30
2023-04-29T11:56:46.291Z,90.50
2023-04-29T12:01:10.676Z,90.90
2023-04-29T12:05:36.456Z,91.20
2023-04-29T12:10:00.439Z,91.50
2023-04-29T12:14:28.099Z,91.90
2023-04-29T12:18:56.075Z,92.30
2023-04-29T12:23:23.846Z,92.20
2023-04-29T12:27:47.777Z,92.40
2023-04-29T12:32:19.810Z,93.20
2023-04-29T12:36:44.337Z,93.90
2023-04-29T12:41:13.673Z,92.80
2023-04-29T12:45:37.713Z,91.60
2023-04-29T12:50:03.003Z,88.80
2023-04-29T12:54:29.198Z,86.70
2023-04-29T12:58:58.974Z,83.40
2023-04-29T13:03:23.906Z,80.20
2023-04-29T13:07:48.254Z,78.60
2023-04-29T13:12:12.419Z,78.30
2023-04-29T13:16:38.576Z,77.00
2023-04-29T13:21:04.291Z,76.20
2023-04-29T13:25:28.679Z,74.20
2023-04-29T13:29:52.696Z,72.60
2023-04-29T13:34:18.018Z,71.30
2023-04-29T13:38:43.875Z,70.90
2023-04-29T13:43:09.700Z,71.20
2023-04-29T13:47:42.263Z,71.90
2023-04-29T14:05:48.123Z,75.90
2023-04-29T14:10:14.000Z,76.30
2023-04-29T14:14:41.496Z,76.30
2023-04-29T14:19:09.599Z,76.50
2023-04-29T14:23:33.651Z,76.60
2023-04-29T14:27:58.953Z,76.40
2023-04-29T14:32:26.606Z,75.30
2023-04-29T14:36:51.311Z,74.20
2023-04-29T14:41:21.085Z,73.10
2023-04-29T14:45:46.668Z,72.00
2023-04-29T14:50:12.024Z,70.60
2023-04-29T14:54:36.582Z,70.50
2023-04-29T14:59:04.300Z,70.40
2023-04-29T15:03:30.101Z,69.90
2023-04-29T15:07:54.514Z,69.30
2023-04-29T15:12:22.343Z,68.60
2023-04-29T15:16:46.943Z,68.30
2023-04-29T15:21:12.621Z,68.50
2023-04-29T15:25:36.766Z,69.00
2023-04-29T15:30:00.758Z,69.70
2023-04-29T15:34:24.736Z,70.10
2023-04-29T15:38:50.138Z,70.60
2023-04-29T15:43:15.112Z,71.20
2023-04-29T15:47:39.414Z,71.80
2023-04-29T15:52:05.854Z,72.40
2023-04-29T15:56:31.997Z,72.60
2023-04-29T16:00:56.499Z,72.70
2023-04-29T16:05:20.540Z,72.60
2023-04-29T16:09:46.070Z,72.50
2023-04-29T16:14:11.615Z,72.50
2023-04-29T16:18:35.673Z,72.40
2023-04-29T16:22:59.662Z,72.40
2023-04-29T16:27:23.702Z,72.00
2023-04-29T16:31:49.436Z,71.80
2023-04-29T16:36:15.137Z,71.40
2023-04-29T16:40:39.364Z,71.20
2023-04-29T16:45:04.206Z,71.10
2023-04-29T16:49:31.337Z,71.30
2023-04-29T16:53:55.386Z,71.40
2023-04-29T16:58:19.662Z,71.40
2023-04-29T17:02:45.988Z,71.50
2023-04-29T17:07:13.914Z,71.60
2023-04-29T17:11:37.854Z,72.30
2023-04-29T17:16:01.966Z,71.80
2023-04-29T17:20:26.082Z,71.80
2023-04-29T17:24:51.747Z,71.90
2023-04-29T17:29:15.838Z,71.90
2023-04-29T17:33:40.099Z,72.10
2023-04-29T17:38:04.788Z,72.30
2023-04-29T17:42:32.975Z,72.60
2023-04-29T17:46:57.806Z,72.90
2023-04-29T17:51:22.180Z,73.10
2023-04-29T17:55:49.516Z,73.30
2023-04-29T18:00:19.269Z,73.50
2023-04-29T18:04:44.175Z,73.70
2023-04-29T18:09:11.895Z,74.10
2023-04-29T18:13:39.182Z,74.30
2023-04-29T18:18:06.101Z,74.60
2023-04-29T18:22:34.133Z,74.60
2023-04-29T18:26:59.857Z,74.80
2023-04-29T18:31:26.540Z,75.00
2023-04-29T18:35:55.532Z,75.30
2023-04-29T18:40:20.007Z,75.60
2023-04-29T18:44:45.756Z,75.90
2023-04-29T18:49:16.117Z,76.20
2023-04-29T18:53:44.519Z,76.60
2023-04-29T18:58:10.348Z,77.10
2023-04-29T19:02:34.591Z,77.50
2023-04-29T19:07:00.221Z,78.00
2023-04-29T19:11:19.187Z,78.30
2023-04-29T19:15:43.938Z,78.70
2023-04-29T19:20:10.097Z,79.00
2023-04-29T19:24:36.959Z,79.30
2023-04-29T19:29:02.719Z,79.60
2023-04-29T19:33:26.935Z,79.80
2023-04-29T19:37:54.162Z,80.00
2023-04-29T19:42:18.162Z,80.20
2023-04-29T19:46:46.902Z,80.30
2023-04-29T19:51:21.732Z,80.40
2023-04-29T19:55:45.907Z,80.60
2023-04-29T20:00:11.807Z,80.70
2023-04-29T20:04:40.721Z,80.80
2023-04-29T20:09:05.193Z,80.80
2023-04-29T20:13:29.684Z,80.90
2023-04-29T20:17:53.674Z,80.90
2023-04-29T20:22:21.433Z,80.90
2023-04-29T20:26:45.625Z,80.90
2023-04-29T20:31:09.694Z,80.80
2023-04-29T20:35:35.234Z,80.70
2023-04-29T20:40:00.810Z,80.70
2023-04-29T20:44:25.440Z,80.60
2023-04-29T20:48:49.734Z,80.60
2023-04-29T20:53:17.031Z,80.60
2023-04-29T20:57:42.621Z,80.70
2023-04-29T21:02:06.526Z,80.70
2023-04-29T21:06:31.717Z,80.90
2023-04-29T21:10:55.986Z,81.00
2023-04-29T21:15:21.362Z,81.20
2023-04-29T21:19:45.525Z,81.40
2023-04-29T21:24:09.890Z,81.70
2023-04-29T21:28:34.227Z,81.90
2023-04-29T21:32:59.691Z,82.00
2023-04-29T21:37:33.772Z,82.30
2023-04-29T21:41:59.230Z,82.40
2023-04-29T21:46:23.119Z,83.00
2023-04-29T21:50:48.976Z,82.70
2023-04-29T21:55:13.100Z,83.00
2023-04-29T21:59:37.300Z,83.30
2023-04-29T22:04:04.119Z,83.40
2023-04-29T22:08:29.852Z,83.60
2023-04-29T22:12:54.175Z,83.70
2023-04-29T22:17:18.626Z,83.90
2023-04-29T22:21:43.111Z,84.20
2023-04-29T22:26:09.029Z,84.20
2023-04-29T22:30:33.211Z,84.20
2023-04-29T22:34:59.953Z,84.10
2023-04-29T22:39:24.909Z,84.80
2023-04-29T22:43:52.130Z,84.20
2023-04-29T22:48:16.231Z,84.70
2023-04-29T22:52:40.504Z,85.20
2023-04-29T22:57:05.121Z,86.00
2023-04-29T23:01:31.450Z,86.60
2023-04-29T23:05:59.541Z,87.50
2023-04-29T23:10:23.867Z,88.50
2023-04-29T23:14:51.010Z,89.30
2023-04-29T23:19:16.702Z,90.10
2023-04-29T23:23:41.398Z,90.40
2023-04-29T23:27:59.317Z,90.70
2023-04-29T23:32:24.441Z,90.90
2023-04-29T23:36:49.822Z,91.00
2023-04-29T23:41:14.243Z,91.20
2023-04-29T23:45:38.218Z,91.20
2023-04-29T23:50:02.554Z,91.20
2023-04-29T23:54:28.181Z,91.10
2023-04-29T23:58:52.349Z,91.20
