createdAt,value
2023-03-15T00:01:19.184Z,100.67
2023-03-15T00:02:01.567Z,129.67
2023-03-15T00:02:41.868Z,142.33
2023-03-15T00:03:24.576Z,116.00
2023-03-15T00:04:11.760Z,118.33
2023-03-15T00:04:55.058Z,114.00
2023-03-15T00:05:35.325Z,93.33
2023-03-15T00:06:15.464Z,79.67
2023-03-15T00:06:55.286Z,60.33
2023-03-15T00:07:42.658Z,51.33
2023-03-15T00:08:23.121Z,49.00
2023-03-15T00:10:06.426Z,50.67
2023-03-15T00:10:47.549Z,56.33
2023-03-15T00:12:05.163Z,64.67
2023-03-15T00:12:51.607Z,66.33
2023-03-15T00:13:40.552Z,66.00
2023-03-15T00:14:20.805Z,64.67
2023-03-15T00:14:59.975Z,60.00
2023-03-15T00:16:09.439Z,57.67
2023-03-15T00:16:49.797Z,61.67
2023-03-15T00:19:10.282Z,61.00
2023-03-15T00:19:52.676Z,60.67
2023-03-15T00:23:18.789Z,55.00
2023-03-15T00:24:02.542Z,50.67
2023-03-15T00:25:19.788Z,55.67
2023-03-15T00:26:00.055Z,101.33
2023-03-15T00:27:03.327Z,106.67
2023-03-15T00:28:22.316Z,75.00
2023-03-15T00:29:01.398Z,90.00
2023-03-15T00:29:40.818Z,114.33
2023-03-15T00:30:43.924Z,93.67
2023-03-15T00:31:25.948Z,96.33
2023-03-15T00:32:05.778Z,103.67
2023-03-15T00:33:06.301Z,93.67
2023-03-15T00:33:46.641Z,75.67
2023-03-15T00:34:32.222Z,67.33
2023-03-15T00:35:55.800Z,135.67
2023-03-15T00:37:56.645Z,94.67
2023-03-15T00:38:38.035Z,79.33
2023-03-15T00:39:18.911Z,68.67
2023-03-15T00:39:59.404Z,72.67
2023-03-15T00:40:38.598Z,73.00
2023-03-15T00:41:25.605Z,66.00
2023-03-15T00:42:04.801Z,64.33
2023-03-15T00:42:50.105Z,64.67
2023-03-15T00:44:43.309Z,62.00
2023-03-15T00:45:22.890Z,57.00
2023-03-15T00:46:02.562Z,41.00
2023-03-15T00:47:54.463Z,50.67
2023-03-15T00:48:36.394Z,40.00
2023-03-15T00:49:23.591Z,77.00
2023-03-15T00:50:10.866Z,119.00
2023-03-15T00:50:59.420Z,117.67
2023-03-15T00:51:39.867Z,81.00
2023-03-15T00:52:58.346Z,25.67
2023-03-15T00:53:41.278Z,20.00
2023-03-15T00:55:52.718Z,15.00
2023-03-15T00:56:41.659Z,16.00
2023-03-15T00:57:46.465Z,60.33
2023-03-15T00:59:04.817Z,21.00
2023-03-15T00:59:45.053Z,15.67
2023-03-15T01:00:25.256Z,12.67
2023-03-15T01:01:27.767Z,16.33
2023-03-15T01:04:05.922Z,20.67
2023-03-15T01:04:45.787Z,17.00
2023-03-15T01:05:26.634Z,16.67
2023-03-15T01:06:09.993Z,15.67
2023-03-15T01:06:51.793Z,17.33
2023-03-15T01:07:33.710Z,16.00
2023-03-15T01:08:15.806Z,15.00
2023-03-15T01:09:26.497Z,14.33
2023-03-15T01:10:07.877Z,14.00
2023-03-15T01:12:13.430Z,15.33
2023-03-15T01:13:16.472Z,28.00
2023-03-15T01:14:14.246Z,33.33
2023-03-15T01:15:30.998Z,27.00
2023-03-15T01:16:14.980Z,24.33
2023-03-15T01:16:57.463Z,24.00
2023-03-15T01:18:01.393Z,25.33
2023-03-15T01:18:41.380Z,27.67
2023-03-15T01:19:47.756Z,46.33
2023-03-15T01:21:33.871Z,43.00
2023-03-15T01:23:17.152Z,40.67
2023-03-15T01:25:47.346Z,52.67
2023-03-15T01:26:29.963Z,60.33
2023-03-15T01:27:01.784Z,66.33
2023-03-15T01:27:33.521Z,62.00
2023-03-15T01:28:05.499Z,55.33
2023-03-15T01:28:37.625Z,55.67
2023-03-15T01:29:17.421Z,53.00
2023-03-15T01:29:56.897Z,43.33
2023-03-15T01:30:39.651Z,39.00
2023-03-15T01:31:26.225Z,49.00
2023-03-15T01:32:06.598Z,68.33
2023-03-15T01:33:09.875Z,56.00
2023-03-15T01:33:50.608Z,55.00
2023-03-15T01:34:29.902Z,53.67
2023-03-15T01:35:11.942Z,50.00
2023-03-15T01:36:08.013Z,41.33
2023-03-15T01:36:39.895Z,30.67
2023-03-15T01:37:14.751Z,25.33
2023-03-15T01:37:50.107Z,24.33
2023-03-15T01:38:21.911Z,26.33
2023-03-15T01:38:55.247Z,27.00
2023-03-15T01:42:07.651Z,25.33
2023-03-15T01:43:29.209Z,24.00
2023-03-15T01:46:25.759Z,27.33
2023-03-15T01:47:07.913Z,41.33
2023-03-15T01:48:02.538Z,38.67
2023-03-15T01:48:50.814Z,34.00
2023-03-15T01:49:34.065Z,31.33
2023-03-15T01:50:11.697Z,30.00
2023-03-15T01:52:17.883Z,54.67
2023-03-15T01:53:25.847Z,47.33
2023-03-15T01:55:11.471Z,73.00
2023-03-15T01:56:35.015Z,97.00
2023-03-15T01:57:13.297Z,84.33
2023-03-15T01:57:51.906Z,73.33
2023-03-15T01:59:43.491Z,61.00
2023-03-15T02:01:37.351Z,46.67
2023-03-15T02:02:22.711Z,46.67
2023-03-15T02:03:14.583Z,59.67
2023-03-15T02:04:03.139Z,100.67
2023-03-15T02:04:57.691Z,77.33
2023-03-15T02:05:47.727Z,71.33
2023-03-15T02:06:28.001Z,63.00
2023-03-15T02:07:10.722Z,48.67
2023-03-15T02:07:50.419Z,52.00
2023-03-15T02:08:35.170Z,53.00
2023-03-15T02:10:07.504Z,71.33
2023-03-15T02:10:54.693Z,60.67
2023-03-15T02:11:35.362Z,46.33
2023-03-15T02:12:16.624Z,37.00
2023-03-15T02:12:56.392Z,40.67
2023-03-15T02:13:38.856Z,37.00
2023-03-15T02:14:19.286Z,41.00
2023-03-15T02:15:03.078Z,45.00
2023-03-15T02:15:46.863Z,59.00
2023-03-15T02:16:30.604Z,58.67
2023-03-15T02:17:52.081Z,48.67
2023-03-15T02:18:35.919Z,55.00
2023-03-15T02:19:49.330Z,54.67
2023-03-15T02:21:09.438Z,39.33
2023-03-15T02:22:39.930Z,33.00
2023-03-15T02:23:24.209Z,33.00
2023-03-15T02:24:59.512Z,40.00
2023-03-15T02:25:58.452Z,39.67
2023-03-15T02:26:40.531Z,45.00
2023-03-15T02:27:28.855Z,42.00
2023-03-15T02:28:53.894Z,34.33
2023-03-15T02:29:33.037Z,68.00
2023-03-15T02:30:16.020Z,64.67
2023-03-15T02:31:38.141Z,47.67
2023-03-15T02:32:18.849Z,35.67
2023-03-15T02:33:00.123Z,34.67
2023-03-15T02:34:04.651Z,35.00
2023-03-15T02:34:44.884Z,34.67
2023-03-15T02:36:23.484Z,34.67
2023-03-15T02:37:45.945Z,45.67
2023-03-15T02:38:27.880Z,48.00
2023-03-15T02:39:45.868Z,51.67
2023-03-15T02:40:28.762Z,70.67
2023-03-15T02:41:57.796Z,67.33
2023-03-15T02:44:33.987Z,69.00
2023-03-15T02:45:14.102Z,73.00
2023-03-15T02:47:06.164Z,65.33
2023-03-15T02:48:11.182Z,76.00
2023-03-15T02:49:36.153Z,68.67
2023-03-15T02:50:22.822Z,67.33
2023-03-15T02:51:02.673Z,54.67
2023-03-15T02:51:43.629Z,47.67
2023-03-15T02:53:04.068Z,38.00
2023-03-15T02:53:50.757Z,41.00
2023-03-15T02:54:29.939Z,43.00
2023-03-15T02:55:09.806Z,44.00
2023-03-15T02:55:58.779Z,52.00
2023-03-15T02:56:46.626Z,53.67
2023-03-15T02:58:05.325Z,48.00
2023-03-15T02:58:48.274Z,46.67
2023-03-15T03:00:14.273Z,72.33
2023-03-15T03:00:54.197Z,110.33
2023-03-15T03:01:37.448Z,91.00
2023-03-15T03:02:18.048Z,80.00
2023-03-15T03:02:58.361Z,75.67
2023-03-15T03:03:43.877Z,72.00
2023-03-15T03:04:23.025Z,66.00
2023-03-15T03:05:03.232Z,52.33
2023-03-15T03:05:44.839Z,45.33
2023-03-15T03:06:23.860Z,44.67
2023-03-15T03:07:12.791Z,47.33
2023-03-15T03:08:02.898Z,56.00
2023-03-15T03:08:42.134Z,110.00
2023-03-15T03:09:24.414Z,82.00
2023-03-15T03:10:07.895Z,80.67
2023-03-15T03:10:47.897Z,82.33
2023-03-15T03:11:29.083Z,81.33
2023-03-15T03:12:07.906Z,79.00
2023-03-15T03:12:53.462Z,80.00
2023-03-15T03:13:32.571Z,76.67
2023-03-15T03:14:14.764Z,78.67
2023-03-15T03:15:59.158Z,90.00
2023-03-15T03:17:18.151Z,69.33
2023-03-15T03:18:01.140Z,61.33
2023-03-15T03:18:41.424Z,98.00
2023-03-15T03:19:25.848Z,85.33
2023-03-15T03:20:17.904Z,68.00
2023-03-15T03:20:59.230Z,54.67
2023-03-15T03:21:37.808Z,49.33
2023-03-15T03:22:16.908Z,49.67
2023-03-15T03:22:56.071Z,45.67
2023-03-15T03:23:38.117Z,38.67
2023-03-15T03:24:20.049Z,34.00
2023-03-15T03:25:01.027Z,40.33
2023-03-15T03:26:46.362Z,45.00
2023-03-15T03:28:05.644Z,103.67
2023-03-15T03:28:48.278Z,87.00
2023-03-15T03:29:31.071Z,79.00
2023-03-15T03:30:58.635Z,71.67
2023-03-15T03:31:39.390Z,69.67
2023-03-15T03:32:19.804Z,67.00
2023-03-15T03:33:01.673Z,70.33
2023-03-15T03:33:41.890Z,73.00
2023-03-15T03:34:21.938Z,71.33
2023-03-15T03:35:01.503Z,68.67
2023-03-15T03:35:44.286Z,65.00
2023-03-15T03:37:03.570Z,61.67
2023-03-15T03:38:24.555Z,89.33
2023-03-15T03:39:43.977Z,105.67
2023-03-15T03:40:22.648Z,131.67
2023-03-15T03:41:01.915Z,146.67
2023-03-15T03:41:41.229Z,107.67
2023-03-15T03:42:24.245Z,102.00
2023-03-15T03:44:04.639Z,99.67
2023-03-15T03:44:44.858Z,110.67
2023-03-15T03:45:26.887Z,90.00
2023-03-15T03:46:06.806Z,76.67
2023-03-15T03:46:45.954Z,70.00
2023-03-15T03:47:50.595Z,61.00
2023-03-15T03:49:08.933Z,48.67
2023-03-15T03:49:47.926Z,72.67
2023-03-15T03:50:28.880Z,83.33
2023-03-15T03:51:10.312Z,77.67
2023-03-15T03:52:02.903Z,90.67
2023-03-15T03:52:45.407Z,93.33
2023-03-15T03:53:26.507Z,72.00
2023-03-15T03:54:05.980Z,71.00
2023-03-15T03:54:54.728Z,72.67
2023-03-15T03:55:34.901Z,62.33
2023-03-15T03:56:15.572Z,51.33
2023-03-15T03:56:54.853Z,46.00
2023-03-15T03:57:33.884Z,46.33
2023-03-15T03:58:12.990Z,115.33
2023-03-15T03:58:52.992Z,112.33
2023-03-15T03:59:39.704Z,92.67
2023-03-15T04:00:20.646Z,66.00
2023-03-15T04:01:01.463Z,58.33
2023-03-15T04:02:19.970Z,65.33
2023-03-15T04:02:58.911Z,86.33
2023-03-15T04:03:38.804Z,94.33
2023-03-15T04:04:17.891Z,90.33
2023-03-15T04:05:00.209Z,87.33
2023-03-15T04:05:42.885Z,129.33
2023-03-15T04:06:37.122Z,98.00
2023-03-15T04:07:28.717Z,86.00
2023-03-15T04:08:09.262Z,85.00
2023-03-15T04:08:49.899Z,84.00
2023-03-15T04:09:30.934Z,84.33
2023-03-15T04:10:14.964Z,96.33
2023-03-15T04:10:57.255Z,95.67
2023-03-15T04:11:36.947Z,96.67
2023-03-15T04:12:18.099Z,97.33
2023-03-15T04:13:49.406Z,95.00
2023-03-15T04:14:28.868Z,96.67
2023-03-15T04:15:17.752Z,119.33
2023-03-15T04:16:06.780Z,110.00
2023-03-15T04:16:46.873Z,102.67
2023-03-15T04:18:06.913Z,102.33
2023-03-15T04:18:56.490Z,98.00
2023-03-15T04:19:36.849Z,97.00
2023-03-15T04:20:17.630Z,101.33
2023-03-15T04:20:59.388Z,105.00
2023-03-15T04:22:07.275Z,103.00
2023-03-15T04:22:47.477Z,109.67
2023-03-15T04:23:28.022Z,107.33
2023-03-15T04:24:07.909Z,109.00
2023-03-15T04:24:46.878Z,153.67
2023-03-15T04:25:26.690Z,162.00
2023-03-15T04:26:06.186Z,167.67
2023-03-15T04:26:45.881Z,136.67
2023-03-15T04:27:24.811Z,128.67
2023-03-15T04:28:05.003Z,131.67
2023-03-15T04:35:02.774Z,77.67
2023-03-15T04:35:54.715Z,90.33
2023-03-15T04:36:34.960Z,87.33
2023-03-15T04:37:13.860Z,95.67
2023-03-15T04:37:53.884Z,85.33
2023-03-15T04:38:35.707Z,93.67
2023-03-15T04:39:14.837Z,105.33
2023-03-15T04:40:18.673Z,102.33
2023-03-15T04:41:39.856Z,93.67
2023-03-15T04:43:43.842Z,103.00
2023-03-15T04:44:22.412Z,96.00
2023-03-15T04:45:04.424Z,88.33
2023-03-15T04:47:05.124Z,100.00
2023-03-15T04:47:44.792Z,102.33
2023-03-15T04:48:33.952Z,100.33
2023-03-15T04:49:13.014Z,95.33
2023-03-15T04:49:53.271Z,137.67
2023-03-15T04:50:31.458Z,110.67
2023-03-15T04:51:20.767Z,102.33
2023-03-15T04:52:07.789Z,100.00
2023-03-15T04:52:51.752Z,117.67
2023-03-15T04:53:30.898Z,111.33
2023-03-15T04:54:12.937Z,106.00
2023-03-15T04:54:52.904Z,101.67
2023-03-15T04:55:31.567Z,99.33
2023-03-15T04:56:10.932Z,99.00
2023-03-15T04:57:29.807Z,166.67
2023-03-15T04:58:09.929Z,92.67
2023-03-15T04:58:49.134Z,80.67
2023-03-15T05:00:19.084Z,92.00
2023-03-15T05:01:00.532Z,108.67
2023-03-15T05:01:41.648Z,107.67
2023-03-15T05:02:34.329Z,102.67
2023-03-15T05:03:14.892Z,97.67
2023-03-15T05:03:55.225Z,93.67
2023-03-15T05:04:34.923Z,93.67
2023-03-15T05:05:23.877Z,98.33
2023-03-15T05:06:08.325Z,99.67
2023-03-15T05:06:55.790Z,104.00
2023-03-15T05:07:35.990Z,153.67
2023-03-15T05:08:15.916Z,109.00
2023-03-15T05:08:55.284Z,102.00
2023-03-15T05:09:46.248Z,109.67
2023-03-15T05:10:25.577Z,96.00
2023-03-15T05:11:11.790Z,97.67
2023-03-15T05:11:51.064Z,112.00
2023-03-15T05:12:39.827Z,101.67
2023-03-15T05:13:21.566Z,94.00
2023-03-15T05:14:01.977Z,116.33
2023-03-15T05:14:41.939Z,106.33
2023-03-15T05:15:22.989Z,102.67
2023-03-15T05:16:03.011Z,100.33
2023-03-15T05:16:43.397Z,98.00
2023-03-15T05:17:22.469Z,98.67
2023-03-15T05:18:02.363Z,102.00
2023-03-15T05:18:43.093Z,96.00
2023-03-15T05:19:23.588Z,92.67
2023-03-15T05:20:41.874Z,101.00
2023-03-15T05:22:01.282Z,102.33
2023-03-15T05:22:41.469Z,93.67
2023-03-15T05:23:22.627Z,86.33
2023-03-15T05:24:25.570Z,91.33
2023-03-15T05:25:06.132Z,154.67
2023-03-15T05:25:55.450Z,180.67
2023-03-15T05:26:35.059Z,140.00
2023-03-15T05:28:53.266Z,82.33
2023-03-15T05:29:56.951Z,198.00
2023-03-15T05:31:00.755Z,139.00
2023-03-15T05:31:41.249Z,107.33
2023-03-15T05:33:47.227Z,90.00
2023-03-15T05:34:26.872Z,83.67
2023-03-15T05:35:10.069Z,92.67
2023-03-15T05:36:28.040Z,93.33
2023-03-15T05:37:08.009Z,103.33
2023-03-15T05:37:50.060Z,110.67
2023-03-15T05:38:36.737Z,108.67
2023-03-15T05:39:16.902Z,89.67
2023-03-15T05:39:57.135Z,85.00
2023-03-15T05:40:46.435Z,89.33
2023-03-15T05:41:34.121Z,209.33
2023-03-15T05:42:26.425Z,263.33
2023-03-15T05:43:08.835Z,292.00
2023-03-15T05:44:00.762Z,192.67
2023-03-15T05:44:40.043Z,162.00
2023-03-15T05:45:20.013Z,153.00
2023-03-15T05:46:01.959Z,162.67
2023-03-15T05:46:42.172Z,173.00
2023-03-15T05:47:23.573Z,222.33
2023-03-15T05:48:03.648Z,186.33
2023-03-15T05:48:44.850Z,153.33
2023-03-15T05:49:23.928Z,145.33
2023-03-15T05:50:05.394Z,119.67
2023-03-15T05:50:45.821Z,115.67
2023-03-15T05:51:28.193Z,115.67
2023-03-15T05:52:44.857Z,101.33
2023-03-15T05:53:48.353Z,111.33
2023-03-15T05:54:27.891Z,97.00
2023-03-15T05:55:08.284Z,98.00
2023-03-15T05:55:46.883Z,99.00
2023-03-15T05:56:26.605Z,105.00
2023-03-15T05:57:07.117Z,101.67
2023-03-15T05:57:47.365Z,166.00
2023-03-15T05:58:27.476Z,142.00
2023-03-15T05:59:07.935Z,133.00
2023-03-15T06:00:10.610Z,189.33
2023-03-15T06:00:51.140Z,149.33
2023-03-15T06:01:30.792Z,146.67
2023-03-15T06:02:10.341Z,137.33
2023-03-15T06:02:52.833Z,121.00
2023-03-15T06:04:34.919Z,125.67
2023-03-15T06:05:52.995Z,126.33
2023-03-15T06:06:56.416Z,124.67
2023-03-15T06:08:56.986Z,100.67
2023-03-15T06:10:17.637Z,105.67
2023-03-15T06:11:37.990Z,101.00
2023-03-15T06:12:18.483Z,100.33
2023-03-15T06:13:36.210Z,103.00
2023-03-15T06:14:15.923Z,100.67
2023-03-15T06:14:55.947Z,102.67
2023-03-15T06:15:35.162Z,114.00
2023-03-15T06:16:14.952Z,120.00
2023-03-15T06:16:55.021Z,119.67
2023-03-15T06:17:34.893Z,119.33
2023-03-15T06:18:14.592Z,116.33
2023-03-15T06:19:18.151Z,171.67
2023-03-15T06:20:35.410Z,137.00
2023-03-15T06:21:16.943Z,152.00
2023-03-15T06:21:57.013Z,184.00
2023-03-15T06:22:38.421Z,168.67
2023-03-15T06:23:18.971Z,175.33
2023-03-15T06:24:43.757Z,158.00
2023-03-15T06:25:24.539Z,154.00
2023-03-15T06:26:08.152Z,147.33
2023-03-15T06:26:57.293Z,110.67
2023-03-15T06:28:01.357Z,114.33
2023-03-15T06:29:21.766Z,135.67
2023-03-15T06:30:00.907Z,124.33
2023-03-15T06:30:49.799Z,120.00
2023-03-15T06:31:30.325Z,120.33
2023-03-15T06:32:12.961Z,114.33
2023-03-15T06:32:55.423Z,118.67
2023-03-15T06:33:37.091Z,120.33
2023-03-15T06:34:17.469Z,123.33
2023-03-15T06:34:57.024Z,159.33
2023-03-15T06:35:35.975Z,156.67
2023-03-15T06:36:18.228Z,152.33
2023-03-15T06:36:58.942Z,153.67
2023-03-15T06:37:42.412Z,156.00
2023-03-15T06:38:21.503Z,151.00
2023-03-15T06:39:02.867Z,140.67
2023-03-15T06:41:01.313Z,105.67
2023-03-15T06:41:42.176Z,97.67
2023-03-15T06:43:06.174Z,82.00
2023-03-15T06:43:46.293Z,84.67
2023-03-15T06:45:05.201Z,90.67
2023-03-15T06:45:46.522Z,87.33
2023-03-15T06:46:27.842Z,85.67
2023-03-15T06:47:08.317Z,92.00
2023-03-15T06:47:48.107Z,95.00
2023-03-15T06:48:28.572Z,276.33
2023-03-15T06:49:07.554Z,212.33
2023-03-15T06:49:50.499Z,157.67
2023-03-15T06:50:40.631Z,144.67
2023-03-15T06:51:27.086Z,114.00
2023-03-15T06:52:08.118Z,88.67
2023-03-15T06:52:57.867Z,95.67
2023-03-15T06:53:38.428Z,87.00
2023-03-15T06:54:17.540Z,78.00
2023-03-15T06:54:58.532Z,72.00
2023-03-15T06:55:38.153Z,70.00
2023-03-15T06:57:37.915Z,75.67
2023-03-15T06:58:17.492Z,83.33
2023-03-15T06:58:57.921Z,92.33
2023-03-15T06:59:38.124Z,91.00
2023-03-15T07:00:22.661Z,88.00
2023-03-15T07:01:15.797Z,82.00
2023-03-15T07:02:19.411Z,81.00
2023-03-15T07:03:39.013Z,83.67
2023-03-15T07:04:26.114Z,83.67
2023-03-15T07:05:58.311Z,123.33
2023-03-15T07:06:38.725Z,124.67
2023-03-15T07:07:22.219Z,119.00
2023-03-15T07:08:01.677Z,134.00
2023-03-15T07:08:41.066Z,134.67
2023-03-15T07:09:21.887Z,113.00
2023-03-15T07:10:00.614Z,78.00
2023-03-15T07:11:04.978Z,78.67
2023-03-15T07:12:22.963Z,73.00
2023-03-15T07:13:50.917Z,63.67
2023-03-15T07:14:37.857Z,78.00
2023-03-15T07:15:17.488Z,72.67
2023-03-15T07:16:21.463Z,119.33
2023-03-15T07:17:42.134Z,111.33
2023-03-15T07:18:22.822Z,108.33
2023-03-15T07:19:03.646Z,144.00
2023-03-15T07:19:55.432Z,120.00
2023-03-15T07:20:37.691Z,116.00
2023-03-15T07:21:17.157Z,113.33
2023-03-15T07:22:11.792Z,104.00
2023-03-15T07:22:54.837Z,95.67
2023-03-15T07:23:43.920Z,87.33
2023-03-15T07:24:22.995Z,76.33
2023-03-15T07:25:07.478Z,83.33
2023-03-15T07:25:55.028Z,86.67
2023-03-15T07:26:39.182Z,160.33
2023-03-15T07:28:20.702Z,125.33
2023-03-15T07:29:01.529Z,116.67
2023-03-15T07:30:21.235Z,71.33
2023-03-15T07:31:04.215Z,70.00
2023-03-15T07:31:46.366Z,61.00
2023-03-15T07:32:26.071Z,55.00
2023-03-15T07:33:08.013Z,63.33
2023-03-15T07:33:48.680Z,75.33
2023-03-15T07:34:28.078Z,79.33
2023-03-15T07:35:11.653Z,96.00
2023-03-15T07:35:54.296Z,104.33
2023-03-15T07:36:35.208Z,91.67
2023-03-15T07:37:15.225Z,63.67
2023-03-15T07:37:54.913Z,52.67
2023-03-15T07:38:36.124Z,51.67
2023-03-15T07:39:16.233Z,62.67
2023-03-15T07:40:00.419Z,67.67
2023-03-15T07:40:40.148Z,59.33
2023-03-15T07:41:19.057Z,42.00
2023-03-15T07:41:59.438Z,34.00
2023-03-15T07:42:40.590Z,36.00
2023-03-15T07:43:20.698Z,49.67
2023-03-15T07:44:38.596Z,83.67
2023-03-15T07:45:22.364Z,83.33
2023-03-15T07:46:42.055Z,54.33
2023-03-15T07:47:20.962Z,30.33
2023-03-15T07:48:03.367Z,32.67
2023-03-15T07:48:43.951Z,77.33
2023-03-15T07:50:09.243Z,86.33
2023-03-15T07:51:12.287Z,52.67
2023-03-15T07:52:32.237Z,42.67
2023-03-15T07:53:11.607Z,34.67
2023-03-15T07:53:51.423Z,28.67
2023-03-15T07:54:32.126Z,38.00
2023-03-15T07:55:11.991Z,46.00
2023-03-15T07:55:53.102Z,42.67
2023-03-15T07:57:12.078Z,30.33
2023-03-15T07:57:53.265Z,24.33
2023-03-15T07:58:33.038Z,25.00
2023-03-15T07:59:13.463Z,26.33
2023-03-15T08:00:34.034Z,36.33
2023-03-15T08:01:55.048Z,29.33
2023-03-15T08:02:34.226Z,43.00
2023-03-15T08:03:24.860Z,43.00
2023-03-15T08:04:05.052Z,41.33
2023-03-15T08:05:29.002Z,33.33
2023-03-15T08:06:08.914Z,65.67
2023-03-15T08:06:49.012Z,59.33
2023-03-15T08:07:28.961Z,59.33
2023-03-15T08:08:09.052Z,76.67
2023-03-15T08:08:48.063Z,80.33
2023-03-15T08:09:30.059Z,87.33
2023-03-15T08:11:12.529Z,68.00
2023-03-15T08:12:31.075Z,51.67
2023-03-15T08:13:11.881Z,43.67
2023-03-15T08:13:53.926Z,44.33
2023-03-15T08:14:37.276Z,44.33
2023-03-15T08:16:04.115Z,43.67
2023-03-15T08:16:44.049Z,43.00
2023-03-15T08:17:23.393Z,46.00
2023-03-15T08:18:07.853Z,65.67
2023-03-15T08:19:49.501Z,62.67
2023-03-15T08:20:29.812Z,61.00
2023-03-15T08:21:12.253Z,62.33
2023-03-15T08:22:38.503Z,61.67
2023-03-15T08:23:22.071Z,54.00
2023-03-15T08:24:25.421Z,41.33
2023-03-15T08:25:54.005Z,41.33
2023-03-15T08:26:33.705Z,42.00
2023-03-15T08:27:16.233Z,43.67
2023-03-15T08:28:36.210Z,62.67
2023-03-15T08:29:17.772Z,94.67
2023-03-15T08:30:01.667Z,96.33
2023-03-15T08:30:44.006Z,98.33
2023-03-15T08:31:23.843Z,85.33
2023-03-15T08:32:27.768Z,92.33
2023-03-15T08:35:07.473Z,82.33
2023-03-15T08:37:29.783Z,83.33
2023-03-15T08:38:10.446Z,80.00
2023-03-15T08:39:14.659Z,78.67
2023-03-15T08:40:32.070Z,170.67
2023-03-15T08:41:11.964Z,109.67
2023-03-15T08:41:52.382Z,107.00
2023-03-15T08:42:32.207Z,109.00
2023-03-15T08:43:12.562Z,132.33
2023-03-15T08:43:53.210Z,110.33
2023-03-15T08:45:12.239Z,84.00
2023-03-15T08:46:30.250Z,100.33
2023-03-15T08:47:10.015Z,92.33
2023-03-15T08:47:49.054Z,85.33
2023-03-15T08:48:30.180Z,82.00
2023-03-15T08:49:09.067Z,78.67
2023-03-15T08:49:48.111Z,77.00
2023-03-15T08:50:28.624Z,90.33
2023-03-15T08:51:09.010Z,103.67
2023-03-15T08:51:48.032Z,96.33
2023-03-15T08:52:27.362Z,71.67
2023-03-15T08:53:08.381Z,62.33
2023-03-15T08:53:48.316Z,64.00
2023-03-15T08:54:31.766Z,67.33
2023-03-15T08:55:34.664Z,66.33
2023-03-15T08:56:13.990Z,66.00
2023-03-15T08:56:53.002Z,63.67
2023-03-15T08:57:33.002Z,66.00
2023-03-15T08:58:14.932Z,63.00
2023-03-15T08:59:28.967Z,56.67
2023-03-15T09:00:34.807Z,49.00
2023-03-15T09:01:53.619Z,35.67
2023-03-15T09:02:32.733Z,37.33
2023-03-15T09:03:12.047Z,40.33
2023-03-15T09:03:51.929Z,47.67
2023-03-15T09:04:34.222Z,45.67
2023-03-15T09:05:16.116Z,49.67
2023-03-15T09:06:00.195Z,53.33
2023-03-15T09:07:18.017Z,176.00
2023-03-15T09:07:58.870Z,102.67
2023-03-15T09:08:39.034Z,87.67
2023-03-15T09:09:19.263Z,86.00
2023-03-15T09:09:59.553Z,75.00
2023-03-15T09:10:40.436Z,53.67
2023-03-15T09:11:59.016Z,49.33
2023-03-15T09:12:38.007Z,47.67
2023-03-15T09:13:16.928Z,44.33
2023-03-15T09:13:56.095Z,48.00
2023-03-15T09:14:58.810Z,50.33
2023-03-15T09:15:39.028Z,50.00
2023-03-15T09:16:17.706Z,62.67
2023-03-15T09:16:57.374Z,100.00
2023-03-15T09:17:37.383Z,257.00
2023-03-15T09:18:19.056Z,163.00
2023-03-15T09:18:57.934Z,107.00
2023-03-15T09:19:38.827Z,83.33
2023-03-15T09:20:42.762Z,73.00
2023-03-15T09:21:22.958Z,72.00
2023-03-15T09:22:16.255Z,57.33
2023-03-15T09:22:58.332Z,66.33
2023-03-15T09:23:37.763Z,60.67
2023-03-15T09:24:18.465Z,66.00
2023-03-15T09:25:50.083Z,52.00
2023-03-15T09:26:32.082Z,37.00
2023-03-15T09:27:12.340Z,44.33
2023-03-15T09:27:53.226Z,44.67
2023-03-15T09:28:33.146Z,41.33
2023-03-15T09:29:15.141Z,35.00
2023-03-15T09:30:35.769Z,35.33
2023-03-15T09:31:15.102Z,44.00
2023-03-15T09:32:04.158Z,42.00
2023-03-15T09:32:44.621Z,45.00
2023-03-15T09:33:26.329Z,45.67
2023-03-15T09:34:09.088Z,47.67
2023-03-15T09:34:52.016Z,80.00
2023-03-15T09:35:43.957Z,74.00
2023-03-15T09:36:23.987Z,44.00
2023-03-15T09:37:03.624Z,49.00
2023-03-15T09:38:39.144Z,45.33
2023-03-15T09:39:58.198Z,44.00
2023-03-15T09:40:49.556Z,62.67
2023-03-15T09:41:45.940Z,70.67
2023-03-15T09:42:45.680Z,81.67
2023-03-15T09:45:56.740Z,176.67
2023-03-15T09:47:41.026Z,104.00
2023-03-15T09:48:26.550Z,155.33
2023-03-15T09:50:15.969Z,65.33
2023-03-15T09:51:48.885Z,41.00
2023-03-15T09:52:36.838Z,94.67
2023-03-15T09:53:32.206Z,96.67
2023-03-15T09:54:44.672Z,126.67
2023-03-15T09:56:04.079Z,70.33
2023-03-15T09:56:57.856Z,44.33
2023-03-15T09:57:50.672Z,58.33
2023-03-15T09:58:35.908Z,51.33
2023-03-15T09:59:26.756Z,41.67
2023-03-15T10:00:13.195Z,46.00
2023-03-15T10:00:58.552Z,56.00
2023-03-15T10:01:48.300Z,55.67
2023-03-15T10:02:31.648Z,78.00
2023-03-15T10:03:17.197Z,80.67
2023-03-15T10:03:58.345Z,54.67
2023-03-15T10:04:46.183Z,33.67
2023-03-15T10:06:17.457Z,46.67
2023-03-15T10:07:00.055Z,43.67
2023-03-15T10:07:39.147Z,46.67
2023-03-15T10:08:19.828Z,49.67
2023-03-15T10:09:07.033Z,67.67
2023-03-15T10:09:47.364Z,68.33
2023-03-15T10:10:26.749Z,67.33
2023-03-15T10:11:20.735Z,61.00
2023-03-15T10:12:26.702Z,51.33
2023-03-15T10:13:29.043Z,67.00
2023-03-15T10:14:08.767Z,67.67
2023-03-15T10:15:25.159Z,67.33
2023-03-15T10:16:05.743Z,55.67
2023-03-15T10:16:47.969Z,54.00
2023-03-15T10:18:00.589Z,45.33
2023-03-15T10:19:05.236Z,44.00
2023-03-15T10:20:13.038Z,46.33
2023-03-15T10:21:51.269Z,88.00
2023-03-15T10:23:00.332Z,78.67
2023-03-15T10:25:18.378Z,38.33
2023-03-15T10:25:57.603Z,40.67
2023-03-15T10:26:40.017Z,41.67
2023-03-15T10:29:03.848Z,35.33
2023-03-15T10:30:31.126Z,23.33
2023-03-15T10:31:36.950Z,32.00
2023-03-15T10:33:08.909Z,36.67
2023-03-15T10:33:50.559Z,40.67
2023-03-15T10:34:29.837Z,42.33
2023-03-15T10:35:18.734Z,43.00
2023-03-15T10:36:10.644Z,40.33
2023-03-15T10:36:57.341Z,42.67
2023-03-15T10:37:38.011Z,39.00
2023-03-15T10:38:25.537Z,40.00
2023-03-15T10:39:06.001Z,42.00
2023-03-15T10:39:49.781Z,45.67
2023-03-15T10:41:08.831Z,58.33
2023-03-15T10:41:52.489Z,52.33
2023-03-15T10:43:27.132Z,41.67
2023-03-15T10:44:45.015Z,80.00
2023-03-15T10:45:25.724Z,68.67
2023-03-15T10:47:19.986Z,65.33
2023-03-15T10:48:02.181Z,62.33
2023-03-15T10:49:08.261Z,78.33
2023-03-15T10:50:30.042Z,61.33
2023-03-15T10:51:31.552Z,46.67
2023-03-15T10:52:35.664Z,66.67
2023-03-15T10:53:15.697Z,56.33
2023-03-15T10:54:20.386Z,42.33
2023-03-15T10:55:05.863Z,133.33
2023-03-15T10:55:49.140Z,126.00
2023-03-15T10:56:32.202Z,88.67
2023-03-15T10:57:19.273Z,82.67
2023-03-15T10:58:18.956Z,71.67
2023-03-15T10:59:11.953Z,70.33
2023-03-15T11:00:36.860Z,86.00
2023-03-15T11:03:54.724Z,58.67
2023-03-15T11:04:42.479Z,36.67
2023-03-15T11:06:01.040Z,20.33
2023-03-15T11:07:18.572Z,17.33
2023-03-15T11:09:23.415Z,30.33
2023-03-15T11:10:07.059Z,26.67
2023-03-15T11:11:25.071Z,29.67
2023-03-15T11:12:08.970Z,30.00
2023-03-15T11:12:49.074Z,27.67
2023-03-15T11:13:33.320Z,26.00
2023-03-15T11:14:23.292Z,20.33
2023-03-15T11:16:05.148Z,24.00
2023-03-15T11:16:56.531Z,23.33
2023-03-15T11:17:44.546Z,24.67
2023-03-15T11:18:48.860Z,24.33
2023-03-15T11:19:31.835Z,24.00
2023-03-15T11:20:19.681Z,23.67
2023-03-15T11:20:58.914Z,23.00
2023-03-15T11:22:02.915Z,23.33
2023-03-15T11:22:42.883Z,36.00
2023-03-15T11:23:29.951Z,34.00
2023-03-15T11:24:30.255Z,33.33
2023-03-15T11:25:17.135Z,40.00
2023-03-15T11:26:06.800Z,38.00
2023-03-15T11:26:52.316Z,33.00
2023-03-15T11:27:34.483Z,22.33
2023-03-15T11:28:27.913Z,19.00
2023-03-15T11:29:22.469Z,16.00
2023-03-15T11:30:04.454Z,16.67
2023-03-15T11:31:16.153Z,14.67
2023-03-15T11:32:03.657Z,17.00
2023-03-15T11:32:43.445Z,17.00
2023-03-15T11:33:29.988Z,17.67
2023-03-15T11:34:35.478Z,18.67
2023-03-15T11:35:33.798Z,19.00
2023-03-15T11:36:22.748Z,18.67
2023-03-15T11:37:13.095Z,19.00