createdAt,value
2023-05-06T00:00:59.696Z,10.45
2023-05-06T00:03:26.398Z,9.15
2023-05-06T00:05:53.013Z,9.43
2023-05-06T00:08:19.496Z,10.27
2023-05-06T00:10:46.227Z,8.88
2023-05-06T00:13:13.170Z,8.60
2023-05-06T00:15:40.008Z,7.07
2023-05-06T00:18:06.845Z,8.40
2023-05-06T00:20:33.258Z,5.80
2023-05-06T00:22:59.740Z,8.27
2023-05-06T00:25:26.085Z,7.95
2023-05-06T00:27:53.280Z,8.35
2023-05-06T00:30:19.716Z,7.45
2023-05-06T00:32:46.212Z,6.55
2023-05-06T00:35:12.627Z,8.13
2023-05-06T00:37:41.819Z,7.32
2023-05-06T00:40:09.634Z,8.80
2023-05-06T00:42:36.127Z,9.60
2023-05-06T00:45:02.550Z,8.20
2023-05-06T00:47:29.059Z,8.65
2023-05-06T00:49:56.118Z,9.50
2023-05-06T00:52:26.132Z,9.07
2023-05-06T00:54:52.541Z,8.98
2023-05-06T00:57:19.008Z,9.43
2023-05-06T00:59:45.539Z,7.82
2023-05-06T01:02:12.114Z,8.00
2023-05-06T01:04:38.652Z,8.43
2023-05-06T01:07:32.100Z,7.72
2023-05-06T01:10:07.789Z,9.20
2023-05-06T01:12:43.112Z,10.57
2023-05-06T01:15:17.285Z,10.32
2023-05-06T01:17:46.341Z,9.32
2023-05-06T01:20:13.184Z,11.55
2023-05-06T01:22:39.658Z,11.43
2023-05-06T01:25:06.853Z,9.68
2023-05-06T01:27:33.373Z,10.82
2023-05-06T01:30:00.620Z,11.52
2023-05-06T01:32:46.608Z,10.05
2023-05-06T01:35:46.975Z,9.35
2023-05-06T01:38:19.367Z,9.93
2023-05-06T01:40:54.433Z,11.65
2023-05-06T01:43:24.455Z,7.25
2023-05-06T01:45:54.100Z,9.88
2023-05-06T01:48:27.958Z,11.15
2023-05-06T01:50:54.460Z,8.93
2023-05-06T01:53:21.021Z,10.18
2023-05-06T01:55:48.624Z,10.57
2023-05-06T01:58:15.794Z,9.80
2023-05-06T02:00:42.542Z,12.13
2023-05-06T02:03:09.191Z,9.43
2023-05-06T02:05:35.904Z,11.70
2023-05-06T02:08:02.425Z,11.50
2023-05-06T02:10:28.814Z,9.65
2023-05-06T02:12:55.181Z,8.70
2023-05-06T02:15:21.730Z,8.48
2023-05-06T02:17:48.294Z,9.98
2023-05-06T02:20:14.872Z,11.45
2023-05-06T02:22:41.195Z,10.30
2023-05-06T02:25:08.938Z,11.23
2023-05-06T02:27:35.594Z,11.55
2023-05-06T02:30:02.703Z,9.68
2023-05-06T02:32:29.099Z,9.32
2023-05-06T02:34:55.540Z,10.80
2023-05-06T02:37:21.988Z,9.95
2023-05-06T02:39:48.449Z,10.45
2023-05-06T02:42:16.292Z,11.57
2023-05-06T02:44:42.740Z,10.68
2023-05-06T02:47:09.254Z,10.38
2023-05-06T02:49:35.876Z,8.88
2023-05-06T02:52:02.246Z,11.82
2023-05-06T02:54:28.776Z,10.35
2023-05-06T02:56:55.159Z,9.07
2023-05-06T02:59:22.088Z,9.57
2023-05-06T03:01:48.503Z,11.48
2023-05-06T03:04:14.886Z,7.57
2023-05-06T03:06:41.349Z,8.00
2023-05-06T03:09:08.580Z,9.50
2023-05-06T03:11:38.043Z,8.20
2023-05-06T03:14:04.426Z,8.93
2023-05-06T03:16:30.817Z,8.75
2023-05-06T03:18:57.343Z,10.82
2023-05-06T03:21:23.772Z,10.25
2023-05-06T03:23:50.167Z,11.00
2023-05-06T03:26:16.587Z,11.15
2023-05-06T03:28:44.643Z,10.40
2023-05-06T03:31:11.173Z,9.73
2023-05-06T03:33:37.594Z,9.20
2023-05-06T03:36:04.605Z,10.82
2023-05-06T03:38:31.064Z,10.48
2023-05-06T03:40:57.491Z,11.43
2023-05-06T03:43:24.259Z,11.18
2023-05-06T03:45:50.761Z,10.32
2023-05-06T03:48:17.352Z,9.65
2023-05-06T03:50:43.785Z,9.93
2023-05-06T03:53:10.321Z,8.45
2023-05-06T03:55:36.696Z,9.38
2023-05-06T03:58:03.153Z,9.70
2023-05-06T04:00:29.542Z,8.95
2023-05-06T04:02:55.935Z,10.13
2023-05-06T04:05:22.487Z,10.10
2023-05-06T04:07:48.977Z,8.43
2023-05-06T04:10:15.704Z,13.52
2023-05-06T04:12:42.082Z,9.70
2023-05-06T04:15:09.109Z,8.32
2023-05-06T04:17:35.830Z,9.73
2023-05-06T04:20:08.831Z,8.45
2023-05-06T04:22:35.292Z,8.75
2023-05-06T04:25:01.684Z,11.45
2023-05-06T04:27:29.766Z,9.63
2023-05-06T04:29:56.865Z,10.52
2023-05-06T04:32:25.336Z,11.60
2023-05-06T04:34:53.145Z,9.02
2023-05-06T04:37:20.150Z,9.32
2023-05-06T04:39:49.749Z,18.02
2023-05-06T04:42:16.707Z,14.10
2023-05-06T04:44:43.630Z,13.90
2023-05-06T04:47:10.366Z,10.52
2023-05-06T04:49:36.912Z,12.90
2023-05-06T04:52:06.117Z,14.20
2023-05-06T04:54:35.535Z,12.25
2023-05-06T04:57:03.219Z,12.10
2023-05-06T04:59:29.736Z,9.90
2023-05-06T05:01:56.136Z,9.25
2023-05-06T05:04:22.578Z,7.97
2023-05-06T05:06:49.164Z,9.55
2023-05-06T05:09:15.623Z,10.80
2023-05-06T05:11:42.179Z,14.00
2023-05-06T05:14:10.863Z,11.07
2023-05-06T05:16:37.637Z,13.25
2023-05-06T05:19:04.388Z,12.57
2023-05-06T05:21:31.930Z,14.20
2023-05-06T05:23:58.394Z,14.52
2023-05-06T05:26:24.743Z,11.15
2023-05-06T05:28:54.232Z,11.48
2023-05-06T05:31:20.788Z,12.25
2023-05-06T05:33:47.525Z,12.05
2023-05-06T05:36:15.350Z,13.98
2023-05-06T05:38:41.844Z,11.18
2023-05-06T05:41:08.222Z,11.63
2023-05-06T05:43:34.886Z,15.73
2023-05-06T05:46:01.478Z,18.05
2023-05-06T05:48:27.884Z,16.15
2023-05-06T05:51:00.099Z,13.77
2023-05-06T05:53:26.754Z,18.60
2023-05-06T05:55:54.140Z,14.68
2023-05-06T05:58:20.676Z,16.02
2023-05-06T06:00:47.235Z,14.35
2023-05-06T06:03:13.724Z,18.38
2023-05-06T06:05:40.142Z,13.20
2023-05-06T06:08:06.725Z,15.27
2023-05-06T06:10:33.097Z,16.67
2023-05-06T06:12:59.517Z,18.83
2023-05-06T06:15:25.932Z,18.45
2023-05-06T06:17:55.664Z,19.65
2023-05-06T06:20:22.271Z,14.48
2023-05-06T06:22:48.843Z,16.55
2023-05-06T06:25:15.315Z,13.05
2023-05-06T06:27:41.649Z,15.18
2023-05-06T06:30:08.917Z,18.63
2023-05-06T06:32:35.460Z,15.18
2023-05-06T06:35:04.218Z,16.65
2023-05-06T06:37:30.774Z,17.85
2023-05-06T06:39:57.098Z,16.63
2023-05-06T06:42:23.593Z,16.17
2023-05-06T06:44:49.978Z,14.70
2023-05-06T06:47:16.635Z,15.38
2023-05-06T06:49:43.163Z,16.27
2023-05-06T06:52:09.542Z,17.15
2023-05-06T06:54:37.862Z,16.02
2023-05-06T06:57:06.035Z,19.52
2023-05-06T06:59:32.506Z,17.55
2023-05-06T07:01:59.060Z,18.00
2023-05-06T07:04:25.691Z,18.70
2023-05-06T07:06:52.101Z,19.52
2023-05-06T07:09:18.451Z,18.33
2023-05-06T07:11:45.136Z,18.67
2023-05-06T07:14:12.727Z,20.55
2023-05-06T07:16:42.954Z,19.95
2023-05-06T07:19:10.882Z,19.90
2023-05-06T07:21:37.382Z,16.90
2023-05-06T07:24:03.751Z,20.88
2023-05-06T07:26:30.142Z,20.13
2023-05-06T07:28:56.663Z,19.58
2023-05-06T07:31:23.399Z,20.25
2023-05-06T07:33:49.956Z,20.95
2023-05-06T07:36:16.335Z,18.90
2023-05-06T07:38:42.813Z,20.23
2023-05-06T07:41:09.177Z,18.70
2023-05-06T07:43:35.536Z,19.00
2023-05-06T07:46:05.818Z,21.27
2023-05-06T07:48:33.153Z,18.35
2023-05-06T07:51:00.135Z,21.92
2023-05-06T07:53:28.923Z,20.10
2023-05-06T07:58:24.907Z,20.40
2023-05-06T08:00:51.903Z,20.13
2023-05-06T08:03:18.373Z,22.00
2023-05-06T08:05:44.803Z,23.45
2023-05-06T08:08:11.204Z,24.33
2023-05-06T08:10:37.672Z,22.95
2023-05-06T08:13:04.047Z,21.17
2023-05-06T08:15:30.458Z,21.77
2023-05-06T08:18:02.152Z,23.30
2023-05-06T08:20:33.629Z,20.58
2023-05-06T08:23:00.995Z,23.05
2023-05-06T08:25:27.443Z,23.75
2023-05-06T08:27:53.796Z,22.95
2023-05-06T08:30:20.192Z,21.25
2023-05-06T08:32:46.773Z,22.40
2023-05-06T08:35:13.954Z,18.98
2023-05-06T08:37:41.586Z,24.70
2023-05-06T08:40:20.561Z,24.77
2023-05-06T08:42:50.404Z,22.40
2023-05-06T08:45:17.733Z,21.52
2023-05-06T08:47:44.723Z,19.63
2023-05-06T08:50:11.743Z,24.80
2023-05-06T08:52:39.263Z,20.88
2023-05-06T08:55:07.097Z,20.60
2023-05-06T08:57:34.454Z,21.95
2023-05-06T09:00:01.483Z,23.67
2023-05-06T09:02:28.424Z,22.00
2023-05-06T09:04:56.371Z,22.35
2023-05-06T09:07:24.193Z,17.98
2023-05-06T09:09:52.152Z,22.67
2023-05-06T09:12:19.874Z,21.63
2023-05-06T09:14:50.272Z,20.95
2023-05-06T09:17:26.570Z,25.00
2023-05-06T09:19:54.483Z,22.88
2023-05-06T09:22:24.029Z,19.13
2023-05-06T09:24:56.492Z,20.88
2023-05-06T09:27:28.273Z,20.45
2023-05-06T09:30:09.536Z,27.23
2023-05-06T09:32:39.023Z,19.88
2023-05-06T09:35:11.449Z,23.40
2023-05-06T09:37:38.073Z,19.52
2023-05-06T09:40:04.917Z,16.73
2023-05-06T09:42:31.404Z,20.52
2023-05-06T09:45:01.899Z,20.60
2023-05-06T09:47:33.982Z,20.10
2023-05-06T09:50:04.000Z,20.30
2023-05-06T09:52:31.325Z,21.08
2023-05-06T09:54:57.947Z,21.20
2023-05-06T09:57:24.440Z,22.30
2023-05-06T09:59:54.221Z,21.83
2023-05-06T10:02:23.302Z,18.25
2023-05-06T10:04:51.047Z,19.27
2023-05-06T10:07:22.728Z,18.92
2023-05-06T10:09:51.198Z,17.73
2023-05-06T10:12:18.275Z,17.98
2023-05-06T10:14:44.754Z,18.02
2023-05-06T10:17:12.722Z,21.20
2023-05-06T10:19:46.539Z,18.77
2023-05-06T10:22:45.805Z,19.52
2023-05-06T10:27:49.807Z,21.75
2023-05-06T10:30:17.152Z,21.17
2023-05-06T10:32:45.004Z,18.40
2023-05-06T10:35:25.137Z,16.27
2023-05-06T10:37:52.959Z,15.80
2023-05-06T10:40:19.734Z,16.63
2023-05-06T10:42:46.180Z,15.52
2023-05-06T10:45:15.234Z,18.33
2023-05-06T10:47:57.870Z,17.95
2023-05-06T10:50:25.856Z,16.65
2023-05-06T10:52:57.738Z,15.13
2023-05-06T10:55:35.501Z,15.48
2023-05-06T10:58:10.874Z,16.92
2023-05-06T11:00:38.096Z,14.35
2023-05-06T11:03:12.162Z,12.43
2023-05-06T11:05:49.533Z,12.52
2023-05-06T11:08:22.934Z,12.52
2023-05-06T11:10:49.394Z,10.82
2023-05-06T11:13:22.344Z,10.93
2023-05-06T11:15:52.770Z,10.23
2023-05-06T11:18:25.461Z,10.63
2023-05-06T11:21:12.661Z,8.63
2023-05-06T11:23:42.354Z,10.52
2023-05-06T11:26:10.386Z,6.93
2023-05-06T11:28:36.996Z,8.98
2023-05-06T11:31:05.023Z,13.00
2023-05-06T11:33:36.281Z,13.38
2023-05-06T11:36:04.167Z,12.00
2023-05-06T11:38:44.302Z,12.18
2023-05-06T11:41:11.488Z,14.57
2023-05-06T11:43:37.853Z,10.43
2023-05-06T11:46:04.882Z,13.00
2023-05-06T11:48:31.546Z,13.70
2023-05-06T11:50:58.179Z,11.15
2023-05-06T11:53:27.221Z,14.32
2023-05-06T11:55:54.042Z,12.77
2023-05-06T11:58:26.284Z,13.20
2023-05-06T12:01:00.166Z,12.70
2023-05-06T12:03:28.699Z,9.27
2023-05-06T12:05:56.016Z,10.93
2023-05-06T12:08:29.656Z,11.90
2023-05-06T12:10:59.464Z,9.55
2023-05-06T12:13:26.967Z,10.27
2023-05-06T12:15:59.525Z,11.18
2023-05-06T12:18:26.572Z,10.13
2023-05-06T12:20:54.589Z,10.85
2023-05-06T12:23:22.052Z,9.43
2023-05-06T12:26:02.252Z,10.02
2023-05-06T12:28:28.862Z,10.73
2023-05-06T12:30:55.170Z,12.23
2023-05-06T12:33:21.530Z,14.13
2023-05-06T12:35:47.997Z,10.93
2023-05-06T12:38:16.680Z,11.20
2023-05-06T12:40:53.281Z,14.68
2023-05-06T12:43:29.475Z,11.52
2023-05-06T12:46:07.655Z,10.32
2023-05-06T12:48:34.624Z,12.20
2023-05-06T12:51:16.800Z,10.48
2023-05-06T12:53:43.180Z,10.57
2023-05-06T12:56:09.564Z,12.48
2023-05-06T12:58:37.686Z,9.23
2023-05-06T13:01:04.388Z,14.57
2023-05-06T13:03:31.001Z,11.60
2023-05-06T13:05:57.380Z,15.25
2023-05-06T13:08:23.693Z,13.73
2023-05-06T13:10:50.019Z,13.52
2023-05-06T13:13:16.636Z,13.02
2023-05-06T13:15:43.398Z,11.40
2023-05-06T13:18:09.787Z,13.93
2023-05-06T13:20:36.588Z,10.85
2023-05-06T13:23:03.772Z,13.55
2023-05-06T13:25:30.309Z,13.82
2023-05-06T13:27:56.680Z,10.98
2023-05-06T13:30:23.328Z,13.63
2023-05-06T13:32:49.742Z,15.40
2023-05-06T13:35:16.268Z,12.88
2023-05-06T13:37:45.371Z,10.00
2023-05-06T13:40:12.540Z,8.55
2023-05-06T13:42:39.217Z,11.95
2023-05-06T13:45:06.205Z,10.95
2023-05-06T13:47:32.786Z,9.85
2023-05-06T13:49:59.262Z,10.68
2023-05-06T13:52:25.922Z,12.35
2023-05-06T13:54:52.335Z,9.15
2023-05-06T13:57:18.869Z,10.10
2023-05-06T13:59:45.394Z,7.35
2023-05-06T14:02:12.609Z,7.55
2023-05-06T14:04:42.036Z,8.05
2023-05-06T14:07:08.690Z,6.28
2023-05-06T14:09:35.716Z,7.72
2023-05-06T14:12:02.792Z,6.28
2023-05-06T14:14:29.132Z,5.30
2023-05-06T14:16:55.615Z,5.68
2023-05-06T14:19:22.048Z,6.75
2023-05-06T14:21:48.375Z,6.97
2023-05-06T14:24:14.700Z,5.50
2023-05-06T14:26:41.425Z,5.38
2023-05-06T14:29:08.043Z,5.97
2023-05-06T14:31:34.712Z,6.18
2023-05-06T14:34:02.009Z,6.03
2023-05-06T14:36:28.492Z,5.35
2023-05-06T14:38:54.811Z,5.28
2023-05-06T14:41:21.138Z,5.45
2023-05-06T14:43:47.460Z,4.95
2023-05-06T14:46:14.649Z,7.50
2023-05-06T14:48:41.476Z,6.18
2023-05-06T14:51:07.833Z,6.22
2023-05-06T14:53:34.182Z,5.05
2023-05-06T14:56:03.953Z,5.90
2023-05-06T14:58:30.313Z,4.03
2023-05-06T15:00:56.954Z,3.42
2023-05-06T15:03:23.354Z,3.83
2023-05-06T15:05:50.866Z,5.88
2023-05-06T15:08:17.265Z,5.47
2023-05-06T15:10:44.362Z,6.38
2023-05-06T15:13:10.902Z,4.63
2023-05-06T15:15:37.461Z,4.95
2023-05-06T15:18:09.565Z,6.13
2023-05-06T15:20:36.590Z,5.07
2023-05-06T15:23:02.981Z,8.52
2023-05-06T15:25:35.805Z,6.75
2023-05-06T15:28:05.006Z,8.40
2023-05-06T15:30:31.588Z,7.13
2023-05-06T15:32:58.001Z,8.00
2023-05-06T15:35:24.402Z,6.05
2023-05-06T15:37:55.475Z,6.22
2023-05-06T15:40:25.380Z,5.47
2023-05-06T15:42:52.408Z,4.93
2023-05-06T15:45:19.510Z,4.50
2023-05-06T15:47:46.250Z,7.32
2023-05-06T15:50:21.242Z,4.38
2023-05-06T15:52:58.640Z,5.35
2023-05-06T15:55:26.376Z,5.93
2023-05-06T15:57:54.582Z,6.28
2023-05-06T16:00:21.861Z,5.32
2023-05-06T16:02:48.528Z,6.20
2023-05-06T16:05:15.146Z,4.75
2023-05-06T16:07:43.117Z,4.88
2023-05-06T16:10:09.666Z,5.75
2023-05-06T16:12:36.279Z,4.68
2023-05-06T16:15:03.133Z,6.18
2023-05-06T16:17:29.679Z,5.10
2023-05-06T16:19:56.046Z,6.05
2023-05-06T16:22:22.388Z,6.75
2023-05-06T16:24:48.744Z,7.03
2023-05-06T16:27:16.149Z,4.78
2023-05-06T16:29:42.578Z,6.32
2023-05-06T16:32:09.047Z,4.57
2023-05-06T16:34:38.884Z,5.47
2023-05-06T16:37:07.770Z,5.00
2023-05-06T16:39:34.133Z,6.57
2023-05-06T16:42:00.776Z,6.47
2023-05-06T16:44:28.799Z,4.78
2023-05-06T16:46:55.186Z,5.97
2023-05-06T16:49:21.987Z,4.15
2023-05-06T16:51:52.411Z,4.20
2023-05-06T16:54:18.752Z,5.97
2023-05-06T16:56:52.130Z,5.20
2023-05-06T16:59:21.735Z,5.25
2023-05-06T17:01:48.870Z,8.27
2023-05-06T17:04:15.967Z,7.88
2023-05-06T17:06:42.371Z,4.78
2023-05-06T17:09:08.696Z,7.78
2023-05-06T17:11:35.196Z,5.93
2023-05-06T17:14:01.654Z,5.90
2023-05-06T17:16:28.094Z,5.25
2023-05-06T17:18:54.617Z,5.85
2023-05-06T17:21:21.355Z,5.60
2023-05-06T17:23:47.872Z,4.60
2023-05-06T17:26:16.575Z,4.05
2023-05-06T17:28:43.310Z,4.90
2023-05-06T17:31:09.773Z,6.13
2023-05-06T17:33:36.491Z,6.75
2023-05-06T17:36:02.945Z,4.88
2023-05-06T17:38:29.344Z,6.47
2023-05-06T17:40:55.678Z,4.45
2023-05-06T17:43:22.015Z,7.15
2023-05-06T17:45:48.576Z,4.93
2023-05-06T17:48:15.022Z,3.20
2023-05-06T17:50:47.396Z,7.95
2023-05-06T17:53:14.254Z,5.65
2023-05-06T17:55:41.346Z,4.20
2023-05-06T17:58:07.754Z,6.60
2023-05-06T18:00:34.245Z,8.48
2023-05-06T18:03:00.911Z,5.50
2023-05-06T18:05:27.719Z,4.55
2023-05-06T18:07:54.104Z,5.72
2023-05-06T18:10:20.486Z,5.50
2023-05-06T18:12:46.990Z,4.95
2023-05-06T18:15:13.898Z,6.80
2023-05-06T18:17:40.563Z,6.60
2023-05-06T18:20:07.991Z,7.43
2023-05-06T18:22:34.860Z,7.03
2023-05-06T18:25:01.266Z,6.95
2023-05-06T18:27:29.502Z,7.15
2023-05-06T18:29:56.005Z,6.78
2023-05-06T18:32:22.484Z,8.80
2023-05-06T18:34:48.903Z,11.50
2023-05-06T18:37:15.381Z,10.13
2023-05-06T18:39:42.668Z,9.57
2023-05-06T18:42:09.375Z,8.40
2023-05-06T18:44:35.892Z,10.57
2023-05-06T18:47:02.380Z,10.95
2023-05-06T18:49:30.580Z,10.05
2023-05-06T18:51:57.393Z,8.70
2023-05-06T18:54:24.231Z,8.50
2023-05-06T18:56:54.574Z,9.80
2023-05-06T18:59:21.436Z,9.77
2023-05-06T19:01:47.786Z,10.20
2023-05-06T19:04:14.676Z,9.45
2023-05-06T19:06:41.393Z,9.25
2023-05-06T19:09:08.123Z,10.65
2023-05-06T19:11:34.913Z,10.10
2023-05-06T19:14:03.007Z,12.10
2023-05-06T19:16:29.505Z,13.65
2023-05-06T19:18:55.942Z,11.35
2023-05-06T19:21:22.283Z,14.63
2023-05-06T19:23:48.629Z,12.90
2023-05-06T19:26:15.015Z,15.40
2023-05-06T19:28:41.443Z,11.13
2023-05-06T19:31:11.905Z,11.38
2023-05-06T19:33:39.254Z,13.38
2023-05-06T19:36:06.259Z,11.70
2023-05-06T19:38:34.845Z,10.32
2023-05-06T19:43:27.731Z,14.45
2023-05-06T19:45:54.393Z,11.20
2023-05-06T19:48:22.248Z,10.77
2023-05-06T19:50:48.791Z,14.00
2023-05-06T19:53:15.557Z,11.32
2023-05-06T19:55:42.088Z,10.23
2023-05-06T19:58:08.644Z,11.63
2023-05-06T20:00:35.415Z,12.30
2023-05-06T20:03:01.961Z,15.07
2023-05-06T20:05:30.926Z,14.07
2023-05-06T20:07:59.704Z,13.00
2023-05-06T20:10:27.260Z,13.10
2023-05-06T20:12:56.068Z,14.70
2023-05-06T20:15:23.950Z,15.02
2023-05-06T20:17:50.452Z,14.65
2023-05-06T20:20:17.601Z,16.20
2023-05-06T20:22:44.092Z,13.45
2023-05-06T20:25:14.315Z,16.10
2023-05-06T20:27:40.776Z,16.23
2023-05-06T20:30:09.555Z,15.90
2023-05-06T20:32:37.554Z,16.27
2023-05-06T20:35:04.875Z,18.25
2023-05-06T20:37:31.682Z,17.13
2023-05-06T20:39:58.283Z,18.48
2023-05-06T20:42:27.759Z,17.52
2023-05-06T20:44:54.208Z,17.45
2023-05-06T20:47:20.800Z,18.42
2023-05-06T20:49:47.325Z,20.70
2023-05-06T20:52:14.630Z,18.02
2023-05-06T20:54:42.799Z,20.90
2023-05-06T20:57:09.978Z,22.27
2023-05-06T20:59:36.851Z,22.50
2023-05-06T21:02:04.015Z,21.63
2023-05-06T21:04:31.151Z,16.90
2023-05-06T21:06:57.869Z,20.50
2023-05-06T21:09:24.587Z,17.90
2023-05-06T21:11:51.343Z,18.90
2023-05-06T21:14:17.856Z,20.05
2023-05-06T21:16:44.749Z,19.33
2023-05-06T21:19:11.668Z,23.15
2023-05-06T21:21:38.149Z,17.90
2023-05-06T21:24:05.108Z,17.58
2023-05-06T21:26:32.523Z,18.77
2023-05-06T21:28:58.953Z,16.98
2023-05-06T21:31:26.530Z,19.08
2023-05-06T21:33:57.713Z,15.32
2023-05-06T21:36:24.293Z,15.63
2023-05-06T21:39:09.865Z,14.38
2023-05-06T21:41:36.624Z,16.45
2023-05-06T21:44:04.153Z,14.52
2023-05-06T21:46:31.374Z,12.75
2023-05-06T21:48:58.351Z,13.35
2023-05-06T21:51:27.490Z,18.15
2023-05-06T21:53:54.070Z,12.80
2023-05-06T21:56:21.112Z,13.38
2023-05-06T21:58:47.514Z,14.43
2023-05-06T22:01:14.112Z,14.43
2023-05-06T22:03:40.683Z,13.30
2023-05-06T22:06:07.353Z,14.73
2023-05-06T22:08:33.841Z,12.93
2023-05-06T22:11:00.325Z,10.60
2023-05-06T22:13:27.262Z,11.60
2023-05-06T22:15:56.984Z,12.25
2023-05-06T22:18:23.576Z,14.25
2023-05-06T22:20:52.251Z,14.60
2023-05-06T22:25:47.390Z,9.95
2023-05-06T22:28:13.812Z,11.85
2023-05-06T22:30:40.307Z,10.80
2023-05-06T22:33:06.707Z,10.73
2023-05-06T22:35:33.190Z,13.38
2023-05-06T22:37:59.606Z,12.18
2023-05-06T22:40:27.770Z,12.90
2023-05-06T22:42:54.305Z,10.32
2023-05-06T22:45:20.663Z,11.18
2023-05-06T22:47:47.050Z,9.82
2023-05-06T22:50:13.558Z,13.38
2023-05-06T22:52:42.536Z,12.70
2023-05-06T22:55:09.913Z,10.57
2023-05-06T22:57:36.600Z,12.15
2023-05-06T23:00:03.925Z,10.98
2023-05-06T23:02:30.705Z,10.00
2023-05-06T23:04:57.571Z,14.93
2023-05-06T23:07:24.058Z,10.70
2023-05-06T23:09:50.506Z,9.88
2023-05-06T23:12:16.834Z,11.38
2023-05-06T23:14:45.789Z,9.25
2023-05-06T23:17:12.260Z,9.30
2023-05-06T23:19:39.370Z,8.30
2023-05-06T23:22:05.759Z,8.82
2023-05-06T23:24:32.197Z,8.05
2023-05-06T23:26:58.710Z,7.38
2023-05-06T23:29:25.196Z,10.52
2023-05-06T23:31:51.525Z,7.53
2023-05-06T23:34:17.922Z,7.55
2023-05-06T23:36:44.325Z,6.85
2023-05-06T23:39:12.173Z,9.77
2023-05-06T23:41:38.599Z,7.97
2023-05-06T23:44:05.789Z,7.60
2023-05-06T23:46:32.394Z,7.95
2023-05-06T23:48:59.005Z,7.68
2023-05-06T23:51:25.508Z,9.23
2023-05-06T23:53:51.853Z,8.88
2023-05-06T23:56:18.400Z,8.38
2023-05-06T23:58:44.884Z,8.27
