createdAt,value
2018-12-24T00:02:22.051Z,11.60
2018-12-24T00:04:51.620Z,11.60
2018-12-24T00:07:21.525Z,11.60
2018-12-24T00:09:52.269Z,11.60
2018-12-24T00:12:22.860Z,11.60
2018-12-24T00:14:53.724Z,11.70
2018-12-24T00:17:23.830Z,11.70
2018-12-24T00:19:53.595Z,11.70
2018-12-24T00:22:23.952Z,11.70
2018-12-24T00:24:54.402Z,11.70
2018-12-24T00:27:24.584Z,11.70
2018-12-24T00:29:54.990Z,11.70
2018-12-24T00:32:25.614Z,11.70
2018-12-24T00:34:56.449Z,11.70
2018-12-24T00:37:26.835Z,11.80
2018-12-24T00:39:56.803Z,11.70
2018-12-24T00:42:29.644Z,11.70
2018-12-24T00:45:00.479Z,11.70
2018-12-24T00:47:30.379Z,11.70
2018-12-24T00:50:00.595Z,11.80
2018-12-24T00:52:30.321Z,11.70
2018-12-24T00:54:59.945Z,11.80
2018-12-24T00:57:29.966Z,11.70
2018-12-24T01:00:01.162Z,11.70
2018-12-24T01:02:30.677Z,11.70
2018-12-24T01:04:59.159Z,11.70
2018-12-24T01:07:28.698Z,11.70
2018-12-24T01:09:58.877Z,11.70
2018-12-24T01:12:28.457Z,11.80
2018-12-24T01:14:57.918Z,11.90
2018-12-24T01:17:27.426Z,11.90
2018-12-24T01:19:56.795Z,11.90
2018-12-24T01:22:26.074Z,11.90
2018-12-24T01:24:55.138Z,11.90
2018-12-24T01:27:24.580Z,11.90
2018-12-24T01:29:54.579Z,11.90
2018-12-24T01:32:24.032Z,11.90
2018-12-24T01:34:54.306Z,12.00
2018-12-24T01:37:23.211Z,12.00
2018-12-24T01:39:52.114Z,12.00
2018-12-24T01:42:20.963Z,12.00
2018-12-24T01:44:51.023Z,12.00
2018-12-24T01:47:21.199Z,11.90
2018-12-24T01:49:50.015Z,12.00
2018-12-24T01:52:19.538Z,11.90
2018-12-24T01:54:48.708Z,11.90
2018-12-24T01:57:18.649Z,11.80
2018-12-24T01:59:48.096Z,11.70
2018-12-24T02:02:18.120Z,11.70
2018-12-24T02:04:47.617Z,11.60
2018-12-24T02:07:16.525Z,11.70
2018-12-24T02:09:44.987Z,11.70
2018-12-24T02:12:13.672Z,11.70
2018-12-24T02:14:42.713Z,10.40
2018-12-24T02:17:11.448Z,9.20
2018-12-24T02:19:40.119Z,8.70
2018-12-24T02:22:12.834Z,8.20
2018-12-24T02:24:38.102Z,7.80
2018-12-24T02:27:06.552Z,7.70
2018-12-24T02:29:34.979Z,7.70
2018-12-24T02:32:03.031Z,7.80
2018-12-24T02:34:31.196Z,7.90
2018-12-24T02:37:00.179Z,8.00
2018-12-24T02:39:29.509Z,8.00
2018-12-24T02:41:58.358Z,8.10
2018-12-24T02:44:26.675Z,8.10
2018-12-24T02:46:55.730Z,8.10
2018-12-24T02:49:24.308Z,8.10
2018-12-24T02:51:53.576Z,8.10
2018-12-24T02:54:21.838Z,8.10
2018-12-24T02:56:50.323Z,8.10
2018-12-24T02:59:19.979Z,8.10
2018-12-24T03:01:48.879Z,8.10
2018-12-24T03:04:17.765Z,8.00
2018-12-24T03:06:47.158Z,8.00
2018-12-24T03:09:16.051Z,8.00
2018-12-24T03:11:45.137Z,8.00
2018-12-24T03:14:14.033Z,8.00
2018-12-24T03:16:43.060Z,7.90
2018-12-24T03:19:11.701Z,7.90
2018-12-24T03:21:39.839Z,7.90
2018-12-24T03:24:08.459Z,7.90
2018-12-24T03:26:37.475Z,7.80
2018-12-24T03:29:06.525Z,7.80
2018-12-24T03:31:34.829Z,7.80
2018-12-24T03:34:02.825Z,7.70
2018-12-24T03:36:31.263Z,7.70
2018-12-24T03:39:00.471Z,7.60
2018-12-24T03:41:29.382Z,7.60
2018-12-24T03:43:58.886Z,7.60
2018-12-24T03:46:27.527Z,7.60
2018-12-24T03:48:56.509Z,7.50
2018-12-24T03:51:24.715Z,7.50
2018-12-24T03:53:53.464Z,7.40
2018-12-24T03:56:22.096Z,7.30
2018-12-24T03:58:51.331Z,7.30
2018-12-24T04:01:20.459Z,7.20
2018-12-24T04:03:50.137Z,7.20
2018-12-24T04:06:19.769Z,7.10
2018-12-24T04:08:50.045Z,7.00
2018-12-24T04:11:19.676Z,6.90
2018-12-24T04:13:50.007Z,6.80
2018-12-24T04:16:18.563Z,6.70
2018-12-24T04:18:47.992Z,6.60
2018-12-24T04:21:16.962Z,6.50
2018-12-24T04:23:45.673Z,6.50
2018-12-24T04:26:14.753Z,6.40
2018-12-24T04:28:42.916Z,6.40
2018-12-24T04:31:11.689Z,6.40
2018-12-24T04:33:40.206Z,6.40
2018-12-24T04:36:08.674Z,6.40
2018-12-24T04:38:37.010Z,6.40
2018-12-24T04:41:05.728Z,6.40
2018-12-24T04:43:34.668Z,6.40
2018-12-24T04:46:02.716Z,6.30
2018-12-24T04:48:31.392Z,6.30
2018-12-24T04:51:00.228Z,6.30
2018-12-24T04:53:29.271Z,6.30
2018-12-24T04:55:58.054Z,6.30
2018-12-24T04:58:27.132Z,6.30
2018-12-24T05:00:56.087Z,6.30
2018-12-24T05:03:25.100Z,6.20
2018-12-24T05:05:53.921Z,6.10
2018-12-24T05:08:22.903Z,6.10
2018-12-24T05:10:51.279Z,6.00
2018-12-24T05:13:20.249Z,6.00
2018-12-24T05:15:49.499Z,5.90
2018-12-24T05:18:19.238Z,5.90
2018-12-24T05:20:47.620Z,5.80
2018-12-24T05:23:17.380Z,5.80
2018-12-24T05:25:46.227Z,5.70
2018-12-24T05:28:15.483Z,5.70
2018-12-24T05:30:44.396Z,5.60
2018-12-24T05:33:13.413Z,5.60
2018-12-24T05:35:42.353Z,5.60
2018-12-24T05:38:11.097Z,5.60
2018-12-24T05:40:40.382Z,5.60
2018-12-24T05:43:09.056Z,5.50
2018-12-24T05:45:37.908Z,5.60
2018-12-24T05:48:06.988Z,5.50
2018-12-24T05:50:35.695Z,5.50
2018-12-24T05:53:04.512Z,5.50
2018-12-24T05:55:33.094Z,5.40
2018-12-24T05:58:02.131Z,5.40
2018-12-24T06:00:30.957Z,5.30
2018-12-24T06:03:00.863Z,5.30
2018-12-24T06:05:29.407Z,5.20
2018-12-24T06:07:58.057Z,5.20
2018-12-24T06:10:27.294Z,5.10
2018-12-24T06:12:56.959Z,5.10
2018-12-24T06:15:25.250Z,5.90
2018-12-24T06:17:53.498Z,5.10
2018-12-24T06:20:21.544Z,5.10
2018-12-24T06:22:49.481Z,5.10
2018-12-24T06:25:18.523Z,5.10
2018-12-24T06:27:46.374Z,5.20
2018-12-24T06:30:15.372Z,5.20
2018-12-24T06:32:44.355Z,5.20
2018-12-24T06:35:13.782Z,5.20
2018-12-24T06:37:42.975Z,5.20
2018-12-24T06:40:11.059Z,5.10
2018-12-24T06:42:40.084Z,5.10
2018-12-24T06:45:08.815Z,5.10
2018-12-24T06:47:37.476Z,5.10
2018-12-24T06:50:06.180Z,5.10
2018-12-24T06:52:35.169Z,5.20
2018-12-24T06:55:03.655Z,5.20
2018-12-24T06:57:31.909Z,5.20
2018-12-24T07:00:00.147Z,5.20
2018-12-24T07:02:30.426Z,5.20
2018-12-24T07:04:59.734Z,5.30
2018-12-24T07:07:29.325Z,5.30
2018-12-24T07:09:57.825Z,5.30
2018-12-24T07:12:25.870Z,5.30
2018-12-24T07:14:54.169Z,5.30
2018-12-24T07:17:22.830Z,5.30
2018-12-24T07:19:52.767Z,5.30
2018-12-24T07:22:23.521Z,5.30
2018-12-24T07:24:52.794Z,5.30
2018-12-24T07:27:21.965Z,5.30
2018-12-24T07:29:51.468Z,5.30
2018-12-24T07:32:20.665Z,5.30
2018-12-24T07:34:49.287Z,5.30
2018-12-24T07:37:17.855Z,5.30
2018-12-24T07:39:46.794Z,5.30
2018-12-24T07:42:15.155Z,5.30
2018-12-24T07:44:44.372Z,5.30
2018-12-24T07:47:12.877Z,5.30
2018-12-24T07:49:41.214Z,5.30
2018-12-24T07:52:10.078Z,5.30
2018-12-24T07:54:38.539Z,5.30
2018-12-24T07:57:06.793Z,5.30
2018-12-24T07:59:34.977Z,5.30
2018-12-24T08:02:03.251Z,5.20
2018-12-24T08:04:31.714Z,5.20
2018-12-24T08:07:00.786Z,5.20
2018-12-24T08:09:29.649Z,5.30
2018-12-24T08:11:57.882Z,5.30
2018-12-24T08:14:32.919Z,5.30
2018-12-24T08:16:57.271Z,5.30
2018-12-24T08:19:26.470Z,5.30
2018-12-24T08:21:55.180Z,5.30
2018-12-24T08:24:23.476Z,5.30
2018-12-24T08:26:53.745Z,5.40
2018-12-24T08:29:21.837Z,5.40
2018-12-24T08:31:50.974Z,5.40
2018-12-24T08:34:19.594Z,5.50
2018-12-24T08:36:49.649Z,5.50
2018-12-24T08:39:18.804Z,5.50
2018-12-24T08:41:48.021Z,5.60
2018-12-24T08:44:17.111Z,5.60
2018-12-24T08:46:46.527Z,5.60
2018-12-24T08:49:15.623Z,5.60
2018-12-24T08:51:44.723Z,5.60
2018-12-24T08:54:14.276Z,5.60
2018-12-24T08:56:42.487Z,5.60
2018-12-24T08:59:10.402Z,5.60
2018-12-24T09:01:38.812Z,5.60
2018-12-24T09:04:08.249Z,5.50
2018-12-24T09:06:36.672Z,5.50
2018-12-24T09:09:06.616Z,5.50
2018-12-24T09:11:35.875Z,5.50
2018-12-24T09:14:04.625Z,5.60
2018-12-24T09:16:33.560Z,5.60
2018-12-24T09:19:02.166Z,5.60
2018-12-24T09:21:30.324Z,5.70
2018-12-24T09:23:58.284Z,5.70
2018-12-24T09:26:26.344Z,5.70
2018-12-24T09:28:56.597Z,5.70
2018-12-24T09:31:25.800Z,5.70
2018-12-24T09:33:57.321Z,5.80
2018-12-24T09:36:25.991Z,5.80
2018-12-24T09:38:54.501Z,5.80
2018-12-24T09:41:22.445Z,5.90
2018-12-24T09:43:50.826Z,5.90
2018-12-24T09:46:19.419Z,6.00
2018-12-24T09:48:48.711Z,6.10
2018-12-24T09:51:17.292Z,6.10
2018-12-24T09:53:46.174Z,6.20
2018-12-24T09:56:14.658Z,6.10
2018-12-24T09:58:43.367Z,6.10
2018-12-24T10:01:12.388Z,6.20
2018-12-24T10:03:52.561Z,6.20
2018-12-24T10:24:39.546Z,6.10
2018-12-24T10:27:10.177Z,6.30
2018-12-24T10:29:40.460Z,6.40
2018-12-24T10:32:11.026Z,6.40
2018-12-24T10:34:43.006Z,6.50
2018-12-24T10:37:13.428Z,6.50
2018-12-24T10:39:43.740Z,6.50
2018-12-24T10:42:14.059Z,6.50
2018-12-24T10:44:44.612Z,6.50
2018-12-24T10:47:14.602Z,6.60
2018-12-24T10:49:45.332Z,6.60
2018-12-24T10:52:15.753Z,6.60
2018-12-24T10:54:45.669Z,6.70
2018-12-24T10:57:15.921Z,6.80
2018-12-24T10:59:46.322Z,6.90
2018-12-24T11:02:17.186Z,7.10
2018-12-24T11:04:46.897Z,7.20
2018-12-24T11:07:16.982Z,7.40
2018-12-24T11:09:48.133Z,7.40
2018-12-24T11:12:22.969Z,7.30
2018-12-24T11:14:52.972Z,7.80
2018-12-24T11:17:23.843Z,7.00
2018-12-24T11:19:56.073Z,6.80
2018-12-24T11:22:27.521Z,6.70
2018-12-24T11:24:57.648Z,6.70
2018-12-24T11:27:27.728Z,6.60
2018-12-24T11:29:58.796Z,6.60
2018-12-24T11:32:29.422Z,6.50
2018-12-24T11:35:00.487Z,6.40
2018-12-24T11:37:30.598Z,6.30
2018-12-24T11:40:03.404Z,6.10
2018-12-24T11:42:33.767Z,5.90
2018-12-24T11:45:04.506Z,5.60
2018-12-24T11:47:33.988Z,5.50
2018-12-24T11:50:02.592Z,5.50
2018-12-24T11:52:31.361Z,5.60
2018-12-24T11:54:59.350Z,5.60
2018-12-24T11:57:27.922Z,5.80
2018-12-24T11:59:56.177Z,5.90
2018-12-24T12:02:24.492Z,6.00
2018-12-24T12:04:52.415Z,6.10
2018-12-24T12:07:20.746Z,6.10
2018-12-24T12:09:48.985Z,6.10
2018-12-24T12:12:18.235Z,6.00
2018-12-24T12:14:47.419Z,5.80
2018-12-24T12:17:16.407Z,5.70
2018-12-24T12:19:45.553Z,5.60
2018-12-24T12:22:15.265Z,5.60
2018-12-24T12:24:43.724Z,5.60
2018-12-24T12:27:22.303Z,5.60
2018-12-24T12:29:51.316Z,5.60
2018-12-24T12:32:21.676Z,5.60
2018-12-24T12:34:50.454Z,5.60
2018-12-24T12:37:18.729Z,5.70
2018-12-24T12:39:47.412Z,5.70
2018-12-24T12:42:17.703Z,5.90
2018-12-24T12:44:46.113Z,6.00
2018-12-24T12:47:14.417Z,6.10
2018-12-24T12:49:42.930Z,6.20
2018-12-24T12:52:11.954Z,6.30
2018-12-24T12:54:41.817Z,6.40
2018-12-24T12:57:10.645Z,6.40
2018-12-24T12:59:41.891Z,6.50
2018-12-24T13:02:10.494Z,7.30
2018-12-24T13:04:38.832Z,6.80
2018-12-24T13:07:07.335Z,6.80
2018-12-24T13:09:35.941Z,6.80
2018-12-24T13:12:04.631Z,6.80
2018-12-24T13:14:32.894Z,6.90
2018-12-24T13:17:02.676Z,7.00
2018-12-24T13:19:31.275Z,7.50
2018-12-24T13:22:04.309Z,7.00
2018-12-24T13:24:29.433Z,7.10
2018-12-24T13:26:58.239Z,7.10
2018-12-24T13:29:26.626Z,7.00
2018-12-24T13:31:55.408Z,6.70
2018-12-24T13:34:23.672Z,6.40
2018-12-24T13:36:52.585Z,6.40
2018-12-24T13:39:22.485Z,6.30
2018-12-24T13:41:51.146Z,6.20
2018-12-24T13:44:19.353Z,6.10
2018-12-24T13:46:47.806Z,6.10
2018-12-24T13:49:16.016Z,6.20
2018-12-24T13:51:45.212Z,6.30
2018-12-24T13:54:14.353Z,6.30
2018-12-24T13:56:42.202Z,6.30
2018-12-24T13:59:10.053Z,6.30
2018-12-24T14:01:39.478Z,6.30
2018-12-24T14:04:07.993Z,6.20
2018-12-24T14:06:36.879Z,6.20
2018-12-24T14:09:07.724Z,6.10
2018-12-24T14:11:36.271Z,6.00
2018-12-24T14:14:04.243Z,6.00
2018-12-24T14:16:32.311Z,5.90
2018-12-24T14:19:00.605Z,5.90
2018-12-24T14:21:29.381Z,5.80
2018-12-24T14:23:58.247Z,5.80
2018-12-24T14:26:26.638Z,5.80
2018-12-24T14:28:55.755Z,5.80
2018-12-24T14:31:24.739Z,5.70
2018-12-24T14:33:53.061Z,5.60
2018-12-24T14:36:21.899Z,5.60
2018-12-24T14:38:51.261Z,5.50
2018-12-24T14:41:20.512Z,5.50
2018-12-24T14:43:49.994Z,5.50
2018-12-24T14:46:25.443Z,5.50
2018-12-24T14:48:48.649Z,5.50
2018-12-24T14:51:16.815Z,5.40
2018-12-24T14:53:45.034Z,5.40
2018-12-24T14:56:13.044Z,5.40
2018-12-24T14:58:41.246Z,5.40
2018-12-24T15:01:12.428Z,5.30
2018-12-24T15:03:41.161Z,5.30
2018-12-24T15:06:09.798Z,5.30
2018-12-24T15:08:39.070Z,5.30
2018-12-24T15:11:07.379Z,5.30
2018-12-24T15:13:36.472Z,5.20
2018-12-24T15:16:04.772Z,4.90
2018-12-24T15:18:33.410Z,5.20
2018-12-24T15:21:01.387Z,5.20
2018-12-24T15:23:29.859Z,5.20
2018-12-24T15:25:58.135Z,5.10
2018-12-24T15:28:26.932Z,5.20
2018-12-24T15:30:55.517Z,5.20
2018-12-24T15:33:24.290Z,5.20
2018-12-24T15:35:52.980Z,5.20
2018-12-24T15:38:21.761Z,5.20
2018-12-24T15:40:50.787Z,5.20
2018-12-24T15:43:18.949Z,5.20
2018-12-24T15:45:46.863Z,4.70
2018-12-24T15:48:15.458Z,5.20
2018-12-24T15:50:44.831Z,5.20
2018-12-24T15:53:13.272Z,5.20
2018-12-24T15:55:41.526Z,5.20
2018-12-24T15:58:09.473Z,5.10
2018-12-24T16:00:37.531Z,4.90
2018-12-24T16:03:06.143Z,4.70
2018-12-24T16:05:34.894Z,4.60
2018-12-24T16:08:03.720Z,4.50
2018-12-24T16:10:32.214Z,4.40
2018-12-24T16:13:01.571Z,4.40
2018-12-24T16:15:30.284Z,4.30
2018-12-24T16:17:59.569Z,4.30
2018-12-24T16:20:27.687Z,4.20
2018-12-24T16:22:55.488Z,4.10
2018-12-24T16:25:24.073Z,4.10
2018-12-24T16:27:53.212Z,4.00
2018-12-24T16:30:22.166Z,3.90
2018-12-24T16:32:51.168Z,3.90
2018-12-24T16:35:20.290Z,3.80
2018-12-24T16:37:48.750Z,3.70
2018-12-24T16:40:17.945Z,3.60
2018-12-24T16:42:46.313Z,3.50
2018-12-24T16:45:14.917Z,3.40
2018-12-24T16:47:43.061Z,3.20
2018-12-24T16:50:11.512Z,3.10
2018-12-24T16:52:39.915Z,3.10
2018-12-24T16:55:07.855Z,3.00
2018-12-24T16:57:36.259Z,3.10
2018-12-24T17:00:05.156Z,3.20
2018-12-24T17:02:33.844Z,3.10
2018-12-24T17:05:01.807Z,3.20
2018-12-24T17:07:29.745Z,3.20
2018-12-24T17:09:58.606Z,3.20
2018-12-24T17:12:27.235Z,3.20
2018-12-24T17:14:56.950Z,3.20
2018-12-24T17:17:25.422Z,3.20
2018-12-24T17:19:54.320Z,3.30
2018-12-24T17:22:22.982Z,3.10
2018-12-24T17:24:51.022Z,3.50
2018-12-24T17:27:19.363Z,3.40
2018-12-24T17:29:47.935Z,3.50
2018-12-24T17:32:16.483Z,3.50
2018-12-24T17:34:45.719Z,3.60
2018-12-24T17:37:13.980Z,3.60
2018-12-24T17:39:42.141Z,3.60
2018-12-24T17:42:10.917Z,3.60
2018-12-24T17:44:39.694Z,3.60
2018-12-24T17:47:16.094Z,3.70
2018-12-24T17:49:38.283Z,3.70
2018-12-24T17:52:07.327Z,3.70
2018-12-24T17:54:36.525Z,3.70
2018-12-24T17:57:04.380Z,3.70
2018-12-24T17:59:32.267Z,3.70
2018-12-24T18:02:00.301Z,3.80
2018-12-24T18:04:28.265Z,3.80
2018-12-24T18:06:56.491Z,3.80
2018-12-24T18:09:25.784Z,3.70
2018-12-24T18:11:54.392Z,3.70
2018-12-24T18:14:22.644Z,3.70
2018-12-24T18:16:51.288Z,2.90
2018-12-24T18:19:19.618Z,3.70
2018-12-24T18:21:47.665Z,3.70
2018-12-24T18:24:16.007Z,3.70
2018-12-24T18:26:44.583Z,3.10
2018-12-24T18:29:12.630Z,3.80
2018-12-24T18:31:41.545Z,3.80
2018-12-24T18:34:09.370Z,3.50
2018-12-24T18:36:37.196Z,3.80
2018-12-24T18:39:06.468Z,3.90
2018-12-24T18:41:34.511Z,3.90
2018-12-24T18:44:02.705Z,3.90
2018-12-24T18:46:31.340Z,3.90
2018-12-24T18:49:00.289Z,4.00
2018-12-24T18:51:28.097Z,4.00
2018-12-24T18:53:56.226Z,4.00
2018-12-24T18:56:25.016Z,4.00
2018-12-24T18:58:53.612Z,4.00
2018-12-24T19:01:21.898Z,4.00
2018-12-24T19:03:51.262Z,4.10
2018-12-24T19:06:19.647Z,4.00
2018-12-24T19:08:48.391Z,4.10
2018-12-24T19:11:16.611Z,4.10
2018-12-24T19:13:44.773Z,4.10
2018-12-24T19:16:12.622Z,4.10
2018-12-24T19:18:41.319Z,4.10
2018-12-24T19:21:09.525Z,4.00
2018-12-24T19:23:37.402Z,3.90
2018-12-24T19:26:05.324Z,3.80
2018-12-24T19:28:34.033Z,3.70
2018-12-24T19:31:01.803Z,3.60
2018-12-24T19:33:30.024Z,3.60
2018-12-24T19:35:58.128Z,3.40
2018-12-24T19:38:27.417Z,3.30
2018-12-24T19:40:56.162Z,3.20
2018-12-24T19:43:25.501Z,3.20
2018-12-24T19:45:54.609Z,3.10
2018-12-24T19:48:22.565Z,3.00
2018-12-24T19:50:51.237Z,3.00
2018-12-24T19:53:19.915Z,3.00
2018-12-24T19:55:50.744Z,3.10
2018-12-24T19:58:18.997Z,3.20
2018-12-24T20:00:47.784Z,3.10
2018-12-24T20:03:15.631Z,3.30
2018-12-24T20:05:43.880Z,2.80
2018-12-24T20:08:12.079Z,3.30
2018-12-24T20:10:40.304Z,3.30
2018-12-24T20:13:09.604Z,3.30
2018-12-24T20:15:37.760Z,3.30
2018-12-24T20:18:06.462Z,3.20
2018-12-24T20:20:35.033Z,3.20
2018-12-24T20:23:03.416Z,3.10
2018-12-24T20:25:31.227Z,3.00
2018-12-24T20:27:59.339Z,2.90
2018-12-24T20:30:28.535Z,2.70
2018-12-24T20:32:56.969Z,2.60
2018-12-24T20:35:25.165Z,2.50
2018-12-24T20:37:54.358Z,2.50
2018-12-24T20:40:23.048Z,2.40
2018-12-24T20:42:51.407Z,2.30
2018-12-24T20:45:20.804Z,2.10
2018-12-24T20:47:50.038Z,2.10
2018-12-24T20:50:18.464Z,2.00
2018-12-24T20:52:47.309Z,2.00
2018-12-24T20:55:16.266Z,2.00
2018-12-24T20:57:45.033Z,1.90
2018-12-24T21:00:14.413Z,1.80
2018-12-24T21:02:43.004Z,1.70
2018-12-24T21:05:16.020Z,1.70
2018-12-24T21:07:44.008Z,1.70
2018-12-24T21:10:12.067Z,1.60
2018-12-24T21:12:41.161Z,1.60
2018-12-24T21:15:11.129Z,1.60
2018-12-24T21:17:39.860Z,1.60
2018-12-24T21:20:08.133Z,1.60
2018-12-24T21:22:36.128Z,1.50
2018-12-24T21:25:05.030Z,1.50
2018-12-24T21:27:33.758Z,1.40
2018-12-24T21:30:01.649Z,1.40
2018-12-24T21:32:29.823Z,1.20
2018-12-24T21:34:57.666Z,1.20
2018-12-24T21:37:26.226Z,1.10
2018-12-24T21:39:55.585Z,1.10
2018-12-24T21:42:25.676Z,1.20
2018-12-24T21:44:54.604Z,1.30
2018-12-24T21:47:23.288Z,1.20
2018-12-24T21:49:52.032Z,1.20
2018-12-24T21:52:20.528Z,1.20
2018-12-24T21:54:48.909Z,1.20
2018-12-24T21:57:18.264Z,1.20
2018-12-24T21:59:47.398Z,2.00
2018-12-24T22:02:16.443Z,1.10
2018-12-24T22:04:44.799Z,1.10
2018-12-24T22:07:13.992Z,1.10
2018-12-24T22:09:42.740Z,0.90
2018-12-24T22:12:10.712Z,0.10
2018-12-24T22:14:38.511Z,0.80
2018-12-24T22:17:06.486Z,0.80
2018-12-24T22:19:34.709Z,0.70
2018-12-24T22:22:02.650Z,0.70
2018-12-24T22:24:30.881Z,0.60
2018-12-24T22:27:00.232Z,0.50
2018-12-24T22:29:28.061Z,0.50
2018-12-24T22:31:56.286Z,0.40
2018-12-24T22:34:24.450Z,0.30
2018-12-24T22:36:52.366Z,0.30
2018-12-24T22:39:20.342Z,0.20
2018-12-24T22:41:48.234Z,0.10
2018-12-24T22:44:17.235Z,0.00
2018-12-24T22:46:45.740Z,-0.10
2018-12-24T22:49:14.373Z,-0.20
2018-12-24T22:51:45.434Z,-0.20
2018-12-24T22:54:14.359Z,-0.60
2018-12-24T22:56:42.478Z,-0.30
2018-12-24T22:59:10.998Z,-0.40
2018-12-24T23:01:38.831Z,-0.40
2018-12-24T23:04:07.652Z,-0.50
2018-12-24T23:06:35.996Z,-0.50
2018-12-24T23:09:07.428Z,-0.60
2018-12-24T23:11:35.805Z,-0.60
2018-12-24T23:14:04.032Z,-0.60
2018-12-24T23:16:32.698Z,-0.40
2018-12-24T23:19:02.453Z,-0.40
2018-12-24T23:21:30.501Z,-0.40
2018-12-24T23:23:59.572Z,-0.50
2018-12-24T23:26:28.619Z,-0.50
2018-12-24T23:28:57.526Z,-0.60
2018-12-24T23:31:25.657Z,-0.70
2018-12-24T23:33:53.637Z,-0.70
2018-12-24T23:36:22.372Z,-0.70
2018-12-24T23:38:56.665Z,-0.60
2018-12-24T23:41:25.700Z,-0.60
2018-12-24T23:43:58.048Z,-0.70
2018-12-24T23:46:32.523Z,-0.70
2018-12-24T23:49:01.095Z,-0.70
2018-12-24T23:51:30.455Z,-0.70
2018-12-24T23:53:59.249Z,-0.70
2018-12-24T23:56:29.509Z,-0.70
2018-12-24T23:58:59.375Z,-0.70
