createdAt,value
2023-03-17T00:04:28.538Z,91.60
2023-03-17T00:09:27.389Z,92.30
2023-03-17T00:14:25.592Z,92.60
2023-03-17T00:19:31.099Z,93.40
2023-03-17T00:24:29.753Z,93.80
2023-03-17T00:29:28.156Z,94.20
2023-03-17T00:34:27.332Z,94.80
2023-03-17T00:39:27.267Z,95.20
2023-03-17T00:44:26.544Z,96.00
2023-03-17T00:49:26.799Z,96.30
2023-03-17T00:54:26.497Z,97.00
2023-03-17T00:59:28.901Z,97.10
2023-03-17T01:04:27.109Z,97.40
2023-03-17T01:09:28.442Z,97.50
2023-03-17T01:14:29.412Z,97.80
2023-03-17T01:19:28.156Z,98.10
2023-03-17T01:24:28.644Z,98.50
2023-03-17T01:29:27.253Z,98.80
2023-03-17T01:34:25.601Z,98.80
2023-03-17T01:39:23.917Z,99.50
2023-03-17T01:44:25.830Z,99.90
2023-03-17T01:49:30.099Z,99.90
2023-03-17T01:54:34.859Z,99.90
2023-03-17T01:59:38.018Z,99.90
2023-03-17T02:04:37.588Z,99.90
2023-03-17T02:09:36.510Z,99.90
2023-03-17T02:14:36.556Z,99.90
2023-03-17T02:19:35.393Z,99.90
2023-03-17T02:24:37.972Z,99.90
2023-03-17T02:29:37.977Z,99.90
2023-03-17T02:34:37.417Z,99.90
2023-03-17T02:39:37.458Z,99.90
2023-03-17T02:44:36.322Z,99.90
2023-03-17T02:49:36.190Z,99.90
2023-03-17T02:54:34.510Z,99.90
2023-03-17T02:59:34.104Z,99.90
2023-03-17T03:04:32.782Z,99.90
2023-03-17T03:09:31.001Z,99.90
2023-03-17T03:14:29.222Z,99.90
2023-03-17T03:19:29.000Z,99.90
2023-03-17T03:24:28.023Z,99.90
2023-03-17T03:29:26.253Z,99.90
2023-03-17T03:34:24.583Z,99.90
2023-03-17T03:39:24.228Z,99.90
2023-03-17T03:44:22.462Z,99.90
2023-03-17T03:49:21.220Z,99.90
2023-03-17T03:54:19.276Z,99.90
2023-03-17T03:59:19.065Z,99.90
2023-03-17T04:04:17.314Z,99.90
2023-03-17T04:09:16.220Z,99.90
2023-03-17T04:14:14.448Z,99.90
2023-03-17T04:19:14.054Z,99.90
2023-03-17T04:24:12.648Z,99.90
2023-03-17T04:29:15.625Z,99.90
2023-03-17T04:34:18.803Z,99.90
2023-03-17T04:39:18.101Z,99.90
2023-03-17T04:44:16.421Z,99.90
2023-03-17T04:49:14.921Z,99.90
2023-03-17T04:54:14.613Z,99.90
2023-03-17T04:59:12.699Z,99.90
2023-03-17T05:04:16.712Z,99.90
2023-03-17T05:09:21.893Z,99.90
2023-03-17T05:14:20.115Z,99.90
2023-03-17T05:19:19.159Z,99.90
2023-03-17T05:24:17.373Z,99.90
2023-03-17T05:29:17.089Z,99.90
2023-03-17T05:34:16.084Z,99.90
2023-03-17T05:39:14.758Z,99.90
2023-03-17T05:44:13.615Z,99.90
2023-03-17T05:49:13.251Z,99.90
2023-03-17T05:54:11.474Z,99.90
2023-03-17T05:59:09.762Z,99.90
2023-03-17T06:04:08.628Z,99.90
2023-03-17T06:09:08.541Z,99.90
2023-03-17T06:14:07.394Z,99.90
2023-03-17T06:19:05.989Z,99.90
2023-03-17T06:24:04.855Z,99.90
2023-03-17T06:29:04.532Z,99.90
2023-03-17T06:34:03.237Z,99.90
2023-03-17T06:39:02.193Z,99.90
2023-03-17T06:44:00.387Z,99.90
2023-03-17T06:49:00.122Z,99.90
2023-03-17T06:53:58.561Z,99.90
2023-03-17T06:58:56.830Z,99.90
2023-03-17T07:03:55.582Z,99.90
2023-03-17T07:08:55.168Z,99.90
2023-03-17T07:13:53.458Z,99.90
2023-03-17T07:18:51.809Z,99.90
2023-03-17T07:23:50.039Z,99.90
2023-03-17T07:28:49.633Z,99.90
2023-03-17T07:33:47.953Z,99.90
2023-03-17T07:38:46.771Z,99.90
2023-03-17T07:43:45.085Z,99.90
2023-03-17T07:48:44.687Z,99.90
2023-03-17T07:53:42.998Z,99.90
2023-03-17T07:58:41.843Z,99.90
2023-03-17T08:03:41.634Z,99.60
2023-03-17T08:08:41.444Z,99.30
2023-03-17T08:13:39.664Z,98.10
2023-03-17T08:18:38.234Z,97.40
2023-03-17T08:23:36.652Z,97.60
2023-03-17T08:28:37.544Z,97.60
2023-03-17T08:33:35.917Z,96.50
2023-03-17T08:38:34.598Z,96.30
2023-03-17T08:43:32.921Z,95.40
2023-03-17T08:48:33.933Z,93.90
2023-03-17T08:53:32.878Z,94.20
2023-03-17T08:58:31.290Z,93.80
2023-03-17T09:03:29.671Z,93.60
2023-03-17T09:08:29.563Z,92.80
2023-03-17T09:13:28.420Z,91.80
2023-03-17T09:18:26.639Z,91.60
2023-03-17T09:23:25.096Z,92.10
2023-03-17T09:28:24.819Z,90.70
2023-03-17T09:33:23.232Z,87.90
2023-03-17T09:38:21.650Z,84.20
2023-03-17T09:43:29.972Z,80.20
2023-03-17T09:48:46.505Z,78.30
2023-03-17T09:53:50.879Z,71.90
2023-03-17T09:58:55.178Z,69.80
2023-03-17T10:03:53.880Z,63.80
2023-03-17T10:08:58.749Z,60.70
2023-03-17T10:14:02.004Z,59.20
2023-03-17T10:19:04.604Z,56.90
2023-03-17T10:24:05.372Z,58.30
2023-03-17T10:29:07.685Z,57.40
2023-03-17T10:34:14.746Z,58.10
2023-03-17T10:39:15.576Z,58.90
2023-03-17T10:44:24.136Z,59.20
2023-03-17T10:49:24.697Z,59.10
2023-03-17T10:54:25.761Z,56.70
2023-03-17T11:04:37.575Z,54.70
2023-03-17T11:09:37.769Z,54.80
2023-03-17T11:14:38.487Z,55.40
2023-03-17T11:19:45.268Z,54.90
2023-03-17T11:24:55.526Z,55.00
2023-03-17T11:30:20.177Z,54.30
2023-03-17T11:35:33.353Z,53.90
2023-03-17T11:40:35.755Z,55.20
2023-03-17T11:45:44.979Z,55.80
2023-03-17T11:50:51.647Z,56.10
2023-03-17T11:55:54.558Z,55.70
2023-03-17T12:00:58.328Z,56.30
2023-03-17T12:06:02.034Z,56.70
2023-03-17T12:11:03.699Z,56.30
2023-03-17T12:16:06.855Z,57.50
2023-03-17T12:21:14.794Z,57.80
2023-03-17T12:26:16.420Z,57.70
2023-03-17T12:31:21.764Z,57.60
2023-03-17T12:36:20.505Z,58.20
2023-03-17T12:41:38.423Z,57.50
2023-03-17T12:47:04.915Z,58.20
2023-03-17T12:52:17.965Z,58.40
2023-03-17T12:57:20.334Z,57.70
2023-03-17T13:02:33.382Z,57.50
2023-03-17T13:07:36.093Z,58.40
2023-03-17T13:12:58.317Z,58.80
2023-03-17T13:18:24.101Z,58.50
2023-03-17T13:23:33.946Z,58.90
2023-03-17T13:28:44.734Z,59.20
2023-03-17T13:33:46.580Z,59.30
2023-03-17T13:39:18.696Z,59.80
2023-03-17T13:44:40.778Z,59.30
2023-03-17T13:49:40.702Z,60.50
2023-03-17T13:54:48.096Z,59.60
2023-03-17T13:59:58.745Z,60.00
2023-03-17T14:05:00.559Z,57.70
2023-03-17T14:10:02.330Z,58.20
2023-03-17T14:15:08.171Z,58.20
2023-03-17T14:20:21.857Z,57.70
2023-03-17T14:25:23.372Z,57.80
2023-03-17T14:30:24.650Z,57.80
2023-03-17T14:35:24.210Z,58.20
2023-03-17T14:40:24.528Z,58.80
2023-03-17T14:45:29.435Z,58.40
2023-03-17T14:50:33.025Z,59.10
2023-03-17T14:55:38.364Z,59.20
2023-03-17T15:00:38.733Z,59.60
2023-03-17T15:05:41.851Z,59.30
2023-03-17T15:10:44.811Z,59.30
2023-03-17T15:15:44.438Z,59.60
2023-03-17T15:20:45.968Z,59.00
2023-03-17T15:25:46.611Z,59.40
2023-03-17T15:30:48.214Z,59.00
2023-03-17T15:35:48.252Z,60.30
2023-03-17T15:40:46.393Z,60.80
2023-03-17T15:45:46.353Z,61.40
2023-03-17T15:50:46.562Z,61.60
2023-03-17T15:55:47.327Z,62.00
2023-03-17T16:00:48.214Z,61.60
2023-03-17T16:05:46.650Z,61.80
2023-03-17T16:10:47.307Z,60.90
2023-03-17T16:15:50.097Z,61.30
2023-03-17T16:20:51.177Z,61.00
2023-03-17T16:25:52.642Z,61.10
2023-03-17T16:30:54.459Z,61.50
2023-03-17T16:35:54.651Z,61.30
2023-03-17T16:40:55.949Z,61.40
2023-03-17T16:45:55.984Z,61.90
2023-03-17T16:50:54.512Z,61.60
2023-03-17T16:55:55.277Z,61.80
2023-03-17T17:00:55.652Z,61.80
2023-03-17T17:05:53.856Z,62.00
2023-03-17T17:10:53.513Z,62.00
2023-03-17T17:15:51.807Z,62.10
2023-03-17T17:20:50.988Z,61.70
2023-03-17T17:25:49.971Z,62.00
2023-03-17T17:30:49.682Z,61.90
2023-03-17T17:35:49.393Z,62.00
2023-03-17T17:40:48.938Z,62.40
2023-03-17T17:45:49.364Z,62.60
2023-03-17T17:50:49.300Z,63.20
2023-03-17T17:55:49.166Z,62.90
2023-03-17T18:00:47.742Z,63.20
2023-03-17T18:05:45.978Z,63.30
2023-03-17T18:10:45.619Z,63.50
2023-03-17T18:15:44.330Z,63.90
2023-03-17T18:20:42.525Z,64.20
2023-03-17T18:25:41.259Z,64.30
2023-03-17T18:30:41.000Z,64.60
2023-03-17T18:35:39.608Z,65.10
2023-03-17T18:40:38.046Z,65.50
2023-03-17T18:45:36.362Z,65.80
2023-03-17T18:50:37.139Z,66.10
2023-03-17T18:55:35.433Z,66.60
2023-03-17T19:00:33.877Z,67.10
2023-03-17T19:05:32.141Z,67.50
2023-03-17T19:10:31.978Z,68.20
2023-03-17T19:15:30.313Z,68.20
2023-03-17T19:20:28.748Z,68.70
2023-03-17T19:25:27.334Z,68.80
2023-03-17T19:30:27.220Z,68.50
2023-03-17T19:35:25.987Z,69.00
2023-03-17T19:40:24.304Z,69.10
2023-03-17T19:45:22.658Z,69.40
2023-03-17T19:50:22.344Z,69.80
2023-03-17T19:55:21.057Z,70.40
2023-03-17T20:00:20.988Z,71.00
2023-03-17T20:05:21.248Z,71.50
2023-03-17T20:10:19.717Z,71.80
2023-03-17T20:15:18.109Z,72.20
2023-03-17T20:20:16.383Z,72.80
2023-03-17T20:25:16.318Z,73.60
2023-03-17T20:30:14.724Z,73.90
2023-03-17T20:35:13.034Z,74.50
2023-03-17T20:40:12.840Z,74.80
2023-03-17T20:45:12.490Z,75.10
2023-03-17T20:50:13.174Z,75.20
2023-03-17T20:55:14.333Z,75.90
2023-03-17T21:00:17.919Z,76.40
2023-03-17T21:05:18.073Z,76.40
2023-03-17T21:10:16.988Z,76.80
2023-03-17T21:15:17.102Z,77.00
2023-03-17T21:20:17.086Z,77.50
2023-03-17T21:25:15.997Z,77.70
2023-03-17T21:30:16.630Z,78.20
2023-03-17T21:35:15.293Z,78.60
2023-03-17T21:40:15.736Z,78.80
2023-03-17T21:45:14.329Z,78.60
2023-03-17T21:50:17.568Z,78.80
2023-03-17T21:55:16.069Z,79.10
2023-03-17T22:00:14.941Z,79.50
2023-03-17T22:05:14.625Z,79.80
2023-03-17T22:10:13.652Z,80.80
2023-03-17T22:15:12.667Z,80.40
2023-03-17T22:20:12.358Z,81.00
2023-03-17T22:25:12.230Z,81.30
2023-03-17T22:30:12.539Z,81.30
2023-03-17T22:35:11.334Z,81.00
2023-03-17T22:40:12.527Z,81.50
2023-03-17T22:45:13.175Z,81.90
2023-03-17T22:50:12.650Z,82.30
2023-03-17T22:55:12.369Z,82.90
2023-03-17T23:00:16.608Z,83.80
2023-03-17T23:05:16.174Z,83.80
2023-03-17T23:10:17.859Z,84.20
2023-03-17T23:15:16.507Z,84.90
2023-03-17T23:20:16.280Z,85.70
2023-03-17T23:25:16.384Z,86.50
2023-03-17T23:30:16.192Z,86.60
2023-03-17T23:35:15.120Z,87.20
2023-03-17T23:40:17.410Z,87.70
2023-03-17T23:45:15.928Z,88.50
2023-03-17T23:50:15.837Z,89.00
2023-03-17T23:55:17.189Z,89.10
