createdAt,value
2024-02-28T00:00:10.858Z,12.64
2024-02-28T00:01:10.955Z,12.44
2024-02-28T00:02:10.826Z,12.25
2024-02-28T00:03:10.870Z,12.14
2024-02-28T00:04:10.832Z,11.66
2024-02-28T00:05:10.833Z,11.42
2024-02-28T00:06:10.866Z,11.56
2024-02-28T00:07:10.867Z,11.36
2024-02-28T00:08:10.818Z,11.66
2024-02-28T00:09:10.920Z,11.65
2024-02-28T00:10:10.846Z,11.84
2024-02-28T00:11:10.890Z,11.99
2024-02-28T00:12:10.865Z,12.38
2024-02-28T00:13:10.879Z,12.39
2024-02-28T00:14:10.848Z,12.50
2024-02-28T00:15:10.899Z,12.72
2024-02-28T00:16:10.889Z,13.16
2024-02-28T00:17:10.848Z,13.37
2024-02-28T00:18:10.957Z,13.25
2024-02-28T00:19:10.953Z,13.37
2024-02-28T00:20:11.063Z,13.58
2024-02-28T00:21:11.058Z,13.74
2024-02-28T00:22:11.046Z,13.76
2024-02-28T00:23:11.107Z,13.55
2024-02-28T00:24:11.263Z,15.08
2024-02-28T00:25:11.186Z,16.68
2024-02-28T00:26:11.279Z,18.38
2024-02-28T00:27:11.373Z,19.85
2024-02-28T00:28:11.367Z,22.20
2024-02-28T00:29:11.393Z,24.58
2024-02-28T00:30:11.496Z,24.75
2024-02-28T00:31:11.506Z,21.69
2024-02-28T00:32:11.541Z,19.32
2024-02-28T00:33:11.662Z,17.36
2024-02-28T00:34:11.652Z,15.85
2024-02-28T00:35:11.666Z,14.72
2024-02-28T00:36:11.805Z,14.51
2024-02-28T00:37:11.813Z,14.15
2024-02-28T00:38:11.778Z,13.98
2024-02-28T00:39:11.842Z,13.95
2024-02-28T00:40:11.833Z,13.44
2024-02-28T00:41:11.856Z,13.42
2024-02-28T00:42:11.904Z,13.41
2024-02-28T00:43:11.903Z,13.81
2024-02-28T00:44:11.930Z,14.88
2024-02-28T00:45:12.048Z,15.63
2024-02-28T00:46:11.985Z,16.07
2024-02-28T00:47:12.026Z,17.10
2024-02-28T00:48:12.141Z,18.28
2024-02-28T00:49:12.124Z,18.91
2024-02-28T00:50:12.146Z,19.92
2024-02-28T00:51:12.186Z,20.11
2024-02-28T00:52:12.176Z,19.93
2024-02-28T00:53:12.202Z,20.10
2024-02-28T00:54:12.274Z,19.87
2024-02-28T00:55:12.301Z,19.62
2024-02-28T00:56:12.351Z,19.79
2024-02-28T00:57:12.398Z,19.21
2024-02-28T00:58:12.405Z,18.41
2024-02-28T00:59:12.438Z,17.76
2024-02-28T01:00:12.534Z,17.08
2024-02-28T01:01:12.621Z,17.17
2024-02-28T01:02:12.618Z,16.87
2024-02-28T01:03:12.693Z,17.39
2024-02-28T01:04:12.707Z,17.32
2024-02-28T01:05:12.767Z,18.13
2024-02-28T01:06:12.842Z,17.86
2024-02-28T01:07:12.854Z,18.35
2024-02-28T01:08:12.886Z,18.97
2024-02-28T01:09:12.964Z,20.20
2024-02-28T01:10:12.979Z,21.34
2024-02-28T01:11:13.059Z,21.99
2024-02-28T01:12:13.109Z,21.60
2024-02-28T01:13:13.113Z,21.90
2024-02-28T01:14:13.192Z,22.56
2024-02-28T01:15:13.244Z,22.83
2024-02-28T01:16:13.245Z,22.86
2024-02-28T01:17:13.266Z,23.04
2024-02-28T01:18:13.750Z,23.42
2024-02-28T01:19:13.326Z,23.02
2024-02-28T01:20:13.427Z,23.33
2024-02-28T01:21:13.496Z,23.77
2024-02-28T01:22:13.506Z,23.87
2024-02-28T01:23:13.568Z,24.63
2024-02-28T01:24:13.696Z,25.41
2024-02-28T01:25:13.642Z,26.55
2024-02-28T01:26:13.703Z,27.31
2024-02-28T01:27:13.808Z,27.77
2024-02-28T01:28:13.756Z,27.40
2024-02-28T01:29:13.758Z,27.40
2024-02-28T01:30:13.930Z,27.57
2024-02-28T01:31:13.849Z,27.82
2024-02-28T01:32:13.892Z,27.00
2024-02-28T01:33:13.989Z,26.71
2024-02-28T01:34:13.983Z,26.71
2024-02-28T01:35:14.027Z,27.13
2024-02-28T01:36:14.082Z,27.86
2024-02-28T01:37:14.104Z,27.90
2024-02-28T01:38:14.171Z,27.72
2024-02-28T01:39:14.244Z,27.57
2024-02-28T01:40:14.309Z,28.43
2024-02-28T01:41:14.268Z,29.45
2024-02-28T01:42:14.309Z,28.90
2024-02-28T01:43:14.322Z,28.77
2024-02-28T01:44:14.324Z,28.78
2024-02-28T01:45:14.375Z,28.15
2024-02-28T01:46:14.426Z,27.55
2024-02-28T01:47:14.455Z,26.65
2024-02-28T01:48:14.608Z,26.77
2024-02-28T01:49:14.559Z,26.01
2024-02-28T01:50:14.650Z,25.87
2024-02-28T01:51:14.695Z,24.70
2024-02-28T01:52:14.703Z,24.74
2024-02-28T01:53:14.727Z,24.16
2024-02-28T01:54:14.731Z,24.00
2024-02-28T01:55:14.756Z,24.37
2024-02-28T01:56:14.844Z,23.48
2024-02-28T01:57:14.885Z,22.61
2024-02-28T01:58:14.865Z,21.79
2024-02-28T01:59:14.862Z,22.15
2024-02-28T02:00:14.890Z,21.68
2024-02-28T02:01:15.020Z,21.66
2024-02-28T02:02:14.895Z,20.72
2024-02-28T02:03:14.946Z,20.54
2024-02-28T02:04:14.941Z,19.92
2024-02-28T02:05:14.961Z,19.44
2024-02-28T02:06:15.028Z,18.74
2024-02-28T02:07:15.048Z,19.18
2024-02-28T02:08:15.104Z,18.43
2024-02-28T02:09:15.215Z,18.04
2024-02-28T02:10:15.195Z,16.86
2024-02-28T02:11:15.252Z,16.53
2024-02-28T02:12:15.242Z,16.41
2024-02-28T02:13:15.270Z,15.81
2024-02-28T02:14:15.281Z,15.76
2024-02-28T02:15:15.402Z,15.57
2024-02-28T02:16:15.473Z,15.32
2024-02-28T02:17:15.444Z,14.97
2024-02-28T02:18:15.643Z,14.92
2024-02-28T02:19:15.657Z,14.81
2024-02-28T02:20:15.628Z,14.48
2024-02-28T02:21:15.733Z,14.26
2024-02-28T02:22:15.806Z,14.29
2024-02-28T02:23:15.774Z,14.06
2024-02-28T02:24:15.861Z,13.86
2024-02-28T02:25:15.848Z,13.58
2024-02-28T02:26:15.921Z,13.79
2024-02-28T02:27:15.958Z,13.30
2024-02-28T02:28:15.967Z,13.29
2024-02-28T02:29:16.004Z,13.31
2024-02-28T02:30:16.085Z,13.29
2024-02-28T02:31:16.067Z,13.53
2024-02-28T02:32:16.082Z,13.32
2024-02-28T02:33:16.161Z,13.36
2024-02-28T02:34:16.143Z,13.84
2024-02-28T02:35:16.164Z,14.15
2024-02-28T02:36:16.178Z,14.52
2024-02-28T02:37:16.181Z,14.75
2024-02-28T02:38:16.203Z,15.21
2024-02-28T02:39:16.316Z,15.83
2024-02-28T02:40:16.301Z,15.89
2024-02-28T02:41:16.352Z,16.05
2024-02-28T02:42:16.529Z,17.18
2024-02-28T02:43:16.461Z,17.36
2024-02-28T02:44:16.506Z,17.41
2024-02-28T02:45:16.642Z,17.50
2024-02-28T02:46:16.654Z,18.40
2024-02-28T02:47:16.678Z,18.88
2024-02-28T02:48:16.747Z,18.52
2024-02-28T02:49:16.753Z,19.13
2024-02-28T02:50:16.796Z,18.75
2024-02-28T02:51:16.855Z,19.20
2024-02-28T02:52:16.831Z,19.43
2024-02-28T02:53:16.888Z,18.33
2024-02-28T02:54:16.927Z,18.53
2024-02-28T02:55:16.946Z,18.50
2024-02-28T02:56:16.996Z,18.20
2024-02-28T02:57:17.053Z,18.06
2024-02-28T02:58:17.059Z,17.88
2024-02-28T02:59:17.122Z,17.58
2024-02-28T03:00:17.214Z,17.73
2024-02-28T03:01:17.304Z,17.33
2024-02-28T03:02:17.276Z,17.35
2024-02-28T03:03:17.349Z,17.53
2024-02-28T03:04:17.385Z,17.74
2024-02-28T03:05:17.391Z,17.48
2024-02-28T03:06:17.459Z,16.89
2024-02-28T03:07:17.434Z,16.53
2024-02-28T03:08:17.450Z,15.99
2024-02-28T03:09:17.477Z,15.95
2024-02-28T03:10:17.497Z,15.66
2024-02-28T03:11:17.602Z,15.42
2024-02-28T03:12:17.616Z,15.32
2024-02-28T03:13:17.635Z,15.25
2024-02-28T03:14:17.630Z,15.07
2024-02-28T03:15:17.717Z,15.09
2024-02-28T03:16:17.664Z,14.77
2024-02-28T03:17:17.692Z,14.62
2024-02-28T03:18:17.740Z,14.59
2024-02-28T03:19:17.763Z,14.64
2024-02-28T03:20:17.794Z,14.62
2024-02-28T03:21:17.867Z,14.14
2024-02-28T03:22:17.913Z,13.54
2024-02-28T03:23:17.966Z,13.49
2024-02-28T03:24:18.023Z,13.40
2024-02-28T03:25:18.048Z,13.12
2024-02-28T03:26:18.095Z,12.88
2024-02-28T03:27:18.140Z,12.94
2024-02-28T03:28:18.163Z,12.97
2024-02-28T03:29:18.199Z,13.27
2024-02-28T03:30:18.275Z,13.31
2024-02-28T03:31:18.281Z,13.39
2024-02-28T03:32:18.315Z,13.00
2024-02-28T03:33:18.337Z,12.47
2024-02-28T03:34:18.362Z,12.51
2024-02-28T03:35:18.388Z,12.42
2024-02-28T03:36:18.480Z,13.17
2024-02-28T03:37:18.468Z,13.65
2024-02-28T03:38:18.525Z,14.02
2024-02-28T03:39:18.606Z,14.50
2024-02-28T03:40:18.616Z,14.86
2024-02-28T03:41:18.680Z,14.85
2024-02-28T03:42:18.716Z,15.11
2024-02-28T03:43:18.705Z,15.90
2024-02-28T03:44:18.712Z,16.57
2024-02-28T03:45:18.816Z,17.51
2024-02-28T03:46:18.802Z,18.12
2024-02-28T03:47:18.894Z,18.33
2024-02-28T03:48:19.011Z,18.13
2024-02-28T03:49:18.938Z,18.36
2024-02-28T03:50:18.962Z,18.14
2024-02-28T03:51:19.016Z,18.26
2024-02-28T03:52:19.011Z,18.32
2024-02-28T03:53:19.079Z,19.42
2024-02-28T03:54:19.147Z,20.57
2024-02-28T03:55:19.191Z,22.94
2024-02-28T03:56:20.284Z,25.19
2024-02-28T03:57:19.295Z,25.72
2024-02-28T03:58:19.393Z,25.18
2024-02-28T03:59:19.379Z,24.39
2024-02-28T04:00:19.446Z,23.56
2024-02-28T04:01:19.544Z,22.32
2024-02-28T04:02:19.560Z,21.31
2024-02-28T04:03:19.656Z,20.79
2024-02-28T04:04:19.648Z,20.37
2024-02-28T04:05:19.702Z,19.60
2024-02-28T04:06:19.742Z,19.53
2024-02-28T04:07:19.737Z,19.12
2024-02-28T04:08:19.754Z,18.60
2024-02-28T04:09:19.806Z,17.99
2024-02-28T04:10:19.838Z,17.89
2024-02-28T04:11:19.893Z,17.45
2024-02-28T04:12:19.925Z,17.60
2024-02-28T04:13:19.929Z,17.59
2024-02-28T04:14:20.002Z,17.07
2024-02-28T04:15:20.141Z,17.20
2024-02-28T04:16:20.141Z,16.76
2024-02-28T04:17:20.202Z,17.12
2024-02-28T04:18:20.302Z,17.21
2024-02-28T04:19:20.317Z,17.94
2024-02-28T04:20:20.375Z,17.06
2024-02-28T04:21:20.479Z,17.47
2024-02-28T04:22:20.460Z,17.68
2024-02-28T04:23:20.502Z,17.54
2024-02-28T04:24:20.562Z,17.81
2024-02-28T04:25:20.563Z,17.64
2024-02-28T04:26:20.628Z,17.95
2024-02-28T04:27:20.737Z,17.80
2024-02-28T04:28:20.770Z,17.72
2024-02-28T04:29:20.800Z,17.35
2024-02-28T04:30:20.841Z,16.75
2024-02-28T04:31:20.847Z,17.11
2024-02-28T04:32:20.915Z,16.69
2024-02-28T04:33:20.961Z,16.57
2024-02-28T04:34:20.933Z,16.26
2024-02-28T04:35:20.989Z,16.26
2024-02-28T04:36:21.116Z,16.27
2024-02-28T04:37:21.581Z,16.81
2024-02-28T04:38:21.048Z,16.85
2024-02-28T04:39:21.154Z,17.01
2024-02-28T04:40:21.106Z,16.99
2024-02-28T04:41:21.614Z,16.50
2024-02-28T04:42:21.254Z,15.84
2024-02-28T04:43:21.260Z,14.84
2024-02-28T04:44:21.288Z,13.94
2024-02-28T04:45:21.453Z,13.37
2024-02-28T04:46:21.380Z,13.03
2024-02-28T04:47:26.467Z,12.62
2024-02-28T04:48:34.192Z,0.50
2024-02-28T04:49:34.108Z,0.50
2024-02-28T04:50:34.148Z,0.50
2024-02-28T04:51:34.163Z,0.50
2024-02-28T04:52:34.171Z,0.50
2024-02-28T04:53:34.161Z,0.51
2024-02-28T04:54:34.182Z,0.54
2024-02-28T04:55:34.161Z,0.69
2024-02-28T04:56:34.176Z,0.72
2024-02-28T04:57:34.209Z,0.70
2024-02-28T04:58:34.164Z,0.66
2024-02-28T04:59:34.227Z,0.66
2024-02-28T05:00:34.299Z,0.62
2024-02-28T05:01:34.328Z,0.58
2024-02-28T05:02:34.169Z,0.57
2024-02-28T05:03:34.197Z,0.57
2024-02-28T05:04:34.174Z,0.55
2024-02-28T05:05:34.180Z,0.53
2024-02-28T05:06:35.943Z,0.53
2024-02-28T05:07:34.181Z,0.55
2024-02-28T05:08:34.175Z,0.54
2024-02-28T05:09:34.296Z,0.56
2024-02-28T05:10:34.189Z,0.57
2024-02-28T05:11:34.285Z,0.55
2024-02-28T05:12:34.297Z,0.52
2024-02-28T05:13:34.183Z,0.50
2024-02-28T05:14:34.190Z,0.50
2024-02-28T05:15:34.234Z,0.50
2024-02-28T05:16:34.205Z,0.51
2024-02-28T05:17:34.221Z,0.50
2024-02-28T05:18:34.225Z,0.50
2024-02-28T05:19:34.207Z,0.50
2024-02-28T05:20:34.200Z,0.50
2024-02-28T05:21:34.303Z,0.51
2024-02-28T05:22:34.217Z,0.51
2024-02-28T05:23:34.226Z,0.51
2024-02-28T05:24:34.257Z,0.51
2024-02-28T05:25:34.211Z,0.51
2024-02-28T05:26:34.225Z,0.51
2024-02-28T05:27:34.231Z,0.50
2024-02-28T05:28:34.219Z,0.51
2024-02-28T05:29:34.244Z,0.51
2024-02-28T05:30:34.282Z,0.51
2024-02-28T05:31:34.259Z,0.53
2024-02-28T05:32:34.280Z,0.53
2024-02-28T05:33:34.302Z,0.59
2024-02-28T05:34:34.255Z,0.66
2024-02-28T05:35:34.260Z,0.68
2024-02-28T05:36:34.337Z,0.66
2024-02-28T05:37:34.253Z,0.65
2024-02-28T05:38:34.251Z,0.65
2024-02-28T05:39:34.309Z,0.63
2024-02-28T05:40:34.257Z,0.62
2024-02-28T05:41:34.268Z,0.60
2024-02-28T05:42:34.305Z,0.59
2024-02-28T05:43:34.270Z,0.59
2024-02-28T05:44:34.276Z,0.58
2024-02-28T05:45:34.328Z,0.59
2024-02-28T05:46:34.323Z,0.60
2024-02-28T05:47:34.304Z,0.61
2024-02-28T05:48:34.285Z,0.63
2024-02-28T05:49:34.294Z,0.63
2024-02-28T05:50:34.290Z,0.64
2024-02-28T05:51:34.317Z,0.63
2024-02-28T05:52:34.291Z,0.72
2024-02-28T05:53:34.283Z,0.75
2024-02-28T05:54:34.325Z,0.80
2024-02-28T05:55:34.296Z,0.81
2024-02-28T05:56:34.343Z,0.79
2024-02-28T05:57:34.339Z,0.74
2024-02-28T05:58:34.318Z,0.73
2024-02-28T05:59:34.293Z,0.70
2024-02-28T06:00:34.374Z,0.68
2024-02-28T06:01:34.375Z,0.67
2024-02-28T06:02:34.296Z,0.66
2024-02-28T06:03:34.331Z,0.65
2024-02-28T06:04:34.306Z,0.66
2024-02-28T06:05:34.313Z,0.66
2024-02-28T06:06:34.357Z,0.66
2024-02-28T06:07:34.330Z,0.64
2024-02-28T06:08:34.311Z,0.65
2024-02-28T06:09:34.417Z,0.67
2024-02-28T06:10:34.331Z,0.67
2024-02-28T06:11:34.418Z,0.70
2024-02-28T06:12:34.470Z,0.70
2024-02-28T06:13:34.438Z,0.71
2024-02-28T06:14:34.552Z,0.71
2024-02-28T06:15:34.561Z,0.71
2024-02-28T06:16:34.532Z,0.71
2024-02-28T06:17:34.596Z,0.71
2024-02-28T06:18:35.085Z,0.71
2024-02-28T06:19:34.618Z,0.73
2024-02-28T06:20:34.677Z,0.72
2024-02-28T06:21:34.844Z,0.74
2024-02-28T06:22:34.671Z,0.75
2024-02-28T06:23:34.706Z,0.78
2024-02-28T06:24:34.789Z,0.80
2024-02-28T06:25:34.809Z,0.80
2024-02-28T06:26:34.850Z,0.81
2024-02-28T06:27:34.932Z,0.82
2024-02-28T06:28:34.873Z,0.95
2024-02-28T06:29:34.919Z,1.40
2024-02-28T06:30:35.038Z,2.83
2024-02-28T06:31:35.031Z,3.55
2024-02-28T06:32:35.130Z,4.35
2024-02-28T06:33:35.116Z,5.36
2024-02-28T06:34:35.151Z,5.02
2024-02-28T06:35:35.241Z,5.22
2024-02-28T06:36:35.319Z,5.79
2024-02-28T06:37:35.345Z,7.10
2024-02-28T06:38:35.419Z,6.51
2024-02-28T06:39:35.477Z,6.24
2024-02-28T06:40:35.552Z,5.82
2024-02-28T06:41:35.628Z,5.02
2024-02-28T06:42:35.707Z,4.10
2024-02-28T06:43:35.704Z,3.34
2024-02-28T06:44:35.807Z,3.18
2024-02-28T06:45:35.831Z,2.67
2024-02-28T06:46:35.892Z,2.30
2024-02-28T06:47:35.896Z,2.00
2024-02-28T06:48:35.996Z,1.82
2024-02-28T06:49:36.012Z,1.67
2024-02-28T06:50:36.066Z,1.56
2024-02-28T06:51:36.316Z,1.53
2024-02-28T06:52:36.105Z,1.46
2024-02-28T06:53:36.265Z,1.35
2024-02-28T06:54:36.316Z,1.29
2024-02-28T06:55:36.308Z,1.24
2024-02-28T06:56:36.329Z,1.13
2024-02-28T06:57:36.475Z,1.10
2024-02-28T06:58:36.482Z,1.07
2024-02-28T06:59:36.503Z,1.05
2024-02-28T07:00:36.646Z,1.01
2024-02-28T07:01:36.844Z,1.05
2024-02-28T07:02:36.675Z,1.03
2024-02-28T07:03:36.790Z,1.03
2024-02-28T07:04:36.860Z,1.00
2024-02-28T07:05:36.776Z,0.94
2024-02-28T07:06:36.972Z,0.93
2024-02-28T07:07:36.887Z,0.93
2024-02-28T07:08:36.907Z,0.97
2024-02-28T07:09:36.948Z,0.97
2024-02-28T07:10:37.082Z,1.01
2024-02-28T07:11:36.987Z,1.01
2024-02-28T07:12:37.145Z,1.02
2024-02-28T07:13:37.060Z,0.98
2024-02-28T07:14:37.123Z,0.94
2024-02-28T07:15:37.245Z,0.90
2024-02-28T07:16:37.244Z,0.87
2024-02-28T07:17:37.320Z,0.87
2024-02-28T07:18:37.377Z,0.85
2024-02-28T07:19:37.410Z,0.83
2024-02-28T07:20:37.489Z,0.85
2024-02-28T07:21:37.514Z,0.83
2024-02-28T07:22:37.525Z,0.81
2024-02-28T07:23:37.515Z,0.81
2024-02-28T07:24:37.582Z,0.81
2024-02-28T07:25:37.573Z,0.81
2024-02-28T07:26:37.589Z,0.80
2024-02-28T07:27:37.664Z,0.83
2024-02-28T07:28:37.653Z,0.83
2024-02-28T07:29:37.650Z,0.80
2024-02-28T07:30:37.765Z,0.79
2024-02-28T07:31:37.760Z,0.80
2024-02-28T07:32:37.873Z,0.78
2024-02-28T07:33:37.836Z,0.77
2024-02-28T07:34:37.810Z,0.76
2024-02-28T07:35:37.853Z,0.78
2024-02-28T07:36:37.981Z,0.80
2024-02-28T07:37:37.984Z,0.83
2024-02-28T07:38:37.996Z,0.85
2024-02-28T07:39:38.127Z,0.84
2024-02-28T07:40:38.049Z,0.81
2024-02-28T07:41:38.096Z,0.79
2024-02-28T07:42:38.170Z,0.79
2024-02-28T07:43:38.247Z,0.78
2024-02-28T07:44:38.168Z,0.79
2024-02-28T07:45:38.455Z,0.78
2024-02-28T07:46:38.246Z,0.78
2024-02-28T07:47:38.286Z,0.79
2024-02-28T07:48:38.287Z,1.53
2024-02-28T07:49:38.287Z,2.29
2024-02-28T07:50:38.300Z,3.96
2024-02-28T07:51:38.831Z,9.25
2024-02-28T07:52:38.536Z,15.72
2024-02-28T07:53:38.421Z,16.32
2024-02-28T07:54:38.529Z,12.70
2024-02-28T07:55:38.574Z,8.68
2024-02-28T07:56:38.533Z,7.33
2024-02-28T07:57:38.696Z,5.41
2024-02-28T07:58:38.636Z,4.01
2024-02-28T07:59:38.672Z,3.07
2024-02-28T08:00:38.846Z,2.65
2024-02-28T08:01:38.903Z,2.60
2024-02-28T08:02:38.897Z,2.43
2024-02-28T08:03:38.943Z,2.46
2024-02-28T08:04:38.987Z,2.47
2024-02-28T08:05:38.921Z,2.51
2024-02-28T08:06:38.967Z,2.55
2024-02-28T08:07:38.928Z,2.49
2024-02-28T08:08:38.935Z,2.23
2024-02-28T08:09:38.969Z,2.10
2024-02-28T08:10:38.939Z,2.03
2024-02-28T08:11:38.941Z,2.11
2024-02-28T08:12:39.017Z,2.31
2024-02-28T08:13:38.990Z,2.42
2024-02-28T08:14:38.941Z,2.44
2024-02-28T08:15:38.986Z,2.21
2024-02-28T08:16:38.959Z,2.06
2024-02-28T08:17:39.001Z,1.94
2024-02-28T08:18:39.010Z,1.90
2024-02-28T08:19:39.006Z,1.91
2024-02-28T08:20:38.987Z,1.81
2024-02-28T08:21:39.068Z,1.74
2024-02-28T08:22:38.994Z,1.73
2024-02-28T08:23:39.024Z,1.64
2024-02-28T08:24:39.072Z,1.59
2024-02-28T08:25:39.013Z,1.64
2024-02-28T08:26:39.086Z,1.69
2024-02-28T08:27:39.021Z,1.59
2024-02-28T08:28:39.034Z,1.54
2024-02-28T08:29:39.006Z,1.46
2024-02-28T08:30:39.056Z,1.40
2024-02-28T08:31:39.034Z,1.36
2024-02-28T08:32:39.041Z,1.35
2024-02-28T08:33:39.122Z,1.32
2024-02-28T08:34:39.061Z,1.29
2024-02-28T08:35:39.696Z,1.24
2024-02-28T08:36:39.091Z,1.24
2024-02-28T08:37:39.044Z,1.23
2024-02-28T08:38:39.071Z,1.24
2024-02-28T08:39:39.138Z,1.23
2024-02-28T08:40:39.182Z,1.24
2024-02-28T08:41:39.200Z,1.24
2024-02-28T08:42:39.279Z,1.25
2024-02-28T08:43:39.180Z,1.29
2024-02-28T08:44:39.212Z,1.32
2024-02-28T08:45:39.298Z,1.48
2024-02-28T08:46:39.224Z,1.74
2024-02-28T08:47:39.274Z,1.75
2024-02-28T08:48:39.261Z,1.78
2024-02-28T08:49:39.826Z,2.14
2024-02-28T08:50:39.169Z,2.70
2024-02-28T08:51:39.297Z,3.07
2024-02-28T08:52:40.166Z,3.08
2024-02-28T08:53:39.168Z,3.01
2024-02-28T08:54:39.214Z,2.50
2024-02-28T08:55:39.159Z,2.28
2024-02-28T08:56:43.897Z,2.35
2024-02-28T08:57:40.214Z,2.38
2024-02-28T08:58:39.207Z,2.78
2024-02-28T08:59:39.178Z,2.68
2024-02-28T09:00:39.284Z,2.74
2024-02-28T09:01:39.274Z,2.54
2024-02-28T09:02:39.318Z,2.39
2024-02-28T09:03:39.225Z,2.35
2024-02-28T09:04:39.203Z,2.27
2024-02-28T09:05:39.183Z,2.21
2024-02-28T09:06:39.228Z,2.18
2024-02-28T09:07:39.310Z,2.23
2024-02-28T09:08:39.358Z,2.25
2024-02-28T09:09:39.592Z,2.38
2024-02-28T09:10:39.536Z,2.23
2024-02-28T09:11:39.550Z,2.14
2024-02-28T09:12:39.554Z,2.14
2024-02-28T09:13:39.653Z,2.19
2024-02-28T09:14:39.548Z,2.56
2024-02-28T09:15:39.642Z,2.94
2024-02-28T09:16:39.590Z,3.02
2024-02-28T09:17:39.733Z,3.07
2024-02-28T09:18:39.726Z,3.10
2024-02-28T09:19:39.689Z,2.67
2024-02-28T09:20:39.724Z,2.33
2024-02-28T09:21:39.825Z,2.11
2024-02-28T09:22:39.783Z,2.29
2024-02-28T09:23:39.831Z,2.16
2024-02-28T09:24:39.926Z,2.11
2024-02-28T09:25:40.807Z,2.19
2024-02-28T09:26:39.862Z,2.32
2024-02-28T09:27:39.985Z,3.15
2024-02-28T09:28:39.992Z,4.73
2024-02-28T09:29:40.140Z,4.87
2024-02-28T09:30:45.985Z,5.38
2024-02-28T09:31:41.427Z,5.40
2024-02-28T09:32:40.058Z,5.03
2024-02-28T09:33:40.131Z,5.26
2024-02-28T09:34:40.054Z,4.84
2024-02-28T09:35:40.089Z,4.65
2024-02-28T09:36:40.095Z,4.52
2024-02-28T09:37:40.094Z,5.53
2024-02-28T09:38:40.055Z,6.13
2024-02-28T09:39:40.900Z,5.97
2024-02-28T09:40:40.103Z,5.62
2024-02-28T09:41:40.098Z,4.90
2024-02-28T09:42:40.113Z,4.33
2024-02-28T09:43:40.056Z,3.99
2024-02-28T09:44:40.080Z,3.76
2024-02-28T09:45:40.125Z,3.40
2024-02-28T09:46:40.169Z,3.03
2024-02-28T09:47:40.085Z,2.99
2024-02-28T09:48:40.110Z,3.04
2024-02-28T09:49:40.111Z,2.80
2024-02-28T09:50:40.082Z,2.43
2024-02-28T09:51:40.105Z,2.17
2024-02-28T09:52:40.401Z,2.07
2024-02-28T09:53:40.136Z,1.93
2024-02-28T09:54:40.207Z,1.84
2024-02-28T09:55:40.285Z,1.93
2024-02-28T09:56:40.262Z,1.76
2024-02-28T09:57:40.255Z,1.64
2024-02-28T09:58:40.349Z,1.55
2024-02-28T09:59:48.375Z,1.51
2024-02-28T10:00:41.435Z,1.51
2024-02-28T10:01:40.340Z,1.46
2024-02-28T10:02:40.334Z,1.41
2024-02-28T10:03:40.381Z,1.43
2024-02-28T10:04:40.406Z,1.44
2024-02-28T10:05:40.310Z,1.51
2024-02-28T10:06:40.372Z,1.48
2024-02-28T10:07:40.313Z,1.49
2024-02-28T10:08:40.363Z,1.48
2024-02-28T10:09:40.354Z,1.40
2024-02-28T10:10:40.346Z,1.31
2024-02-28T10:11:40.339Z,1.23
2024-02-28T10:12:40.335Z,1.15
2024-02-28T10:13:40.325Z,1.13
2024-02-28T10:14:40.653Z,1.09
2024-02-28T10:15:40.469Z,1.07
2024-02-28T10:16:43.844Z,1.06
2024-02-28T10:17:40.416Z,1.06
2024-02-28T10:18:40.499Z,1.06
2024-02-28T10:19:40.530Z,1.02
2024-02-28T10:20:40.537Z,0.99
2024-02-28T10:21:40.631Z,0.99
2024-02-28T10:22:40.653Z,0.97
2024-02-28T10:23:40.633Z,0.99
2024-02-28T10:24:40.756Z,0.97
2024-02-28T10:25:45.470Z,0.93
2024-02-28T10:26:41.815Z,0.89
2024-02-28T10:27:40.697Z,0.86
2024-02-28T10:28:40.730Z,0.84
2024-02-28T10:29:40.698Z,0.84
2024-02-28T10:30:40.811Z,0.82
2024-02-28T10:31:40.832Z,0.81
2024-02-28T10:32:40.713Z,0.88
2024-02-28T10:33:40.745Z,0.87
2024-02-28T10:34:40.699Z,0.91
2024-02-28T10:35:40.684Z,1.02
2024-02-28T10:36:40.806Z,1.22
2024-02-28T10:37:40.722Z,1.27
2024-02-28T10:38:40.693Z,1.14
2024-02-28T10:39:40.772Z,1.00
2024-02-28T10:40:40.720Z,0.86
2024-02-28T10:41:40.808Z,0.82
2024-02-28T10:42:40.916Z,0.86
2024-02-28T10:43:40.907Z,0.80
2024-02-28T10:44:40.973Z,0.75
2024-02-28T10:45:57.546Z,0.75
2024-02-28T10:46:42.131Z,0.73
2024-02-28T10:47:41.121Z,0.69
2024-02-28T10:48:41.029Z,0.70
2024-02-28T10:49:41.018Z,0.71
2024-02-28T10:50:40.975Z,0.66
2024-02-28T10:51:41.122Z,0.64
2024-02-28T10:52:40.999Z,0.64
2024-02-28T10:53:41.002Z,0.67
2024-02-28T10:54:41.412Z,0.72
2024-02-28T10:55:40.988Z,0.65
2024-02-28T10:56:41.380Z,0.58
2024-02-28T10:57:41.136Z,0.51
2024-02-28T10:58:41.090Z,0.50
2024-02-28T10:59:41.146Z,0.50
2024-02-28T11:00:41.318Z,0.50
2024-02-28T11:01:41.259Z,0.50
2024-02-28T11:02:41.283Z,0.51
2024-02-28T11:03:41.245Z,0.50
2024-02-28T11:04:41.333Z,0.53
2024-02-28T11:05:41.353Z,0.58
2024-02-28T11:06:41.435Z,0.58
2024-02-28T11:07:41.491Z,0.55
2024-02-28T11:08:41.480Z,0.55
2024-02-28T11:09:41.562Z,0.53
2024-02-28T11:10:41.593Z,0.51
2024-02-28T11:11:41.864Z,0.53
2024-02-28T11:12:41.584Z,0.55
2024-02-28T11:13:41.654Z,0.50
2024-02-28T11:14:41.623Z,0.50
2024-02-28T11:15:41.891Z,0.50
2024-02-28T11:16:41.883Z,0.50
2024-02-28T11:17:41.949Z,0.50
2024-02-28T11:18:41.853Z,0.50
2024-02-28T11:19:41.823Z,0.50
2024-02-28T11:20:42.362Z,0.51
2024-02-28T11:21:41.914Z,0.50
2024-02-28T11:22:42.063Z,0.51
2024-02-28T11:23:41.989Z,0.51
2024-02-28T11:24:42.062Z,0.50
2024-02-28T11:25:42.104Z,0.50
2024-02-28T11:26:42.341Z,0.50
2024-02-28T11:27:42.097Z,0.50
2024-02-28T11:28:42.260Z,0.50
2024-02-28T11:29:42.422Z,0.51
2024-02-28T11:30:42.259Z,0.51
2024-02-28T11:31:42.408Z,0.51
2024-02-28T11:32:42.404Z,0.50
2024-02-28T11:33:43.534Z,0.51
2024-02-28T11:34:42.510Z,0.53
2024-02-28T11:35:42.570Z,0.58
2024-02-28T11:36:42.874Z,0.56
2024-02-28T11:37:42.636Z,0.54
2024-02-28T11:38:42.656Z,0.57
2024-02-28T11:39:42.728Z,0.52
2024-02-28T11:40:42.717Z,0.50
2024-02-28T11:41:43.005Z,0.50
2024-02-28T11:42:42.922Z,0.50
2024-02-28T11:43:50.421Z,0.51
2024-02-28T11:44:43.800Z,0.51
2024-02-28T11:45:42.957Z,0.52
2024-02-28T11:46:42.835Z,0.55
2024-02-28T11:47:42.906Z,0.59
2024-02-28T11:48:42.875Z,0.61
2024-02-28T11:49:42.961Z,0.61
2024-02-28T11:50:43.037Z,0.57
2024-02-28T11:51:42.871Z,0.55
2024-02-28T11:52:42.842Z,0.55
2024-02-28T11:53:42.852Z,0.55
2024-02-28T11:54:42.871Z,0.52
2024-02-28T11:55:42.858Z,0.48
2024-02-28T11:56:43.193Z,0.40
2024-02-28T11:57:42.904Z,0.48
2024-02-28T11:58:42.844Z,0.51
2024-02-28T11:59:42.906Z,0.51
2024-02-28T12:00:43.118Z,0.54
2024-02-28T12:01:42.936Z,0.56
2024-02-28T12:02:42.998Z,0.59
2024-02-28T12:03:42.879Z,0.60
2024-02-28T12:04:42.842Z,0.53
2024-02-28T12:05:42.869Z,0.50
2024-02-28T12:06:42.903Z,0.54
2024-02-28T12:07:42.863Z,0.71
2024-02-28T12:08:42.920Z,0.81
2024-02-28T12:09:43.351Z,0.82
2024-02-28T12:10:42.958Z,0.72
2024-02-28T12:11:42.964Z,0.70
2024-02-28T12:12:43.057Z,0.65
2024-02-28T12:13:43.750Z,0.57
2024-02-28T12:14:43.114Z,0.52
2024-02-28T12:15:43.200Z,0.50
2024-02-28T12:16:43.294Z,0.50
2024-02-28T12:17:43.466Z,0.50
2024-02-28T12:18:43.398Z,0.50
2024-02-28T12:19:43.346Z,0.51
2024-02-28T12:20:43.365Z,0.53
2024-02-28T12:21:43.531Z,0.55
2024-02-28T12:22:43.922Z,0.58
2024-02-28T12:23:43.469Z,0.54
2024-02-28T12:24:43.639Z,0.53
2024-02-28T12:25:43.540Z,0.51
2024-02-28T12:26:43.560Z,0.50
2024-02-28T12:27:43.644Z,0.53
2024-02-28T12:28:43.611Z,0.52
2024-02-28T12:29:43.661Z,0.50
2024-02-28T12:30:43.882Z,0.50
2024-02-28T12:31:43.773Z,0.50
2024-02-28T12:32:43.842Z,0.50
2024-02-28T12:33:43.931Z,0.53
2024-02-28T12:34:43.954Z,0.51
2024-02-28T12:35:44.041Z,0.50
2024-02-28T12:36:45.524Z,0.50
2024-02-28T12:37:44.125Z,0.53
2024-02-28T12:38:44.117Z,0.53
2024-02-28T12:39:44.154Z,0.51
2024-02-28T12:40:44.142Z,0.50
2024-02-28T12:41:44.174Z,0.50
2024-02-28T12:42:44.225Z,0.50
2024-02-28T12:43:44.212Z,0.51
2024-02-28T12:44:44.261Z,0.50
2024-02-28T12:45:44.248Z,0.51
2024-02-28T12:46:44.282Z,0.50
2024-02-28T12:47:44.353Z,0.50
2024-02-28T12:48:44.376Z,0.50
2024-02-28T12:49:44.428Z,0.50
2024-02-28T12:50:44.485Z,0.50
2024-02-28T12:51:44.679Z,0.50
2024-02-28T12:52:44.582Z,0.51
2024-02-28T12:53:44.662Z,0.53
2024-02-28T12:54:44.712Z,0.59
2024-02-28T12:55:44.691Z,0.61
2024-02-28T12:56:44.796Z,0.60
2024-02-28T12:57:44.802Z,0.59
2024-02-28T12:58:44.834Z,0.58
2024-02-28T12:59:44.869Z,0.58
2024-02-28T13:00:44.933Z,0.55
2024-02-28T13:01:45.016Z,0.59
2024-02-28T13:02:44.994Z,0.73
2024-02-28T13:03:45.121Z,0.75
2024-02-28T13:04:45.020Z,0.77
2024-02-28T13:05:45.078Z,0.71
2024-02-28T13:06:45.173Z,0.71
2024-02-28T13:07:45.164Z,0.85
2024-02-28T13:08:45.192Z,1.09