createdAt,value
2019-05-29T00:02:26.419Z,15.70
2019-05-29T00:04:55.833Z,15.70
2019-05-29T00:07:25.185Z,15.70
2019-05-29T00:09:54.558Z,15.60
2019-05-29T00:12:23.929Z,15.60
2019-05-29T00:14:53.253Z,15.70
2019-05-29T00:17:22.715Z,15.70
2019-05-29T00:19:52.143Z,15.70
2019-05-29T00:22:22.539Z,15.70
2019-05-29T00:24:51.872Z,15.70
2019-05-29T00:27:21.244Z,15.70
2019-05-29T00:29:50.625Z,15.70
2019-05-29T00:32:19.997Z,15.60
2019-05-29T00:34:49.465Z,15.70
2019-05-29T00:37:18.795Z,15.60
2019-05-29T00:39:48.174Z,15.60
2019-05-29T00:42:17.637Z,15.60
2019-05-29T00:44:47.063Z,15.50
2019-05-29T00:47:16.402Z,15.50
2019-05-29T00:49:45.829Z,15.50
2019-05-29T00:52:16.534Z,15.50
2019-05-29T00:54:46.210Z,15.50
2019-05-29T00:57:16.956Z,15.50
2019-05-29T00:59:46.585Z,15.40
2019-05-29T01:02:16.007Z,15.50
2019-05-29T01:04:45.401Z,15.50
2019-05-29T01:07:14.813Z,15.50
2019-05-29T01:09:44.256Z,15.50
2019-05-29T01:12:14.782Z,15.50
2019-05-29T01:14:49.995Z,15.50
2019-05-29T01:17:15.600Z,15.50
2019-05-29T01:19:45.292Z,15.50
2019-05-29T01:22:14.742Z,15.50
2019-05-29T01:24:44.353Z,15.50
2019-05-29T01:27:15.105Z,15.50
2019-05-29T01:29:44.652Z,15.50
2019-05-29T01:32:13.995Z,15.50
2019-05-29T01:34:43.841Z,15.50
2019-05-29T01:37:13.973Z,15.50
2019-05-29T01:39:43.725Z,15.50
2019-05-29T01:42:13.166Z,15.50
2019-05-29T01:44:42.489Z,15.40
2019-05-29T01:47:11.959Z,15.40
2019-05-29T01:49:41.323Z,15.40
2019-05-29T01:52:10.767Z,15.40
2019-05-29T01:54:40.191Z,15.40
2019-05-29T01:57:09.592Z,15.30
2019-05-29T01:59:39.003Z,15.30
2019-05-29T02:02:08.470Z,15.30
2019-05-29T02:04:37.899Z,15.30
2019-05-29T02:07:07.297Z,15.30
2019-05-29T02:09:36.686Z,15.30
2019-05-29T02:12:06.243Z,15.30
2019-05-29T02:14:35.571Z,15.30
2019-05-29T02:17:05.015Z,15.30
2019-05-29T02:19:34.459Z,15.30
2019-05-29T02:22:03.884Z,15.30
2019-05-29T02:24:33.276Z,15.40
2019-05-29T02:27:02.662Z,15.30
2019-05-29T02:29:32.091Z,15.40
2019-05-29T02:32:01.446Z,15.30
2019-05-29T02:34:30.870Z,15.30
2019-05-29T02:37:00.315Z,15.30
2019-05-29T02:39:29.767Z,15.30
2019-05-29T02:41:59.192Z,15.30
2019-05-29T02:44:29.680Z,15.30
2019-05-29T02:46:59.343Z,15.20
2019-05-29T02:49:30.334Z,15.30
2019-05-29T02:51:59.856Z,15.30
2019-05-29T02:54:31.384Z,15.30
2019-05-29T02:57:00.346Z,15.20
2019-05-29T02:59:31.752Z,15.20
2019-05-29T03:02:00.918Z,15.20
2019-05-29T03:04:32.096Z,15.20
2019-05-29T03:07:01.628Z,15.30
2019-05-29T03:09:32.524Z,15.20
2019-05-29T03:12:02.263Z,15.20
2019-05-29T03:14:32.368Z,15.20
2019-05-29T03:17:02.805Z,15.20
2019-05-29T03:19:32.567Z,15.20
2019-05-29T03:22:02.541Z,15.20
2019-05-29T03:24:33.004Z,15.30
2019-05-29T03:27:02.894Z,15.20
2019-05-29T03:29:34.114Z,15.30
2019-05-29T03:32:03.381Z,15.30
2019-05-29T03:34:39.549Z,15.20
2019-05-29T03:37:03.957Z,15.20
2019-05-29T03:39:34.610Z,15.20
2019-05-29T03:42:04.231Z,15.20
2019-05-29T03:44:35.327Z,15.10
2019-05-29T03:47:04.804Z,15.10
2019-05-29T03:49:35.225Z,15.10
2019-05-29T03:52:05.045Z,15.10
2019-05-29T03:54:35.490Z,15.10
2019-05-29T03:57:05.354Z,15.00
2019-05-29T03:59:36.901Z,15.00
2019-05-29T04:02:05.915Z,15.00
2019-05-29T04:04:36.186Z,15.00
2019-05-29T04:07:06.462Z,14.90
2019-05-29T04:09:37.255Z,14.90
2019-05-29T04:12:06.849Z,14.90
2019-05-29T04:14:37.746Z,14.90
2019-05-29T04:17:08.624Z,14.90
2019-05-29T04:19:38.618Z,14.90
2019-05-29T04:22:11.212Z,14.90
2019-05-29T04:24:41.334Z,14.80
2019-05-29T04:27:14.039Z,14.70
2019-05-29T04:29:44.097Z,14.70
2019-05-29T04:32:13.544Z,14.80
2019-05-29T04:34:42.977Z,14.80
2019-05-29T04:37:12.440Z,14.90
2019-05-29T04:39:41.915Z,14.90
2019-05-29T04:42:11.329Z,14.90
2019-05-29T04:44:41.266Z,14.90
2019-05-29T04:47:12.393Z,14.90
2019-05-29T04:49:42.109Z,14.90
2019-05-29T04:52:11.537Z,14.90
2019-05-29T04:54:40.925Z,14.90
2019-05-29T04:57:10.497Z,14.90
2019-05-29T04:59:39.946Z,15.00
2019-05-29T05:02:09.357Z,15.00
2019-05-29T05:04:39.401Z,15.10
2019-05-29T05:07:09.060Z,15.10
2019-05-29T05:09:39.531Z,15.10
2019-05-29T05:12:09.184Z,15.20
2019-05-29T05:14:39.842Z,15.20
2019-05-29T05:17:23.272Z,15.20
2019-05-29T05:19:40.290Z,15.30
2019-05-29T05:22:09.718Z,15.30
2019-05-29T05:24:43.457Z,15.30
2019-05-29T05:27:10.249Z,15.30
2019-05-29T05:29:40.487Z,15.30
2019-05-29T05:32:10.013Z,15.30
2019-05-29T05:34:40.915Z,15.30
2019-05-29T05:37:10.485Z,15.30
2019-05-29T05:39:41.081Z,15.30
2019-05-29T05:42:10.869Z,15.30
2019-05-29T05:44:41.148Z,15.30
2019-05-29T05:47:10.790Z,15.30
2019-05-29T05:49:41.680Z,15.30
2019-05-29T05:52:11.458Z,15.40
2019-05-29T05:54:41.631Z,15.40
2019-05-29T05:57:11.346Z,15.40
2019-05-29T05:59:41.953Z,15.50
2019-05-29T06:02:12.083Z,15.50
2019-05-29T06:04:42.147Z,15.50
2019-05-29T06:07:11.929Z,15.60
2019-05-29T06:09:42.514Z,15.60
2019-05-29T06:12:12.043Z,15.60
2019-05-29T06:14:42.650Z,15.60
2019-05-29T06:17:12.494Z,15.60
2019-05-29T06:19:43.124Z,15.60
2019-05-29T06:22:12.861Z,15.70
2019-05-29T06:24:43.350Z,15.70
2019-05-29T06:27:12.965Z,15.70
2019-05-29T06:29:43.576Z,15.70
2019-05-29T06:32:13.178Z,15.80
2019-05-29T06:34:43.712Z,15.80
2019-05-29T06:37:13.377Z,15.80
2019-05-29T06:39:43.897Z,15.80
2019-05-29T06:42:13.377Z,15.80
2019-05-29T06:44:44.926Z,15.80
2019-05-29T06:47:13.823Z,15.80
2019-05-29T06:49:44.364Z,15.80
2019-05-29T06:52:14.097Z,15.90
2019-05-29T06:54:44.159Z,15.90
2019-05-29T06:57:13.864Z,15.90
2019-05-29T06:59:44.608Z,15.90
2019-05-29T07:02:14.311Z,15.90
2019-05-29T07:04:44.658Z,16.00
2019-05-29T07:07:14.449Z,16.00
2019-05-29T07:09:45.047Z,16.00
2019-05-29T07:12:14.586Z,16.00
2019-05-29T07:14:44.549Z,16.10
2019-05-29T07:17:14.144Z,16.10
2019-05-29T07:19:53.924Z,16.20
2019-05-29T07:22:14.666Z,16.20
2019-05-29T07:24:45.025Z,16.20
2019-05-29T07:27:14.712Z,16.20
2019-05-29T07:29:45.215Z,16.20
2019-05-29T07:32:14.844Z,16.20
2019-05-29T07:34:56.753Z,16.30
2019-05-29T07:37:15.379Z,16.30
2019-05-29T07:39:45.612Z,16.30
2019-05-29T07:42:15.089Z,16.20
2019-05-29T07:44:44.551Z,16.30
2019-05-29T07:47:13.944Z,16.30
2019-05-29T07:49:46.163Z,16.30
2019-05-29T07:52:14.482Z,16.30
2019-05-29T07:54:44.007Z,16.30
2019-05-29T07:57:13.405Z,16.40
2019-05-29T07:59:42.845Z,16.40
2019-05-29T08:02:12.259Z,16.50
2019-05-29T08:04:42.933Z,16.50
2019-05-29T08:07:12.659Z,16.60
2019-05-29T08:09:42.060Z,16.60
2019-05-29T08:12:11.514Z,16.70
2019-05-29T08:14:41.820Z,16.70
2019-05-29T08:17:11.455Z,16.80
2019-05-29T08:19:56.952Z,16.80
2019-05-29T08:22:12.007Z,16.90
2019-05-29T08:24:42.612Z,16.90
2019-05-29T08:27:12.300Z,16.90
2019-05-29T08:29:42.565Z,17.00
2019-05-29T08:32:12.108Z,17.00
2019-05-29T08:34:42.959Z,17.10
2019-05-29T08:37:12.648Z,17.10
2019-05-29T08:39:43.177Z,17.20
2019-05-29T08:42:23.548Z,17.30
2019-05-29T08:44:45.330Z,17.30
2019-05-29T08:47:15.031Z,17.40
2019-05-29T08:49:48.034Z,17.50
2019-05-29T08:52:15.506Z,17.60
2019-05-29T08:54:45.971Z,17.70
2019-05-29T08:57:15.587Z,17.80
2019-05-29T08:59:45.007Z,17.90
2019-05-29T09:02:14.474Z,17.90
2019-05-29T09:04:44.689Z,18.00
2019-05-29T09:07:14.355Z,18.10
2019-05-29T09:09:44.844Z,18.10
2019-05-29T09:12:14.420Z,18.20
2019-05-29T09:14:43.823Z,18.30
2019-05-29T09:17:14.609Z,18.30
2019-05-29T09:19:44.256Z,18.40
2019-05-29T09:22:14.844Z,18.40
2019-05-29T09:24:45.006Z,18.50
2019-05-29T09:27:15.348Z,18.50
2019-05-29T09:29:45.089Z,18.60
2019-05-29T09:32:15.348Z,18.60
2019-05-29T09:34:47.682Z,18.60
2019-05-29T09:37:17.332Z,18.70
2019-05-29T09:39:47.727Z,18.60
2019-05-29T09:42:18.536Z,18.60
2019-05-29T09:44:48.153Z,18.60
2019-05-29T09:47:19.017Z,18.60
2019-05-29T09:49:48.650Z,18.50
2019-05-29T09:52:18.163Z,18.50
2019-05-29T09:54:47.591Z,18.50
2019-05-29T09:57:17.064Z,18.50
2019-05-29T09:59:46.485Z,18.40
2019-05-29T10:02:15.856Z,18.40
2019-05-29T10:04:45.318Z,18.40
2019-05-29T10:07:14.785Z,18.40
2019-05-29T10:09:44.204Z,18.40
2019-05-29T10:12:13.658Z,18.40
2019-05-29T10:14:43.035Z,18.40
2019-05-29T10:17:13.275Z,18.40
2019-05-29T10:19:43.069Z,18.50
2019-05-29T10:22:12.523Z,18.50
2019-05-29T10:24:41.999Z,18.60
2019-05-29T10:27:11.460Z,18.60
2019-05-29T10:29:40.915Z,18.70
2019-05-29T10:32:10.377Z,18.80
2019-05-29T10:34:39.779Z,18.80
2019-05-29T10:37:10.376Z,18.80
2019-05-29T10:39:39.790Z,18.90
2019-05-29T10:42:09.247Z,19.00
2019-05-29T10:44:38.715Z,19.10
2019-05-29T10:47:08.135Z,19.20
2019-05-29T10:49:37.557Z,19.30
2019-05-29T10:52:16.068Z,19.30
2019-05-29T10:54:39.315Z,19.30
2019-05-29T10:57:09.019Z,19.40
2019-05-29T10:59:38.450Z,19.40
2019-05-29T11:02:08.195Z,19.40
2019-05-29T11:04:37.627Z,19.40
2019-05-29T11:07:07.175Z,19.30
2019-05-29T11:09:44.607Z,19.40
2019-05-29T11:12:07.608Z,19.40
2019-05-29T11:14:37.028Z,19.50
2019-05-29T11:17:06.374Z,19.50
2019-05-29T11:19:35.737Z,19.50
2019-05-29T11:22:24.757Z,19.50
2019-05-29T11:24:36.278Z,19.50
2019-05-29T11:27:05.918Z,19.50
2019-05-29T11:29:35.370Z,19.40
2019-05-29T11:32:04.804Z,19.50
2019-05-29T11:34:34.242Z,19.60
2019-05-29T11:37:03.706Z,19.60
2019-05-29T11:39:33.176Z,19.60
2019-05-29T11:42:03.160Z,19.60
2019-05-29T11:44:32.799Z,19.70
2019-05-29T11:47:02.885Z,19.60
2019-05-29T11:49:32.638Z,19.60
2019-05-29T11:52:22.662Z,19.70
2019-05-29T11:54:33.174Z,19.70
2019-05-29T11:57:03.269Z,19.70
2019-05-29T11:59:32.925Z,19.60
2019-05-29T12:02:03.369Z,19.60
2019-05-29T12:04:32.980Z,19.60
2019-05-29T12:07:02.401Z,19.60
2019-05-29T12:09:33.529Z,19.60
2019-05-29T12:12:02.934Z,19.60
2019-05-29T12:14:32.368Z,19.60
2019-05-29T12:17:02.593Z,19.60
2019-05-29T12:19:32.404Z,19.60
2019-05-29T12:22:02.823Z,19.60
2019-05-29T12:24:32.610Z,19.60
2019-05-29T12:27:02.755Z,19.60
2019-05-29T12:29:32.484Z,19.60
2019-05-29T12:32:03.899Z,19.70
2019-05-29T12:34:33.056Z,19.70
2019-05-29T12:37:03.749Z,19.70
2019-05-29T12:39:33.426Z,19.80
2019-05-29T12:42:03.801Z,19.80
2019-05-29T12:44:33.519Z,19.80
2019-05-29T12:47:04.222Z,19.80
2019-05-29T12:49:33.913Z,19.80
2019-05-29T12:52:07.999Z,19.90
2019-05-29T12:54:35.363Z,19.90
2019-05-29T12:57:04.799Z,19.90
2019-05-29T12:59:37.417Z,19.90
2019-05-29T13:02:07.449Z,20.00
2019-05-29T13:05:05.221Z,20.00
2019-05-29T13:07:08.033Z,20.00
2019-05-29T13:09:37.469Z,20.00
2019-05-29T13:12:07.241Z,20.10
2019-05-29T13:14:36.646Z,20.10
2019-05-29T13:17:06.213Z,20.00
2019-05-29T13:19:35.672Z,20.10
2019-05-29T13:22:06.524Z,20.10
2019-05-29T13:24:36.102Z,20.10
2019-05-29T13:27:06.150Z,20.10
2019-05-29T13:29:35.989Z,20.10
2019-05-29T13:32:07.379Z,20.10
2019-05-29T13:34:36.493Z,20.10
2019-05-29T13:37:08.049Z,20.10
2019-05-29T13:39:37.000Z,20.10
2019-05-29T13:42:10.922Z,20.20
2019-05-29T13:44:37.538Z,20.10
2019-05-29T13:47:08.470Z,20.10
2019-05-29T13:49:37.962Z,20.20
2019-05-29T13:52:12.075Z,20.20
2019-05-29T13:54:38.406Z,20.10
2019-05-29T13:57:08.791Z,20.10
2019-05-29T13:59:38.557Z,20.10
2019-05-29T14:02:10.125Z,20.10
2019-05-29T14:04:39.353Z,20.00
2019-05-29T14:07:09.004Z,20.10
2019-05-29T14:09:38.547Z,20.10
2019-05-29T14:12:09.423Z,20.20
2019-05-29T14:14:38.970Z,20.20
2019-05-29T14:17:08.773Z,20.20
2019-05-29T14:19:38.502Z,20.30
2019-05-29T14:22:09.131Z,20.30
2019-05-29T14:24:38.986Z,20.40
2019-05-29T14:27:09.495Z,20.40
2019-05-29T14:29:39.418Z,20.40
2019-05-29T14:32:09.202Z,20.40
2019-05-29T14:34:38.838Z,20.40
2019-05-29T14:37:09.715Z,20.40
2019-05-29T14:39:39.319Z,20.40
2019-05-29T14:42:10.045Z,20.40
2019-05-29T14:44:39.843Z,20.30
2019-05-29T14:47:10.183Z,20.30
2019-05-29T14:49:39.954Z,20.30
2019-05-29T14:52:11.326Z,20.30
2019-05-29T14:54:42.183Z,20.20
2019-05-29T14:57:24.487Z,20.20
2019-05-29T14:59:42.727Z,20.20
2019-05-29T15:02:21.658Z,20.20
2019-05-29T15:04:43.301Z,20.10
2019-05-29T15:07:13.911Z,20.10
2019-05-29T15:09:43.506Z,20.10
2019-05-29T15:12:14.018Z,20.10
2019-05-29T15:14:43.720Z,20.10
2019-05-29T15:17:13.162Z,20.10
2019-05-29T15:19:42.591Z,20.10
2019-05-29T15:22:13.973Z,20.10
2019-05-29T15:24:59.816Z,20.10
2019-05-29T15:27:14.239Z,20.00
2019-05-29T15:29:43.662Z,19.90
2019-05-29T15:32:13.004Z,19.90
2019-05-29T15:34:42.929Z,19.90
2019-05-29T15:37:16.628Z,19.90
2019-05-29T15:39:43.448Z,19.90
2019-05-29T15:42:12.950Z,19.80
2019-05-29T15:44:42.393Z,19.80
2019-05-29T15:47:12.926Z,19.80
2019-05-29T15:49:42.439Z,19.70
2019-05-29T15:52:15.230Z,19.80
2019-05-29T15:54:44.766Z,19.60
2019-05-29T15:57:15.222Z,19.60
2019-05-29T15:59:44.907Z,19.50
2019-05-29T16:02:15.641Z,19.50
2019-05-29T16:04:45.341Z,19.50
2019-05-29T16:07:16.000Z,19.40
2019-05-29T16:09:45.841Z,19.40
2019-05-29T16:12:16.684Z,19.30
2019-05-29T16:14:46.325Z,19.40
2019-05-29T16:17:15.727Z,19.30
2019-05-29T16:19:45.119Z,19.30
2019-05-29T16:22:14.572Z,19.20
2019-05-29T16:24:43.984Z,19.10
2019-05-29T16:27:14.017Z,19.10
2019-05-29T16:29:43.709Z,19.10
2019-05-29T16:32:13.693Z,19.20
2019-05-29T16:34:43.399Z,19.20
2019-05-29T16:37:13.157Z,19.20
2019-05-29T16:39:42.924Z,19.20
2019-05-29T16:42:13.886Z,19.10
2019-05-29T16:44:43.686Z,19.10
2019-05-29T16:47:14.638Z,19.10
2019-05-29T16:49:44.226Z,19.10
2019-05-29T16:52:14.890Z,19.10
2019-05-29T16:54:44.599Z,19.10
2019-05-29T16:57:15.181Z,19.00
2019-05-29T16:59:45.015Z,19.00
2019-05-29T17:02:15.653Z,19.00
2019-05-29T17:04:45.151Z,19.00
2019-05-29T17:07:16.001Z,19.00
2019-05-29T17:09:45.597Z,19.00
2019-05-29T17:12:16.256Z,19.00
2019-05-29T17:14:46.008Z,19.00
2019-05-29T17:17:16.782Z,19.00
2019-05-29T17:19:46.520Z,19.00
2019-05-29T17:22:16.567Z,19.00
2019-05-29T17:24:46.353Z,19.00
2019-05-29T17:27:16.613Z,18.90
2019-05-29T17:29:46.102Z,18.90
2019-05-29T17:32:16.729Z,18.80
2019-05-29T17:34:46.543Z,18.70
2019-05-29T17:37:17.083Z,18.60
2019-05-29T17:39:46.687Z,18.50
2019-05-29T17:42:16.154Z,18.50
2019-05-29T17:44:45.551Z,18.40
2019-05-29T17:47:15.464Z,18.30
2019-05-29T17:49:45.447Z,18.20
2019-05-29T17:52:15.732Z,18.20
2019-05-29T17:54:45.218Z,18.00
2019-05-29T17:57:16.551Z,18.00
2019-05-29T17:59:45.827Z,17.90
2019-05-29T18:02:16.064Z,17.90
2019-05-29T18:04:45.579Z,17.80
2019-05-29T18:07:16.250Z,17.80
2019-05-29T18:09:45.945Z,17.80
2019-05-29T18:12:16.982Z,17.80
2019-05-29T18:14:46.705Z,17.80
2019-05-29T18:17:17.351Z,17.80
2019-05-29T18:19:47.182Z,17.90
2019-05-29T18:22:17.483Z,17.90
2019-05-29T18:24:47.282Z,17.90
2019-05-29T18:27:17.825Z,17.90
2019-05-29T18:29:47.448Z,17.90
2019-05-29T18:32:18.434Z,17.90
2019-05-29T18:34:51.669Z,17.90
2019-05-29T18:37:20.103Z,17.90
2019-05-29T18:39:49.901Z,17.90
2019-05-29T18:42:20.389Z,17.90
2019-05-29T18:44:49.983Z,17.80
2019-05-29T18:47:19.494Z,17.80
2019-05-29T18:49:48.935Z,17.80
2019-05-29T18:52:18.447Z,17.80
2019-05-29T18:54:47.943Z,17.80
2019-05-29T18:57:17.437Z,17.80
2019-05-29T18:59:46.866Z,17.80
2019-05-29T19:02:16.299Z,17.80
2019-05-29T19:04:45.788Z,17.80
2019-05-29T19:07:15.259Z,17.80
2019-05-29T19:09:44.601Z,17.70
2019-05-29T19:12:13.946Z,17.70
2019-05-29T19:14:43.387Z,17.70
2019-05-29T19:17:12.822Z,17.70
2019-05-29T19:19:42.267Z,17.70
2019-05-29T19:22:11.811Z,17.60
2019-05-29T19:24:41.266Z,17.60
2019-05-29T19:27:10.730Z,17.60
2019-05-29T19:29:40.233Z,17.60
2019-05-29T19:32:09.647Z,17.50
2019-05-29T19:34:39.104Z,17.50
2019-05-29T19:37:08.557Z,17.50
2019-05-29T19:39:37.869Z,17.50
2019-05-29T19:42:07.333Z,17.50
2019-05-29T19:44:36.748Z,17.40
2019-05-29T19:47:06.184Z,17.40
2019-05-29T19:49:35.566Z,17.40
2019-05-29T19:52:05.090Z,17.40
2019-05-29T19:54:35.608Z,17.40
2019-05-29T19:57:05.190Z,17.40
2019-05-29T19:59:34.683Z,17.40
2019-05-29T20:02:04.214Z,17.40
2019-05-29T20:04:34.655Z,17.40
2019-05-29T20:07:04.465Z,17.40
2019-05-29T20:09:33.870Z,17.30
2019-05-29T20:12:03.300Z,17.30
2019-05-29T20:14:33.723Z,17.30
2019-05-29T20:17:03.296Z,17.30
2019-05-29T20:19:35.622Z,17.30
2019-05-29T20:22:03.812Z,17.30
2019-05-29T20:24:33.203Z,17.30
2019-05-29T20:27:02.554Z,17.20
2019-05-29T20:29:32.361Z,17.20
2019-05-29T20:32:01.848Z,17.20
2019-05-29T20:34:31.185Z,17.20
2019-05-29T20:37:00.671Z,17.20
2019-05-29T20:39:30.236Z,17.20
2019-05-29T20:42:00.176Z,17.20
2019-05-29T20:44:30.566Z,17.10
2019-05-29T20:47:00.084Z,17.10
2019-05-29T20:49:29.411Z,17.10
2019-05-29T20:51:58.827Z,17.10
2019-05-29T20:54:28.277Z,17.10
2019-05-29T20:56:59.315Z,17.00
2019-05-29T20:59:28.813Z,17.00
2019-05-29T21:01:58.195Z,17.00
2019-05-29T21:04:27.631Z,17.00
2019-05-29T21:06:57.036Z,17.00
2019-05-29T21:09:26.397Z,17.00
2019-05-29T21:11:55.811Z,17.00
2019-05-29T21:14:25.276Z,17.00
2019-05-29T21:16:54.723Z,17.00
2019-05-29T21:19:24.089Z,17.00
2019-05-29T21:21:53.496Z,16.90
2019-05-29T21:24:22.885Z,16.90
2019-05-29T21:26:52.238Z,16.90
2019-05-29T21:29:21.633Z,16.90
2019-05-29T21:31:52.236Z,16.90
2019-05-29T21:34:21.955Z,16.90
2019-05-29T21:36:51.402Z,16.90
2019-05-29T21:39:20.770Z,16.90
2019-05-29T21:41:50.161Z,16.90
2019-05-29T21:44:19.621Z,16.80
2019-05-29T21:46:49.041Z,16.80
2019-05-29T21:49:18.497Z,16.80
2019-05-29T21:51:48.018Z,16.80
2019-05-29T21:54:17.434Z,16.80
2019-05-29T21:56:47.880Z,16.80
2019-05-29T21:59:17.557Z,16.80
2019-05-29T22:01:48.290Z,16.80
2019-05-29T22:04:19.497Z,16.80
2019-05-29T22:06:48.987Z,16.80
2019-05-29T22:09:18.403Z,16.70
2019-05-29T22:11:47.836Z,16.70
2019-05-29T22:14:17.380Z,16.70
2019-05-29T22:16:46.823Z,16.70
2019-05-29T22:19:16.392Z,16.70
2019-05-29T22:21:45.840Z,16.60
2019-05-29T22:24:15.283Z,16.60
2019-05-29T22:26:44.714Z,16.60
2019-05-29T22:29:18.187Z,16.60
2019-05-29T22:31:45.268Z,16.60
2019-05-29T22:34:14.732Z,16.60
2019-05-29T22:36:44.207Z,16.60
2019-05-29T22:39:13.656Z,16.60
2019-05-29T22:41:43.083Z,16.50
2019-05-29T22:44:12.534Z,16.50
2019-05-29T22:46:41.972Z,16.50
2019-05-29T22:49:11.368Z,16.50
2019-05-29T22:51:40.778Z,16.50
2019-05-29T22:54:10.207Z,16.50
2019-05-29T22:56:39.586Z,16.40
2019-05-29T22:59:09.069Z,16.40
2019-05-29T23:01:38.475Z,16.40
2019-05-29T23:04:07.926Z,16.40
2019-05-29T23:06:37.306Z,16.40
2019-05-29T23:09:07.760Z,16.30
2019-05-29T23:11:37.085Z,16.30
2019-05-29T23:14:06.465Z,16.30
2019-05-29T23:16:35.925Z,16.30
2019-05-29T23:19:05.365Z,16.30
2019-05-29T23:21:34.798Z,16.30
2019-05-29T23:24:04.310Z,16.20
2019-05-29T23:26:33.768Z,16.20
2019-05-29T23:29:03.936Z,16.20
2019-05-29T23:31:33.510Z,16.20
2019-05-29T23:34:03.309Z,16.20
2019-05-29T23:36:33.101Z,16.20
2019-05-29T23:39:03.478Z,16.10
2019-05-29T23:41:33.202Z,16.10
2019-05-29T23:44:03.701Z,16.10
2019-05-29T23:46:33.340Z,16.10
2019-05-29T23:49:03.944Z,16.10
2019-05-29T23:51:33.502Z,16.00
2019-05-29T23:54:03.931Z,16.00
2019-05-29T23:56:33.547Z,16.00
2019-05-29T23:59:04.008Z,16.00
