createdAt,value
2022-12-01T09:30:01.449Z,0
2022-12-01T09:32:01.987Z,0
2022-12-01T09:34:01.342Z,0
2022-12-01T09:36:01.819Z,0
2022-12-01T09:38:02.062Z,0
2022-12-01T09:40:01.396Z,0
2022-12-01T09:42:03.890Z,0
2022-12-01T09:44:01.913Z,0
2022-12-01T09:46:02.098Z,0
2022-12-01T09:48:01.507Z,0
2022-12-01T09:50:01.783Z,0
2022-12-01T09:52:02.014Z,0
2022-12-01T09:54:01.434Z,0
2022-12-01T09:56:08.562Z,0
2022-12-01T09:58:02.049Z,0
2022-12-01T10:00:05.399Z,0
2022-12-01T10:02:01.607Z,0
2022-12-01T10:04:01.926Z,0
2022-12-01T10:06:27.648Z,0
2022-12-01T10:08:02.310Z,0
2022-12-01T10:10:01.598Z,0
2022-12-01T10:12:01.879Z,0
2022-12-01T10:14:02.052Z,0
2022-12-01T10:16:01.634Z,0
2022-12-01T10:18:01.735Z,0
2022-12-01T10:20:02.040Z,0
2022-12-01T10:22:01.315Z,0
2022-12-01T10:24:01.659Z,0
2022-12-01T10:26:01.919Z,0
2022-12-01T10:28:02.109Z,0
2022-12-01T10:30:01.340Z,0
2022-12-01T10:32:01.827Z,0
2022-12-01T10:34:02.006Z,0
2022-12-01T10:36:01.314Z,0
2022-12-01T10:38:01.758Z,0
2022-12-01T10:40:01.982Z,0
2022-12-01T10:42:01.278Z,0
2022-12-01T10:44:01.536Z,0
2022-12-01T10:46:01.971Z,0
2022-12-01T10:48:02.179Z,0
2022-12-01T10:50:01.431Z,0
2022-12-01T10:52:01.784Z,0
2022-12-01T10:54:02.080Z,0
2022-12-01T10:56:01.280Z,0
2022-12-01T10:58:06.209Z,0
2022-12-01T11:00:06.828Z,0
2022-12-01T11:02:01.988Z,0
2022-12-01T11:04:02.244Z,0
2022-12-01T11:06:01.365Z,0
2022-12-01T11:08:01.762Z,0
2022-12-01T11:10:02.103Z,0
2022-12-01T11:12:01.448Z,0
2022-12-01T11:14:01.735Z,0
2022-12-01T11:16:02.081Z,0
2022-12-01T11:18:01.296Z,0
2022-12-01T11:20:01.735Z,0
2022-12-01T11:22:02.028Z,0
2022-12-01T11:24:02.157Z,0
2022-12-01T11:26:01.397Z,0
2022-12-01T11:28:01.593Z,0
2022-12-01T11:30:01.991Z,0
2022-12-01T11:32:02.363Z,0
2022-12-01T11:34:01.526Z,0
2022-12-01T11:36:01.709Z,0
2022-12-01T11:38:29.363Z,1
2022-12-01T11:42:01.980Z,0
2022-12-01T11:46:01.599Z,0
2022-12-01T11:50:01.965Z,0
2022-12-01T11:54:01.368Z,0
2022-12-01T11:58:02.109Z,0
2022-12-01T12:02:02.125Z,0
2022-12-01T12:06:18.135Z,0
2022-12-01T12:10:01.613Z,0
2022-12-01T12:14:01.429Z,0
2022-12-01T12:18:02.212Z,0
2022-12-01T12:22:01.375Z,0
2022-12-01T12:26:01.969Z,0
2022-12-01T12:30:01.580Z,0
2022-12-01T12:34:02.176Z,0
2022-12-01T12:38:01.947Z,1
2022-12-01T12:42:01.633Z,0
2022-12-01T12:46:02.265Z,0
2022-12-01T12:50:01.768Z,0
2022-12-01T12:54:01.607Z,0
2022-12-01T12:58:02.051Z,0
2022-12-01T13:02:01.505Z,0
2022-12-01T13:06:02.204Z,0
2022-12-01T13:10:01.961Z,0
2022-12-01T13:14:01.631Z,10
2022-12-01T13:18:01.353Z,0
2022-12-01T13:22:02.268Z,0
2022-12-01T13:26:01.992Z,0
2022-12-01T13:30:01.925Z,0
2022-12-01T13:34:01.421Z,0
2022-12-01T13:38:01.346Z,0
2022-12-01T13:42:02.080Z,0
2022-12-01T13:46:01.714Z,0
2022-12-01T13:50:02.201Z,0
2022-12-01T13:54:01.946Z,0
2022-12-01T13:58:01.808Z,0
2022-12-01T14:02:01.897Z,0
2022-12-01T14:06:01.501Z,0
2022-12-01T14:10:02.252Z,0
2022-12-01T14:14:01.543Z,0
2022-12-01T14:18:01.359Z,0
2022-12-01T14:22:01.922Z,0
2022-12-01T14:26:01.483Z,0
2022-12-01T14:30:02.222Z,0
2022-12-01T14:34:01.782Z,0
2022-12-01T14:38:01.575Z,0
2022-12-01T14:42:01.934Z,0
2022-12-01T14:46:02.138Z,0
2022-12-01T14:50:01.975Z,0
2022-12-01T14:54:01.317Z,0
2022-12-01T14:58:02.047Z,0
2022-12-01T15:02:01.695Z,0
2022-12-01T15:06:02.161Z,0
2022-12-01T15:10:02.298Z,0
2022-12-01T15:14:01.893Z,0
2022-12-01T15:18:01.686Z,0
2022-12-01T15:22:02.241Z,0
2022-12-01T15:26:01.903Z,8
2022-12-01T15:30:01.702Z,7
2022-12-01T15:34:01.497Z,8
2022-12-01T15:38:02.083Z,8
2022-12-01T15:42:01.746Z,4
2022-12-01T15:46:01.552Z,7
2022-12-01T15:50:02.159Z,7
2022-12-01T15:54:01.724Z,4
2022-12-01T15:58:01.483Z,5
2022-12-01T16:02:02.112Z,5
2022-12-01T16:06:01.813Z,6
2022-12-01T16:10:01.922Z,7
2022-12-01T16:14:01.598Z,5
2022-12-01T16:18:01.340Z,6
2022-12-01T16:22:02.019Z,7
2022-12-01T16:26:02.366Z,4
2022-12-01T16:30:01.631Z,4
2022-12-01T16:34:06.526Z,7
2022-12-01T16:38:02.064Z,5
2022-12-01T16:42:01.826Z,2
2022-12-01T16:46:01.364Z,10
2022-12-01T16:50:01.803Z,7
2022-12-01T16:54:01.401Z,7
2022-12-01T16:58:02.042Z,7
2022-12-01T17:02:02.039Z,7
2022-12-01T17:06:01.832Z,5
2022-12-01T17:10:02.169Z,8
2022-12-01T17:14:01.493Z,8
2022-12-01T17:18:02.207Z,5
2022-12-01T17:22:01.979Z,4
2022-12-01T17:26:01.709Z,7
2022-12-01T17:30:01.341Z,8
2022-12-01T17:34:01.967Z,8
2022-12-01T17:38:01.673Z,6
2022-12-01T17:42:02.159Z,4
2022-12-01T17:46:01.983Z,6
2022-12-01T17:50:02.306Z,0
2022-12-01T17:54:01.750Z,6
2022-12-01T17:58:02.167Z,6
2022-12-01T18:02:01.575Z,0
2022-12-01T18:06:02.142Z,4
2022-12-01T18:10:01.928Z,7
2022-12-01T18:14:01.303Z,7
2022-12-01T18:18:02.041Z,4
2022-12-01T18:22:01.825Z,6
2022-12-01T18:26:01.360Z,7
2022-12-01T18:30:01.911Z,6
2022-12-01T18:34:01.606Z,6
2022-12-01T18:38:01.285Z,6
2022-12-01T18:42:01.966Z,4
2022-12-01T18:46:01.661Z,6
2022-12-01T18:50:01.368Z,6
2022-12-01T18:54:02.025Z,4
2022-12-01T18:58:01.785Z,7
2022-12-01T19:02:01.803Z,6
2022-12-01T19:06:01.425Z,6
2022-12-01T19:10:02.143Z,6
2022-12-01T19:14:01.923Z,6
2022-12-01T19:18:01.778Z,6
2022-12-01T19:22:01.446Z,0
2022-12-01T19:26:02.084Z,0
2022-12-01T19:30:01.804Z,0
2022-12-01T19:34:01.289Z,0
2022-12-01T19:38:01.878Z,9
2022-12-01T19:42:02.081Z,9
2022-12-01T19:46:01.823Z,9
2022-12-01T19:50:02.188Z,0
2022-12-01T19:54:01.907Z,0
2022-12-01T19:58:01.707Z,0
2022-12-01T20:02:02.268Z,0
2022-12-01T20:06:02.034Z,0
2022-12-01T20:10:01.859Z,0
2022-12-01T20:14:01.468Z,0
2022-12-01T20:18:02.087Z,0
2022-12-01T20:22:01.569Z,0
2022-12-01T20:26:02.192Z,0
2022-12-01T20:30:02.118Z,0
2022-12-01T20:34:01.723Z,0
2022-12-01T20:38:01.349Z,0
2022-12-01T20:42:02.031Z,0
2022-12-01T20:46:01.950Z,0
2022-12-01T20:50:01.707Z,0
2022-12-01T20:54:26.788Z,0
2022-12-01T20:58:01.406Z,0
2022-12-01T21:02:01.920Z,0
2022-12-01T21:06:01.579Z,0
2022-12-01T21:10:02.237Z,0
2022-12-01T21:14:01.867Z,0
2022-12-01T21:18:01.627Z,0
2022-12-01T21:22:02.145Z,0
2022-12-01T21:26:01.664Z,0
2022-12-01T21:30:02.252Z,0
2022-12-01T21:34:02.017Z,0
2022-12-01T21:38:02.021Z,0
2022-12-01T21:42:01.853Z,0
2022-12-01T21:46:02.205Z,0
2022-12-01T21:50:01.898Z,0
2022-12-01T21:54:01.438Z,0
2022-12-01T21:58:02.037Z,0
2022-12-01T22:02:01.699Z,0
2022-12-01T22:06:28.289Z,0
2022-12-01T22:10:07.651Z,0
2022-12-01T22:14:01.720Z,0
2022-12-01T22:18:01.490Z,0
2022-12-01T22:22:01.350Z,0
2022-12-01T22:26:02.241Z,0
2022-12-01T22:30:01.953Z,0
2022-12-01T22:34:03.033Z,0
2022-12-01T22:38:01.475Z,0
2022-12-01T22:42:02.202Z,0
2022-12-01T22:46:02.081Z,0
2022-12-01T22:50:01.734Z,0
2022-12-01T22:54:01.488Z,0
2022-12-01T22:58:02.264Z,0
2022-12-01T23:02:01.884Z,0
2022-12-01T23:06:01.685Z,0
2022-12-01T23:10:01.474Z,0
2022-12-01T23:14:02.248Z,0
2022-12-01T23:18:02.006Z,0
2022-12-01T23:22:01.613Z,0
2022-12-01T23:26:02.243Z,0
2022-12-01T23:30:02.299Z,0
2022-12-01T23:34:01.732Z,0
2022-12-01T23:38:01.649Z,0
2022-12-01T23:42:02.215Z,0
2022-12-01T23:46:01.939Z,0
2022-12-01T23:50:01.380Z,0
2022-12-01T23:54:01.357Z,0
2022-12-01T23:58:02.061Z,0
